createdAt,value
2019-03-31T00:00:06.083Z,12.60
2019-03-31T00:02:34.188Z,11.83
2019-03-31T00:05:02.316Z,12.37
2019-03-31T00:07:30.451Z,12.03
2019-03-31T00:09:58.572Z,13.20
2019-03-31T00:12:26.781Z,11.27
2019-03-31T00:14:55.042Z,12.27
2019-03-31T00:17:23.179Z,12.13
2019-03-31T00:19:51.297Z,12.03
2019-03-31T00:22:19.446Z,12.90
2019-03-31T00:24:47.545Z,12.70
2019-03-31T00:27:15.687Z,12.83
2019-03-31T00:29:43.961Z,11.47
2019-03-31T00:32:12.101Z,12.13
2019-03-31T00:34:40.242Z,12.80
2019-03-31T00:37:08.386Z,12.50
2019-03-31T00:39:36.555Z,11.93
2019-03-31T00:42:04.736Z,11.90
2019-03-31T00:44:32.881Z,11.93
2019-03-31T00:47:02.330Z,11.53
2019-03-31T00:49:30.620Z,11.83
2019-03-31T00:51:58.732Z,11.87
2019-03-31T00:54:27.892Z,11.93
2019-03-31T00:56:56.252Z,12.23
2019-03-31T00:59:24.378Z,11.93
2019-03-31T01:01:57.084Z,12.47
2019-03-31T01:04:26.461Z,11.80
2019-03-31T01:06:54.715Z,12.37
2019-03-31T01:09:25.983Z,11.90
2019-03-31T01:11:54.170Z,12.70
2019-03-31T01:14:22.836Z,12.40
2019-03-31T01:16:51.564Z,11.90
2019-03-31T01:19:21.756Z,12.53
2019-03-31T01:21:49.677Z,12.13
2019-03-31T01:24:17.864Z,11.47
2019-03-31T01:26:46.468Z,12.00
2019-03-31T01:29:15.152Z,12.00
2019-03-31T01:31:50.153Z,12.10
2019-03-31T01:34:13.376Z,11.60
2019-03-31T01:36:41.519Z,12.00
2019-03-31T01:39:09.623Z,12.03
2019-03-31T01:41:37.828Z,11.13
2019-03-31T01:44:06.008Z,11.20
2019-03-31T01:46:34.142Z,12.13
2019-03-31T01:49:02.686Z,11.13
2019-03-31T01:51:31.271Z,11.03
2019-03-31T01:53:59.457Z,11.03
2019-03-31T01:56:27.591Z,11.10
2019-03-31T01:58:55.705Z,11.13
2019-03-31T02:01:23.906Z,11.27
2019-03-31T02:03:52.083Z,11.30
2019-03-31T02:06:20.294Z,9.67
2019-03-31T02:08:48.409Z,10.50
2019-03-31T02:11:16.520Z,11.50
2019-03-31T02:13:44.728Z,11.23
2019-03-31T02:16:12.840Z,12.20
2019-03-31T02:18:40.984Z,11.77
2019-03-31T02:21:10.491Z,13.33
2019-03-31T02:23:38.590Z,12.30
2019-03-31T02:26:07.020Z,12.83
2019-03-31T02:28:35.159Z,12.43
2019-03-31T02:31:03.281Z,13.13
2019-03-31T02:33:31.481Z,12.83
2019-03-31T02:36:01.868Z,13.63
2019-03-31T02:38:30.277Z,13.00
2019-03-31T02:40:58.420Z,12.23
2019-03-31T02:43:26.905Z,13.47
2019-03-31T02:45:55.094Z,13.37
2019-03-31T02:48:23.228Z,13.20
2019-03-31T02:50:51.644Z,12.90
2019-03-31T02:53:20.110Z,14.13
2019-03-31T02:55:48.607Z,14.83
2019-03-31T02:58:17.117Z,14.67
2019-03-31T03:00:45.465Z,16.07
2019-03-31T03:03:14.750Z,18.63
2019-03-31T03:05:44.780Z,19.27
2019-03-31T03:08:13.533Z,21.13
2019-03-31T03:10:43.061Z,23.50
2019-03-31T03:13:12.784Z,24.97
2019-03-31T03:15:45.527Z,26.17
2019-03-31T03:18:13.637Z,26.60
2019-03-31T03:20:41.776Z,28.07
2019-03-31T03:23:09.883Z,26.27
2019-03-31T03:25:54.452Z,28.63
2019-03-31T03:28:07.859Z,26.57
2019-03-31T03:30:36.073Z,29.40
2019-03-31T03:33:15.520Z,34.70
2019-03-31T03:35:34.745Z,33.37
2019-03-31T03:38:02.869Z,34.33
2019-03-31T03:40:31.032Z,37.60
2019-03-31T03:42:59.193Z,36.27
2019-03-31T03:45:27.337Z,36.97
2019-03-31T03:47:56.692Z,37.67
2019-03-31T03:50:24.887Z,35.73
2019-03-31T03:52:53.086Z,37.53
2019-03-31T03:55:21.323Z,37.30
2019-03-31T03:57:49.447Z,39.03
2019-03-31T04:00:17.638Z,41.10
2019-03-31T04:02:45.925Z,41.13
2019-03-31T04:05:14.096Z,42.20
2019-03-31T04:07:42.246Z,44.33
2019-03-31T04:10:28.415Z,43.97
2019-03-31T04:12:59.653Z,41.37
2019-03-31T04:15:28.128Z,43.50
2019-03-31T04:17:56.271Z,45.10
2019-03-31T04:20:24.469Z,45.43
2019-03-31T04:22:52.686Z,48.37
2019-03-31T04:25:20.802Z,51.03
2019-03-31T04:27:48.944Z,51.37
2019-03-31T04:30:17.056Z,53.07
2019-03-31T04:32:45.189Z,53.97
2019-03-31T04:35:13.306Z,54.40
2019-03-31T04:37:41.464Z,56.33
2019-03-31T04:40:09.577Z,59.30
2019-03-31T04:42:37.725Z,59.17
2019-03-31T04:45:06.017Z,57.80
2019-03-31T04:47:34.142Z,55.63
2019-03-31T04:50:02.348Z,55.50
2019-03-31T04:52:30.864Z,55.63
2019-03-31T04:54:59.081Z,55.20
2019-03-31T04:57:27.209Z,54.80
2019-03-31T04:59:55.423Z,53.60
2019-03-31T05:02:27.010Z,56.23
2019-03-31T05:04:53.530Z,56.47
2019-03-31T05:07:21.653Z,49.57
2019-03-31T05:09:49.794Z,52.23
2019-03-31T05:12:17.913Z,52.53
2019-03-31T05:14:46.047Z,55.77
2019-03-31T05:17:14.231Z,49.80
2019-03-31T05:19:42.377Z,53.73
2019-03-31T05:22:10.491Z,54.27
2019-03-31T05:24:38.632Z,62.13
2019-03-31T05:27:06.758Z,60.97
2019-03-31T05:29:34.906Z,58.50
2019-03-31T05:32:03.033Z,55.03
2019-03-31T05:34:31.159Z,55.73
2019-03-31T05:36:59.316Z,53.50
2019-03-31T05:39:30.237Z,54.10
2019-03-31T05:41:58.385Z,57.87
2019-03-31T05:44:27.800Z,63.90
2019-03-31T05:46:55.937Z,60.80
2019-03-31T05:49:24.051Z,63.17
2019-03-31T05:51:52.194Z,64.30
2019-03-31T05:54:20.313Z,60.50
2019-03-31T05:56:48.511Z,60.73
2019-03-31T05:59:16.728Z,59.30
2019-03-31T06:01:45.110Z,58.27
2019-03-31T06:04:13.241Z,57.40
2019-03-31T06:06:41.367Z,56.93
2019-03-31T06:09:09.514Z,55.80
2019-03-31T06:11:37.998Z,54.23
2019-03-31T06:14:06.114Z,55.40
2019-03-31T06:16:34.655Z,55.60
2019-03-31T06:19:02.832Z,53.47
2019-03-31T06:21:30.960Z,53.03
2019-03-31T06:23:59.086Z,51.63
2019-03-31T06:26:27.200Z,51.70
2019-03-31T06:28:55.336Z,54.00
2019-03-31T06:31:23.462Z,51.47
2019-03-31T06:33:51.587Z,51.03
2019-03-31T06:36:20.028Z,52.23
2019-03-31T06:38:48.159Z,52.07
2019-03-31T06:41:16.368Z,50.27
2019-03-31T06:43:44.504Z,51.90
2019-03-31T06:46:12.623Z,51.77
2019-03-31T06:48:40.751Z,52.50
2019-03-31T06:51:08.868Z,52.60
2019-03-31T06:53:37.017Z,47.67
2019-03-31T06:56:05.134Z,47.07
2019-03-31T06:58:33.345Z,48.50
2019-03-31T07:01:01.460Z,47.60
2019-03-31T07:03:29.672Z,48.63
2019-03-31T07:05:57.785Z,46.60
2019-03-31T07:08:25.902Z,45.87
2019-03-31T07:10:54.114Z,44.57
2019-03-31T07:13:22.233Z,45.90
2019-03-31T07:15:50.347Z,43.63
2019-03-31T07:18:18.461Z,45.40
2019-03-31T07:20:46.595Z,46.87
2019-03-31T07:23:14.716Z,43.43
2019-03-31T07:25:42.861Z,43.60
2019-03-31T07:28:10.972Z,42.57
2019-03-31T07:30:39.154Z,44.83
2019-03-31T07:33:07.275Z,42.67
2019-03-31T07:35:38.746Z,41.10
2019-03-31T07:38:05.791Z,41.83
2019-03-31T07:40:34.112Z,42.03
2019-03-31T07:43:02.545Z,42.47
2019-03-31T07:45:30.725Z,39.77
2019-03-31T07:47:58.864Z,40.17
2019-03-31T07:50:28.414Z,38.57
2019-03-31T07:52:56.998Z,42.33
2019-03-31T07:55:25.104Z,40.27
2019-03-31T07:57:54.646Z,40.57
2019-03-31T08:00:23.428Z,40.30
2019-03-31T08:02:51.629Z,40.43
2019-03-31T08:05:32.446Z,43.23
2019-03-31T08:07:49.668Z,38.80
2019-03-31T08:10:17.945Z,41.43
2019-03-31T08:12:46.085Z,40.50
2019-03-31T08:15:14.268Z,40.00
2019-03-31T08:17:42.899Z,33.87
2019-03-31T08:20:12.259Z,40.63
2019-03-31T08:22:40.669Z,41.40
2019-03-31T08:25:09.257Z,40.17
2019-03-31T08:27:37.464Z,38.00
2019-03-31T08:30:07.344Z,39.93
2019-03-31T08:32:35.530Z,38.30
2019-03-31T08:35:05.161Z,36.90
2019-03-31T08:37:33.299Z,34.43
2019-03-31T08:40:01.421Z,38.13
2019-03-31T08:42:29.629Z,36.47
2019-03-31T08:44:57.749Z,32.83
2019-03-31T08:47:27.502Z,36.37
2019-03-31T08:49:55.635Z,33.33
2019-03-31T08:52:25.394Z,33.20
2019-03-31T08:54:53.954Z,34.33
2019-03-31T08:57:22.075Z,35.53
2019-03-31T08:59:50.280Z,33.83
2019-03-31T09:02:29.382Z,34.67
2019-03-31T09:04:57.513Z,33.60
2019-03-31T09:07:25.691Z,30.97
2019-03-31T09:09:53.832Z,30.63
2019-03-31T09:12:21.952Z,32.00
2019-03-31T09:14:50.164Z,27.03
2019-03-31T09:17:18.271Z,31.20
2019-03-31T09:19:46.445Z,31.43
2019-03-31T09:22:14.592Z,30.53
2019-03-31T09:24:42.819Z,30.33
2019-03-31T09:27:11.048Z,30.20
2019-03-31T09:29:39.299Z,28.07
2019-03-31T09:32:07.581Z,27.13
2019-03-31T09:34:35.704Z,26.53
2019-03-31T09:37:04.831Z,28.67
2019-03-31T09:39:32.937Z,28.77
2019-03-31T09:42:01.073Z,29.60
2019-03-31T09:44:30.444Z,26.97
2019-03-31T09:46:58.860Z,28.23
2019-03-31T09:49:26.986Z,30.63
2019-03-31T09:51:55.168Z,30.10
2019-03-31T09:54:23.279Z,24.20
2019-03-31T09:56:51.416Z,26.77
2019-03-31T09:59:19.533Z,26.87
2019-03-31T10:01:47.772Z,29.73
2019-03-31T10:04:15.880Z,28.03
2019-03-31T10:06:44.073Z,27.10
2019-03-31T10:09:12.225Z,29.60
2019-03-31T10:11:40.397Z,29.77
2019-03-31T10:14:08.544Z,27.77
2019-03-31T10:16:36.657Z,25.97
2019-03-31T10:19:04.794Z,27.37
2019-03-31T10:21:32.912Z,27.23
2019-03-31T10:24:01.341Z,28.10
2019-03-31T10:26:32.167Z,28.93
2019-03-31T10:28:59.307Z,31.00
2019-03-31T10:31:27.419Z,29.70
2019-03-31T10:33:55.648Z,30.40
2019-03-31T10:36:23.763Z,29.83
2019-03-31T10:38:51.960Z,29.90
2019-03-31T10:41:20.074Z,28.47
2019-03-31T10:43:48.582Z,26.73
2019-03-31T10:46:16.701Z,30.27
2019-03-31T10:48:44.827Z,29.00
2019-03-31T10:51:13.114Z,29.33
2019-03-31T10:53:41.216Z,26.80
2019-03-31T10:56:09.369Z,30.30
2019-03-31T10:58:37.927Z,28.57
2019-03-31T11:01:06.150Z,29.20
2019-03-31T11:03:34.272Z,30.43
2019-03-31T11:06:02.575Z,29.83
2019-03-31T11:08:30.677Z,26.23
2019-03-31T11:10:58.834Z,28.00
2019-03-31T11:13:26.954Z,27.17
2019-03-31T11:15:57.501Z,27.67
2019-03-31T11:18:25.311Z,26.87
2019-03-31T11:20:53.444Z,28.27
2019-03-31T11:23:23.281Z,25.70
2019-03-31T11:25:51.406Z,25.70
2019-03-31T11:28:19.519Z,24.00
2019-03-31T11:30:47.624Z,25.73
2019-03-31T11:33:15.762Z,25.93
2019-03-31T11:35:43.893Z,22.33
2019-03-31T11:38:12.024Z,25.03
2019-03-31T11:40:40.143Z,24.30
2019-03-31T11:43:08.300Z,24.00
2019-03-31T11:45:38.622Z,24.13
2019-03-31T11:48:06.270Z,23.37
2019-03-31T11:50:34.381Z,23.60
2019-03-31T11:53:02.520Z,22.33
2019-03-31T11:55:30.676Z,23.17
2019-03-31T11:57:58.821Z,21.87
2019-03-31T12:00:29.011Z,21.40
2019-03-31T12:02:57.169Z,22.13
2019-03-31T12:05:25.287Z,21.87
2019-03-31T12:07:53.737Z,20.17
2019-03-31T12:10:22.007Z,21.10
2019-03-31T12:12:50.116Z,20.00
2019-03-31T12:15:18.247Z,19.73
2019-03-31T12:17:46.369Z,19.40
2019-03-31T12:20:14.569Z,20.13
2019-03-31T12:22:42.687Z,20.17
2019-03-31T12:25:10.996Z,21.00
2019-03-31T12:27:39.400Z,18.67
2019-03-31T12:30:07.857Z,19.77
2019-03-31T12:32:38.341Z,20.43
2019-03-31T12:35:06.921Z,19.87
2019-03-31T12:37:42.655Z,20.13
2019-03-31T12:40:09.441Z,16.93
2019-03-31T12:42:37.582Z,18.30
2019-03-31T12:45:05.863Z,18.63
2019-03-31T12:47:34.007Z,18.67
2019-03-31T12:50:02.190Z,18.37
2019-03-31T12:52:30.327Z,17.63
2019-03-31T12:54:58.449Z,17.57
2019-03-31T12:57:26.576Z,18.60
2019-03-31T12:59:54.704Z,16.27
2019-03-31T13:02:22.843Z,18.87
2019-03-31T13:04:50.968Z,17.93
2019-03-31T13:07:19.259Z,19.73
2019-03-31T13:09:47.426Z,17.83
2019-03-31T13:12:15.565Z,17.53
2019-03-31T13:14:43.676Z,17.47
2019-03-31T13:17:11.815Z,16.60
2019-03-31T13:19:40.094Z,16.77
2019-03-31T13:22:08.218Z,16.40
2019-03-31T13:24:36.411Z,14.63
2019-03-31T13:27:04.533Z,15.47
2019-03-31T13:29:32.668Z,15.60
2019-03-31T13:32:00.776Z,14.93
2019-03-31T13:34:28.942Z,15.40
2019-03-31T13:36:57.059Z,16.67
2019-03-31T13:39:25.205Z,15.13
2019-03-31T13:41:53.390Z,16.50
2019-03-31T13:44:21.544Z,15.47
2019-03-31T13:46:49.660Z,15.03
2019-03-31T13:49:17.792Z,15.80
2019-03-31T13:51:45.907Z,16.70
2019-03-31T13:54:14.059Z,16.73
2019-03-31T13:56:45.937Z,16.03
2019-03-31T13:59:12.003Z,15.83
2019-03-31T14:01:40.633Z,14.50
2019-03-31T14:04:08.744Z,15.77
2019-03-31T14:06:36.872Z,14.90
2019-03-31T14:09:07.276Z,16.63
2019-03-31T14:11:35.548Z,15.63
2019-03-31T14:14:03.735Z,14.57
2019-03-31T14:16:32.142Z,16.13
2019-03-31T14:19:00.257Z,15.50
2019-03-31T14:21:28.477Z,15.63
2019-03-31T14:23:56.583Z,15.03
2019-03-31T14:26:24.790Z,13.63
2019-03-31T14:28:52.908Z,14.07
2019-03-31T14:31:21.083Z,14.27
2019-03-31T14:33:49.303Z,15.47
2019-03-31T14:36:17.417Z,14.77
2019-03-31T14:38:45.620Z,13.77
2019-03-31T14:41:14.085Z,13.83
2019-03-31T14:43:42.300Z,13.53
2019-03-31T14:46:10.423Z,14.20
2019-03-31T14:48:38.584Z,13.47
2019-03-31T14:51:06.705Z,15.77
2019-03-31T14:53:34.861Z,11.67
2019-03-31T14:56:02.976Z,13.47
2019-03-31T14:58:31.106Z,13.27
2019-03-31T15:00:59.212Z,13.73
2019-03-31T15:03:27.485Z,13.37
2019-03-31T15:05:56.661Z,13.90
2019-03-31T15:08:24.790Z,13.47
2019-03-31T15:10:52.903Z,12.33
2019-03-31T15:13:21.048Z,13.27
2019-03-31T15:15:49.169Z,14.00
2019-03-31T15:18:17.308Z,13.33
2019-03-31T15:20:45.440Z,13.30
2019-03-31T15:23:15.500Z,13.93
2019-03-31T15:25:43.417Z,14.23
2019-03-31T15:28:11.606Z,12.40
2019-03-31T15:30:39.750Z,13.57
2019-03-31T15:33:08.181Z,12.90
2019-03-31T15:35:37.864Z,14.37
2019-03-31T15:38:06.318Z,12.77
2019-03-31T15:40:34.877Z,11.80
2019-03-31T15:43:03.057Z,11.67
2019-03-31T15:45:31.188Z,13.30
2019-03-31T15:47:59.295Z,12.70
2019-03-31T15:50:27.502Z,10.87
2019-03-31T15:52:55.639Z,11.27
2019-03-31T15:55:23.834Z,11.10
2019-03-31T15:57:51.957Z,10.87
2019-03-31T16:00:20.260Z,11.00
2019-03-31T16:02:48.391Z,11.73
2019-03-31T16:05:16.516Z,11.27
2019-03-31T16:07:45.720Z,10.17
2019-03-31T16:10:14.005Z,11.30
2019-03-31T16:12:42.153Z,10.67
2019-03-31T16:15:11.507Z,10.00
2019-03-31T16:17:39.618Z,10.33
2019-03-31T16:20:07.803Z,10.00
2019-03-31T16:22:35.941Z,10.17
2019-03-31T16:25:15.479Z,10.43
2019-03-31T16:27:43.613Z,10.97
2019-03-31T16:30:11.791Z,9.83
2019-03-31T16:32:39.937Z,9.50
2019-03-31T16:35:08.119Z,10.13
2019-03-31T16:37:36.322Z,10.27
2019-03-31T16:40:07.406Z,10.27
2019-03-31T16:42:35.537Z,9.23
2019-03-31T16:45:05.224Z,9.70
2019-03-31T16:47:33.373Z,10.13
2019-03-31T16:50:01.484Z,9.83
2019-03-31T16:52:29.656Z,9.07
2019-03-31T16:54:57.841Z,10.17
2019-03-31T16:57:26.555Z,10.23
2019-03-31T16:59:54.703Z,11.23
2019-03-31T17:02:22.813Z,10.87
2019-03-31T17:04:50.960Z,9.70
2019-03-31T17:07:19.072Z,10.33
2019-03-31T17:09:51.583Z,9.77
2019-03-31T17:12:17.124Z,9.20
2019-03-31T17:14:45.248Z,8.90
2019-03-31T17:17:13.355Z,8.80
2019-03-31T17:19:41.840Z,7.70
2019-03-31T17:22:09.951Z,8.17
2019-03-31T17:24:38.087Z,7.83
2019-03-31T17:27:06.605Z,8.17
2019-03-31T17:29:34.736Z,8.13
2019-03-31T17:32:02.920Z,8.70
2019-03-31T17:34:32.152Z,8.40
2019-03-31T17:37:00.698Z,8.80
2019-03-31T17:39:28.821Z,8.60
2019-03-31T17:41:56.956Z,8.07
2019-03-31T17:44:25.143Z,8.00
2019-03-31T17:46:53.269Z,7.13
2019-03-31T17:49:21.376Z,8.50
2019-03-31T17:51:49.504Z,7.87
2019-03-31T17:54:17.639Z,8.20
2019-03-31T17:56:45.854Z,7.97
2019-03-31T17:59:13.972Z,8.00
2019-03-31T18:01:42.123Z,8.93
2019-03-31T18:04:10.295Z,7.90
2019-03-31T18:06:38.447Z,7.63
2019-03-31T18:09:07.755Z,8.13
2019-03-31T18:11:36.055Z,9.33
2019-03-31T18:14:06.810Z,8.67
2019-03-31T18:16:34.485Z,8.10
2019-03-31T18:19:02.600Z,7.73
2019-03-31T18:21:30.741Z,7.10
2019-03-31T18:23:58.935Z,7.70
2019-03-31T18:26:27.064Z,7.97
2019-03-31T18:28:55.176Z,7.87
2019-03-31T18:31:23.286Z,8.30
2019-03-31T18:33:51.429Z,7.13
2019-03-31T18:36:19.532Z,8.23
2019-03-31T18:38:47.660Z,7.80
2019-03-31T18:41:15.771Z,8.57
2019-03-31T18:43:51.098Z,7.93
2019-03-31T18:46:13.796Z,8.30
2019-03-31T18:48:41.971Z,7.83
2019-03-31T18:51:10.084Z,8.73
2019-03-31T18:53:54.887Z,7.73
2019-03-31T18:56:43.052Z,9.67
2019-03-31T18:59:18.405Z,7.73
2019-03-31T19:02:03.229Z,6.47
2019-03-31T19:04:49.701Z,7.00
2019-03-31T19:07:19.473Z,6.00
2019-03-31T19:09:49.225Z,6.50
2019-03-31T19:12:21.761Z,5.17
2019-03-31T19:14:51.505Z,5.97
2019-03-31T19:17:21.252Z,7.00
2019-03-31T19:19:51.028Z,5.80
2019-03-31T19:22:20.796Z,6.60
2019-03-31T19:25:06.881Z,7.13
2019-03-31T19:27:36.633Z,8.30
2019-03-31T19:30:25.842Z,8.60
2019-03-31T19:32:58.624Z,6.87
2019-03-31T19:35:37.299Z,6.90
2019-03-31T19:38:07.034Z,6.20
2019-03-31T19:41:03.914Z,6.17
2019-03-31T19:43:26.167Z,6.70
2019-03-31T19:46:12.268Z,6.00
2019-03-31T19:48:47.885Z,5.03
2019-03-31T19:51:20.774Z,5.70
2019-03-31T19:54:08.956Z,6.00
2019-03-31T19:56:47.929Z,5.67
2019-03-31T19:59:17.781Z,6.60
2019-03-31T20:01:47.597Z,5.27
2019-03-31T20:04:34.542Z,6.40
2019-03-31T20:07:20.983Z,6.70
2019-03-31T20:10:07.106Z,6.47
2019-03-31T20:12:45.945Z,6.63
2019-03-31T20:15:27.741Z,6.17
2019-03-31T20:17:57.881Z,9.17
2019-03-31T20:20:33.534Z,7.13
2019-03-31T20:23:06.941Z,6.70
2019-03-31T20:25:40.007Z,6.30
2019-03-31T20:28:18.605Z,6.23
2019-03-31T20:30:54.550Z,6.20
2019-03-31T20:33:24.312Z,5.10
2019-03-31T20:35:54.084Z,6.30
2019-03-31T20:38:41.734Z,5.40
2019-03-31T20:41:17.793Z,5.33
2019-03-31T20:43:55.251Z,5.90
2019-03-31T20:46:23.741Z,5.40
2019-03-31T20:48:52.111Z,5.40
2019-03-31T20:51:20.230Z,4.83
2019-03-31T20:53:48.365Z,5.17
2019-03-31T20:56:16.468Z,5.40
2019-03-31T20:58:44.673Z,5.53
2019-03-31T21:01:12.786Z,5.13
2019-03-31T21:03:40.906Z,5.50
2019-03-31T21:06:09.012Z,5.17
2019-03-31T21:08:37.144Z,5.27
2019-03-31T21:11:05.320Z,4.97
2019-03-31T21:13:33.515Z,5.10
2019-03-31T21:16:01.932Z,6.17
2019-03-31T21:18:30.065Z,5.00
2019-03-31T21:20:59.806Z,5.50
2019-03-31T21:23:27.936Z,5.33
2019-03-31T21:25:56.040Z,5.70
2019-03-31T21:28:24.163Z,5.60
2019-03-31T21:30:52.277Z,5.90
2019-03-31T21:33:20.406Z,5.23
2019-03-31T21:35:48.785Z,5.87
2019-03-31T21:38:16.993Z,5.93
2019-03-31T21:40:45.149Z,5.07
2019-03-31T21:43:13.264Z,5.47
2019-03-31T21:45:41.405Z,5.47
2019-03-31T21:48:09.514Z,5.77
2019-03-31T21:50:37.645Z,5.53
2019-03-31T21:53:05.757Z,8.70
2019-03-31T21:55:33.896Z,7.17
2019-03-31T21:58:02.072Z,5.70
2019-03-31T22:00:50.249Z,9.23
2019-03-31T22:03:18.631Z,8.47
2019-03-31T22:05:47.140Z,6.80
2019-03-31T22:08:15.317Z,5.10
2019-03-31T22:10:44.634Z,4.57
2019-03-31T22:13:13.283Z,4.80
2019-03-31T22:15:41.525Z,5.13
2019-03-31T22:18:29.089Z,4.80
2019-03-31T22:20:57.306Z,4.90
2019-03-31T22:23:25.484Z,5.10
2019-03-31T22:25:53.621Z,5.00
2019-03-31T22:28:21.836Z,5.30
2019-03-31T22:30:50.508Z,4.90
2019-03-31T22:33:18.852Z,5.63
2019-03-31T22:36:05.462Z,5.20
2019-03-31T22:38:34.429Z,4.60
2019-03-31T22:41:02.628Z,5.10
2019-03-31T22:43:31.976Z,5.07
2019-03-31T22:46:00.164Z,4.83
2019-03-31T22:48:28.322Z,5.10
2019-03-31T22:50:56.417Z,5.03
2019-03-31T22:53:24.566Z,4.93
2019-03-31T22:55:52.706Z,5.00
2019-03-31T22:58:20.837Z,5.10
2019-03-31T23:00:49.028Z,5.23
2019-03-31T23:03:17.643Z,5.20
2019-03-31T23:05:46.036Z,4.37
2019-03-31T23:08:14.237Z,4.97
2019-03-31T23:10:42.617Z,4.17
2019-03-31T23:13:14.322Z,4.40
2019-03-31T23:15:42.691Z,3.93
2019-03-31T23:18:10.901Z,3.87
2019-03-31T23:20:39.047Z,4.70
2019-03-31T23:23:07.190Z,4.07
2019-03-31T23:25:36.971Z,4.23
2019-03-31T23:28:05.113Z,3.93
2019-03-31T23:30:36.691Z,4.30
2019-03-31T23:33:04.912Z,4.00
2019-03-31T23:35:33.029Z,3.37
2019-03-31T23:38:01.218Z,4.53
2019-03-31T23:40:29.372Z,3.83
2019-03-31T23:42:57.492Z,4.27
2019-03-31T23:45:27.076Z,3.90
2019-03-31T23:47:55.316Z,3.67
2019-03-31T23:50:23.736Z,3.63
2019-03-31T23:52:51.957Z,3.80
2019-03-31T23:55:20.370Z,3.33
2019-03-31T23:57:48.825Z,3.83
