createdAt,value
2017-08-23T00:00:40.039Z,3.90
2017-08-23T00:03:07.492Z,5.00
2017-08-23T00:05:34.970Z,5.30
2017-08-23T00:08:02.518Z,5.10
2017-08-23T00:10:30.062Z,5.90
2017-08-23T00:12:57.518Z,6.20
2017-08-23T00:15:24.974Z,6.20
2017-08-23T00:17:52.431Z,6.57
2017-08-23T00:20:19.882Z,6.10
2017-08-23T00:22:47.441Z,4.93
2017-08-23T00:25:15.010Z,5.37
2017-08-23T00:27:42.567Z,5.40
2017-08-23T00:30:10.026Z,5.50
2017-08-23T00:32:37.490Z,6.00
2017-08-23T00:35:04.937Z,5.37
2017-08-23T00:37:32.499Z,5.03
2017-08-23T00:39:59.941Z,5.70
2017-08-23T00:42:27.513Z,6.90
2017-08-23T00:44:55.039Z,5.40
2017-08-23T00:47:22.497Z,5.90
2017-08-23T00:49:49.959Z,5.97
2017-08-23T00:52:17.442Z,6.37
2017-08-23T00:54:44.886Z,6.10
2017-08-23T00:57:12.453Z,5.60
2017-08-23T00:59:39.910Z,6.27
2017-08-23T01:02:07.385Z,5.10
2017-08-23T01:04:34.921Z,5.20
2017-08-23T01:07:02.389Z,5.47
2017-08-23T01:09:29.865Z,7.10
2017-08-23T01:11:57.309Z,5.13
2017-08-23T01:14:24.775Z,5.50
2017-08-23T01:16:52.322Z,6.70
2017-08-23T01:19:19.795Z,5.93
2017-08-23T01:21:47.241Z,6.10
2017-08-23T01:24:14.698Z,5.77
2017-08-23T01:26:42.153Z,6.90
2017-08-23T01:29:09.609Z,6.27
2017-08-23T01:31:37.061Z,6.67
2017-08-23T01:34:04.531Z,6.23
2017-08-23T01:36:32.791Z,6.63
2017-08-23T01:39:00.258Z,6.03
2017-08-23T01:41:27.704Z,6.80
2017-08-23T01:44:06.803Z,5.60
2017-08-23T01:46:34.494Z,5.50
2017-08-23T01:49:01.949Z,5.40
2017-08-23T01:51:29.508Z,5.13
2017-08-23T01:53:57.470Z,5.77
2017-08-23T01:56:24.923Z,5.90
2017-08-23T01:58:52.381Z,6.57
2017-08-23T02:01:19.941Z,6.40
2017-08-23T02:03:47.497Z,5.83
2017-08-23T02:06:14.958Z,5.77
2017-08-23T02:08:42.418Z,6.10
2017-08-23T02:11:09.879Z,5.57
2017-08-23T02:13:37.343Z,5.50
2017-08-23T02:16:04.889Z,5.60
2017-08-23T02:18:32.345Z,5.90
2017-08-23T02:20:59.876Z,5.23
2017-08-23T02:23:27.328Z,4.83
2017-08-23T02:25:54.784Z,7.33
2017-08-23T02:28:22.264Z,6.83
2017-08-23T02:30:49.823Z,7.83
2017-08-23T02:33:17.272Z,6.50
2017-08-23T02:35:44.722Z,6.80
2017-08-23T02:38:12.198Z,6.00
2017-08-23T02:40:39.755Z,6.43
2017-08-23T02:43:07.201Z,6.67
2017-08-23T02:45:34.772Z,4.83
2017-08-23T02:48:02.225Z,4.60
2017-08-23T02:50:29.782Z,5.80
2017-08-23T02:52:57.234Z,5.57
2017-08-23T02:55:24.799Z,5.50
2017-08-23T02:57:52.249Z,6.40
2017-08-23T03:00:19.706Z,6.20
2017-08-23T03:02:47.274Z,8.10
2017-08-23T03:05:14.839Z,7.37
2017-08-23T03:07:42.385Z,8.67
2017-08-23T03:10:09.851Z,7.97
2017-08-23T03:12:37.300Z,7.83
2017-08-23T03:15:04.794Z,8.13
2017-08-23T03:17:32.251Z,8.87
2017-08-23T03:20:00.638Z,9.83
2017-08-23T03:22:28.163Z,8.17
2017-08-23T03:27:29.539Z,7.97
2017-08-23T03:29:57.077Z,8.10
2017-08-23T03:32:24.547Z,8.00
2017-08-23T03:34:51.990Z,8.40
2017-08-23T03:37:19.450Z,7.77
2017-08-23T03:39:46.899Z,7.30
2017-08-23T03:42:14.457Z,7.57
2017-08-23T03:44:41.921Z,6.80
2017-08-23T03:47:09.381Z,8.27
2017-08-23T03:49:36.827Z,6.03
2017-08-23T03:52:04.285Z,6.00
2017-08-23T03:54:31.745Z,6.90
2017-08-23T03:56:59.566Z,7.80
2017-08-23T03:59:27.070Z,6.90
2017-08-23T04:01:58.602Z,7.30
2017-08-23T04:04:26.045Z,8.77
2017-08-23T04:06:53.504Z,8.47
2017-08-23T04:09:20.957Z,7.77
2017-08-23T04:11:48.414Z,7.80
2017-08-23T04:14:15.876Z,8.03
2017-08-23T04:16:43.361Z,6.83
2017-08-23T04:19:10.822Z,6.67
2017-08-23T04:21:38.273Z,6.90
2017-08-23T04:24:05.729Z,6.73
2017-08-23T04:26:33.201Z,6.40
2017-08-23T04:29:00.644Z,6.77
2017-08-23T04:31:28.110Z,6.80
2017-08-23T04:33:55.572Z,7.70
2017-08-23T04:36:24.749Z,8.20
2017-08-23T04:38:52.316Z,8.27
2017-08-23T04:41:19.775Z,7.27
2017-08-23T04:43:47.241Z,8.03
2017-08-23T04:46:14.693Z,7.57
2017-08-23T04:48:42.149Z,8.20
2017-08-23T04:51:09.702Z,8.40
2017-08-23T04:53:37.168Z,7.60
2017-08-23T04:56:04.617Z,7.90
2017-08-23T04:58:32.167Z,8.23
2017-08-23T05:00:59.631Z,7.30
2017-08-23T05:03:27.084Z,7.00
2017-08-23T05:05:54.638Z,7.20
2017-08-23T05:08:22.204Z,7.07
2017-08-23T05:10:49.650Z,6.87
2017-08-23T05:13:17.130Z,6.67
2017-08-23T05:15:44.587Z,7.90
2017-08-23T05:18:12.130Z,7.60
2017-08-23T05:20:39.589Z,7.23
2017-08-23T05:23:07.046Z,7.70
2017-08-23T05:25:34.606Z,9.07
2017-08-23T05:28:02.059Z,7.40
2017-08-23T05:30:29.519Z,8.40
2017-08-23T05:32:56.969Z,8.70
2017-08-23T05:35:24.516Z,8.13
2017-08-23T05:37:52.082Z,8.07
2017-08-23T05:40:19.634Z,7.53
2017-08-23T05:42:47.193Z,7.30
2017-08-23T05:45:14.763Z,7.30
2017-08-23T05:47:42.317Z,7.80
2017-08-23T05:50:09.770Z,6.90
2017-08-23T05:52:37.330Z,7.10
2017-08-23T05:55:04.790Z,7.17
2017-08-23T05:57:32.229Z,8.23
2017-08-23T05:59:59.802Z,7.13
2017-08-23T06:02:27.254Z,7.43
2017-08-23T06:04:54.720Z,7.27
2017-08-23T06:07:22.169Z,7.07
2017-08-23T06:09:49.625Z,7.40
2017-08-23T06:12:17.086Z,6.30
2017-08-23T06:14:44.637Z,5.93
2017-08-23T06:17:12.197Z,7.17
2017-08-23T06:19:39.675Z,7.33
2017-08-23T06:22:07.218Z,7.43
2017-08-23T06:24:34.776Z,7.20
2017-08-23T06:27:02.333Z,7.40
2017-08-23T06:29:29.785Z,6.03
2017-08-23T06:31:57.350Z,6.90
2017-08-23T06:34:24.802Z,7.23
2017-08-23T06:36:52.259Z,6.20
2017-08-23T06:39:19.709Z,6.63
2017-08-23T06:41:47.182Z,6.87
2017-08-23T06:44:14.641Z,7.40
2017-08-23T06:46:42.100Z,8.00
2017-08-23T06:49:09.645Z,8.47
2017-08-23T06:51:37.110Z,7.87
2017-08-23T06:54:04.570Z,8.47
2017-08-23T06:56:32.033Z,7.40
2017-08-23T06:58:59.482Z,8.50
2017-08-23T07:01:26.951Z,8.27
2017-08-23T07:03:54.397Z,8.03
2017-08-23T07:06:21.867Z,8.03
2017-08-23T07:08:49.321Z,7.10
2017-08-23T07:11:16.785Z,7.00
2017-08-23T07:13:44.238Z,8.10
2017-08-23T07:16:11.766Z,5.20
2017-08-23T07:18:39.239Z,7.37
2017-08-23T07:21:06.700Z,7.30
2017-08-23T07:23:34.156Z,6.73
2017-08-23T07:26:01.622Z,6.73
2017-08-23T07:28:29.089Z,7.23
2017-08-23T07:30:56.541Z,7.03
2017-08-23T07:33:23.998Z,7.10
2017-08-23T07:35:52.226Z,6.00
2017-08-23T07:38:19.803Z,5.47
2017-08-23T07:40:47.273Z,6.80
2017-08-23T07:43:14.809Z,7.20
2017-08-23T07:45:42.262Z,7.80
2017-08-23T07:48:09.724Z,6.53
2017-08-23T07:50:37.194Z,6.60
2017-08-23T07:53:04.662Z,6.17
2017-08-23T07:55:32.109Z,5.60
2017-08-23T07:57:59.653Z,5.17
2017-08-23T08:00:27.210Z,5.30
2017-08-23T08:02:54.686Z,3.90
2017-08-23T08:05:22.137Z,3.83
2017-08-23T08:07:49.589Z,4.83
2017-08-23T08:10:17.146Z,4.40
2017-08-23T08:12:44.710Z,4.67
2017-08-23T08:15:12.154Z,4.60
2017-08-23T08:17:39.713Z,4.27
2017-08-23T08:20:07.157Z,4.40
2017-08-23T08:22:34.619Z,4.33
2017-08-23T08:25:02.182Z,4.27
2017-08-23T08:27:29.633Z,4.60
2017-08-23T08:29:57.085Z,3.90
2017-08-23T08:32:24.534Z,4.43
2017-08-23T08:34:51.998Z,3.70
2017-08-23T08:37:19.474Z,4.07
2017-08-23T08:39:47.025Z,4.20
2017-08-23T08:42:14.465Z,4.07
2017-08-23T08:44:41.937Z,4.63
2017-08-23T08:47:09.503Z,5.03
2017-08-23T08:49:36.955Z,4.83
2017-08-23T08:52:04.406Z,5.50
2017-08-23T08:54:32.213Z,4.90
2017-08-23T08:56:59.739Z,4.43
2017-08-23T08:59:28.226Z,4.90
2017-08-23T09:01:55.669Z,4.40
2017-08-23T09:04:23.145Z,4.47
2017-08-23T09:06:50.686Z,4.40
2017-08-23T09:09:18.125Z,2.90
2017-08-23T09:11:45.584Z,3.77
2017-08-23T09:14:13.029Z,4.50
2017-08-23T09:16:40.492Z,5.50
2017-08-23T09:19:07.947Z,4.80
2017-08-23T09:21:35.421Z,4.00
2017-08-23T09:24:02.989Z,3.70
2017-08-23T09:26:30.445Z,2.90
2017-08-23T09:28:57.899Z,3.10
2017-08-23T09:31:25.350Z,3.30
2017-08-23T09:33:52.794Z,4.20
2017-08-23T09:36:20.253Z,3.37
2017-08-23T09:38:47.709Z,3.63
2017-08-23T09:41:15.169Z,2.87
2017-08-23T09:43:42.622Z,2.87
2017-08-23T09:46:10.193Z,3.67
2017-08-23T09:48:37.655Z,3.00
2017-08-23T09:51:05.113Z,3.83
2017-08-23T09:53:32.582Z,3.67
2017-08-23T09:56:00.025Z,3.13
2017-08-23T09:58:27.589Z,3.00
2017-08-23T10:00:55.045Z,3.20
2017-08-23T10:03:22.501Z,3.27
2017-08-23T10:05:50.049Z,4.17
2017-08-23T10:08:17.510Z,3.00
2017-08-23T10:10:44.954Z,4.10
2017-08-23T10:13:12.409Z,3.77
2017-08-23T10:15:39.859Z,3.43
2017-08-23T10:18:07.314Z,3.60
2017-08-23T10:20:34.757Z,3.50
2017-08-23T10:23:02.212Z,3.93
2017-08-23T10:25:29.707Z,3.03
2017-08-23T10:27:57.262Z,3.13
2017-08-23T10:30:24.814Z,3.17
2017-08-23T10:32:52.265Z,2.70
2017-08-23T10:35:19.740Z,2.67
2017-08-23T10:37:47.285Z,2.67
2017-08-23T10:40:14.729Z,2.73
2017-08-23T10:42:42.300Z,3.30
2017-08-23T10:45:10.520Z,2.47
2017-08-23T10:47:37.979Z,2.73
2017-08-23T10:50:05.434Z,3.40
2017-08-23T10:52:32.892Z,2.37
2017-08-23T10:55:00.344Z,3.23
2017-08-23T10:57:27.866Z,2.60
2017-08-23T10:59:55.327Z,2.77
2017-08-23T11:02:22.781Z,2.83
2017-08-23T11:04:50.235Z,2.47
2017-08-23T11:07:17.682Z,2.37
2017-08-23T11:09:45.253Z,2.53
2017-08-23T11:12:12.817Z,2.60
2017-08-23T11:14:40.361Z,2.40
2017-08-23T11:17:07.819Z,2.87
2017-08-23T11:19:35.365Z,2.10
2017-08-23T11:22:02.833Z,2.57
2017-08-23T11:24:30.290Z,2.80
2017-08-23T11:26:57.746Z,2.20
2017-08-23T11:29:25.309Z,2.70
2017-08-23T11:31:52.866Z,3.73
2017-08-23T11:34:20.313Z,2.40
2017-08-23T11:36:47.777Z,2.83
2017-08-23T11:39:15.231Z,3.00
2017-08-23T11:41:42.790Z,3.67
2017-08-23T11:44:10.242Z,3.50
2017-08-23T11:46:37.808Z,3.00
2017-08-23T11:49:05.373Z,2.70
2017-08-23T11:51:32.824Z,2.97
2017-08-23T11:54:00.282Z,2.80
2017-08-23T11:56:27.746Z,2.40
2017-08-23T11:58:55.193Z,2.40
2017-08-23T12:01:22.649Z,2.50
2017-08-23T12:03:50.168Z,2.80
2017-08-23T12:06:17.570Z,3.00
2017-08-23T12:08:45.018Z,2.83
2017-08-23T12:11:12.473Z,2.53
2017-08-23T12:13:40.035Z,2.23
2017-08-23T12:16:07.582Z,2.20
2017-08-23T12:18:35.030Z,2.80
2017-08-23T12:21:02.494Z,3.10
2017-08-23T12:23:29.957Z,2.30
2017-08-23T12:25:57.428Z,2.60
2017-08-23T12:28:24.977Z,3.50
2017-08-23T12:30:52.431Z,2.50
2017-08-23T12:33:19.888Z,3.10
2017-08-23T12:35:47.350Z,2.90
2017-08-23T12:38:14.801Z,3.10
2017-08-23T12:40:42.254Z,2.60
2017-08-23T12:43:09.826Z,2.60
2017-08-23T12:45:37.277Z,2.87
2017-08-23T12:48:04.729Z,2.60
2017-08-23T12:50:32.177Z,2.60
2017-08-23T12:52:59.652Z,2.10
2017-08-23T12:55:27.115Z,2.83
2017-08-23T12:57:54.573Z,2.33
2017-08-23T13:00:22.036Z,2.50
2017-08-23T13:02:49.488Z,2.23
2017-08-23T13:05:16.934Z,2.53
2017-08-23T13:07:44.389Z,3.03
2017-08-23T13:10:11.837Z,2.10
2017-08-23T13:12:39.407Z,1.90
2017-08-23T13:15:07.684Z,2.50
2017-08-23T13:17:35.141Z,2.30
2017-08-23T13:20:02.585Z,2.90
2017-08-23T13:22:30.036Z,2.13
2017-08-23T13:24:57.493Z,2.97
2017-08-23T13:27:24.952Z,2.27
2017-08-23T13:29:52.405Z,2.10
2017-08-23T13:32:19.874Z,2.50
2017-08-23T13:34:47.421Z,2.63
2017-08-23T13:37:14.986Z,2.50
2017-08-23T13:39:42.496Z,2.40
2017-08-23T13:42:09.939Z,2.70
2017-08-23T13:44:37.393Z,2.30
2017-08-23T13:47:04.855Z,2.20
2017-08-23T13:49:32.378Z,2.30
2017-08-23T13:51:59.833Z,2.30
2017-08-23T13:54:28.055Z,2.20
2017-08-23T13:56:55.550Z,2.40
2017-08-23T13:59:23.007Z,2.73
2017-08-23T14:01:50.467Z,2.00
2017-08-23T14:04:18.028Z,2.10
2017-08-23T14:06:45.478Z,2.03
2017-08-23T14:09:12.959Z,2.53
2017-08-23T14:11:40.516Z,2.20
2017-08-23T14:14:08.061Z,2.50
2017-08-23T14:16:35.628Z,2.67
2017-08-23T14:19:03.074Z,2.40
2017-08-23T14:21:30.521Z,2.00
2017-08-23T14:23:57.976Z,2.20
2017-08-23T14:26:25.449Z,2.20
2017-08-23T14:28:52.998Z,2.17
2017-08-23T14:31:20.462Z,2.33
2017-08-23T14:33:48.014Z,2.00
2017-08-23T14:36:15.582Z,2.10
2017-08-23T14:38:43.134Z,2.30
2017-08-23T14:41:10.596Z,2.10
2017-08-23T14:43:38.145Z,2.30
2017-08-23T14:46:05.705Z,2.40
2017-08-23T14:48:33.264Z,2.70
2017-08-23T14:51:00.831Z,2.67
2017-08-23T14:53:28.275Z,2.40
2017-08-23T14:55:55.733Z,2.80
2017-08-23T14:58:23.193Z,2.27
2017-08-23T15:00:50.649Z,2.07
2017-08-23T15:03:18.093Z,2.13
2017-08-23T15:05:45.556Z,2.40
2017-08-23T15:08:13.010Z,2.00
2017-08-23T15:10:40.474Z,2.53
2017-08-23T15:13:07.926Z,2.80
2017-08-23T15:15:35.378Z,2.70
2017-08-23T15:18:02.837Z,2.17
2017-08-23T15:20:30.314Z,2.10
2017-08-23T15:22:57.760Z,2.43
2017-08-23T15:25:25.317Z,2.37
2017-08-23T15:27:52.786Z,2.50
2017-08-23T15:30:20.242Z,2.27
2017-08-23T15:32:47.698Z,2.70
2017-08-23T15:35:15.157Z,2.03
2017-08-23T15:37:42.626Z,2.70
2017-08-23T15:40:10.070Z,2.30
2017-08-23T15:42:38.177Z,2.20
2017-08-23T15:45:05.624Z,2.50
2017-08-23T15:47:33.069Z,2.07
2017-08-23T15:50:00.525Z,2.07
2017-08-23T15:52:27.971Z,2.60
2017-08-23T15:54:55.417Z,2.47
2017-08-23T15:57:22.871Z,3.07
2017-08-23T15:59:50.318Z,2.37
2017-08-23T16:02:17.765Z,2.00
2017-08-23T16:04:45.229Z,2.30
2017-08-23T16:07:12.701Z,2.13
2017-08-23T16:09:40.156Z,2.00
2017-08-23T16:12:07.609Z,2.10
2017-08-23T16:14:35.169Z,1.90
2017-08-23T16:17:02.729Z,2.80
2017-08-23T16:19:30.281Z,2.50
2017-08-23T16:21:57.730Z,2.20
2017-08-23T16:24:25.298Z,1.97
2017-08-23T16:26:52.854Z,2.00
2017-08-23T16:29:20.422Z,2.70
2017-08-23T16:31:47.870Z,2.13
2017-08-23T16:34:15.334Z,2.20
2017-08-23T16:36:42.789Z,2.47
2017-08-23T16:39:10.238Z,2.27
2017-08-23T16:41:37.696Z,2.33
2017-08-23T16:44:05.137Z,2.17
2017-08-23T16:46:32.594Z,2.50
2017-08-23T16:49:00.044Z,2.43
2017-08-23T16:51:27.489Z,2.47
2017-08-23T16:53:54.991Z,2.50
2017-08-23T16:56:22.446Z,3.40
2017-08-23T16:58:49.886Z,2.13
2017-08-23T17:01:17.347Z,2.37
2017-08-23T17:03:44.803Z,2.07
2017-08-23T17:06:12.366Z,2.27
2017-08-23T17:08:39.807Z,2.80
2017-08-23T17:11:07.283Z,2.50
2017-08-23T17:13:34.737Z,2.17
2017-08-23T17:16:02.287Z,2.60
2017-08-23T17:18:29.738Z,2.73
2017-08-23T17:20:57.306Z,2.57
2017-08-23T17:23:24.753Z,2.37
2017-08-23T17:25:52.316Z,2.03
2017-08-23T17:28:19.769Z,2.17
2017-08-23T17:30:47.218Z,1.90
2017-08-23T17:33:14.679Z,2.13
2017-08-23T17:35:42.145Z,2.37
2017-08-23T17:38:09.610Z,2.90
2017-08-23T17:40:37.153Z,2.73
2017-08-23T17:43:04.721Z,2.33
2017-08-23T17:45:32.274Z,2.77
2017-08-23T17:47:59.733Z,2.03
2017-08-23T17:50:27.290Z,2.37
2017-08-23T17:52:54.750Z,3.27
2017-08-23T17:55:22.305Z,2.10
2017-08-23T17:57:49.769Z,2.60
2017-08-23T18:00:17.316Z,2.40
2017-08-23T18:02:44.770Z,2.60
2017-08-23T18:05:12.230Z,3.07
2017-08-23T18:07:39.798Z,2.73
2017-08-23T18:10:07.236Z,1.93
2017-08-23T18:12:34.710Z,2.83
2017-08-23T18:15:02.166Z,2.30
2017-08-23T18:17:29.647Z,2.47
2017-08-23T18:19:57.094Z,2.60
2017-08-23T18:22:24.537Z,3.53
2017-08-23T18:24:52.011Z,3.27
2017-08-23T18:27:20.473Z,2.77
2017-08-23T18:29:47.935Z,2.93
2017-08-23T18:32:15.377Z,2.60
2017-08-23T18:34:42.943Z,2.80
2017-08-23T18:37:10.385Z,2.50
2017-08-23T18:39:37.951Z,1.83
2017-08-23T18:42:05.414Z,2.57
2017-08-23T18:44:32.878Z,3.33
2017-08-23T18:47:00.334Z,2.20
2017-08-23T18:49:27.788Z,2.53
2017-08-23T18:51:55.233Z,2.30
2017-08-23T18:54:22.689Z,2.63
2017-08-23T18:56:50.255Z,2.43
2017-08-23T18:59:17.713Z,3.17
2017-08-23T19:01:45.262Z,3.07
2017-08-23T19:04:12.832Z,3.07
2017-08-23T19:06:40.377Z,4.00
2017-08-23T19:09:07.850Z,3.50
2017-08-23T19:11:35.310Z,3.80
2017-08-23T19:14:02.754Z,3.57
2017-08-23T19:16:30.221Z,2.73
2017-08-23T19:18:57.681Z,3.60
2017-08-23T19:21:25.141Z,4.13
2017-08-23T19:23:52.591Z,3.57
2017-08-23T19:26:20.042Z,3.23
2017-08-23T19:28:47.497Z,4.10
2017-08-23T19:31:15.060Z,3.20
2017-08-23T19:33:42.505Z,4.13
2017-08-23T19:36:10.063Z,4.20
2017-08-23T19:38:37.512Z,3.63
2017-08-23T19:41:04.987Z,4.00
2017-08-23T19:43:32.437Z,4.30
2017-08-23T19:45:59.888Z,3.83
2017-08-23T19:48:27.333Z,4.20
2017-08-23T19:50:54.787Z,4.70
2017-08-23T19:53:22.257Z,5.10
2017-08-23T19:55:49.716Z,5.30
2017-08-23T19:58:17.274Z,4.17
2017-08-23T20:00:44.730Z,4.70
2017-08-23T20:03:12.182Z,5.60
2017-08-23T20:05:39.653Z,5.40
2017-08-23T20:08:07.104Z,4.57
2017-08-23T20:10:34.657Z,5.77
2017-08-23T20:13:02.115Z,4.73
2017-08-23T20:15:29.557Z,4.00
2017-08-23T20:17:57.021Z,4.63
2017-08-23T20:20:24.484Z,4.47
2017-08-23T20:22:52.037Z,5.50
2017-08-23T20:25:19.490Z,4.60
2017-08-23T20:27:46.945Z,5.60
2017-08-23T20:30:14.414Z,4.87
2017-08-23T20:32:41.861Z,5.40
2017-08-23T20:35:09.314Z,4.93
2017-08-23T20:37:37.389Z,5.93
2017-08-23T20:40:04.857Z,5.00
2017-08-23T20:42:32.319Z,5.97
2017-08-23T20:44:59.766Z,6.00
2017-08-23T20:47:27.241Z,5.30
2017-08-23T20:49:54.704Z,5.00
2017-08-23T20:52:22.175Z,6.20
2017-08-23T20:54:49.627Z,6.37
2017-08-23T20:57:17.069Z,5.83
2017-08-23T20:59:44.526Z,6.97
2017-08-23T21:02:11.966Z,4.77
2017-08-23T21:04:39.421Z,5.63
2017-08-23T21:07:06.978Z,6.80
2017-08-23T21:09:34.444Z,4.40
2017-08-23T21:12:01.897Z,5.40
2017-08-23T21:14:29.446Z,6.43
2017-08-23T21:16:56.902Z,5.97
2017-08-23T21:19:24.374Z,6.10
2017-08-23T21:21:51.934Z,5.70
2017-08-23T21:24:19.477Z,6.50
2017-08-23T21:26:46.925Z,6.07
2017-08-23T21:29:14.489Z,5.80
2017-08-23T21:31:41.945Z,6.07
2017-08-23T21:34:09.415Z,6.23
2017-08-23T21:36:36.865Z,6.90
2017-08-23T21:39:04.325Z,5.67
2017-08-23T21:41:31.782Z,4.93
2017-08-23T21:43:59.338Z,5.10
2017-08-23T21:46:26.806Z,5.53
2017-08-23T21:48:54.354Z,5.17
2017-08-23T21:51:21.817Z,6.40
2017-08-23T21:53:49.266Z,4.77
2017-08-23T21:56:16.831Z,6.07
2017-08-23T21:58:44.377Z,6.60
2017-08-23T22:02:35.345Z,6.17
2017-08-23T22:05:02.805Z,7.27
2017-08-23T22:07:30.304Z,4.97
2017-08-23T22:09:57.786Z,5.67
2017-08-23T22:12:25.334Z,6.70
2017-08-23T22:14:52.878Z,6.40
2017-08-23T22:17:20.344Z,5.23
2017-08-23T22:19:47.903Z,7.10
2017-08-23T22:22:15.373Z,6.47
2017-08-23T22:24:42.822Z,5.57
2017-08-23T22:27:10.378Z,6.30
2017-08-23T22:29:37.838Z,6.37
2017-08-23T22:32:05.377Z,5.40
2017-08-23T22:34:32.839Z,6.90
2017-08-23T22:37:00.295Z,6.13
2017-08-23T22:39:27.754Z,7.20
2017-08-23T22:41:55.305Z,5.10
2017-08-23T22:44:22.770Z,5.50
2017-08-23T22:46:50.321Z,6.07
2017-08-23T22:49:17.890Z,5.50
2017-08-23T22:51:45.347Z,6.33
2017-08-23T22:54:12.802Z,7.23
2017-08-23T22:56:40.256Z,5.37
2017-08-23T22:59:07.721Z,5.53
2017-08-23T23:01:35.178Z,6.50
2017-08-23T23:04:02.643Z,5.40
2017-08-23T23:06:30.102Z,5.50
2017-08-23T23:08:57.554Z,6.53
2017-08-23T23:11:25.031Z,6.67
2017-08-23T23:13:52.489Z,6.00
2017-08-23T23:16:19.933Z,6.50
2017-08-23T23:18:48.191Z,7.73
2017-08-23T23:21:15.742Z,6.90
2017-08-23T23:23:43.203Z,6.97
2017-08-23T23:26:10.658Z,5.87
2017-08-23T23:28:38.122Z,7.00
2017-08-23T23:31:05.575Z,6.10
2017-08-23T23:33:33.123Z,6.57
2017-08-23T23:36:00.574Z,6.20
2017-08-23T23:38:28.136Z,5.27
2017-08-23T23:40:55.693Z,5.83
2017-08-23T23:43:23.250Z,6.37
2017-08-23T23:45:50.697Z,5.97
2017-08-23T23:48:18.166Z,6.90
2017-08-23T23:50:45.626Z,7.00
2017-08-23T23:53:13.086Z,5.90
2017-08-23T23:55:40.545Z,6.30
2017-08-23T23:58:08.761Z,6.80
