createdAt,value
2022-09-11T00:02:48.988Z,16.65
2022-09-11T00:05:51.527Z,16.66
2022-09-11T00:08:59.014Z,16.67
2022-09-11T00:12:00.505Z,16.68
2022-09-11T00:15:02.073Z,16.68
2022-09-11T00:18:05.678Z,16.69
2022-09-11T00:21:07.531Z,16.69
2022-09-11T00:24:09.444Z,16.70
2022-09-11T00:27:10.923Z,16.71
2022-09-11T00:30:13.609Z,16.72
2022-09-11T00:33:15.581Z,16.72
2022-09-11T00:36:23.747Z,16.72
2022-09-11T00:39:25.256Z,16.72
2022-09-11T00:42:26.743Z,16.72
2022-09-11T00:45:28.391Z,16.71
2022-09-11T00:48:33.462Z,16.70
2022-09-11T00:51:37.232Z,16.70
2022-09-11T00:54:55.800Z,16.69
2022-09-11T00:58:15.952Z,16.69
2022-09-11T01:01:17.564Z,16.68
2022-09-11T01:04:20.534Z,16.67
2022-09-11T01:07:25.270Z,16.66
2022-09-11T01:10:42.552Z,16.66
2022-09-11T01:14:02.706Z,16.63
2022-09-11T01:17:17.502Z,16.61
2022-09-11T01:20:25.759Z,16.59
2022-09-11T01:23:44.022Z,16.57
2022-09-11T01:27:11.320Z,16.55
2022-09-11T01:30:17.599Z,16.52
2022-09-11T01:33:31.543Z,16.49
2022-09-11T01:36:40.419Z,16.45
2022-09-11T01:39:56.149Z,16.42
2022-09-11T01:43:08.318Z,16.37
2022-09-11T01:46:15.862Z,16.34
2022-09-11T01:49:55.465Z,16.33
2022-09-11T01:53:02.543Z,16.31
2022-09-11T01:56:21.031Z,16.31
2022-09-11T01:59:29.232Z,16.31
2022-09-11T02:02:39.333Z,16.30
2022-09-11T02:05:47.012Z,16.28
2022-09-11T02:08:55.716Z,16.27
2022-09-11T02:12:02.419Z,16.26
2022-09-11T02:15:05.152Z,16.26
2022-09-11T02:18:17.487Z,16.26
2022-09-11T02:21:18.896Z,16.26
2022-09-11T02:24:22.159Z,16.24
2022-09-11T02:27:26.703Z,16.25
2022-09-11T02:30:29.722Z,16.25
2022-09-11T02:33:35.343Z,16.25
2022-09-11T02:36:54.005Z,16.24
2022-09-11T02:40:08.073Z,16.24
2022-09-11T02:43:31.969Z,16.23
2022-09-11T02:46:58.984Z,16.23
2022-09-11T02:50:16.773Z,16.24
2022-09-11T02:53:49.220Z,16.25
2022-09-11T02:57:21.474Z,16.26
2022-09-11T03:00:23.062Z,16.27
2022-09-11T03:03:24.558Z,16.29
2022-09-11T03:06:27.502Z,16.29
2022-09-11T03:09:29.019Z,16.31
2022-09-11T03:12:35.886Z,16.31
2022-09-11T03:15:37.549Z,16.31
2022-09-11T03:18:39.371Z,16.31
2022-09-11T03:21:42.280Z,16.29
2022-09-11T03:24:44.459Z,16.28
2022-09-11T03:27:46.604Z,16.28
2022-09-11T03:30:49.344Z,16.28
2022-09-11T03:33:51.705Z,16.28
2022-09-11T03:36:53.379Z,16.29
2022-09-11T03:39:55.245Z,16.30
2022-09-11T03:42:56.789Z,16.31
2022-09-11T03:45:59.877Z,16.31
2022-09-11T03:49:01.774Z,16.32
2022-09-11T03:52:04.517Z,16.30
2022-09-11T03:55:06.878Z,16.30
2022-09-11T03:58:09.073Z,16.31
2022-09-11T04:01:13.584Z,16.31
2022-09-11T04:04:16.648Z,16.31
2022-09-11T04:07:18.622Z,16.31
2022-09-11T04:10:21.067Z,16.30
2022-09-11T04:13:28.081Z,16.30
2022-09-11T04:16:32.297Z,16.30
2022-09-11T04:19:34.959Z,16.30
2022-09-11T04:22:37.426Z,16.30
2022-09-11T04:25:38.952Z,16.30
2022-09-11T04:28:42.520Z,16.29
2022-09-11T04:31:45.678Z,16.27
2022-09-11T04:34:48.774Z,16.29
2022-09-11T04:37:52.982Z,16.29
2022-09-11T04:40:59.047Z,16.29
2022-09-11T04:44:04.844Z,16.29
2022-09-11T04:47:07.242Z,16.30
2022-09-11T04:50:09.265Z,16.30
2022-09-11T04:53:12.909Z,16.29
2022-09-11T04:56:16.241Z,16.29
2022-09-11T04:59:21.878Z,16.28
2022-09-11T05:02:28.336Z,16.28
2022-09-11T05:05:30.036Z,16.28
2022-09-11T05:08:32.958Z,16.28
2022-09-11T05:11:40.388Z,16.29
2022-09-11T05:14:43.543Z,16.28
2022-09-11T05:17:47.733Z,16.28
2022-09-11T05:21:01.796Z,16.29
2022-09-11T05:24:03.875Z,16.29
2022-09-11T05:27:07.540Z,16.29
2022-09-11T05:30:10.044Z,16.30
2022-09-11T05:33:13.551Z,16.32
2022-09-11T05:36:17.302Z,16.33
2022-09-11T05:39:19.043Z,16.33
2022-09-11T05:42:21.697Z,16.33
2022-09-11T05:45:26.183Z,16.33
2022-09-11T05:48:28.825Z,16.34
2022-09-11T05:51:35.035Z,16.34
2022-09-11T05:54:36.583Z,16.34
2022-09-11T05:57:38.641Z,16.34
2022-09-11T06:00:40.862Z,16.34
2022-09-11T06:03:42.864Z,16.33
2022-09-11T06:06:47.382Z,16.33
2022-09-11T06:09:48.912Z,16.34
2022-09-11T06:12:50.752Z,16.34
2022-09-11T06:15:52.396Z,16.35
2022-09-11T06:18:54.475Z,16.35
2022-09-11T06:21:56.269Z,16.33
2022-09-11T06:25:11.175Z,16.33
2022-09-11T06:28:12.720Z,16.33
2022-09-11T06:31:15.952Z,16.32
2022-09-11T06:34:19.147Z,16.30
2022-09-11T06:37:20.995Z,16.28
2022-09-11T06:40:24.526Z,16.27
2022-09-11T06:43:27.258Z,16.25
2022-09-11T06:46:29.533Z,16.26
2022-09-11T06:49:31.603Z,16.28
2022-09-11T06:52:52.441Z,16.29
2022-09-11T06:56:04.883Z,16.30
2022-09-11T06:59:06.680Z,16.30
2022-09-11T07:02:09.455Z,16.31
2022-09-11T07:05:11.223Z,16.32
2022-09-11T07:08:13.693Z,16.34
2022-09-11T07:11:17.145Z,16.36
2022-09-11T07:14:20.794Z,16.37
2022-09-11T07:17:23.758Z,16.38
2022-09-11T07:20:26.473Z,16.39
2022-09-11T07:23:28.492Z,16.40
2022-09-11T07:26:31.192Z,16.41
2022-09-11T07:29:36.658Z,16.43
2022-09-11T07:32:38.863Z,16.44
2022-09-11T07:35:40.616Z,16.46
2022-09-11T07:38:44.276Z,16.48
2022-09-11T07:41:46.947Z,16.51
2022-09-11T07:44:51.322Z,16.52
2022-09-11T07:47:53.158Z,16.53
2022-09-11T07:50:57.226Z,16.52
2022-09-11T07:53:59.471Z,16.53
2022-09-11T07:57:02.412Z,16.54
2022-09-11T08:00:06.051Z,16.57
2022-09-11T08:03:21.545Z,16.60
2022-09-11T08:06:26.598Z,16.64
2022-09-11T08:09:28.605Z,16.65
2022-09-11T08:12:34.071Z,16.69
2022-09-11T08:15:35.596Z,16.73
2022-09-11T08:18:37.325Z,16.79
2022-09-11T08:21:39.140Z,16.86
2022-09-11T08:24:40.765Z,16.89
2022-09-11T08:27:42.479Z,16.93
2022-09-11T08:30:44.612Z,17.00
2022-09-11T08:33:46.489Z,17.05
2022-09-11T08:36:50.302Z,17.06
2022-09-11T08:39:52.057Z,17.08
2022-09-11T08:42:56.582Z,17.08
2022-09-11T08:46:04.503Z,17.07
2022-09-11T08:49:19.003Z,17.04
2022-09-11T08:52:21.091Z,17.00
2022-09-11T08:55:32.404Z,16.98
2022-09-11T08:59:31.134Z,16.97
2022-09-11T09:03:07.990Z,16.94
2022-09-11T09:06:28.661Z,16.90
2022-09-11T09:10:05.522Z,16.88
2022-09-11T09:13:25.328Z,16.87
2022-09-11T09:16:57.341Z,16.90
2022-09-11T09:20:03.504Z,16.93
2022-09-11T09:23:12.225Z,16.96
2022-09-11T09:26:18.257Z,17.00
2022-09-11T09:29:25.050Z,17.04
2022-09-11T09:32:42.929Z,17.11
2022-09-11T09:35:44.940Z,17.17
2022-09-11T09:38:49.332Z,17.21
2022-09-11T09:42:00.646Z,17.24
2022-09-11T09:45:14.783Z,17.27
2022-09-11T09:48:16.350Z,17.30
2022-09-11T09:51:17.942Z,17.33
2022-09-11T09:54:23.464Z,17.32
2022-09-11T09:57:29.691Z,17.30
2022-09-11T10:00:32.301Z,17.28
2022-09-11T10:03:33.833Z,17.26
2022-09-11T10:06:35.333Z,17.27
2022-09-11T10:09:46.148Z,17.29
2022-09-11T10:12:48.346Z,17.33
2022-09-11T10:15:52.689Z,17.37
2022-09-11T10:18:55.703Z,17.44
2022-09-11T10:22:22.433Z,17.49
2022-09-11T10:25:29.463Z,17.54
2022-09-11T10:28:33.762Z,17.68
2022-09-11T10:31:39.364Z,17.89
2022-09-11T10:34:41.389Z,17.95
2022-09-11T10:37:43.168Z,17.98
2022-09-11T10:41:20.917Z,18.00
2022-09-11T10:44:23.598Z,18.01
2022-09-11T10:47:28.333Z,18.04
2022-09-11T10:50:30.358Z,18.08
2022-09-11T10:53:38.882Z,18.12
2022-09-11T10:56:58.082Z,18.29
2022-09-11T11:00:14.938Z,18.58
2022-09-11T11:03:20.912Z,18.85
2022-09-11T11:06:37.636Z,18.93
2022-09-11T11:09:56.119Z,19.01
2022-09-11T11:13:20.535Z,19.18
2022-09-11T11:16:30.770Z,19.22
2022-09-11T11:19:50.847Z,19.28
2022-09-11T11:23:20.715Z,19.35
2022-09-11T11:26:50.134Z,19.39
2022-09-11T11:30:14.702Z,19.37
2022-09-11T11:33:33.225Z,19.34
2022-09-11T11:36:50.836Z,19.53
2022-09-11T11:40:17.687Z,19.66
2022-09-11T11:43:30.839Z,19.77
2022-09-11T11:46:45.889Z,19.88
2022-09-11T11:50:10.907Z,19.95
2022-09-11T11:53:30.700Z,19.93
2022-09-11T11:56:48.883Z,19.91
2022-09-11T12:00:00.895Z,19.86
2022-09-11T12:03:31.606Z,19.74
2022-09-11T12:06:34.654Z,19.60
2022-09-11T12:09:36.268Z,19.54
2022-09-11T12:12:47.939Z,19.49
2022-09-11T12:16:11.579Z,19.58
2022-09-11T12:19:20.541Z,19.63
2022-09-11T12:22:34.013Z,19.59
2022-09-11T12:25:49.298Z,19.52
2022-09-11T12:29:11.090Z,19.42
2022-09-11T12:32:15.857Z,19.29
2022-09-11T12:35:33.714Z,19.23
2022-09-11T12:38:44.776Z,19.18
2022-09-11T12:41:46.380Z,19.13
2022-09-11T12:44:47.840Z,19.09
2022-09-11T12:47:50.264Z,19.04
2022-09-11T12:50:56.406Z,18.96
2022-09-11T12:54:04.310Z,18.87
2022-09-11T12:57:14.725Z,18.79
2022-09-11T13:00:38.634Z,18.71
2022-09-11T13:03:55.541Z,18.63
2022-09-11T13:07:04.732Z,18.58
2022-09-11T13:10:09.934Z,18.54
2022-09-11T13:13:36.901Z,18.54
2022-09-11T13:16:44.043Z,18.55
2022-09-11T13:19:45.656Z,18.60
2022-09-11T13:22:52.793Z,18.67
2022-09-11T13:26:01.148Z,18.73
2022-09-11T13:29:02.901Z,18.75
2022-09-11T13:32:10.465Z,18.75
2022-09-11T13:35:16.441Z,18.71
2022-09-11T13:38:22.704Z,18.67
2022-09-11T13:41:29.406Z,18.70
2022-09-11T13:44:42.105Z,18.70
2022-09-11T13:47:44.037Z,18.70
2022-09-11T13:50:47.773Z,18.70
2022-09-11T13:54:05.420Z,18.69
2022-09-11T13:57:16.757Z,18.63
2022-09-11T14:00:39.879Z,18.57
2022-09-11T14:03:45.459Z,18.51
2022-09-11T14:06:47.675Z,18.44
2022-09-11T14:10:21.720Z,18.34
2022-09-11T14:13:32.480Z,18.22
2022-09-11T14:16:49.344Z,18.09
2022-09-11T14:19:57.697Z,17.97
2022-09-11T14:23:05.428Z,17.87
2022-09-11T14:26:18.643Z,17.80
2022-09-11T14:29:30.364Z,17.72
2022-09-11T14:32:38.689Z,17.66
2022-09-11T14:35:44.506Z,17.60
2022-09-11T14:38:47.171Z,17.56
2022-09-11T14:41:49.380Z,17.53
2022-09-11T14:44:50.941Z,17.50
2022-09-11T14:47:52.838Z,17.45
2022-09-11T14:50:54.684Z,17.45
2022-09-11T14:53:56.799Z,17.40
2022-09-11T14:56:59.654Z,17.38
2022-09-11T15:00:01.605Z,17.37
2022-09-11T15:03:04.359Z,17.35
2022-09-11T15:06:13.602Z,17.32
2022-09-11T15:09:15.708Z,17.29
2022-09-11T15:12:18.203Z,17.25
2022-09-11T15:15:20.834Z,17.24
2022-09-11T15:18:23.157Z,17.24
2022-09-11T15:21:25.138Z,17.23
2022-09-11T15:24:29.314Z,17.20
2022-09-11T15:27:30.935Z,17.21
2022-09-11T15:30:33.611Z,17.21
2022-09-11T15:33:35.671Z,17.21
2022-09-11T15:36:37.989Z,17.22
2022-09-11T15:39:39.815Z,17.22
2022-09-11T15:42:41.507Z,17.21
2022-09-11T15:45:43.095Z,17.20
2022-09-11T15:48:47.641Z,17.19
2022-09-11T15:51:50.732Z,17.18
2022-09-11T15:54:53.759Z,17.17
2022-09-11T15:57:57.446Z,17.14
2022-09-11T16:01:00.635Z,17.14
2022-09-11T16:04:05.288Z,17.13
2022-09-11T16:07:06.942Z,17.12
2022-09-11T16:10:09.576Z,17.11
2022-09-11T16:13:11.336Z,17.08
2022-09-11T16:16:13.671Z,17.04
2022-09-11T16:19:17.101Z,17.02
2022-09-11T16:22:18.666Z,17.00
2022-09-11T16:25:20.476Z,16.99
2022-09-11T16:28:22.667Z,16.96
2022-09-11T16:31:24.178Z,16.94
2022-09-11T16:34:27.649Z,16.92
2022-09-11T16:37:33.405Z,16.89
2022-09-11T16:40:35.367Z,16.88
2022-09-11T16:43:38.104Z,16.87
2022-09-11T16:46:40.250Z,16.87
2022-09-11T16:50:05.873Z,16.87
2022-09-11T16:53:04.071Z,16.86
2022-09-11T16:56:10.872Z,16.83
2022-09-11T16:59:12.519Z,16.82
2022-09-11T17:02:14.100Z,16.79
2022-09-11T17:05:16.904Z,16.76
2022-09-11T17:08:18.556Z,16.74
2022-09-11T17:11:21.910Z,16.71
2022-09-11T17:14:23.596Z,16.69
2022-09-11T17:17:25.625Z,16.66
2022-09-11T17:20:27.141Z,16.64
2022-09-11T17:23:28.667Z,16.61
2022-09-11T17:26:31.304Z,16.59
2022-09-11T17:29:32.857Z,16.57
2022-09-11T17:32:34.333Z,16.55
2022-09-11T17:35:37.002Z,16.52
2022-09-11T17:38:39.464Z,16.51
2022-09-11T17:41:40.981Z,16.48
2022-09-11T17:44:42.532Z,16.47
2022-09-11T17:47:44.131Z,16.44
2022-09-11T17:50:46.770Z,16.42
2022-09-11T17:53:51.433Z,16.41
2022-09-11T17:56:55.103Z,16.40
2022-09-11T17:59:57.704Z,16.39
2022-09-11T18:02:59.257Z,16.38
2022-09-11T18:06:15.088Z,16.37
2022-09-11T18:09:18.931Z,16.35
2022-09-11T18:12:20.459Z,16.35
2022-09-11T18:15:22.029Z,16.33
2022-09-11T18:18:24.025Z,16.33
2022-09-11T18:21:26.407Z,16.33
2022-09-11T18:24:29.821Z,16.32
2022-09-11T18:27:31.848Z,16.32
2022-09-11T18:30:37.101Z,16.31
2022-09-11T18:33:38.815Z,16.31
2022-09-11T18:36:40.437Z,16.30
2022-09-11T18:39:42.370Z,16.30
2022-09-11T18:42:45.593Z,16.30
2022-09-11T18:45:47.300Z,16.30
2022-09-11T18:48:52.086Z,16.31
2022-09-11T18:51:53.753Z,16.30
2022-09-11T18:54:55.503Z,16.30
2022-09-11T18:58:00.149Z,16.30
2022-09-11T19:01:34.434Z,16.29
2022-09-11T19:04:36.074Z,16.29
2022-09-11T19:07:37.860Z,16.28
2022-09-11T19:10:39.310Z,16.27
2022-09-11T19:13:41.633Z,16.27
2022-09-11T19:16:43.368Z,16.27
2022-09-11T19:19:45.913Z,16.26
2022-09-11T19:22:47.925Z,16.25
2022-09-11T19:25:49.504Z,16.24
2022-09-11T19:28:51.530Z,16.25
2022-09-11T19:31:54.041Z,16.24
2022-09-11T19:34:55.590Z,16.22
2022-09-11T19:37:57.165Z,16.22
2022-09-11T19:41:00.435Z,16.20
2022-09-11T19:44:04.343Z,16.19
2022-09-11T19:47:06.065Z,16.18
2022-09-11T19:50:08.158Z,16.16
2022-09-11T19:53:09.629Z,16.15
2022-09-11T19:56:11.655Z,16.12
2022-09-11T19:59:13.724Z,16.11
2022-09-11T20:02:16.684Z,16.09
2022-09-11T20:05:19.259Z,16.07
2022-09-11T20:08:20.821Z,16.06
2022-09-11T20:11:24.784Z,16.05
2022-09-11T20:14:27.194Z,16.02
2022-09-11T20:17:29.224Z,16.00
2022-09-11T20:20:32.172Z,15.97
2022-09-11T20:23:35.014Z,15.95
2022-09-11T20:26:36.955Z,15.92
2022-09-11T20:29:41.086Z,15.90
2022-09-11T20:32:42.581Z,15.88
2022-09-11T20:35:44.357Z,15.87
2022-09-11T20:38:53.682Z,15.84
2022-09-11T20:42:00.561Z,15.83
2022-09-11T20:45:03.052Z,15.81
2022-09-11T20:48:04.605Z,15.79
2022-09-11T20:51:10.201Z,15.78
2022-09-11T20:54:15.033Z,15.76
2022-09-11T20:57:16.610Z,15.75
2022-09-11T21:00:18.149Z,15.73
2022-09-11T21:03:19.693Z,15.73
2022-09-11T21:06:26.015Z,15.71
2022-09-11T21:09:32.236Z,15.69
2022-09-11T21:12:34.180Z,15.68
2022-09-11T21:15:47.049Z,15.67
2022-09-11T21:18:50.175Z,15.65
2022-09-11T21:21:51.748Z,15.63
2022-09-11T21:24:54.349Z,15.61
2022-09-11T21:27:56.167Z,15.59
2022-09-11T21:30:58.420Z,15.58
2022-09-11T21:34:00.345Z,15.57
2022-09-11T21:37:01.914Z,15.54
2022-09-11T21:40:04.854Z,15.53
2022-09-11T21:43:07.294Z,15.53
2022-09-11T21:46:09.509Z,15.52
2022-09-11T21:49:12.405Z,15.52
2022-09-11T21:52:13.957Z,15.49
2022-09-11T21:55:15.834Z,15.47
2022-09-11T21:58:22.680Z,15.46
2022-09-11T22:01:25.917Z,15.44
2022-09-11T22:04:27.545Z,15.43
2022-09-11T22:07:29.685Z,15.43
2022-09-11T22:10:31.616Z,15.41
2022-09-11T22:13:36.595Z,15.40
2022-09-11T22:16:39.246Z,15.39
2022-09-11T22:19:45.184Z,15.38
2022-09-11T22:22:48.228Z,15.38
2022-09-11T22:26:05.002Z,15.38
2022-09-11T22:29:07.679Z,15.37
2022-09-11T22:32:09.541Z,15.36
2022-09-11T22:35:11.063Z,15.37
2022-09-11T22:38:12.697Z,15.38
2022-09-11T22:41:14.987Z,15.38
2022-09-11T22:44:16.784Z,15.38
2022-09-11T22:47:18.358Z,15.37
2022-09-11T22:50:19.930Z,15.35
2022-09-11T22:53:21.425Z,15.34
2022-09-11T22:56:23.526Z,15.35
2022-09-11T22:59:25.084Z,15.34
2022-09-11T23:02:26.866Z,15.35
2022-09-11T23:05:46.968Z,15.34
2022-09-11T23:08:49.121Z,15.34
2022-09-11T23:11:50.813Z,15.32
2022-09-11T23:14:52.713Z,15.32
2022-09-11T23:17:54.311Z,15.31
2022-09-11T23:20:57.415Z,15.31
2022-09-11T23:23:59.703Z,15.30
2022-09-11T23:27:01.101Z,15.30
2022-09-11T23:30:03.032Z,15.28
2022-09-11T23:33:04.721Z,15.27
2022-09-11T23:36:07.977Z,15.27
2022-09-11T23:39:09.511Z,15.26
2022-09-11T23:42:11.074Z,15.25
2022-09-11T23:45:12.566Z,15.23
2022-09-11T23:48:14.087Z,15.22
2022-09-11T23:51:16.162Z,15.21
2022-09-11T23:54:17.683Z,15.18
2022-09-11T23:57:19.229Z,15.17
