createdAt,value
2023-02-15T00:02:01.467Z,33.72
2023-02-15T00:04:46.986Z,30.42
2023-02-15T00:07:18.169Z,30.35
2023-02-15T00:09:47.180Z,35.80
2023-02-15T00:12:13.991Z,30.77
2023-02-15T00:14:40.468Z,32.78
2023-02-15T00:17:06.987Z,32.28
2023-02-15T00:19:33.514Z,32.38
2023-02-15T00:22:00.078Z,34.75
2023-02-15T00:24:26.995Z,32.05
2023-02-15T00:26:53.459Z,30.63
2023-02-15T00:29:20.891Z,36.28
2023-02-15T00:31:47.866Z,35.45
2023-02-15T00:34:23.452Z,39.40
2023-02-15T00:36:50.613Z,32.92
2023-02-15T00:39:18.405Z,41.65
2023-02-15T00:41:45.451Z,34.03
2023-02-15T00:44:12.682Z,33.25
2023-02-15T00:46:39.383Z,31.30
2023-02-15T00:49:09.412Z,32.50
2023-02-15T00:51:36.757Z,30.50
2023-02-15T00:54:03.491Z,30.00
2023-02-15T00:56:30.041Z,30.42
2023-02-15T00:58:56.577Z,29.88
2023-02-15T01:01:24.297Z,34.15
2023-02-15T01:03:51.718Z,29.02
2023-02-15T01:06:18.456Z,31.52
2023-02-15T01:08:46.595Z,29.00
2023-02-15T01:11:16.189Z,26.50
2023-02-15T01:13:42.719Z,27.35
2023-02-15T01:16:09.393Z,33.28
2023-02-15T01:18:36.756Z,27.42
2023-02-15T01:21:14.625Z,29.10
2023-02-15T01:23:43.966Z,23.98
2023-02-15T01:26:13.491Z,31.23
2023-02-15T01:28:39.987Z,28.00
2023-02-15T01:31:08.823Z,27.60
2023-02-15T01:33:37.058Z,27.40
2023-02-15T01:36:04.670Z,27.58
2023-02-15T01:38:33.075Z,28.60
2023-02-15T01:41:19.466Z,26.38
2023-02-15T01:44:00.883Z,28.15
2023-02-15T01:46:34.335Z,29.45
2023-02-15T01:49:09.017Z,28.75
2023-02-15T01:51:37.390Z,25.88
2023-02-15T01:54:12.589Z,26.08
2023-02-15T01:56:41.376Z,24.33
2023-02-15T01:59:15.044Z,24.30
2023-02-15T02:01:42.336Z,28.42
2023-02-15T02:04:24.191Z,25.30
2023-02-15T02:06:52.662Z,23.00
2023-02-15T02:09:19.106Z,26.75
2023-02-15T02:11:48.478Z,26.08
2023-02-15T02:14:16.352Z,32.03
2023-02-15T02:16:57.779Z,25.25
2023-02-15T02:19:43.141Z,25.55
2023-02-15T02:22:37.951Z,28.17
2023-02-15T02:25:21.305Z,26.67
2023-02-15T02:28:12.778Z,24.73
2023-02-15T02:31:00.966Z,26.48
2023-02-15T02:33:34.230Z,28.92
2023-02-15T02:36:17.661Z,25.13
2023-02-15T02:39:22.775Z,24.42
2023-02-15T02:41:59.760Z,24.10
2023-02-15T02:44:44.211Z,24.63
2023-02-15T02:47:23.718Z,24.85
2023-02-15T02:49:54.015Z,26.02
2023-02-15T02:52:43.806Z,28.58
2023-02-15T02:55:49.465Z,20.08
2023-02-15T02:58:51.485Z,25.73
2023-02-15T03:01:57.516Z,29.80
2023-02-15T03:04:35.624Z,24.05
2023-02-15T03:07:06.789Z,25.52
2023-02-15T03:09:44.363Z,30.63
2023-02-15T03:12:32.203Z,23.35
2023-02-15T03:15:15.802Z,26.75
2023-02-15T03:17:46.088Z,23.73
2023-02-15T03:20:21.647Z,22.50
2023-02-15T03:22:56.144Z,26.77
2023-02-15T03:25:27.772Z,25.73
2023-02-15T03:28:00.362Z,28.08
2023-02-15T03:30:29.298Z,26.52
2023-02-15T03:33:00.587Z,25.13
2023-02-15T03:35:44.819Z,23.77
2023-02-15T03:38:15.154Z,20.48
2023-02-15T03:41:05.344Z,23.73
2023-02-15T03:43:41.662Z,24.85
2023-02-15T03:46:24.742Z,21.17
2023-02-15T03:48:59.872Z,26.20
2023-02-15T03:51:35.472Z,23.88
2023-02-15T03:54:44.985Z,23.73
2023-02-15T03:57:43.448Z,24.40
2023-02-15T04:00:36.791Z,24.05
2023-02-15T04:03:15.643Z,22.95
2023-02-15T04:05:44.350Z,25.42
2023-02-15T04:08:11.989Z,23.15
2023-02-15T04:10:53.737Z,28.73
2023-02-15T04:13:22.235Z,25.48
2023-02-15T04:16:07.798Z,24.17
2023-02-15T04:18:57.705Z,28.40
2023-02-15T04:21:44.433Z,27.75
2023-02-15T04:24:30.249Z,27.25
2023-02-15T04:26:56.839Z,24.92
2023-02-15T04:29:24.667Z,29.17
2023-02-15T04:31:52.755Z,34.83
2023-02-15T04:34:19.609Z,31.67
2023-02-15T04:36:46.295Z,28.77
2023-02-15T04:39:16.987Z,27.33
2023-02-15T04:41:45.915Z,25.75
2023-02-15T04:44:12.549Z,29.30
2023-02-15T04:46:39.130Z,27.25
2023-02-15T04:49:06.053Z,28.35
2023-02-15T04:51:32.503Z,25.50
2023-02-15T04:53:59.019Z,25.92
2023-02-15T04:56:25.430Z,27.02
2023-02-15T04:58:52.001Z,25.48
2023-02-15T05:01:18.930Z,27.70
2023-02-15T05:03:45.587Z,24.73
2023-02-15T05:06:12.125Z,30.70
2023-02-15T05:08:38.666Z,25.58
2023-02-15T05:11:05.172Z,28.42
2023-02-15T05:13:31.663Z,27.77
2023-02-15T05:15:58.320Z,28.95
2023-02-15T05:18:24.872Z,24.48
2023-02-15T05:20:51.343Z,31.13
2023-02-15T05:23:17.897Z,24.55
2023-02-15T05:26:07.649Z,30.10
2023-02-15T05:28:35.336Z,22.83
2023-02-15T05:31:10.868Z,25.98
2023-02-15T05:33:38.089Z,28.33
2023-02-15T05:36:05.111Z,29.02
2023-02-15T05:38:32.661Z,24.48
2023-02-15T05:40:59.723Z,29.63
2023-02-15T05:43:26.958Z,25.13
2023-02-15T05:45:55.345Z,28.63
2023-02-15T05:48:23.970Z,22.75
2023-02-15T05:51:04.333Z,27.45
2023-02-15T05:53:32.908Z,28.75
2023-02-15T05:56:03.441Z,24.20
2023-02-15T05:58:36.153Z,27.38
2023-02-15T06:01:14.395Z,27.83
2023-02-15T06:03:41.452Z,27.02
2023-02-15T06:06:08.305Z,28.23
2023-02-15T06:08:36.122Z,28.75
2023-02-15T06:11:02.691Z,33.03
2023-02-15T06:13:29.197Z,29.27
2023-02-15T06:15:55.717Z,26.85
2023-02-15T06:18:22.271Z,25.83
2023-02-15T06:20:49.237Z,28.20
2023-02-15T06:23:16.116Z,27.17
2023-02-15T06:25:42.795Z,28.83
2023-02-15T06:28:09.278Z,28.45
2023-02-15T06:30:35.700Z,29.10
2023-02-15T06:33:02.334Z,23.65
2023-02-15T06:35:28.990Z,24.65
2023-02-15T06:37:55.461Z,25.02
2023-02-15T06:40:22.055Z,27.67
2023-02-15T06:42:48.623Z,30.45
2023-02-15T06:45:15.218Z,22.88
2023-02-15T06:47:41.685Z,29.55
2023-02-15T06:50:09.270Z,24.52
2023-02-15T06:52:35.704Z,23.00
2023-02-15T06:55:02.406Z,21.65
2023-02-15T06:57:28.853Z,23.40
2023-02-15T06:59:55.920Z,26.00
2023-02-15T07:02:22.490Z,25.27
2023-02-15T07:04:48.974Z,25.52
2023-02-15T07:07:15.472Z,21.52
2023-02-15T07:09:42.088Z,35.72
2023-02-15T07:12:27.461Z,25.10
2023-02-15T07:14:54.304Z,22.85
2023-02-15T07:17:35.503Z,24.33
2023-02-15T07:20:14.106Z,25.00
2023-02-15T07:22:40.559Z,26.50
2023-02-15T07:25:09.131Z,25.60
2023-02-15T07:27:36.049Z,27.88
2023-02-15T07:30:03.669Z,26.08
2023-02-15T07:32:31.882Z,23.90
2023-02-15T07:34:59.400Z,23.52
2023-02-15T07:37:27.596Z,29.17
2023-02-15T07:39:54.068Z,22.98
2023-02-15T07:42:22.024Z,25.83
2023-02-15T07:44:56.898Z,23.23
2023-02-15T07:47:23.623Z,31.13
2023-02-15T07:49:50.221Z,25.52
2023-02-15T07:52:16.764Z,26.23
2023-02-15T07:54:43.214Z,26.27
2023-02-15T07:57:09.750Z,22.45
2023-02-15T07:59:36.228Z,26.70
2023-02-15T08:02:02.870Z,27.05
2023-02-15T08:04:29.282Z,31.50
2023-02-15T08:06:56.088Z,28.48
2023-02-15T08:09:22.802Z,29.58
2023-02-15T08:11:49.906Z,33.88
2023-02-15T08:14:18.882Z,30.25
2023-02-15T08:16:46.552Z,27.05
2023-02-15T08:19:24.741Z,27.45
2023-02-15T08:21:54.390Z,25.88
2023-02-15T08:24:23.048Z,28.58
2023-02-15T08:26:50.511Z,26.40
2023-02-15T08:29:19.633Z,38.78
2023-02-15T08:31:46.751Z,30.73
2023-02-15T08:34:17.430Z,29.85
2023-02-15T08:36:46.071Z,30.70
2023-02-15T08:39:13.240Z,29.63
2023-02-15T08:41:40.432Z,33.40
2023-02-15T08:44:08.670Z,32.65
2023-02-15T08:46:37.559Z,29.33
2023-02-15T08:49:04.752Z,27.45
2023-02-15T08:51:34.503Z,33.60
2023-02-15T08:54:05.619Z,36.63
2023-02-15T08:56:38.226Z,31.23
2023-02-15T08:59:05.897Z,32.38
2023-02-15T09:01:34.667Z,34.25
2023-02-15T09:04:10.672Z,32.50
2023-02-15T09:06:39.342Z,31.55
2023-02-15T09:09:06.679Z,33.60
2023-02-15T09:11:41.561Z,29.70
2023-02-15T09:14:20.955Z,34.78
2023-02-15T09:16:50.270Z,31.00
2023-02-15T09:19:20.652Z,33.55
2023-02-15T09:21:47.413Z,31.67
2023-02-15T09:24:16.378Z,33.15
2023-02-15T09:26:45.330Z,29.98
2023-02-15T09:29:13.610Z,30.23
2023-02-15T09:31:45.419Z,30.90
2023-02-15T09:34:14.845Z,35.17
2023-02-15T09:39:17.769Z,28.77
2023-02-15T09:42:00.995Z,30.23
2023-02-15T09:44:33.635Z,28.50
2023-02-15T09:47:02.818Z,35.30
2023-02-15T09:49:51.237Z,29.30
2023-02-15T09:52:35.807Z,32.35
2023-02-15T09:55:20.817Z,35.05
2023-02-15T09:58:08.911Z,32.85
2023-02-15T10:00:38.438Z,33.35
2023-02-15T10:03:43.243Z,32.10
2023-02-15T10:06:27.822Z,32.92
2023-02-15T10:09:14.437Z,32.35
2023-02-15T10:14:47.159Z,31.88
2023-02-15T10:17:25.845Z,32.28
2023-02-15T10:20:23.842Z,33.80
2023-02-15T10:23:09.246Z,34.67
2023-02-15T10:26:05.434Z,28.17
2023-02-15T10:28:40.818Z,29.45
2023-02-15T10:31:29.147Z,31.33
2023-02-15T10:34:28.079Z,32.20
2023-02-15T10:37:31.074Z,32.70
2023-02-15T10:40:23.299Z,31.55
2023-02-15T10:43:15.298Z,32.88
2023-02-15T10:45:52.471Z,31.00
2023-02-15T10:48:37.094Z,30.83
2023-02-15T10:51:06.174Z,34.90
2023-02-15T10:54:08.836Z,32.38
2023-02-15T10:56:51.733Z,32.92
2023-02-15T10:59:38.417Z,47.33
2023-02-15T11:02:35.457Z,34.28
2023-02-15T11:05:25.823Z,38.47
2023-02-15T11:07:55.985Z,30.58
2023-02-15T11:10:31.945Z,33.83
2023-02-15T11:13:03.174Z,35.55
2023-02-15T11:15:42.586Z,34.83
2023-02-15T11:18:32.214Z,33.05
2023-02-15T11:21:11.080Z,36.63
2023-02-15T11:23:43.225Z,32.28
2023-02-15T11:26:34.973Z,32.97
2023-02-15T11:29:23.869Z,36.15
2023-02-15T11:31:56.076Z,33.55
2023-02-15T11:34:35.348Z,39.08
2023-02-15T11:37:14.710Z,33.20
2023-02-15T11:39:41.201Z,33.25
2023-02-15T11:42:14.237Z,32.78
2023-02-15T11:44:55.169Z,33.45
2023-02-15T11:47:21.755Z,33.63
2023-02-15T11:49:48.425Z,33.38
2023-02-15T11:52:17.167Z,33.47
2023-02-15T11:54:47.112Z,36.92
2023-02-15T11:57:13.464Z,32.47
2023-02-15T11:59:44.197Z,34.10
2023-02-15T12:02:18.442Z,33.88
2023-02-15T12:04:52.030Z,33.30
2023-02-15T12:07:26.531Z,40.90
2023-02-15T12:10:18.064Z,46.85
2023-02-15T12:12:44.944Z,47.33
2023-02-15T12:15:13.450Z,40.03
2023-02-15T12:17:48.826Z,34.88
2023-02-15T12:20:15.243Z,39.03
2023-02-15T12:22:50.671Z,41.97
2023-02-15T12:25:30.236Z,37.33
2023-02-15T12:27:56.701Z,38.75
2023-02-15T12:30:30.353Z,35.63
2023-02-15T12:33:15.329Z,40.20
2023-02-15T12:35:43.541Z,36.40
2023-02-15T12:38:09.940Z,35.38
2023-02-15T12:40:37.051Z,38.85
2023-02-15T12:43:09.592Z,35.03
2023-02-15T12:45:38.301Z,35.78
2023-02-15T12:48:17.020Z,37.85
2023-02-15T12:51:06.294Z,39.38
2023-02-15T12:53:35.455Z,36.75
2023-02-15T12:56:04.910Z,43.08
2023-02-15T12:58:42.150Z,37.25
2023-02-15T13:01:22.649Z,34.95
2023-02-15T13:06:35.801Z,38.80
2023-02-15T13:09:19.256Z,40.03
2023-02-15T13:11:46.944Z,37.60
2023-02-15T13:14:30.102Z,40.40
2023-02-15T13:16:59.468Z,39.80
2023-02-15T13:19:36.817Z,41.45
2023-02-15T13:22:07.457Z,43.15
2023-02-15T13:24:58.312Z,38.75
2023-02-15T13:27:33.893Z,44.33
2023-02-15T13:30:04.777Z,44.53
2023-02-15T13:32:37.321Z,47.58
2023-02-15T13:35:08.034Z,48.03
2023-02-15T13:37:58.550Z,46.95
2023-02-15T13:40:40.139Z,38.88
2023-02-15T13:43:22.535Z,38.22
2023-02-15T13:46:30.567Z,47.88
2023-02-15T13:49:33.192Z,36.40
2023-02-15T13:52:13.843Z,34.85
2023-02-15T13:55:01.483Z,36.78
2023-02-15T13:57:47.080Z,34.78
2023-02-15T14:00:31.989Z,41.53
2023-02-15T14:03:26.554Z,39.70
2023-02-15T14:05:58.439Z,37.88
2023-02-15T14:08:46.561Z,37.80
2023-02-15T14:11:24.874Z,37.05
2023-02-15T14:14:18.294Z,37.65
2023-02-15T14:17:18.563Z,36.97
2023-02-15T14:19:51.974Z,39.03
2023-02-15T14:22:32.909Z,38.10
2023-02-15T14:25:19.810Z,34.58
2023-02-15T14:28:20.063Z,41.97
2023-02-15T14:30:50.761Z,38.97
2023-02-15T14:33:40.826Z,37.65
2023-02-15T14:36:09.190Z,37.10
2023-02-15T14:39:00.726Z,38.60
2023-02-15T14:41:52.704Z,36.20
2023-02-15T14:44:36.335Z,36.83
2023-02-15T14:47:13.763Z,38.60
2023-02-15T14:49:41.152Z,38.60
2023-02-15T14:52:12.446Z,36.65
2023-02-15T14:54:38.850Z,39.63
2023-02-15T14:57:08.103Z,39.70
2023-02-15T14:59:37.847Z,40.47
2023-02-15T15:02:10.342Z,42.53
2023-02-15T15:04:41.383Z,41.92
2023-02-15T15:07:18.383Z,42.78
2023-02-15T15:09:47.390Z,40.38
2023-02-15T15:12:43.395Z,37.42
2023-02-15T15:15:33.616Z,41.85
2023-02-15T15:18:10.968Z,41.97
2023-02-15T15:20:46.623Z,41.97
2023-02-15T15:23:16.203Z,38.65
2023-02-15T15:25:46.784Z,36.55
2023-02-15T15:28:48.876Z,38.85
2023-02-15T15:31:17.986Z,39.58
2023-02-15T15:34:17.176Z,38.58
2023-02-15T15:37:17.604Z,36.80
2023-02-15T15:40:05.979Z,35.13
2023-02-15T15:42:49.662Z,41.55
2023-02-15T15:45:37.479Z,34.08
2023-02-15T15:48:25.749Z,37.13
2023-02-15T15:50:55.213Z,36.50
2023-02-15T15:53:24.380Z,36.28
2023-02-15T15:55:56.497Z,37.22
2023-02-15T15:58:24.848Z,34.88
2023-02-15T16:00:53.951Z,39.17
2023-02-15T16:03:27.626Z,40.42
2023-02-15T16:06:01.108Z,36.58
2023-02-15T16:08:36.987Z,40.00
2023-02-15T16:11:15.319Z,37.83
2023-02-15T16:13:43.283Z,39.22
2023-02-15T16:16:13.703Z,42.83
2023-02-15T16:18:43.224Z,44.05
2023-02-15T16:21:19.513Z,41.88
2023-02-15T16:23:53.881Z,36.88
2023-02-15T16:26:50.878Z,37.30
2023-02-15T16:29:19.511Z,38.78
2023-02-15T16:32:21.270Z,37.28
2023-02-15T16:34:59.696Z,41.03
2023-02-15T16:37:28.779Z,39.75
2023-02-15T16:39:56.491Z,46.20
2023-02-15T16:42:23.707Z,48.97
2023-02-15T16:45:07.537Z,47.70
2023-02-15T16:47:42.074Z,48.22
2023-02-15T16:50:19.009Z,44.67
2023-02-15T16:52:45.902Z,42.10
2023-02-15T16:55:23.295Z,44.83
2023-02-15T16:57:50.740Z,46.03
2023-02-15T17:00:24.177Z,40.80
2023-02-15T17:03:02.572Z,50.03
2023-02-15T17:05:53.813Z,43.17
2023-02-15T17:08:29.363Z,43.25
2023-02-15T17:11:16.112Z,40.60
2023-02-15T17:14:10.058Z,44.60
2023-02-15T17:16:53.910Z,40.97
2023-02-15T17:19:33.863Z,47.80
2023-02-15T17:22:04.581Z,49.42
2023-02-15T17:24:39.512Z,49.03
2023-02-15T17:29:47.244Z,51.45
2023-02-15T17:32:23.962Z,45.78
2023-02-15T17:35:25.606Z,44.58
2023-02-15T17:38:05.868Z,47.95
2023-02-15T17:40:34.825Z,46.10
2023-02-15T17:43:01.594Z,49.55
2023-02-15T17:45:34.389Z,47.92
2023-02-15T17:48:04.787Z,46.47
2023-02-15T17:50:32.724Z,43.83
2023-02-15T17:53:02.070Z,45.88
2023-02-15T17:55:41.212Z,48.20
2023-02-15T17:58:10.760Z,44.13
2023-02-15T18:01:02.648Z,44.63
2023-02-15T18:04:09.037Z,47.00
2023-02-15T18:06:56.640Z,42.00
2023-02-15T18:09:42.338Z,47.17
2023-02-15T18:12:31.625Z,43.10
2023-02-15T18:14:58.923Z,44.15
2023-02-15T18:17:30.080Z,42.72
2023-02-15T18:19:56.796Z,47.78
2023-02-15T18:22:23.345Z,46.38
2023-02-15T18:24:49.990Z,52.42
2023-02-15T18:27:16.897Z,43.50
2023-02-15T18:29:43.608Z,49.88
2023-02-15T18:32:21.134Z,46.22
2023-02-15T18:34:49.201Z,47.88
2023-02-15T18:37:19.532Z,44.65
2023-02-15T18:39:53.974Z,47.55
2023-02-15T18:42:23.807Z,47.25
2023-02-15T18:44:55.021Z,46.05
2023-02-15T18:47:21.653Z,44.40
2023-02-15T18:49:48.173Z,47.22
2023-02-15T18:52:17.486Z,42.45
2023-02-15T18:54:45.621Z,48.30
2023-02-15T18:57:18.196Z,48.30
2023-02-15T18:59:44.719Z,49.90
2023-02-15T19:02:17.604Z,47.97
2023-02-15T19:04:45.362Z,49.33
2023-02-15T19:07:21.726Z,46.35
2023-02-15T19:09:51.395Z,45.38
2023-02-15T19:12:19.639Z,44.92
2023-02-15T19:14:46.466Z,44.70
2023-02-15T19:17:18.362Z,50.25
2023-02-15T19:19:45.763Z,51.13
2023-02-15T19:22:15.378Z,44.88
2023-02-15T19:24:44.059Z,44.53
2023-02-15T19:27:25.746Z,51.53
2023-02-15T19:29:53.907Z,49.65
2023-02-15T19:32:21.046Z,45.97
2023-02-15T19:34:47.590Z,54.10
2023-02-15T19:37:23.611Z,50.67
2023-02-15T19:39:50.113Z,45.97
2023-02-15T19:42:21.606Z,44.03
2023-02-15T19:44:48.085Z,49.45
2023-02-15T19:47:14.687Z,45.40
2023-02-15T19:49:41.610Z,44.97
2023-02-15T19:52:24.257Z,43.05
2023-02-15T19:54:52.895Z,41.63
2023-02-15T19:57:19.596Z,45.53
2023-02-15T19:59:46.476Z,40.17
2023-02-15T20:02:14.940Z,40.13
2023-02-15T20:04:41.813Z,43.03
2023-02-15T20:07:19.448Z,42.10
2023-02-15T20:09:45.885Z,42.75
2023-02-15T20:12:26.640Z,48.45
2023-02-15T20:14:53.692Z,44.42
2023-02-15T20:17:20.188Z,44.22
2023-02-15T20:19:46.739Z,41.63
2023-02-15T20:22:25.284Z,43.50
2023-02-15T20:24:55.371Z,43.75
2023-02-15T20:27:21.974Z,44.85
2023-02-15T20:29:50.390Z,43.80
2023-02-15T20:32:17.048Z,44.03
2023-02-15T20:34:43.643Z,47.03
2023-02-15T20:37:21.785Z,42.45
2023-02-15T20:39:48.682Z,48.13
2023-02-15T20:42:15.504Z,48.13
2023-02-15T20:44:42.137Z,49.78
2023-02-15T20:47:08.658Z,52.10
2023-02-15T20:49:37.578Z,48.33
2023-02-15T20:52:20.100Z,46.97
2023-02-15T20:54:46.679Z,44.08
2023-02-15T20:57:13.541Z,44.90
2023-02-15T20:59:40.809Z,47.20
2023-02-15T21:02:22.837Z,51.78
2023-02-15T21:04:50.219Z,44.65
2023-02-15T21:07:19.235Z,44.90
2023-02-15T21:09:46.418Z,47.55
2023-02-15T21:12:18.342Z,46.92
2023-02-15T21:14:45.481Z,48.92
2023-02-15T21:17:13.993Z,45.42
2023-02-15T21:19:41.467Z,45.40
2023-02-15T21:22:13.318Z,43.65
2023-02-15T21:24:47.701Z,42.72
2023-02-15T21:27:14.677Z,45.40
2023-02-15T21:29:41.134Z,47.60
2023-02-15T21:32:09.780Z,50.42
2023-02-15T21:34:36.364Z,46.58
2023-02-15T21:37:02.815Z,46.72
2023-02-15T21:39:32.260Z,49.97
2023-02-15T21:42:17.558Z,43.78
2023-02-15T21:45:02.521Z,43.97
2023-02-15T21:47:49.463Z,43.78
2023-02-15T21:50:43.230Z,46.40
2023-02-15T21:53:12.517Z,45.13
2023-02-15T21:55:39.261Z,47.45
2023-02-15T21:58:06.304Z,45.22
2023-02-15T22:00:33.842Z,47.00
2023-02-15T22:03:01.814Z,40.10
2023-02-15T22:05:30.859Z,43.25
2023-02-15T22:07:57.419Z,42.28
2023-02-15T22:10:29.067Z,42.35
2023-02-15T22:12:55.907Z,46.70
2023-02-15T22:15:25.444Z,46.63
2023-02-15T22:17:53.435Z,42.47
2023-02-15T22:20:23.721Z,44.92
2023-02-15T22:22:51.730Z,46.30
2023-02-15T22:25:24.405Z,44.38
2023-02-15T22:27:52.967Z,40.50
2023-02-15T22:30:29.784Z,50.78
2023-02-15T22:32:57.826Z,44.28
2023-02-15T22:35:26.198Z,45.03
2023-02-15T22:37:52.726Z,42.17
2023-02-15T22:40:20.061Z,47.25
2023-02-15T22:42:49.552Z,48.25
2023-02-15T22:45:24.481Z,49.47
2023-02-15T22:47:56.266Z,46.70
2023-02-15T22:50:25.468Z,45.38
2023-02-15T22:52:52.516Z,44.17
2023-02-15T22:55:23.238Z,45.20
2023-02-15T22:57:53.446Z,42.17
2023-02-15T23:00:24.174Z,45.55
2023-02-15T23:02:50.721Z,44.03
2023-02-15T23:05:18.671Z,48.40
2023-02-15T23:07:46.138Z,40.08
2023-02-15T23:10:21.128Z,41.83
2023-02-15T23:15:35.817Z,43.53
2023-02-15T23:18:18.664Z,47.42
2023-02-15T23:20:48.924Z,45.92
2023-02-15T23:23:15.660Z,44.17
2023-02-15T23:25:42.898Z,43.08
2023-02-15T23:28:30.379Z,44.80
2023-02-15T23:30:58.943Z,47.25
2023-02-15T23:33:30.355Z,43.22
2023-02-15T23:35:57.281Z,46.85
2023-02-15T23:38:30.152Z,43.33
2023-02-15T23:41:29.248Z,45.58
2023-02-15T23:43:59.349Z,51.30
2023-02-15T23:46:46.331Z,42.15
2023-02-15T23:49:15.477Z,45.50
2023-02-15T23:54:14.650Z,49.35
2023-02-15T23:56:42.396Z,50.60
2023-02-15T23:59:15.290Z,44.55
