createdAt,value
2018-08-06T00:01:13.163Z,99.99
2018-08-06T00:02:35.119Z,99.99
2018-08-06T00:03:35.695Z,99.99
2018-08-06T00:04:35.067Z,99.99
2018-08-06T00:05:35.483Z,99.99
2018-08-06T00:06:35.132Z,99.99
2018-08-06T00:07:35.510Z,99.99
2018-08-06T00:08:57.489Z,99.99
2018-08-06T00:10:19.282Z,99.99
2018-08-06T00:11:19.558Z,99.99
2018-08-06T00:12:41.386Z,99.99
2018-08-06T00:13:42.011Z,99.99
2018-08-06T00:14:41.509Z,99.99
2018-08-06T00:15:41.914Z,99.99
2018-08-06T00:16:42.349Z,99.99
2018-08-06T00:17:41.896Z,99.99
2018-08-06T00:18:41.455Z,99.99
2018-08-06T00:20:03.306Z,99.99
2018-08-06T00:21:25.571Z,99.99
2018-08-06T00:22:26.161Z,99.99
2018-08-06T00:23:46.891Z,99.99
2018-08-06T00:24:47.581Z,99.99
2018-08-06T00:25:47.089Z,99.99
2018-08-06T00:26:47.935Z,99.99
2018-08-06T00:27:47.650Z,99.99
2018-08-06T00:28:47.228Z,99.99
2018-08-06T00:29:47.756Z,99.99
2018-08-06T00:30:47.263Z,99.99
2018-08-06T00:31:47.667Z,99.99
2018-08-06T00:32:47.046Z,99.99
2018-08-06T00:33:47.540Z,99.99
2018-08-06T00:34:47.016Z,99.99
2018-08-06T00:35:47.506Z,99.99
2018-08-06T00:37:08.589Z,99.99
2018-08-06T00:38:09.259Z,99.99
2018-08-06T00:39:08.922Z,99.99
2018-08-06T00:40:08.322Z,99.99
2018-08-06T00:41:08.762Z,99.99
2018-08-06T00:42:30.420Z,99.99
2018-08-06T00:43:30.766Z,99.99
2018-08-06T00:44:31.089Z,99.99
2018-08-06T00:45:30.695Z,99.99
2018-08-06T00:46:31.160Z,99.99
2018-08-06T00:47:30.712Z,99.99
2018-08-06T00:48:31.383Z,99.99
2018-08-06T00:49:30.781Z,99.99
2018-08-06T00:50:31.226Z,99.99
2018-08-06T00:51:30.887Z,99.99
2018-08-06T00:52:31.499Z,99.99
2018-08-06T00:53:30.770Z,99.99
2018-08-06T00:54:31.338Z,99.99
2018-08-06T00:55:30.814Z,99.99
2018-08-06T00:57:14.066Z,99.99
2018-08-06T00:58:14.566Z,99.99
2018-08-06T00:59:36.565Z,99.99
2018-08-06T01:00:36.907Z,99.99
2018-08-06T01:01:37.413Z,99.99
2018-08-06T01:02:37.241Z,99.99
2018-08-06T01:03:36.807Z,99.99
2018-08-06T01:04:37.570Z,99.99
2018-08-06T01:05:37.184Z,99.99
2018-08-06T01:06:58.090Z,99.99
2018-08-06T01:07:58.715Z,99.99
2018-08-06T01:09:20.303Z,99.99
2018-08-06T01:10:42.249Z,99.99
2018-08-06T01:11:42.769Z,99.99
2018-08-06T01:12:42.215Z,99.99
2018-08-06T01:13:42.713Z,99.99
2018-08-06T01:14:42.515Z,99.99
2018-08-06T01:15:43.044Z,99.99
2018-08-06T01:16:42.702Z,99.99
2018-08-06T01:17:42.264Z,99.99
2018-08-06T01:18:43.027Z,99.99
2018-08-06T01:19:42.752Z,99.99
2018-08-06T01:20:42.529Z,99.99
2018-08-06T01:21:42.389Z,99.99
2018-08-06T01:22:43.176Z,99.99
2018-08-06T01:24:03.904Z,99.99
2018-08-06T01:25:07.448Z,99.99
2018-08-06T01:26:04.095Z,99.99
2018-08-06T01:27:04.930Z,99.99
2018-08-06T01:28:04.890Z,99.99
2018-08-06T01:29:04.629Z,99.99
2018-08-06T01:30:04.261Z,99.99
2018-08-06T01:31:04.090Z,99.99
2018-08-06T01:32:04.209Z,99.99
2018-08-06T01:33:03.940Z,99.99
2018-08-06T01:34:04.661Z,99.99
2018-08-06T01:35:04.217Z,99.99
2018-08-06T01:36:03.885Z,99.99
2018-08-06T01:37:04.571Z,99.99
2018-08-06T01:38:04.613Z,99.99
2018-08-06T01:39:04.085Z,99.99
2018-08-06T01:40:04.618Z,99.99
2018-08-06T01:41:04.251Z,99.99
2018-08-06T01:42:03.956Z,99.99
2018-08-06T01:43:04.965Z,99.99
2018-08-06T01:44:04.452Z,99.99
2018-08-06T01:45:04.004Z,99.99
2018-08-06T01:46:24.737Z,99.99
2018-08-06T01:47:25.592Z,99.99
2018-08-06T01:48:25.225Z,99.99
2018-08-06T01:49:24.753Z,99.99
2018-08-06T01:50:46.688Z,99.99
2018-08-06T01:51:47.433Z,99.99
2018-08-06T01:52:47.245Z,99.99
2018-08-06T01:53:46.900Z,99.99
2018-08-06T01:54:47.300Z,99.99
2018-08-06T01:55:46.755Z,99.99
2018-08-06T01:56:47.107Z,99.99
2018-08-06T01:57:47.709Z,99.99
2018-08-06T01:58:47.412Z,99.99
2018-08-06T01:59:47.042Z,99.99
2018-08-06T02:00:47.660Z,99.99
2018-08-06T02:01:47.165Z,99.99
2018-08-06T02:02:47.268Z,99.99
2018-08-06T02:03:46.840Z,99.99
2018-08-06T02:05:10.211Z,99.99
2018-08-06T02:06:09.760Z,99.99
2018-08-06T02:07:09.482Z,99.99
2018-08-06T02:08:31.289Z,99.99
2018-08-06T02:09:31.959Z,99.99
2018-08-06T02:10:31.856Z,99.99
2018-08-06T02:11:31.332Z,99.99
2018-08-06T02:12:53.121Z,99.99
2018-08-06T02:14:14.906Z,99.99
2018-08-06T02:15:15.520Z,99.99
2018-08-06T02:16:14.914Z,99.99
2018-08-06T02:17:15.428Z,99.99
2018-08-06T02:18:14.919Z,99.99
2018-08-06T02:19:15.386Z,99.99
2018-08-06T02:20:36.367Z,99.99
2018-08-06T02:21:37.040Z,99.99
2018-08-06T02:22:57.912Z,99.99
2018-08-06T02:23:58.743Z,99.99
2018-08-06T02:24:58.639Z,99.99
2018-08-06T02:25:58.396Z,99.99
2018-08-06T02:26:58.135Z,99.99
2018-08-06T02:27:58.021Z,99.99
2018-08-06T02:28:58.939Z,99.99
2018-08-06T02:30:20.074Z,99.99
2018-08-06T02:31:20.592Z,99.99
2018-08-06T02:32:20.037Z,99.99
2018-08-06T02:34:03.756Z,99.99
2018-08-06T02:35:04.413Z,99.99
2018-08-06T02:36:04.212Z,99.99
2018-08-06T02:37:03.688Z,99.99
2018-08-06T02:38:04.326Z,99.99
2018-08-06T02:39:03.711Z,99.99
2018-08-06T02:40:04.391Z,99.99
2018-08-06T02:41:03.986Z,99.99
2018-08-06T02:42:03.634Z,99.99
2018-08-06T02:43:04.598Z,99.99
2018-08-06T02:44:04.109Z,99.99
2018-08-06T02:45:03.838Z,99.99
2018-08-06T02:46:03.426Z,99.99
2018-08-06T02:47:04.044Z,99.99
2018-08-06T02:48:03.722Z,99.99
2018-08-06T02:49:04.292Z,99.99
2018-08-06T02:50:03.793Z,99.99
2018-08-06T02:51:04.422Z,99.99
2018-08-06T02:52:25.303Z,99.99
2018-08-06T02:53:25.902Z,99.99
2018-08-06T02:54:25.330Z,99.99
2018-08-06T02:55:47.142Z,99.99
2018-08-06T02:56:47.818Z,99.99
2018-08-06T02:57:47.101Z,99.99
2018-08-06T02:58:47.666Z,99.99
2018-08-06T02:59:46.950Z,99.99
2018-08-06T03:00:47.732Z,99.99
2018-08-06T03:01:47.061Z,99.99
2018-08-06T03:02:47.540Z,99.99
2018-08-06T03:03:47.070Z,99.99
2018-08-06T03:04:47.716Z,99.99
2018-08-06T03:05:47.006Z,99.72
2018-08-06T03:06:47.778Z,99.91
2018-08-06T03:07:47.389Z,99.15
2018-08-06T03:08:47.869Z,99.33
2018-08-06T03:09:47.258Z,99.52
2018-08-06T03:10:48.001Z,99.52
2018-08-06T03:11:47.288Z,99.72
2018-08-06T03:12:47.774Z,99.81
2018-08-06T03:14:08.461Z,99.62
2018-08-06T03:15:08.785Z,99.52
2018-08-06T03:16:30.470Z,99.62
2018-08-06T03:17:30.861Z,99.62
2018-08-06T03:18:31.272Z,99.62
2018-08-06T03:19:52.209Z,99.52
2018-08-06T03:20:52.486Z,99.52
2018-08-06T03:21:53.406Z,99.62
2018-08-06T03:22:52.839Z,99.62
2018-08-06T03:23:52.422Z,99.62
2018-08-06T03:25:14.415Z,99.62
2018-08-06T03:26:14.951Z,99.52
2018-08-06T03:27:14.801Z,99.33
2018-08-06T03:28:14.541Z,99.43
2018-08-06T03:29:14.914Z,99.43
2018-08-06T03:30:14.554Z,99.33
2018-08-06T03:31:15.178Z,99.24
2018-08-06T03:32:14.585Z,98.95
2018-08-06T03:33:14.951Z,98.95
2018-08-06T03:34:14.285Z,99.05
2018-08-06T03:35:35.950Z,98.86
2018-08-06T03:36:36.540Z,98.95
2018-08-06T03:37:36.080Z,98.76
2018-08-06T03:38:36.629Z,98.95
2018-08-06T03:39:35.962Z,98.86
2018-08-06T03:40:58.229Z,98.76
2018-08-06T03:41:58.813Z,98.86
2018-08-06T03:42:58.404Z,99.05
2018-08-06T03:43:59.067Z,99.15
2018-08-06T03:44:59.010Z,98.76
2018-08-06T03:45:59.036Z,98.76
2018-08-06T03:46:58.722Z,98.95
2018-08-06T03:48:41.351Z,98.95
2018-08-06T03:49:42.221Z,99.05
2018-08-06T03:51:03.606Z,99.05
2018-08-06T03:52:04.212Z,99.05
2018-08-06T03:53:25.106Z,99.05
2018-08-06T03:54:25.510Z,98.86
2018-08-06T03:55:25.051Z,98.95
2018-08-06T03:56:46.788Z,98.86
2018-08-06T03:57:47.115Z,98.86
2018-08-06T03:58:47.565Z,98.66
2018-08-06T03:59:59.803Z,98.66
2018-08-06T04:01:11.841Z,98.66
2018-08-06T04:02:54.727Z,98.47
2018-08-06T04:03:55.133Z,98.28
2018-08-06T04:04:55.651Z,98.28
2018-08-06T04:06:16.540Z,98.38
2018-08-06T04:07:17.091Z,98.28
2018-08-06T04:08:16.800Z,98.09
2018-08-06T04:09:17.329Z,98.19
2018-08-06T04:10:16.777Z,98.28
2018-08-06T04:11:17.443Z,98.38
2018-08-06T04:12:17.024Z,98.47
2018-08-06T04:13:16.574Z,98.57
2018-08-06T04:14:17.100Z,98.57
2018-08-06T04:15:16.960Z,98.52
2018-08-06T04:16:17.527Z,98.33
2018-08-06T04:17:17.185Z,98.24
2018-08-06T04:18:16.786Z,98.24
2018-08-06T04:19:17.487Z,98.33
2018-08-06T04:20:38.449Z,98.24
2018-08-06T04:21:39.371Z,98.14
2018-08-06T04:22:38.815Z,98.33
2018-08-06T04:23:39.200Z,98.33
2018-08-06T04:24:38.893Z,98.24
2018-08-06T04:25:38.341Z,98.24
2018-08-06T04:27:21.587Z,98.14
2018-08-06T04:28:22.288Z,97.95
2018-08-06T04:29:22.011Z,97.75
2018-08-06T04:30:21.902Z,97.95
2018-08-06T04:31:22.400Z,97.85
2018-08-06T04:32:22.252Z,97.47
2018-08-06T04:33:43.374Z,97.28
2018-08-06T04:34:43.912Z,97.18
2018-08-06T04:35:43.500Z,97.28
2018-08-06T04:36:44.023Z,97.37
2018-08-06T04:37:43.696Z,97.47
2018-08-06T04:38:43.121Z,97.47
2018-08-06T04:39:43.657Z,97.47
2018-08-06T04:40:43.369Z,97.28
2018-08-06T04:42:05.415Z,97.37
2018-08-06T04:43:06.082Z,97.47
2018-08-06T04:44:05.865Z,97.56
2018-08-06T04:45:05.763Z,97.47
2018-08-06T04:46:06.776Z,97.71
2018-08-06T04:47:06.376Z,97.90
2018-08-06T04:48:05.983Z,98.28
2018-08-06T04:49:05.731Z,98.19
2018-08-06T04:50:06.506Z,98.09
2018-08-06T04:51:05.935Z,97.80
2018-08-06T04:52:05.723Z,98.09
2018-08-06T04:53:26.729Z,98.09
2018-08-06T04:54:27.120Z,98.00
2018-08-06T04:55:27.051Z,98.00
2018-08-06T04:56:27.710Z,97.80
2018-08-06T04:57:27.242Z,97.90
2018-08-06T04:58:26.981Z,97.71
2018-08-06T04:59:27.497Z,97.80
2018-08-06T05:00:27.037Z,97.90
2018-08-06T05:01:27.616Z,97.80
2018-08-06T05:02:27.364Z,97.90
2018-08-06T05:03:27.589Z,97.61
2018-08-06T05:04:27.344Z,97.52
2018-08-06T05:05:27.087Z,97.33
2018-08-06T05:06:27.770Z,97.52
2018-08-06T05:07:27.175Z,97.52
2018-08-06T05:08:26.811Z,97.52
2018-08-06T05:09:27.468Z,97.42
2018-08-06T05:10:27.642Z,97.52
2018-08-06T05:11:27.505Z,97.52
2018-08-06T05:12:27.476Z,97.71
2018-08-06T05:13:27.247Z,97.71
2018-08-06T05:14:26.893Z,97.61
2018-08-06T05:15:27.402Z,97.52
2018-08-06T05:16:49.208Z,97.52
2018-08-06T05:17:48.889Z,97.66
2018-08-06T05:18:49.741Z,97.47
2018-08-06T05:19:49.751Z,97.75
2018-08-06T05:20:49.787Z,97.66
2018-08-06T05:21:51.772Z,97.75
2018-08-06T05:22:50.381Z,97.95
2018-08-06T05:23:49.959Z,98.05
2018-08-06T05:24:49.930Z,98.05
2018-08-06T05:25:49.858Z,98.05
2018-08-06T05:26:49.660Z,98.52
2018-08-06T05:28:10.973Z,98.62
2018-08-06T05:29:11.799Z,98.71
2018-08-06T05:30:34.501Z,98.71
2018-08-06T05:31:33.133Z,98.62
2018-08-06T05:32:34.301Z,99.24
2018-08-06T05:33:35.834Z,99.63
2018-08-06T05:34:33.315Z,99.99
2018-08-06T05:35:33.945Z,99.99
2018-08-06T05:36:33.700Z,99.99
2018-08-06T05:37:35.366Z,99.99
2018-08-06T05:38:35.020Z,99.99
2018-08-06T05:39:33.740Z,99.99
2018-08-06T05:40:35.114Z,99.99
2018-08-06T05:41:33.601Z,99.99
2018-08-06T05:42:34.927Z,99.99
2018-08-06T05:43:33.829Z,99.44
2018-08-06T05:44:33.565Z,98.58
2018-08-06T05:45:35.399Z,97.38
2018-08-06T05:46:33.298Z,96.80
2018-08-06T05:47:33.920Z,96.17
2018-08-06T05:48:34.058Z,93.87
2018-08-06T05:49:33.933Z,93.67
2018-08-06T05:50:33.714Z,92.80
2018-08-06T05:51:33.451Z,92.18
2018-08-06T05:52:33.319Z,91.69
2018-08-06T05:53:43.088Z,90.83
2018-08-06T05:54:56.018Z,90.44
2018-08-06T05:55:58.531Z,90.10
2018-08-06T05:56:57.434Z,89.23
2018-08-06T05:57:56.551Z,87.45
2018-08-06T05:59:20.063Z,86.58
2018-08-06T06:00:21.683Z,85.56
2018-08-06T06:01:46.369Z,85.08
2018-08-06T06:02:46.316Z,83.67
2018-08-06T06:03:44.386Z,83.00
2018-08-06T06:04:45.555Z,82.81
2018-08-06T06:06:06.452Z,81.30
2018-08-06T06:07:07.058Z,79.95
2018-08-06T06:08:07.765Z,79.22
2018-08-06T06:09:06.767Z,78.83
2018-08-06T06:10:06.484Z,77.19
2018-08-06T06:11:07.560Z,77.86
2018-08-06T06:12:07.167Z,77.96
2018-08-06T06:13:07.114Z,77.48
2018-08-06T06:14:07.072Z,76.90
2018-08-06T06:15:06.630Z,77.09
2018-08-06T06:16:07.304Z,77.28
2018-08-06T06:17:06.867Z,76.12
2018-08-06T06:18:09.015Z,76.22
2018-08-06T06:19:10.715Z,75.39
2018-08-06T06:20:06.460Z,74.42
2018-08-06T06:21:12.087Z,74.23
2018-08-06T06:22:28.660Z,74.52
2018-08-06T06:23:29.365Z,74.04
2018-08-06T06:25:16.461Z,73.88
2018-08-06T06:27:02.296Z,71.82
2018-08-06T06:28:07.740Z,70.95
2018-08-06T06:29:01.814Z,69.21
2018-08-06T06:30:00.666Z,69.01
2018-08-06T06:31:01.777Z,68.82
2018-08-06T06:32:02.411Z,68.05
2018-08-06T06:33:01.970Z,67.79
2018-08-06T06:34:02.233Z,67.11
2018-08-06T06:35:01.345Z,66.92
2018-08-06T06:36:02.420Z,66.63
2018-08-06T06:37:01.597Z,66.27
2018-08-06T06:38:01.280Z,65.50
2018-08-06T06:39:01.668Z,65.40
2018-08-06T06:40:01.002Z,65.30
2018-08-06T06:41:02.022Z,64.72
2018-08-06T06:42:02.783Z,64.75
2018-08-06T06:43:00.740Z,64.95
2018-08-06T06:44:01.147Z,64.69
2018-08-06T06:45:24.118Z,62.91
2018-08-06T06:46:24.771Z,61.84
2018-08-06T06:47:24.560Z,61.45
2018-08-06T06:48:25.172Z,61.58
2018-08-06T06:49:23.884Z,61.29
2018-08-06T06:50:26.697Z,60.54
2018-08-06T06:52:08.401Z,59.76
2018-08-06T06:53:09.461Z,59.38
2018-08-06T06:54:09.058Z,59.28
2018-08-06T06:55:10.682Z,58.89
2018-08-06T06:56:09.431Z,59.15
2018-08-06T06:57:10.142Z,59.34
2018-08-06T06:58:10.022Z,58.79
2018-08-06T06:59:08.810Z,59.57
2018-08-06T07:00:09.390Z,59.11
2018-08-06T07:01:09.889Z,58.43
2018-08-06T07:02:30.072Z,57.49
2018-08-06T07:03:31.155Z,57.42
2018-08-06T07:04:35.313Z,56.45
2018-08-06T07:05:32.273Z,56.54
2018-08-06T07:06:31.183Z,56.74
2018-08-06T07:07:31.021Z,56.27
2018-08-06T07:08:30.992Z,55.43
2018-08-06T07:09:31.064Z,55.04
2018-08-06T07:10:30.859Z,54.19
2018-08-06T07:11:30.522Z,53.80
2018-08-06T07:12:30.202Z,53.97
2018-08-06T07:13:31.268Z,54.48
2018-08-06T07:14:31.153Z,53.70
2018-08-06T07:15:31.740Z,52.63
2018-08-06T07:16:30.560Z,52.99
2018-08-06T07:17:52.097Z,53.60
2018-08-06T07:18:55.440Z,53.50
2018-08-06T07:19:52.351Z,52.95
2018-08-06T07:20:52.247Z,52.17
2018-08-06T07:21:55.077Z,51.80
2018-08-06T07:22:53.077Z,52.09
2018-08-06T07:24:39.920Z,51.80
2018-08-06T07:25:44.071Z,51.02
2018-08-06T07:26:40.968Z,50.82
2018-08-06T07:28:02.687Z,51.31
2018-08-06T07:29:02.525Z,51.70
2018-08-06T07:30:23.678Z,50.63
2018-08-06T07:31:24.475Z,51.02
2018-08-06T07:32:25.083Z,51.24
2018-08-06T07:33:26.563Z,50.75
2018-08-06T07:34:24.463Z,49.71
2018-08-06T07:35:24.191Z,49.49
2018-08-06T07:36:45.609Z,49.80
2018-08-06T07:38:06.871Z,49.61
2018-08-06T07:39:30.304Z,49.53
2018-08-06T07:40:30.210Z,49.46
2018-08-06T07:41:30.982Z,48.21
2018-08-06T07:42:52.247Z,48.24
2018-08-06T07:43:52.938Z,47.85
2018-08-06T07:44:52.904Z,48.07
2018-08-06T07:45:52.819Z,46.91
2018-08-06T07:47:14.129Z,46.11
2018-08-06T07:48:15.461Z,46.01
2018-08-06T07:49:36.313Z,45.91
2018-08-06T07:50:36.371Z,46.13
2018-08-06T07:52:00.472Z,46.40
2018-08-06T07:52:59.534Z,46.03
2018-08-06T07:54:42.873Z,45.47
2018-08-06T07:55:43.841Z,45.05
2018-08-06T07:56:42.708Z,45.23
2018-08-06T07:57:43.439Z,46.81
2018-08-06T07:58:43.017Z,45.44
2018-08-06T07:59:44.886Z,44.95
2018-08-06T08:00:42.594Z,45.39
2018-08-06T08:02:05.120Z,44.62
2018-08-06T08:03:05.910Z,43.55
2018-08-06T08:04:06.481Z,43.82
2018-08-06T08:05:05.432Z,43.33
2018-08-06T08:06:05.372Z,43.65
2018-08-06T08:07:05.159Z,43.27
2018-08-06T08:08:26.346Z,41.90
2018-08-06T08:09:27.390Z,41.90
2018-08-06T08:10:27.320Z,41.82
2018-08-06T08:11:27.025Z,41.82
2018-08-06T08:12:26.896Z,41.53
2018-08-06T08:13:26.737Z,41.63
2018-08-06T08:14:27.746Z,41.72
2018-08-06T08:15:26.508Z,41.64
2018-08-06T08:16:27.422Z,41.45
2018-08-06T08:17:27.095Z,40.84
2018-08-06T08:18:26.991Z,40.82
2018-08-06T08:19:26.931Z,41.78
2018-08-06T08:20:27.152Z,42.15
2018-08-06T08:21:27.165Z,42.65
2018-08-06T08:22:27.628Z,42.74
2018-08-06T08:23:26.864Z,42.43
2018-08-06T08:24:26.800Z,42.35
2018-08-06T08:25:26.808Z,42.45
2018-08-06T08:26:26.651Z,42.05
2018-08-06T08:27:26.556Z,42.18
2018-08-06T08:28:27.181Z,41.71
2018-08-06T08:29:27.149Z,41.24
2018-08-06T08:30:27.131Z,40.94
2018-08-06T08:31:26.926Z,40.09
2018-08-06T08:32:28.924Z,40.11
2018-08-06T08:33:48.846Z,39.72
2018-08-06T08:34:49.793Z,39.70
2018-08-06T08:35:49.509Z,40.09
2018-08-06T08:36:49.289Z,39.60
2018-08-06T08:37:51.069Z,40.17
2018-08-06T08:39:32.534Z,39.13
2018-08-06T08:40:33.510Z,39.13
2018-08-06T08:41:33.613Z,38.66
2018-08-06T08:42:32.593Z,38.87
2018-08-06T08:43:32.335Z,38.58
2018-08-06T08:44:33.871Z,37.91
2018-08-06T08:45:32.734Z,37.22
2018-08-06T08:46:32.745Z,37.51
2018-08-06T08:47:33.159Z,37.41
2018-08-06T08:48:33.698Z,37.01
2018-08-06T08:49:33.629Z,37.18
2018-08-06T08:50:34.331Z,37.76
2018-08-06T08:51:33.247Z,37.77
2018-08-06T08:52:34.170Z,37.95
2018-08-06T08:53:33.482Z,38.24
2018-08-06T08:54:55.557Z,38.26
2018-08-06T08:55:55.830Z,37.48
2018-08-06T08:56:55.814Z,38.56
2018-08-06T08:57:55.625Z,38.09
2018-08-06T08:59:17.531Z,37.30
2018-08-06T09:00:18.761Z,37.79
2018-08-06T09:01:18.797Z,37.01
2018-08-06T09:02:19.050Z,37.12
2018-08-06T09:03:18.603Z,36.55
2018-08-06T09:04:18.489Z,36.05
2018-08-06T09:05:18.672Z,35.92
2018-08-06T09:06:38.893Z,36.92
2018-08-06T09:07:39.512Z,36.63
2018-08-06T09:08:49.881Z,37.04
2018-08-06T09:10:39.895Z,36.94
2018-08-06T09:11:39.119Z,36.36
2018-08-06T09:12:59.324Z,35.97
2018-08-06T09:13:59.122Z,36.09
2018-08-06T09:15:06.165Z,35.31
2018-08-06T09:15:59.486Z,34.43
2018-08-06T09:16:59.465Z,34.94
2018-08-06T09:18:00.141Z,34.31
2018-08-06T09:19:00.126Z,34.67
2018-08-06T09:20:00.194Z,35.25
2018-08-06T09:20:59.908Z,35.44
2018-08-06T09:22:42.982Z,35.56
2018-08-06T09:23:44.426Z,35.35
2018-08-06T09:24:43.256Z,35.76
2018-08-06T09:25:43.173Z,35.76
2018-08-06T09:26:43.154Z,35.38
2018-08-06T09:27:42.842Z,35.10
2018-08-06T09:28:43.688Z,34.91
2018-08-06T09:29:43.397Z,34.92
2018-08-06T09:30:43.408Z,34.71
2018-08-06T09:31:43.562Z,34.31
2018-08-06T09:32:45.855Z,34.30
2018-08-06T09:33:43.560Z,35.20
2018-08-06T09:34:43.200Z,35.30
2018-08-06T09:35:42.963Z,35.73
2018-08-06T09:36:42.797Z,34.78
2018-08-06T09:38:05.065Z,33.67
2018-08-06T09:39:05.676Z,34.56
2018-08-06T09:40:05.888Z,33.26
2018-08-06T09:41:06.349Z,34.34
2018-08-06T09:42:06.894Z,34.56
2018-08-06T09:43:27.296Z,33.87
2018-08-06T09:44:27.992Z,33.18
2018-08-06T09:45:28.263Z,32.78
2018-08-06T09:46:28.347Z,33.97
2018-08-06T09:47:50.079Z,33.31
2018-08-06T09:48:50.033Z,33.09
2018-08-06T09:49:49.741Z,34.10
2018-08-06T09:50:50.421Z,32.93
2018-08-06T09:51:50.153Z,32.75
2018-08-06T09:52:50.544Z,32.65
2018-08-06T09:53:50.225Z,32.95
2018-08-06T09:54:49.870Z,31.97
2018-08-06T09:56:12.515Z,32.86
2018-08-06T09:57:12.053Z,32.18
2018-08-06T09:58:11.858Z,31.51
2018-08-06T10:00:18.172Z,31.31
2018-08-06T10:01:17.878Z,31.82
2018-08-06T10:02:17.991Z,32.14
2018-08-06T10:03:17.893Z,31.05
2018-08-06T10:04:17.948Z,30.44
2018-08-06T10:05:17.801Z,30.91
2018-08-06T10:06:17.734Z,30.98
2018-08-06T10:07:19.019Z,32.27
2018-08-06T10:08:17.793Z,32.65
2018-08-06T10:09:18.844Z,32.43
2018-08-06T10:10:18.586Z,32.83
2018-08-06T10:11:18.981Z,32.73
2018-08-06T10:12:17.810Z,32.06
2018-08-06T10:13:17.513Z,31.97
2018-08-06T10:14:18.195Z,31.51
2018-08-06T10:15:18.094Z,31.21
2018-08-06T10:16:17.979Z,31.71
2018-08-06T10:17:18.136Z,31.71
2018-08-06T10:18:17.878Z,32.17
2018-08-06T10:19:18.159Z,31.97
2018-08-06T10:20:18.203Z,31.69
2018-08-06T10:21:18.719Z,31.23
2018-08-06T10:22:18.458Z,32.12
2018-08-06T10:23:18.295Z,32.03
2018-08-06T10:24:39.721Z,30.65
2018-08-06T10:25:40.409Z,30.63
2018-08-06T10:27:01.940Z,31.63
2018-08-06T10:28:01.614Z,31.05
2018-08-06T10:29:24.770Z,30.47
2018-08-06T10:30:26.297Z,30.63
2018-08-06T10:31:25.121Z,31.11
2018-08-06T10:32:46.539Z,31.72
2018-08-06T10:33:46.662Z,31.93
2018-08-06T10:34:46.461Z,30.26
2018-08-06T10:35:47.361Z,30.56
2018-08-06T10:36:48.386Z,30.15
2018-08-06T10:38:08.114Z,30.80
2018-08-06T10:39:07.887Z,31.68
2018-08-06T10:40:29.268Z,31.90
2018-08-06T10:41:50.581Z,31.14
2018-08-06T10:42:51.637Z,30.25
2018-08-06T10:43:51.591Z,30.36
2018-08-06T10:44:51.467Z,29.96
2018-08-06T10:45:51.304Z,30.47
2018-08-06T10:47:11.798Z,29.46
2018-08-06T10:48:12.607Z,29.74
2018-08-06T10:49:14.930Z,30.56
2018-08-06T10:50:13.119Z,29.67
2018-08-06T10:51:12.224Z,30.13
2018-08-06T10:52:12.245Z,30.84
2018-08-06T10:53:12.139Z,30.46
2018-08-06T10:54:32.774Z,30.84
2018-08-06T10:55:32.999Z,29.46
2018-08-06T10:56:32.839Z,30.15
2018-08-06T10:57:33.067Z,29.75
2018-08-06T10:58:54.767Z,30.65
2018-08-06T10:59:55.446Z,30.12
2018-08-06T11:00:55.733Z,30.12
2018-08-06T11:01:55.508Z,30.83
2018-08-06T11:02:55.647Z,29.37
2018-08-06T11:03:55.577Z,29.38
2018-08-06T11:04:55.338Z,28.30
2018-08-06T11:05:55.265Z,28.52
2018-08-06T11:06:55.214Z,28.72
2018-08-06T11:07:55.617Z,28.94
2018-08-06T11:08:55.745Z,28.86
2018-08-06T11:09:55.633Z,28.17
2018-08-06T11:10:55.601Z,27.79
2018-08-06T11:11:55.478Z,27.20
2018-08-06T11:12:55.462Z,26.61
2018-08-06T11:13:55.229Z,26.58
2018-08-06T11:14:55.103Z,26.57
2018-08-06T11:15:55.075Z,26.76
2018-08-06T11:16:54.986Z,27.58
2018-08-06T11:17:54.914Z,27.59
2018-08-06T11:19:15.584Z,26.39
2018-08-06T11:20:37.290Z,27.51
2018-08-06T11:21:38.259Z,27.06
2018-08-06T11:22:38.264Z,27.56
2018-08-06T11:23:38.038Z,26.87
2018-08-06T11:24:37.897Z,27.06
2018-08-06T11:25:37.757Z,26.78
2018-08-06T11:26:37.709Z,26.37
2018-08-06T11:27:37.690Z,26.47
2018-08-06T11:28:37.584Z,27.06
2018-08-06T11:29:39.267Z,26.37
2018-08-06T11:30:38.000Z,25.86
2018-08-06T11:31:37.822Z,26.27
2018-08-06T11:32:37.728Z,26.57
2018-08-06T11:33:37.469Z,26.08
2018-08-06T11:34:38.116Z,25.79
2018-08-06T11:35:37.835Z,25.21
2018-08-06T11:36:37.649Z,25.00
2018-08-06T11:37:37.465Z,25.18
2018-08-06T11:38:38.129Z,26.07
2018-08-06T11:39:37.803Z,26.68
2018-08-06T11:40:37.707Z,26.10
2018-08-06T11:42:19.024Z,25.41
2018-08-06T11:43:19.789Z,26.12
2018-08-06T11:44:19.525Z,25.63
2018-08-06T11:45:19.400Z,24.65
2018-08-06T11:46:19.446Z,24.45
2018-08-06T11:47:19.207Z,24.73
2018-08-06T11:48:19.886Z,25.22
2018-08-06T11:49:19.737Z,25.24
2018-08-06T11:50:19.824Z,24.66
2018-08-06T11:51:19.780Z,23.56
2018-08-06T11:52:40.306Z,23.23
2018-08-06T11:53:40.150Z,24.43
2018-08-06T11:54:41.024Z,23.93
2018-08-06T11:55:40.863Z,24.24
2018-08-06T11:56:41.120Z,23.74
2018-08-06T11:57:40.149Z,23.72
2018-08-06T11:58:40.819Z,23.69
2018-08-06T11:59:40.682Z,24.76
2018-08-06T12:01:00.987Z,25.07
2018-08-06T12:02:00.929Z,24.96
2018-08-06T12:03:00.985Z,24.76
2018-08-06T12:04:00.880Z,24.76
2018-08-06T12:05:03.188Z,25.26
2018-08-06T12:06:00.975Z,24.37
2018-08-06T12:07:00.793Z,24.48
2018-08-06T12:08:42.955Z,25.00
2018-08-06T12:09:44.584Z,24.60
2018-08-06T12:10:43.334Z,24.81
2018-08-06T12:11:43.804Z,24.02
2018-08-06T12:12:43.428Z,24.32
2018-08-06T12:13:43.357Z,23.43
2018-08-06T12:14:43.333Z,24.32
2018-08-06T12:15:43.149Z,23.43
2018-08-06T12:16:43.200Z,23.93
2018-08-06T12:18:03.387Z,24.24
2018-08-06T12:19:04.316Z,23.25
2018-08-06T12:20:04.320Z,23.03
2018-08-06T12:21:04.072Z,24.30
2018-08-06T12:22:45.465Z,24.29
2018-08-06T12:23:45.402Z,25.00
2018-08-06T12:25:06.292Z,25.11
2018-08-06T12:26:07.214Z,24.50
2018-08-06T12:27:06.409Z,24.80
2018-08-06T12:28:07.217Z,24.40
2018-08-06T12:29:06.947Z,25.31
2018-08-06T12:30:06.651Z,25.02
2018-08-06T12:31:06.591Z,24.13
2018-08-06T12:32:06.479Z,24.62
2018-08-06T12:33:06.263Z,24.24
2018-08-06T12:34:07.015Z,23.33
2018-08-06T12:35:27.612Z,23.83
2018-08-06T12:36:27.500Z,24.13
2018-08-06T12:37:27.358Z,24.22
2018-08-06T12:38:49.051Z,23.03
2018-08-06T12:39:49.797Z,23.71
2018-08-06T12:40:49.740Z,23.99
2018-08-06T12:42:30.225Z,25.20
2018-08-06T12:43:31.185Z,25.41
2018-08-06T12:44:31.177Z,24.90
2018-08-06T12:45:31.279Z,24.99
2018-08-06T12:46:31.099Z,25.49
2018-08-06T12:47:51.231Z,24.49
2018-08-06T12:48:52.073Z,23.69
2018-08-06T12:49:51.788Z,23.69
2018-08-06T12:50:51.651Z,24.18
2018-08-06T12:51:51.557Z,24.98
2018-08-06T12:52:51.509Z,26.07
2018-08-06T12:54:12.163Z,24.16
2018-08-06T12:55:12.000Z,25.04
2018-08-06T12:56:12.955Z,25.45
2018-08-06T12:57:13.197Z,24.55
2018-08-06T12:58:13.097Z,24.26
2018-08-06T12:59:12.768Z,24.95
2018-08-06T13:00:12.562Z,24.77
2018-08-06T13:01:12.562Z,24.88
2018-08-06T13:02:12.937Z,24.79
2018-08-06T13:03:12.745Z,24.20
2018-08-06T13:04:12.567Z,23.80
2018-08-06T13:05:33.108Z,23.52
2018-08-06T13:06:34.713Z,24.20
2018-08-06T13:07:33.499Z,23.88
2018-08-06T13:08:33.367Z,24.37
2018-08-06T13:09:33.240Z,24.66
2018-08-06T13:10:53.868Z,23.77
2018-08-06T13:11:54.809Z,23.76
2018-08-06T13:12:54.584Z,24.34
2018-08-06T13:13:54.370Z,24.16
2018-08-06T13:14:54.259Z,25.15
2018-08-06T13:16:14.973Z,24.37
2018-08-06T13:17:15.828Z,25.16
2018-08-06T13:18:15.566Z,24.28
2018-08-06T13:19:15.778Z,24.48
2018-08-06T13:20:15.731Z,24.49
2018-08-06T13:21:15.857Z,24.69
2018-08-06T13:22:15.663Z,23.99
2018-08-06T13:23:15.868Z,24.09
2018-08-06T13:24:15.635Z,23.30
2018-08-06T13:25:15.593Z,24.20
2018-08-06T13:26:15.754Z,23.21
2018-08-06T13:27:57.119Z,22.51
2018-08-06T13:28:57.891Z,22.60
2018-08-06T13:29:57.831Z,22.78
2018-08-06T13:31:18.532Z,22.97
2018-08-06T13:32:18.515Z,24.05
2018-08-06T13:33:19.531Z,24.34
2018-08-06T13:34:19.284Z,24.05
2018-08-06T13:35:19.013Z,24.07
2018-08-06T13:36:18.710Z,24.37
2018-08-06T13:37:18.622Z,24.38
2018-08-06T13:38:18.481Z,24.76
2018-08-06T13:40:00.665Z,24.18
2018-08-06T13:41:22.394Z,23.78
2018-08-06T13:42:22.295Z,23.58
2018-08-06T13:43:22.231Z,24.18