createdAt,value
2019-04-26T00:02:37.341Z,62.85
2019-04-26T00:05:07.822Z,63.00
2019-04-26T00:07:38.279Z,63.26
2019-04-26T00:10:10.516Z,63.38
2019-04-26T00:12:50.362Z,63.53
2019-04-26T00:15:36.903Z,63.61
2019-04-26T00:18:06.533Z,63.73
2019-04-26T00:20:35.987Z,63.40
2019-04-26T00:23:05.442Z,63.57
2019-04-26T00:25:34.917Z,63.80
2019-04-26T00:28:04.653Z,63.88
2019-04-26T00:30:34.114Z,63.81
2019-04-26T00:33:03.562Z,63.91
2019-04-26T00:35:33.035Z,63.65
2019-04-26T00:38:02.473Z,63.43
2019-04-26T00:40:31.942Z,63.25
2019-04-26T00:43:02.965Z,63.17
2019-04-26T00:45:34.196Z,63.15
2019-04-26T00:48:04.508Z,63.18
2019-04-26T00:50:34.434Z,63.08
2019-04-26T00:53:04.528Z,63.24
2019-04-26T00:55:35.874Z,63.35
2019-04-26T00:58:06.089Z,63.43
2019-04-26T01:00:35.666Z,63.39
2019-04-26T01:03:05.113Z,63.68
2019-04-26T01:05:37.284Z,63.81
2019-04-26T01:08:06.971Z,63.78
2019-04-26T01:10:36.601Z,63.81
2019-04-26T01:13:06.234Z,63.93
2019-04-26T01:15:36.075Z,63.91
2019-04-26T01:18:05.905Z,64.00
2019-04-26T01:20:36.800Z,63.93
2019-04-26T01:23:07.481Z,64.04
2019-04-26T01:25:46.533Z,63.95
2019-04-26T01:28:19.777Z,64.05
2019-04-26T01:30:50.513Z,64.24
2019-04-26T01:33:20.143Z,64.13
2019-04-26T01:35:51.317Z,64.38
2019-04-26T01:38:21.792Z,64.50
2019-04-26T01:40:53.021Z,64.49
2019-04-26T01:43:31.325Z,64.37
2019-04-26T01:46:04.279Z,64.52
2019-04-26T01:48:48.392Z,64.69
2019-04-26T01:51:37.361Z,64.69
2019-04-26T01:54:06.976Z,65.21
2019-04-26T01:56:37.344Z,65.49
2019-04-26T01:59:08.769Z,65.83
2019-04-26T02:01:46.212Z,66.16
2019-04-26T02:04:15.662Z,66.60
2019-04-26T02:06:45.192Z,66.77
2019-04-26T02:09:15.172Z,67.08
2019-04-26T02:11:44.626Z,67.25
2019-04-26T02:14:14.077Z,67.47
2019-04-26T02:16:43.864Z,67.56
2019-04-26T02:19:13.257Z,67.64
2019-04-26T02:21:44.718Z,68.02
2019-04-26T02:24:28.213Z,68.55
2019-04-26T02:26:57.844Z,68.84
2019-04-26T02:29:28.594Z,68.88
2019-04-26T02:32:00.327Z,69.04
2019-04-26T02:34:33.162Z,69.22
2019-04-26T02:37:04.124Z,69.73
2019-04-26T02:39:39.429Z,69.67
2019-04-26T02:42:28.802Z,69.75
2019-04-26T02:45:03.108Z,70.17
2019-04-26T02:47:47.010Z,70.25
2019-04-26T02:50:22.596Z,70.29
2019-04-26T02:52:58.533Z,69.89
2019-04-26T02:56:04.710Z,69.75
2019-04-26T02:58:48.907Z,69.52
2019-04-26T03:01:18.548Z,69.18
2019-04-26T03:03:48.067Z,68.48
2019-04-26T03:06:18.568Z,68.85
2019-04-26T03:08:48.096Z,69.25
2019-04-26T03:11:19.351Z,69.28
2019-04-26T03:13:50.829Z,69.57
2019-04-26T03:16:42.859Z,69.90
2019-04-26T03:19:23.279Z,70.07
2019-04-26T03:22:07.478Z,70.30
2019-04-26T03:25:00.472Z,70.61
2019-04-26T03:27:38.060Z,71.00
2019-04-26T03:30:23.744Z,71.32
2019-04-26T03:33:14.943Z,71.52
2019-04-26T03:36:27.131Z,71.52
2019-04-26T03:39:25.493Z,71.52
2019-04-26T03:42:28.346Z,71.71
2019-04-26T03:45:20.367Z,71.59
2019-04-26T03:48:08.244Z,72.10
2019-04-26T03:51:05.085Z,72.10
2019-04-26T03:53:49.990Z,71.95
2019-04-26T03:56:27.458Z,71.63
2019-04-26T03:59:04.610Z,71.54
2019-04-26T04:01:39.581Z,71.24
2019-04-26T04:04:27.708Z,71.30
2019-04-26T04:07:04.813Z,70.62
2019-04-26T04:09:30.393Z,70.90
2019-04-26T04:12:12.480Z,70.96
2019-04-26T04:14:51.654Z,70.89
2019-04-26T04:17:47.468Z,71.12
2019-04-26T04:20:28.361Z,71.30
2019-04-26T04:23:34.263Z,71.70
2019-04-26T04:26:05.340Z,71.97
2019-04-26T04:28:42.521Z,72.13
2019-04-26T04:31:26.924Z,72.32
2019-04-26T04:34:05.269Z,72.32
2019-04-26T04:36:37.914Z,72.23
2019-04-26T04:39:12.923Z,72.54
2019-04-26T04:42:17.772Z,72.69
2019-04-26T04:45:07.061Z,72.82
2019-04-26T04:47:46.121Z,72.71
2019-04-26T04:50:27.616Z,72.85
2019-04-26T04:53:14.899Z,72.79
2019-04-26T04:55:50.408Z,72.95
2019-04-26T04:58:25.692Z,72.72
2019-04-26T05:01:05.747Z,72.47
2019-04-26T05:04:04.148Z,72.43
2019-04-26T05:06:53.560Z,72.46
2019-04-26T05:09:26.213Z,72.52
2019-04-26T05:12:10.685Z,72.37
2019-04-26T05:15:06.369Z,70.96
2019-04-26T05:17:54.154Z,68.88
2019-04-26T05:20:46.986Z,65.24
2019-04-26T05:23:31.644Z,61.39
2019-04-26T05:26:29.069Z,60.08
2019-04-26T05:29:46.490Z,58.67
2019-04-26T05:32:52.643Z,57.34
2019-04-26T05:35:42.101Z,55.71
2019-04-26T05:38:40.589Z,54.19
2019-04-26T05:41:32.724Z,53.80
2019-04-26T05:44:26.931Z,53.52
2019-04-26T05:47:23.953Z,52.29
2019-04-26T05:50:40.854Z,51.89
2019-04-26T05:54:04.870Z,50.63
2019-04-26T05:57:00.348Z,49.22
2019-04-26T05:59:55.262Z,48.30
2019-04-26T06:03:02.517Z,46.43
2019-04-26T06:05:52.360Z,43.83
2019-04-26T06:08:31.753Z,41.71
2019-04-26T06:11:05.528Z,39.90
2019-04-26T06:13:55.725Z,38.24
2019-04-26T06:16:42.816Z,36.45
2019-04-26T06:19:31.316Z,35.38
2019-04-26T06:22:03.944Z,34.38
2019-04-26T06:25:00.425Z,34.05
2019-04-26T06:27:37.293Z,34.71
2019-04-26T06:30:13.025Z,33.94
2019-04-26T06:33:03.168Z,33.72
2019-04-26T06:35:29.204Z,34.17
2019-04-26T06:41:28.015Z,35.28
2019-04-26T06:44:02.779Z,35.71
2019-04-26T06:46:52.112Z,35.12
2019-04-26T06:49:42.686Z,34.57
2019-04-26T06:52:17.230Z,32.67
2019-04-26T06:54:56.371Z,31.94
2019-04-26T06:57:36.841Z,32.25
2019-04-26T07:00:18.690Z,32.47
2019-04-26T07:02:53.838Z,32.78
2019-04-26T07:05:32.513Z,30.78
2019-04-26T07:08:23.064Z,30.30
2019-04-26T07:11:29.341Z,30.35
2019-04-26T07:14:29.063Z,29.67
2019-04-26T07:17:04.661Z,29.56
2019-04-26T07:20:23.515Z,29.27
2019-04-26T07:23:30.613Z,28.81
2019-04-26T07:26:13.777Z,29.10
2019-04-26T07:29:13.798Z,29.39
2019-04-26T07:32:02.289Z,28.37
2019-04-26T07:35:04.626Z,27.13
2019-04-26T07:37:43.256Z,27.42
2019-04-26T07:40:43.304Z,27.72
2019-04-26T07:43:41.637Z,26.40
2019-04-26T07:46:47.641Z,26.58
2019-04-26T07:49:31.992Z,26.51
2019-04-26T07:52:36.630Z,27.73
2019-04-26T07:55:30.538Z,27.44
2019-04-26T07:58:22.283Z,27.88
2019-04-26T08:01:17.123Z,26.57
2019-04-26T08:04:07.197Z,26.26
2019-04-26T08:06:44.104Z,27.77
2019-04-26T08:09:26.288Z,27.98
2019-04-26T08:11:55.220Z,28.05
2019-04-26T08:14:44.529Z,27.37
2019-04-26T08:17:38.266Z,27.50
2019-04-26T08:20:28.189Z,27.96
2019-04-26T08:23:02.745Z,28.94
2019-04-26T08:25:34.959Z,26.74
2019-04-26T08:28:07.359Z,27.25
2019-04-26T08:30:44.774Z,26.89
2019-04-26T08:33:14.684Z,26.76
2019-04-26T08:35:48.974Z,27.73
2019-04-26T08:38:22.331Z,27.76
2019-04-26T08:40:49.304Z,29.09
2019-04-26T08:43:36.384Z,27.49
2019-04-26T08:46:17.903Z,27.39
2019-04-26T08:49:02.127Z,28.69
2019-04-26T08:51:34.730Z,27.59
2019-04-26T08:54:06.580Z,25.99
2019-04-26T08:56:45.016Z,25.56
2019-04-26T08:59:20.650Z,26.20
2019-04-26T09:01:52.516Z,27.31
2019-04-26T09:04:24.475Z,28.15
2019-04-26T09:07:09.564Z,28.26
2019-04-26T09:09:40.593Z,28.00
2019-04-26T09:12:22.840Z,28.66
2019-04-26T09:14:50.142Z,29.68
2019-04-26T09:17:19.583Z,29.90
2019-04-26T09:19:49.475Z,29.69
2019-04-26T09:22:22.484Z,29.52
2019-04-26T09:24:55.139Z,29.46
2019-04-26T09:27:30.272Z,29.38
2019-04-26T09:30:05.083Z,29.11
2019-04-26T09:32:36.836Z,29.81
2019-04-26T09:35:07.335Z,31.05
2019-04-26T09:37:37.121Z,31.84
2019-04-26T09:40:10.530Z,31.96
2019-04-26T09:45:57.277Z,31.55
2019-04-26T09:48:28.368Z,31.14
2019-04-26T09:51:00.029Z,31.82
2019-04-26T09:53:29.572Z,30.00
2019-04-26T09:55:59.039Z,28.48
2019-04-26T09:58:30.808Z,26.71
2019-04-26T10:00:59.635Z,26.13
2019-04-26T10:03:29.353Z,24.93
2019-04-26T10:05:58.826Z,26.44
2019-04-26T10:08:28.278Z,28.17
2019-04-26T10:10:57.732Z,30.10
2019-04-26T10:13:29.074Z,28.55
2019-04-26T10:16:16.116Z,28.77
2019-04-26T10:18:47.200Z,28.70
2019-04-26T10:21:16.688Z,29.99
2019-04-26T10:23:46.172Z,31.39
2019-04-26T10:26:15.637Z,30.19
2019-04-26T10:28:46.753Z,29.96
2019-04-26T10:31:17.237Z,28.31
2019-04-26T10:33:46.907Z,29.80
2019-04-26T10:36:16.369Z,30.18
2019-04-26T10:38:45.821Z,31.09
2019-04-26T10:41:15.307Z,33.29
2019-04-26T10:43:45.097Z,32.64
2019-04-26T10:46:14.558Z,31.25
2019-04-26T10:48:45.464Z,30.51
2019-04-26T10:51:16.810Z,29.98
2019-04-26T10:54:01.791Z,28.55
2019-04-26T10:56:38.694Z,29.61
2019-04-26T10:59:12.697Z,27.57
2019-04-26T11:01:42.528Z,26.93
2019-04-26T11:04:12.259Z,26.16
2019-04-26T11:06:41.749Z,27.55
2019-04-26T11:09:11.251Z,27.62
2019-04-26T11:11:41.083Z,26.46
2019-04-26T11:14:10.873Z,25.92
2019-04-26T11:16:41.138Z,26.04
2019-04-26T11:19:11.824Z,26.03
2019-04-26T11:21:41.296Z,28.21
2019-04-26T11:24:11.047Z,27.96
2019-04-26T11:26:40.579Z,27.38
2019-04-26T11:29:10.047Z,28.72
2019-04-26T11:31:39.499Z,28.56
2019-04-26T11:34:09.006Z,26.08
2019-04-26T11:36:41.774Z,26.08
2019-04-26T11:39:11.406Z,26.08
2019-04-26T11:41:41.147Z,25.63
2019-04-26T11:44:10.590Z,25.85
2019-04-26T11:46:45.035Z,25.51
2019-04-26T11:49:11.224Z,26.43
2019-04-26T11:51:40.655Z,25.63
2019-04-26T11:54:10.117Z,26.32
2019-04-26T11:56:39.636Z,26.15
2019-04-26T11:59:09.112Z,24.95
2019-04-26T12:01:40.475Z,26.49
2019-04-26T12:04:17.746Z,25.93
2019-04-26T12:06:49.049Z,26.62
2019-04-26T12:09:20.713Z,27.36
2019-04-26T12:12:03.729Z,27.31
2019-04-26T12:14:21.312Z,27.98
2019-04-26T12:16:54.977Z,27.31
2019-04-26T12:19:22.168Z,27.19
2019-04-26T12:21:51.612Z,26.64
2019-04-26T12:24:21.088Z,25.48
2019-04-26T12:26:51.954Z,25.42
2019-04-26T12:29:21.652Z,27.16
2019-04-26T12:31:51.092Z,27.51
2019-04-26T12:34:20.635Z,28.82
2019-04-26T12:36:50.455Z,28.70
2019-04-26T12:39:20.148Z,28.94
2019-04-26T12:41:49.594Z,27.56
2019-04-26T12:44:19.125Z,27.44
2019-04-26T12:47:03.539Z,28.39
2019-04-26T12:49:35.440Z,29.64
2019-04-26T12:52:04.487Z,31.12
2019-04-26T12:54:34.197Z,30.05
2019-04-26T12:57:05.838Z,28.62
2019-04-26T12:59:44.116Z,27.17
2019-04-26T13:02:06.267Z,28.85
2019-04-26T13:04:36.725Z,29.50
2019-04-26T13:07:23.753Z,30.24
2019-04-26T13:10:10.552Z,29.52
2019-04-26T13:12:59.890Z,29.09
2019-04-26T13:15:53.761Z,30.81
2019-04-26T13:18:23.226Z,30.05
2019-04-26T13:20:53.940Z,29.89
2019-04-26T13:23:25.403Z,31.35
2019-04-26T13:25:55.496Z,31.83
2019-04-26T13:28:25.987Z,32.94
2019-04-26T13:30:55.579Z,32.62
2019-04-26T13:33:27.379Z,33.12
2019-04-26T13:36:02.521Z,33.12
2019-04-26T13:38:27.600Z,33.34
2019-04-26T13:40:59.809Z,34.05
2019-04-26T13:43:28.749Z,33.27
2019-04-26T13:46:15.128Z,31.98
2019-04-26T13:48:51.864Z,32.15
2019-04-26T13:51:22.953Z,32.45
2019-04-26T13:53:54.341Z,33.57
2019-04-26T13:56:23.732Z,33.08
2019-04-26T13:58:54.340Z,33.13
2019-04-26T14:01:24.683Z,32.04
2019-04-26T14:03:54.502Z,32.22
2019-04-26T14:06:23.972Z,33.03
2019-04-26T14:08:53.848Z,31.53
2019-04-26T14:11:28.057Z,32.33
2019-04-26T14:13:59.969Z,32.54
2019-04-26T14:16:27.577Z,34.37
2019-04-26T14:18:57.122Z,33.42
2019-04-26T14:21:29.307Z,33.43
2019-04-26T14:24:19.766Z,34.00
2019-04-26T14:26:48.657Z,32.51
2019-04-26T14:29:18.554Z,34.40
2019-04-26T14:31:51.396Z,35.21
2019-04-26T14:34:19.498Z,35.35
2019-04-26T14:36:48.961Z,34.68
2019-04-26T14:39:20.933Z,35.12
2019-04-26T14:41:52.840Z,35.21
2019-04-26T14:44:20.719Z,36.45
2019-04-26T14:46:53.295Z,37.21
2019-04-26T14:49:23.424Z,36.61
2019-04-26T14:51:55.967Z,35.25
2019-04-26T14:54:23.658Z,35.71
2019-04-26T14:56:53.392Z,36.12
2019-04-26T14:59:24.801Z,37.12
2019-04-26T15:01:55.917Z,36.86
2019-04-26T15:04:33.061Z,35.78
2019-04-26T15:07:05.482Z,37.26
2019-04-26T15:09:36.328Z,37.99
2019-04-26T15:12:07.631Z,37.84
2019-04-26T15:14:36.250Z,38.84
2019-04-26T15:17:05.885Z,38.02
2019-04-26T15:19:35.395Z,37.73
2019-04-26T15:22:10.316Z,37.65
2019-04-26T15:24:38.544Z,36.98
2019-04-26T15:27:07.200Z,37.21
2019-04-26T15:29:36.645Z,37.61
2019-04-26T15:32:06.108Z,37.76
2019-04-26T15:34:35.631Z,36.76
2019-04-26T15:37:05.289Z,37.34
2019-04-26T15:39:36.376Z,38.26
2019-04-26T15:42:29.077Z,38.38
2019-04-26T15:45:01.775Z,38.32
2019-04-26T15:47:43.936Z,38.14
2019-04-26T15:50:15.089Z,37.67
2019-04-26T15:52:44.518Z,39.25
2019-04-26T15:55:13.966Z,40.62
2019-04-26T15:57:43.599Z,42.32
2019-04-26T16:00:13.046Z,42.77
2019-04-26T16:02:42.711Z,43.20
2019-04-26T16:05:12.480Z,43.76
2019-04-26T16:07:42.970Z,43.92
2019-04-26T16:10:12.617Z,43.88
2019-04-26T16:12:42.346Z,43.98
2019-04-26T16:15:14.718Z,43.65
2019-04-26T16:17:43.277Z,44.40
2019-04-26T16:20:13.647Z,44.34
2019-04-26T16:22:43.249Z,45.33
2019-04-26T16:25:14.579Z,45.41
2019-04-26T16:27:44.386Z,46.19
2019-04-26T16:30:23.126Z,47.15
2019-04-26T16:32:58.991Z,47.71
2019-04-26T16:35:28.466Z,48.31
2019-04-26T16:38:00.108Z,48.55
2019-04-26T16:40:29.674Z,48.87
2019-04-26T16:42:59.785Z,49.58
2019-04-26T16:45:29.384Z,50.50
2019-04-26T16:47:58.847Z,50.45
2019-04-26T16:50:31.602Z,50.33
2019-04-26T16:52:59.446Z,50.53
2019-04-26T16:55:28.891Z,51.06
2019-04-26T16:57:59.342Z,51.34
2019-04-26T17:00:48.095Z,51.72
2019-04-26T17:03:03.958Z,52.15
2019-04-26T17:05:45.515Z,51.84
2019-04-26T17:08:05.159Z,51.82
2019-04-26T17:10:34.191Z,51.59
2019-04-26T17:13:04.477Z,52.21
2019-04-26T17:15:34.503Z,53.02
2019-04-26T17:18:04.611Z,53.59
2019-04-26T17:20:34.236Z,54.00
2019-04-26T17:23:08.273Z,54.53
2019-04-26T17:25:59.089Z,55.29
2019-04-26T17:28:27.082Z,55.84
2019-04-26T17:30:57.071Z,56.44
2019-04-26T17:33:28.332Z,57.07
2019-04-26T17:35:57.739Z,57.08
2019-04-26T17:38:27.187Z,57.76
2019-04-26T17:40:57.006Z,58.49
2019-04-26T17:43:26.474Z,58.92
2019-04-26T17:45:56.834Z,58.91
2019-04-26T17:48:26.306Z,58.95
2019-04-26T17:50:55.773Z,59.41
2019-04-26T17:53:30.897Z,59.13
2019-04-26T17:55:56.866Z,61.32
2019-04-26T17:58:30.728Z,65.19
2019-04-26T18:01:01.047Z,69.58
2019-04-26T18:03:29.272Z,71.86
2019-04-26T18:06:00.848Z,73.72
2019-04-26T18:08:37.103Z,77.00
2019-04-26T18:11:01.088Z,79.10
2019-04-26T18:13:32.097Z,77.82
2019-04-26T18:16:03.482Z,79.26
2019-04-26T18:18:53.605Z,82.15
2019-04-26T18:21:37.815Z,81.10
2019-04-26T18:24:07.277Z,82.33
2019-04-26T18:26:36.734Z,83.68
2019-04-26T18:29:06.266Z,85.38
2019-04-26T18:31:35.724Z,85.79
2019-04-26T18:34:05.529Z,87.06
2019-04-26T18:36:34.963Z,87.46
2019-04-26T18:39:06.724Z,88.07
2019-04-26T18:41:36.199Z,88.28
2019-04-26T18:44:05.837Z,88.36
2019-04-26T18:46:46.885Z,88.21
2019-04-26T18:49:18.210Z,88.73
2019-04-26T18:51:48.192Z,88.10
2019-04-26T18:54:18.430Z,89.25
2019-04-26T18:56:53.355Z,89.18
2019-04-26T18:59:24.005Z,89.18
2019-04-26T19:01:54.698Z,89.46
2019-04-26T19:04:24.868Z,89.63
2019-04-26T19:06:54.368Z,89.05
2019-04-26T19:09:25.261Z,89.17
2019-04-26T19:11:56.225Z,88.85
2019-04-26T19:14:27.520Z,89.05
2019-04-26T19:17:02.041Z,88.79
2019-04-26T19:19:49.346Z,88.59
2019-04-26T19:22:20.302Z,88.19
2019-04-26T19:24:54.206Z,88.71
2019-04-26T19:27:26.573Z,88.75
2019-04-26T19:29:52.689Z,88.76
2019-04-26T19:32:23.588Z,88.33
2019-04-26T19:34:53.185Z,88.49
2019-04-26T19:37:23.355Z,88.05
2019-04-26T19:39:52.931Z,88.96
2019-04-26T19:42:22.393Z,88.72
2019-04-26T19:45:09.552Z,88.97
2019-04-26T19:47:24.694Z,88.64
2019-04-26T19:50:11.777Z,88.23
2019-04-26T19:53:01.607Z,88.40
2019-04-26T19:55:47.388Z,88.62
2019-04-26T19:58:20.143Z,87.83
2019-04-26T20:00:46.851Z,87.99
2019-04-26T20:03:16.844Z,88.04
2019-04-26T20:05:46.589Z,88.05
2019-04-26T20:08:16.063Z,88.71
2019-04-26T20:10:45.900Z,88.69
2019-04-26T20:13:16.641Z,89.01
2019-04-26T20:15:46.551Z,89.01
2019-04-26T20:18:17.553Z,89.69
2019-04-26T20:20:47.545Z,89.95
2019-04-26T20:23:19.335Z,90.15
2019-04-26T20:25:48.137Z,89.69
2019-04-26T20:28:17.617Z,89.98
2019-04-26T20:30:48.724Z,90.27
2019-04-26T20:33:18.247Z,90.07
2019-04-26T20:35:47.694Z,90.36
2019-04-26T20:38:17.333Z,90.38
2019-04-26T20:40:47.479Z,90.51
2019-04-26T20:43:24.410Z,90.67
2019-04-26T20:46:07.825Z,90.67
2019-04-26T20:48:21.364Z,90.52
2019-04-26T20:50:52.017Z,90.50
2019-04-26T20:53:21.870Z,90.60
2019-04-26T20:55:52.828Z,90.63
2019-04-26T20:58:22.476Z,90.72
2019-04-26T21:00:54.391Z,90.35
2019-04-26T21:03:27.536Z,90.87
2019-04-26T21:05:58.992Z,91.11
2019-04-26T21:08:26.868Z,90.92
2019-04-26T21:11:00.123Z,90.39
2019-04-26T21:13:30.559Z,90.49
2019-04-26T21:16:03.677Z,90.88
2019-04-26T21:18:33.561Z,91.09
2019-04-26T21:21:01.583Z,90.93
2019-04-26T21:23:33.625Z,90.48
2019-04-26T21:26:07.180Z,90.58
2019-04-26T21:28:56.870Z,90.83
2019-04-26T21:31:47.188Z,91.15
2019-04-26T21:37:07.338Z,91.01
2019-04-26T21:39:44.192Z,90.87
2019-04-26T21:42:12.784Z,91.21
2019-04-26T21:44:44.621Z,90.89
2019-04-26T21:47:13.781Z,90.21
2019-04-26T21:49:43.255Z,90.25
2019-04-26T21:52:13.644Z,90.10
2019-04-26T21:54:43.292Z,90.52
2019-04-26T21:57:12.732Z,90.80
2019-04-26T21:59:44.180Z,91.08
2019-04-26T22:02:14.071Z,91.02
2019-04-26T22:04:43.682Z,91.02
2019-04-26T22:07:14.573Z,91.08
2019-04-26T22:09:48.530Z,91.21
2019-04-26T22:12:18.063Z,91.32
2019-04-26T22:14:50.772Z,91.28
2019-04-26T22:17:24.077Z,91.00
2019-04-26T22:20:12.455Z,91.02
2019-04-26T22:22:48.078Z,91.02
2019-04-26T22:25:19.441Z,90.38
2019-04-26T22:27:48.900Z,90.29
2019-04-26T22:30:22.727Z,90.51
2019-04-26T22:32:55.070Z,90.75
2019-04-26T22:35:22.653Z,90.65
2019-04-26T22:37:53.636Z,90.95
2019-04-26T22:40:23.425Z,90.99
2019-04-26T22:42:54.515Z,90.69
2019-04-26T22:45:28.477Z,90.69
2019-04-26T22:48:19.421Z,90.74
2019-04-26T22:50:43.657Z,90.46
2019-04-26T22:53:13.278Z,90.88
2019-04-26T22:55:43.617Z,90.89
2019-04-26T22:58:13.523Z,91.02
2019-04-26T23:00:43.688Z,90.97
2019-04-26T23:03:13.740Z,89.47
2019-04-26T23:05:43.695Z,89.62
2019-04-26T23:08:13.706Z,89.54
2019-04-26T23:10:44.786Z,89.54
2019-04-26T23:13:23.172Z,89.79
2019-04-26T23:15:54.327Z,90.25
2019-04-26T23:18:44.532Z,90.18
2019-04-26T23:21:15.111Z,90.48
2019-04-26T23:23:44.590Z,90.62
2019-04-26T23:26:14.545Z,90.38
2019-04-26T23:28:43.986Z,90.62
2019-04-26T23:31:13.878Z,90.13
2019-04-26T23:33:43.333Z,90.16
2019-04-26T23:36:13.652Z,89.97
2019-04-26T23:38:43.910Z,89.73
2019-04-26T23:41:14.227Z,89.76
2019-04-26T23:43:43.811Z,89.89
2019-04-26T23:46:14.650Z,89.72
2019-04-26T23:48:48.645Z,89.97
2019-04-26T23:51:15.975Z,89.61
2019-04-26T23:53:45.421Z,89.94
2019-04-26T23:56:21.642Z,89.67
2019-04-26T23:58:46.369Z,90.05
