createdAt,value
2023-02-14T00:01:55.200Z,6.50
2023-02-14T00:04:22.966Z,6.20
2023-02-14T00:06:50.845Z,6.33
2023-02-14T00:09:20.350Z,8.23
2023-02-14T00:11:49.618Z,5.50
2023-02-14T00:14:35.233Z,6.30
2023-02-14T00:17:03.209Z,5.87
2023-02-14T00:19:31.860Z,7.13
2023-02-14T00:22:02.316Z,5.80
2023-02-14T00:24:30.392Z,5.23
2023-02-14T00:26:59.620Z,6.33
2023-02-14T00:29:29.846Z,7.20
2023-02-14T00:32:01.476Z,6.97
2023-02-14T00:34:29.777Z,6.43
2023-02-14T00:37:00.547Z,10.47
2023-02-14T00:39:28.224Z,7.30
2023-02-14T00:41:56.009Z,6.73
2023-02-14T00:44:25.384Z,8.50
2023-02-14T00:46:53.132Z,7.07
2023-02-14T00:49:20.851Z,7.83
2023-02-14T00:51:48.647Z,7.27
2023-02-14T00:54:16.387Z,7.47
2023-02-14T00:56:44.114Z,6.63
2023-02-14T00:59:11.942Z,8.57
2023-02-14T01:01:41.311Z,7.70
2023-02-14T01:04:10.595Z,8.90
2023-02-14T01:06:39.565Z,7.63
2023-02-14T01:09:07.448Z,6.63
2023-02-14T01:11:35.484Z,9.87
2023-02-14T01:14:03.342Z,7.37
2023-02-14T01:16:31.750Z,8.27
2023-02-14T01:19:01.830Z,6.40
2023-02-14T01:21:31.670Z,6.90
2023-02-14T01:24:02.126Z,6.33
2023-02-14T01:26:31.126Z,6.07
2023-02-14T01:29:02.541Z,7.70
2023-02-14T01:31:33.187Z,6.80
2023-02-14T01:34:03.129Z,6.90
2023-02-14T01:36:32.671Z,8.20
2023-02-14T01:39:03.671Z,7.83
2023-02-14T01:41:33.566Z,6.37
2023-02-14T01:44:03.144Z,8.33
2023-02-14T01:46:32.598Z,6.37
2023-02-14T01:49:04.928Z,7.87
2023-02-14T01:51:35.726Z,6.40
2023-02-14T01:54:05.035Z,8.07
2023-02-14T01:56:36.487Z,6.63
2023-02-14T01:59:09.256Z,6.63
2023-02-14T02:01:37.048Z,7.23
2023-02-14T02:04:11.058Z,6.63
2023-02-14T02:06:42.843Z,7.07
2023-02-14T02:09:16.156Z,7.00
2023-02-14T02:11:44.576Z,6.17
2023-02-14T02:14:15.947Z,7.90
2023-02-14T02:17:15.639Z,7.40
2023-02-14T02:20:12.193Z,7.83
2023-02-14T02:23:11.965Z,10.77
2023-02-14T02:26:02.989Z,7.20
2023-02-14T02:28:55.888Z,10.10
2023-02-14T02:32:01.139Z,8.17
2023-02-14T02:35:21.843Z,7.20
2023-02-14T02:38:05.745Z,7.57
2023-02-14T02:40:48.702Z,8.00
2023-02-14T02:43:33.876Z,7.20
2023-02-14T02:46:22.840Z,7.93
2023-02-14T02:48:58.285Z,8.27
2023-02-14T02:51:52.410Z,7.60
2023-02-14T02:54:30.070Z,7.57
2023-02-14T02:56:59.681Z,7.17
2023-02-14T02:59:31.497Z,8.17
2023-02-14T03:02:06.318Z,7.70
2023-02-14T03:04:53.191Z,6.57
2023-02-14T03:07:36.734Z,7.67
2023-02-14T03:10:15.889Z,7.20
2023-02-14T03:13:29.593Z,9.23
2023-02-14T03:16:40.273Z,7.87
2023-02-14T03:19:32.088Z,8.93
2023-02-14T03:22:04.912Z,7.13
2023-02-14T03:24:47.148Z,8.87
2023-02-14T03:27:40.004Z,7.53
2023-02-14T03:30:15.985Z,9.53
2023-02-14T03:32:49.448Z,7.73
2023-02-14T03:35:23.790Z,8.57
2023-02-14T03:37:58.096Z,9.80
2023-02-14T03:40:32.438Z,12.63
2023-02-14T03:43:05.341Z,10.90
2023-02-14T03:45:36.886Z,13.67
2023-02-14T03:48:09.247Z,13.47
2023-02-14T03:50:39.931Z,13.50
2023-02-14T03:53:11.139Z,15.10
2023-02-14T03:55:45.723Z,15.73
2023-02-14T03:58:20.381Z,18.00
2023-02-14T04:00:51.643Z,19.17
2023-02-14T04:03:21.304Z,17.47
2023-02-14T04:05:52.390Z,18.13
2023-02-14T04:08:24.778Z,18.90
2023-02-14T04:10:55.284Z,18.07
2023-02-14T04:13:23.406Z,20.43
2023-02-14T04:15:51.123Z,19.27
2023-02-14T04:18:36.280Z,18.83
2023-02-14T04:21:04.023Z,18.63
2023-02-14T04:23:31.955Z,18.43
2023-02-14T04:26:01.052Z,17.70
2023-02-14T04:28:28.942Z,17.30
2023-02-14T04:30:56.817Z,16.20
2023-02-14T04:33:24.573Z,15.13
2023-02-14T04:35:52.353Z,12.53
2023-02-14T04:38:20.092Z,18.33
2023-02-14T04:40:49.976Z,16.93
2023-02-14T04:43:19.418Z,15.63
2023-02-14T04:45:48.465Z,17.07
2023-02-14T04:48:16.394Z,18.40
2023-02-14T04:50:44.214Z,17.87
2023-02-14T04:53:11.988Z,15.40
2023-02-14T04:55:39.780Z,14.57
2023-02-14T04:58:07.644Z,15.93
2023-02-14T05:00:36.866Z,13.87
2023-02-14T05:03:04.811Z,17.73
2023-02-14T05:05:32.532Z,16.67
2023-02-14T05:08:00.221Z,18.37
2023-02-14T05:10:29.150Z,19.30
2023-02-14T05:12:56.945Z,18.93
2023-02-14T05:15:24.655Z,18.40
2023-02-14T05:17:53.799Z,22.60
2023-02-14T05:20:21.817Z,20.90
2023-02-14T05:22:49.553Z,22.33
2023-02-14T05:25:19.631Z,23.00
2023-02-14T05:27:47.345Z,22.70
2023-02-14T05:30:30.776Z,22.53
2023-02-14T05:33:00.119Z,23.93
2023-02-14T05:35:28.268Z,21.40
2023-02-14T05:38:18.328Z,29.13
2023-02-14T05:40:46.793Z,23.27
2023-02-14T05:43:20.730Z,25.13
2023-02-14T05:45:48.970Z,25.30
2023-02-14T05:48:19.083Z,21.60
2023-02-14T05:50:46.917Z,16.90
2023-02-14T05:53:16.820Z,21.00
2023-02-14T05:55:44.567Z,18.87
2023-02-14T05:58:12.639Z,19.30
2023-02-14T06:00:41.389Z,22.83
2023-02-14T06:03:09.477Z,19.53
2023-02-14T06:05:38.611Z,24.30
2023-02-14T06:08:06.391Z,23.13
2023-02-14T06:10:34.504Z,24.57
2023-02-14T06:13:02.216Z,27.57
2023-02-14T06:15:29.927Z,24.53
2023-02-14T06:17:58.690Z,23.87
2023-02-14T06:20:27.503Z,21.70
2023-02-14T06:22:57.033Z,22.60
2023-02-14T06:25:25.605Z,23.27
2023-02-14T06:27:57.115Z,23.37
2023-02-14T06:30:25.918Z,26.57
2023-02-14T06:32:53.807Z,23.93
2023-02-14T06:35:21.498Z,24.87
2023-02-14T06:37:49.430Z,25.77
2023-02-14T06:40:19.655Z,25.57
2023-02-14T06:42:47.575Z,26.90
2023-02-14T06:45:15.264Z,28.77
2023-02-14T06:47:43.112Z,28.97
2023-02-14T06:50:12.495Z,27.03
2023-02-14T06:52:42.108Z,28.53
2023-02-14T06:55:11.723Z,27.30
2023-02-14T06:57:41.201Z,26.07
2023-02-14T07:00:10.284Z,23.77
2023-02-14T07:02:38.141Z,24.73
2023-02-14T07:05:06.384Z,23.93
2023-02-14T07:07:34.075Z,30.40
2023-02-14T07:10:01.875Z,23.07
2023-02-14T07:12:29.625Z,21.20
2023-02-14T07:14:58.715Z,23.43
2023-02-14T07:17:26.451Z,21.03
2023-02-14T07:19:54.244Z,23.03
2023-02-14T07:22:22.003Z,27.70
2023-02-14T07:24:49.792Z,25.13
2023-02-14T07:27:17.567Z,22.83
2023-02-14T07:29:45.301Z,24.73
2023-02-14T07:32:14.464Z,24.90
2023-02-14T07:34:42.277Z,22.33
2023-02-14T07:37:10.089Z,20.67
2023-02-14T07:39:37.847Z,19.67
2023-02-14T07:42:05.665Z,19.63
2023-02-14T07:44:33.500Z,18.50
2023-02-14T07:47:01.313Z,17.63
2023-02-14T07:49:30.390Z,19.87
2023-02-14T07:51:58.203Z,20.17
2023-02-14T07:54:26.303Z,19.43
2023-02-14T07:56:54.045Z,17.30
2023-02-14T07:59:22.709Z,21.47
2023-02-14T08:01:51.191Z,19.67
2023-02-14T08:04:18.941Z,18.60
2023-02-14T08:06:48.230Z,18.87
2023-02-14T08:09:24.524Z,18.37
2023-02-14T08:12:10.191Z,18.53
2023-02-14T08:14:38.255Z,20.27
2023-02-14T08:17:07.282Z,20.13
2023-02-14T08:19:35.206Z,22.30
2023-02-14T08:22:04.985Z,20.23
2023-02-14T08:24:33.268Z,23.57
2023-02-14T08:27:01.269Z,19.23
2023-02-14T08:29:29.077Z,20.07
2023-02-14T08:32:00.329Z,18.80
2023-02-14T08:34:28.200Z,21.97
2023-02-14T08:36:56.257Z,24.07
2023-02-14T08:39:25.608Z,21.63
2023-02-14T08:41:53.385Z,21.93
2023-02-14T08:44:21.757Z,22.20
2023-02-14T08:46:49.570Z,18.93
2023-02-14T08:49:17.356Z,21.57
2023-02-14T08:51:45.050Z,22.07
2023-02-14T08:54:12.747Z,21.43
2023-02-14T08:56:42.355Z,20.27
2023-02-14T08:59:10.119Z,21.63
2023-02-14T09:01:37.902Z,22.63
2023-02-14T09:04:05.762Z,23.60
2023-02-14T09:06:33.616Z,23.00
2023-02-14T09:09:02.665Z,22.87
2023-02-14T09:11:30.599Z,24.77
2023-02-14T09:13:59.694Z,21.27
2023-02-14T09:16:27.757Z,23.83
2023-02-14T09:18:56.587Z,26.70
2023-02-14T09:21:26.352Z,25.57
2023-02-14T09:23:54.869Z,28.33
2023-02-14T09:26:22.755Z,31.17
2023-02-14T09:28:50.805Z,26.47
2023-02-14T09:31:22.235Z,27.40
2023-02-14T09:34:08.836Z,34.47
2023-02-14T09:36:36.761Z,27.13
2023-02-14T09:39:05.088Z,23.80
2023-02-14T09:42:02.110Z,23.93
2023-02-14T09:44:36.056Z,23.83
2023-02-14T09:47:13.352Z,25.27
2023-02-14T09:49:42.063Z,24.60
2023-02-14T09:52:16.565Z,23.97
2023-02-14T09:54:49.139Z,26.03
2023-02-14T09:57:26.235Z,23.80
2023-02-14T10:00:01.671Z,29.30
2023-02-14T10:02:43.386Z,26.97
2023-02-14T10:05:15.857Z,25.93
2023-02-14T10:08:01.190Z,27.10
2023-02-14T10:10:35.135Z,26.10
2023-02-14T10:13:08.615Z,24.13
2023-02-14T10:15:41.594Z,28.30
2023-02-14T10:18:15.702Z,23.40
2023-02-14T10:20:45.773Z,23.93
2023-02-14T10:23:26.088Z,24.07
2023-02-14T10:26:00.643Z,22.07
2023-02-14T10:28:33.816Z,24.50
2023-02-14T10:31:19.153Z,24.97
2023-02-14T10:33:55.627Z,23.23
2023-02-14T10:36:37.745Z,24.77
2023-02-14T10:39:18.462Z,26.47
2023-02-14T10:41:53.813Z,22.10
2023-02-14T10:44:41.407Z,23.07
2023-02-14T10:47:22.175Z,23.80
2023-02-14T10:49:58.961Z,23.25
2023-02-14T10:52:32.238Z,21.17
2023-02-14T10:55:02.786Z,22.80
2023-02-14T10:57:35.132Z,22.03
2023-02-14T11:00:06.635Z,23.20
2023-02-14T11:02:37.833Z,24.30
2023-02-14T11:05:08.622Z,22.70
2023-02-14T11:07:36.276Z,23.23
2023-02-14T11:10:04.053Z,20.03
2023-02-14T11:12:37.412Z,18.33
2023-02-14T11:15:24.092Z,18.23
2023-02-14T11:18:11.248Z,22.50
2023-02-14T11:20:40.772Z,22.13
2023-02-14T11:23:21.921Z,20.58
2023-02-14T11:25:53.634Z,19.23
2023-02-14T11:28:21.815Z,19.55
2023-02-14T11:30:51.581Z,20.03
2023-02-14T11:33:35.109Z,16.75
2023-02-14T11:36:10.780Z,16.38
2023-02-14T11:38:40.089Z,21.03
2023-02-14T11:41:11.160Z,18.83
2023-02-14T11:43:40.559Z,22.37
2023-02-14T11:46:15.431Z,20.80
2023-02-14T11:48:58.043Z,18.45
2023-02-14T11:51:34.619Z,19.43
2023-02-14T11:54:05.307Z,16.73
2023-02-14T11:56:49.462Z,17.97
2023-02-14T11:59:28.389Z,16.17
2023-02-14T12:01:58.956Z,14.73
2023-02-14T12:04:45.652Z,14.20
2023-02-14T12:07:21.436Z,15.90
2023-02-14T12:10:05.482Z,14.65
2023-02-14T12:12:33.302Z,18.02
2023-02-14T12:15:24.076Z,16.27
2023-02-14T12:17:58.022Z,19.50
2023-02-14T12:20:39.190Z,16.73
2023-02-14T12:23:17.025Z,18.87
2023-02-14T12:25:49.795Z,16.85
2023-02-14T12:28:23.199Z,18.08
2023-02-14T12:30:54.638Z,21.77
2023-02-14T12:33:26.092Z,20.58
2023-02-14T12:36:02.574Z,14.25
2023-02-14T12:38:42.303Z,16.00
2023-02-14T12:41:24.661Z,17.25
2023-02-14T12:43:55.346Z,15.27
2023-02-14T12:46:49.203Z,13.00
2023-02-14T12:49:36.436Z,13.40
2023-02-14T12:52:20.689Z,13.10
2023-02-14T12:55:01.779Z,14.30
2023-02-14T12:57:44.331Z,14.10
2023-02-14T13:00:22.201Z,16.52
2023-02-14T13:03:28.034Z,14.52
2023-02-14T13:06:02.998Z,17.13
2023-02-14T13:09:01.307Z,16.73
2023-02-14T13:11:37.668Z,16.23
2023-02-14T13:14:18.531Z,16.02
2023-02-14T13:16:52.269Z,16.17
2023-02-14T13:19:34.374Z,14.98
2023-02-14T13:22:02.501Z,15.38
2023-02-14T13:24:36.355Z,15.40
2023-02-14T13:27:10.779Z,15.52
2023-02-14T13:29:46.247Z,13.77
2023-02-14T13:32:18.072Z,16.35
2023-02-14T13:34:52.732Z,14.57
2023-02-14T13:37:27.383Z,15.02
2023-02-14T13:40:01.814Z,13.82
2023-02-14T13:42:57.013Z,13.25
2023-02-14T13:45:55.178Z,15.00
2023-02-14T13:48:27.576Z,14.27
2023-02-14T13:50:58.284Z,15.18
2023-02-14T13:53:32.717Z,14.60
2023-02-14T13:56:01.001Z,13.20
2023-02-14T13:58:30.909Z,13.63
2023-02-14T14:00:59.382Z,12.02
2023-02-14T14:03:57.129Z,15.02
2023-02-14T14:06:25.090Z,13.90
2023-02-14T14:08:56.118Z,12.82
2023-02-14T14:11:56.981Z,13.70
2023-02-14T14:14:36.434Z,13.25
2023-02-14T14:17:20.711Z,14.23
2023-02-14T14:19:48.759Z,13.15
2023-02-14T14:22:17.630Z,12.18
2023-02-14T14:25:00.694Z,14.93
2023-02-14T14:27:32.928Z,16.58
2023-02-14T14:30:04.091Z,13.55
2023-02-14T14:32:34.241Z,14.40
2023-02-14T14:35:03.812Z,14.20
2023-02-14T14:37:33.587Z,13.45
2023-02-14T14:40:03.671Z,13.02
2023-02-14T14:42:36.777Z,14.90
2023-02-14T14:45:10.395Z,14.32
2023-02-14T14:47:43.365Z,13.73
2023-02-14T14:50:17.307Z,18.38
2023-02-14T14:52:48.338Z,15.30
2023-02-14T14:55:20.605Z,17.10
2023-02-14T14:57:51.556Z,16.67
2023-02-14T15:00:27.404Z,13.75
2023-02-14T15:03:08.448Z,15.82
2023-02-14T15:05:38.510Z,15.55
2023-02-14T15:08:31.847Z,14.98
2023-02-14T15:11:03.599Z,14.48
2023-02-14T15:13:53.236Z,16.20
2023-02-14T15:16:29.224Z,13.38
2023-02-14T15:19:03.974Z,13.20
2023-02-14T15:21:32.366Z,14.55
2023-02-14T15:24:01.908Z,16.52
2023-02-14T15:26:32.444Z,13.48
2023-02-14T15:29:06.730Z,13.52
2023-02-14T15:31:40.258Z,14.27
2023-02-14T15:34:09.817Z,13.82
2023-02-14T15:36:37.780Z,12.68
2023-02-14T15:39:09.412Z,11.40
2023-02-14T15:41:37.419Z,13.20
2023-02-14T15:44:05.626Z,12.23
2023-02-14T15:46:38.798Z,16.05
2023-02-14T15:49:10.648Z,15.52
2023-02-14T15:51:39.579Z,13.32
2023-02-14T15:54:22.047Z,12.32
2023-02-14T15:56:52.696Z,13.52
2023-02-14T15:59:23.557Z,11.60
2023-02-14T16:01:55.796Z,11.32
2023-02-14T16:04:25.617Z,12.38
2023-02-14T16:07:17.383Z,12.23
2023-02-14T16:09:45.179Z,12.25
2023-02-14T16:12:27.385Z,14.40
2023-02-14T16:15:03.188Z,14.38
2023-02-14T16:17:36.755Z,12.65
2023-02-14T16:20:27.698Z,10.10
2023-02-14T16:23:17.523Z,13.70
2023-02-14T16:25:45.789Z,15.30
2023-02-14T16:28:14.763Z,14.90
2023-02-14T16:30:43.800Z,12.85
2023-02-14T16:33:18.366Z,12.25
2023-02-14T16:35:47.018Z,14.93
2023-02-14T16:38:16.756Z,13.05
2023-02-14T16:40:47.834Z,13.15
2023-02-14T16:43:17.407Z,14.10
2023-02-14T16:45:45.751Z,22.20
2023-02-14T16:48:16.397Z,13.50
2023-02-14T16:50:45.149Z,15.10
2023-02-14T16:53:25.865Z,14.05
2023-02-14T16:55:55.114Z,13.10
2023-02-14T16:58:25.404Z,15.50
2023-02-14T17:00:53.154Z,12.13
2023-02-14T17:03:22.448Z,14.98
2023-02-14T17:05:50.412Z,14.43
2023-02-14T17:08:18.966Z,14.07
2023-02-14T17:10:48.940Z,14.68
2023-02-14T17:13:20.213Z,16.13
2023-02-14T17:15:48.374Z,16.90
2023-02-14T17:18:18.734Z,15.33
2023-02-14T17:20:48.358Z,16.63
2023-02-14T17:23:16.429Z,14.73
2023-02-14T17:25:44.249Z,16.33
2023-02-14T17:28:12.076Z,15.67
2023-02-14T17:30:40.285Z,14.37
2023-02-14T17:33:08.261Z,14.03
2023-02-14T17:35:36.523Z,15.20
2023-02-14T17:38:06.087Z,16.80
2023-02-14T17:40:34.034Z,12.73
2023-02-14T17:43:01.853Z,13.57
2023-02-14T17:45:29.740Z,15.18
2023-02-14T17:47:57.758Z,15.53
2023-02-14T17:50:25.490Z,14.30
2023-02-14T17:52:55.492Z,13.93
2023-02-14T17:55:25.053Z,15.70
2023-02-14T17:57:52.846Z,13.88
2023-02-14T18:00:22.315Z,15.25
2023-02-14T18:02:50.321Z,12.93
2023-02-14T18:05:18.121Z,13.53
2023-02-14T18:07:45.960Z,18.33
2023-02-14T18:10:13.751Z,20.23
2023-02-14T18:12:43.369Z,23.43
2023-02-14T18:15:11.208Z,22.93
2023-02-14T18:17:38.984Z,24.37
2023-02-14T18:20:08.162Z,21.50
2023-02-14T18:22:36.759Z,21.50
2023-02-14T18:25:04.711Z,23.50
2023-02-14T18:27:33.113Z,20.67
2023-02-14T18:30:02.600Z,20.83
2023-02-14T18:32:30.489Z,20.73
2023-02-14T18:34:58.195Z,21.37
2023-02-14T18:37:25.922Z,17.60
2023-02-14T18:39:53.754Z,17.63
2023-02-14T18:42:21.737Z,16.57
2023-02-14T18:44:49.550Z,15.50
2023-02-14T18:47:18.687Z,17.95
2023-02-14T18:49:46.459Z,16.97
2023-02-14T18:52:14.211Z,17.60
2023-02-14T18:54:42.198Z,16.00
2023-02-14T18:57:09.957Z,17.40
2023-02-14T18:59:37.709Z,17.37
2023-02-14T19:02:05.767Z,19.15
2023-02-14T19:04:34.928Z,17.63
2023-02-14T19:07:04.404Z,16.57
2023-02-14T19:09:38.885Z,16.13
2023-02-14T19:12:07.570Z,18.80
2023-02-14T19:14:35.547Z,20.77
2023-02-14T19:17:04.405Z,19.23
2023-02-14T19:19:32.224Z,18.43
2023-02-14T19:22:01.871Z,18.63
2023-02-14T19:24:29.759Z,18.40
2023-02-14T19:26:57.854Z,20.67
2023-02-14T19:29:26.063Z,18.90
2023-02-14T19:31:55.809Z,22.53
2023-02-14T19:34:28.274Z,24.03
2023-02-14T19:36:59.102Z,22.57
2023-02-14T19:39:30.530Z,24.63
2023-02-14T19:41:58.987Z,22.47
2023-02-14T19:44:28.815Z,24.30
2023-02-14T19:46:59.812Z,19.90
2023-02-14T19:49:28.907Z,18.80
2023-02-14T19:51:57.924Z,21.27
2023-02-14T19:54:30.161Z,19.40
2023-02-14T19:57:00.803Z,23.77
2023-02-14T19:59:28.628Z,23.90
2023-02-14T20:01:58.263Z,24.73
2023-02-14T20:04:28.643Z,22.10
2023-02-14T20:06:56.844Z,28.57
2023-02-14T20:09:25.555Z,24.97
2023-02-14T20:11:56.352Z,26.17
2023-02-14T20:14:25.920Z,24.73
2023-02-14T20:16:55.334Z,24.97
2023-02-14T20:19:26.941Z,25.73
2023-02-14T20:21:55.370Z,26.27
2023-02-14T20:24:24.718Z,24.53
2023-02-14T20:26:54.570Z,28.80
2023-02-14T20:29:24.040Z,25.83
2023-02-14T20:31:53.689Z,26.93
2023-02-14T20:34:21.918Z,28.23
2023-02-14T20:36:53.148Z,24.47
2023-02-14T20:39:22.691Z,24.70
2023-02-14T20:41:50.928Z,21.03
2023-02-14T20:44:23.129Z,24.60
2023-02-14T20:46:53.448Z,19.40
2023-02-14T20:49:22.506Z,21.67
2023-02-14T20:51:51.603Z,23.20
2023-02-14T20:54:21.012Z,23.53
2023-02-14T20:56:50.581Z,22.87
2023-02-14T20:59:24.296Z,22.70
2023-02-14T21:01:52.137Z,29.13
2023-02-14T21:04:19.852Z,23.47
2023-02-14T21:06:48.979Z,25.17
2023-02-14T21:09:18.569Z,25.67
2023-02-14T21:11:49.132Z,23.93
2023-02-14T21:14:23.652Z,29.47
2023-02-14T21:16:51.437Z,28.67
2023-02-14T21:19:19.779Z,29.40
2023-02-14T21:21:47.625Z,27.43
2023-02-14T21:24:16.866Z,29.03
2023-02-14T21:26:44.961Z,28.47
2023-02-14T21:29:12.728Z,29.83
2023-02-14T21:31:42.354Z,28.90
2023-02-14T21:34:10.258Z,27.33
2023-02-14T21:36:38.150Z,29.23
2023-02-14T21:39:07.346Z,29.93
2023-02-14T21:41:36.892Z,31.73
2023-02-14T21:44:07.687Z,32.53
2023-02-14T21:46:57.944Z,28.10
2023-02-14T21:49:43.174Z,28.20
2023-02-14T21:52:13.746Z,27.97
2023-02-14T21:54:41.479Z,27.50
2023-02-14T21:57:17.078Z,27.50
2023-02-14T21:59:52.313Z,24.87
2023-02-14T22:02:24.104Z,24.73
2023-02-14T22:04:51.907Z,22.87
2023-02-14T22:07:19.821Z,25.53
2023-02-14T22:09:47.596Z,23.67
2023-02-14T22:12:15.362Z,21.57
2023-02-14T22:14:43.088Z,23.23
2023-02-14T22:17:10.889Z,24.03
2023-02-14T22:19:39.969Z,23.83
2023-02-14T22:22:08.069Z,25.67
2023-02-14T22:24:35.861Z,23.33
2023-02-14T22:27:03.572Z,23.53
2023-02-14T22:29:31.297Z,23.77
2023-02-14T22:31:59.177Z,24.03
2023-02-14T22:34:27.054Z,23.70
2023-02-14T22:36:56.109Z,25.10
2023-02-14T22:39:24.075Z,21.63
2023-02-14T22:41:51.771Z,24.33
2023-02-14T22:44:19.779Z,23.70
2023-02-14T22:46:47.681Z,23.23
2023-02-14T22:49:15.510Z,26.23
2023-02-14T22:51:43.582Z,24.60
2023-02-14T22:54:14.897Z,25.23
2023-02-14T22:56:44.718Z,25.07
2023-02-14T22:59:17.058Z,27.67
2023-02-14T23:01:45.231Z,31.70
2023-02-14T23:04:13.987Z,29.50
2023-02-14T23:06:44.003Z,28.13
2023-02-14T23:09:17.356Z,27.33
2023-02-14T23:11:48.069Z,27.47
2023-02-14T23:14:35.169Z,26.37
2023-02-14T23:17:20.883Z,30.40
2023-02-14T23:20:06.695Z,29.90
2023-02-14T23:22:36.227Z,31.60
2023-02-14T23:25:08.112Z,26.07
2023-02-14T23:27:37.928Z,25.93
2023-02-14T23:30:07.921Z,25.80
2023-02-14T23:32:40.239Z,27.23
2023-02-14T23:35:08.585Z,27.80
2023-02-14T23:37:36.358Z,26.20
2023-02-14T23:40:06.735Z,26.00
2023-02-14T23:42:34.733Z,27.00
2023-02-14T23:45:16.463Z,26.53
2023-02-14T23:47:44.206Z,27.40
2023-02-14T23:50:12.148Z,29.20
2023-02-14T23:52:41.664Z,27.27
2023-02-14T23:55:11.179Z,28.23
2023-02-14T23:57:39.371Z,30.63
