createdAt,value
2019-03-22T00:00:45.855Z,7.40
2019-03-22T00:03:15.411Z,7.40
2019-03-22T00:05:44.988Z,7.40
2019-03-22T00:08:14.531Z,7.40
2019-03-22T00:10:44.118Z,7.40
2019-03-22T00:13:13.661Z,7.40
2019-03-22T00:15:43.211Z,7.50
2019-03-22T00:18:12.763Z,7.50
2019-03-22T00:20:42.331Z,7.50
2019-03-22T00:23:11.923Z,7.50
2019-03-22T00:25:41.481Z,7.50
2019-03-22T00:28:11.043Z,7.50
2019-03-22T00:30:40.624Z,7.50
2019-03-22T00:33:10.155Z,7.50
2019-03-22T00:35:39.739Z,7.60
2019-03-22T00:38:10.368Z,7.50
2019-03-22T00:40:39.945Z,7.60
2019-03-22T00:43:09.853Z,7.60
2019-03-22T00:45:39.400Z,7.60
2019-03-22T00:48:08.994Z,7.60
2019-03-22T00:50:38.537Z,7.70
2019-03-22T00:53:08.086Z,7.60
2019-03-22T00:55:37.908Z,7.70
2019-03-22T00:58:19.495Z,7.70
2019-03-22T01:00:52.228Z,7.70
2019-03-22T01:03:20.627Z,7.70
2019-03-22T01:05:50.207Z,7.70
2019-03-22T01:08:19.767Z,7.60
2019-03-22T01:10:49.318Z,7.60
2019-03-22T01:13:18.904Z,7.60
2019-03-22T01:15:48.457Z,7.60
2019-03-22T01:18:18.407Z,7.60
2019-03-22T01:20:47.963Z,7.60
2019-03-22T01:23:17.566Z,7.70
2019-03-22T01:25:47.172Z,7.60
2019-03-22T01:28:16.758Z,7.60
2019-03-22T01:30:46.322Z,7.50
2019-03-22T01:33:15.857Z,7.50
2019-03-22T01:35:45.499Z,7.50
2019-03-22T01:38:14.995Z,7.40
2019-03-22T01:40:51.391Z,7.40
2019-03-22T01:43:20.932Z,7.40
2019-03-22T01:45:50.518Z,7.50
2019-03-22T01:48:21.197Z,7.50
2019-03-22T01:50:50.758Z,7.50
2019-03-22T01:53:20.363Z,7.60
2019-03-22T01:55:50.048Z,7.60
2019-03-22T01:58:19.612Z,7.60
2019-03-22T02:00:55.828Z,7.50
2019-03-22T02:03:25.367Z,7.60
2019-03-22T02:05:54.951Z,7.50
2019-03-22T02:08:24.490Z,7.50
2019-03-22T02:10:54.046Z,7.50
2019-03-22T02:13:23.963Z,7.40
2019-03-22T02:15:53.530Z,7.50
2019-03-22T02:18:23.110Z,7.40
2019-03-22T02:20:52.652Z,7.40
2019-03-22T02:23:22.238Z,7.40
2019-03-22T02:25:51.888Z,7.40
2019-03-22T02:28:21.428Z,7.40
2019-03-22T02:30:51.055Z,7.40
2019-03-22T02:33:20.743Z,7.40
2019-03-22T02:35:50.258Z,7.40
2019-03-22T02:38:19.818Z,7.30
2019-03-22T02:40:49.365Z,7.30
2019-03-22T02:43:18.953Z,7.30
2019-03-22T02:45:48.492Z,7.20
2019-03-22T02:48:18.382Z,7.20
2019-03-22T02:50:47.924Z,7.20
2019-03-22T02:53:17.581Z,7.30
2019-03-22T02:55:47.161Z,7.30
2019-03-22T02:58:21.076Z,7.30
2019-03-22T03:01:01.267Z,7.30
2019-03-22T03:03:30.824Z,7.30
2019-03-22T03:06:00.432Z,7.30
2019-03-22T03:08:29.971Z,7.40
2019-03-22T03:10:59.523Z,7.40
2019-03-22T03:13:29.099Z,7.40
2019-03-22T03:15:58.664Z,7.50
2019-03-22T03:18:28.244Z,7.40
2019-03-22T03:20:57.824Z,7.50
2019-03-22T03:23:27.377Z,7.50
2019-03-22T03:25:56.982Z,7.50
2019-03-22T03:28:36.588Z,7.50
2019-03-22T03:30:58.020Z,7.50
2019-03-22T03:33:27.541Z,7.60
2019-03-22T03:35:57.094Z,7.50
2019-03-22T03:38:26.652Z,7.60
2019-03-22T03:40:56.195Z,7.50
2019-03-22T03:43:25.816Z,7.60
2019-03-22T03:45:55.382Z,7.60
2019-03-22T03:48:24.935Z,7.50
2019-03-22T03:50:54.551Z,7.50
2019-03-22T03:53:24.096Z,7.50
2019-03-22T03:55:53.688Z,7.50
2019-03-22T03:58:23.231Z,7.50
2019-03-22T04:00:53.174Z,7.50
2019-03-22T04:03:22.738Z,7.50
2019-03-22T04:05:52.286Z,7.40
2019-03-22T04:08:22.891Z,7.40
2019-03-22T04:10:52.529Z,7.40
2019-03-22T04:13:22.111Z,7.40
2019-03-22T04:15:51.679Z,7.30
2019-03-22T04:18:21.534Z,7.30
2019-03-22T04:20:51.163Z,7.30
2019-03-22T04:23:20.711Z,7.30
2019-03-22T04:25:50.263Z,7.30
2019-03-22T04:28:20.063Z,7.30
2019-03-22T04:30:49.993Z,7.30
2019-03-22T04:33:19.548Z,7.40
2019-03-22T04:35:49.098Z,7.40
2019-03-22T04:38:18.971Z,7.40
2019-03-22T04:40:48.529Z,7.40
2019-03-22T04:43:18.333Z,7.40
2019-03-22T04:45:47.903Z,7.30
2019-03-22T04:48:23.527Z,7.30
2019-03-22T04:50:53.077Z,7.30
2019-03-22T04:53:22.625Z,7.30
2019-03-22T04:55:54.457Z,7.30
2019-03-22T04:58:24.120Z,7.20
2019-03-22T05:00:53.885Z,7.20
2019-03-22T05:03:24.075Z,7.20
2019-03-22T05:05:53.628Z,7.00
2019-03-22T05:08:23.474Z,7.10
2019-03-22T05:11:12.374Z,7.10
2019-03-22T05:13:43.316Z,7.10
2019-03-22T05:16:12.877Z,7.00
2019-03-22T05:18:44.100Z,7.00
2019-03-22T05:21:13.891Z,7.00
2019-03-22T05:23:43.967Z,7.10
2019-03-22T05:26:13.491Z,7.10
2019-03-22T05:28:44.011Z,7.30
2019-03-22T05:31:28.479Z,7.30
2019-03-22T05:33:58.043Z,7.20
2019-03-22T05:36:27.608Z,7.30
2019-03-22T05:38:57.199Z,7.40
2019-03-22T05:41:27.735Z,7.40
2019-03-22T05:43:57.339Z,7.40
2019-03-22T05:46:26.875Z,7.40
2019-03-22T05:48:56.531Z,7.40
2019-03-22T05:51:26.088Z,7.50
2019-03-22T05:53:55.619Z,7.60
2019-03-22T05:56:25.230Z,7.80
2019-03-22T05:58:54.846Z,7.80
2019-03-22T06:01:24.720Z,7.90
2019-03-22T06:03:54.262Z,8.00
2019-03-22T06:06:23.809Z,8.10
2019-03-22T06:08:53.408Z,8.30
2019-03-22T06:11:22.973Z,8.40
2019-03-22T06:13:52.525Z,8.40
2019-03-22T06:16:22.079Z,8.30
2019-03-22T06:18:51.661Z,8.30
2019-03-22T06:21:21.237Z,8.40
2019-03-22T06:23:50.899Z,8.40
2019-03-22T06:26:20.468Z,8.40
2019-03-22T06:28:50.038Z,8.60
2019-03-22T06:31:20.755Z,8.70
2019-03-22T06:33:50.465Z,8.70
2019-03-22T06:36:20.021Z,8.70
2019-03-22T06:38:49.572Z,9.00
2019-03-22T06:41:19.154Z,9.10
2019-03-22T06:43:48.700Z,9.20
2019-03-22T06:46:31.052Z,9.20
2019-03-22T06:49:00.621Z,9.10
2019-03-22T06:51:30.184Z,9.40
2019-03-22T06:54:00.741Z,9.40
2019-03-22T06:56:30.293Z,9.20
2019-03-22T06:58:59.874Z,9.20
2019-03-22T07:01:29.494Z,9.30
2019-03-22T07:03:59.423Z,9.60
2019-03-22T07:06:28.975Z,9.80
2019-03-22T07:08:58.520Z,9.70
2019-03-22T07:11:28.226Z,10.10
2019-03-22T07:13:57.887Z,10.30
2019-03-22T07:16:27.458Z,10.50
2019-03-22T07:18:57.023Z,10.50
2019-03-22T07:21:26.729Z,10.30
2019-03-22T07:23:56.419Z,10.60
2019-03-22T07:26:45.332Z,10.20
2019-03-22T07:29:14.915Z,9.90
2019-03-22T07:31:44.614Z,9.90
2019-03-22T07:34:14.178Z,9.90
2019-03-22T07:36:43.992Z,9.90
2019-03-22T07:39:14.663Z,9.80
2019-03-22T07:41:44.256Z,9.70
2019-03-22T07:44:14.918Z,9.70
2019-03-22T07:46:44.842Z,9.90
2019-03-22T07:49:14.416Z,9.80
2019-03-22T07:51:43.961Z,10.00
2019-03-22T07:54:13.983Z,10.00
2019-03-22T07:56:43.546Z,10.10
2019-03-22T07:59:13.125Z,10.00
2019-03-22T08:01:42.677Z,9.80
2019-03-22T08:04:24.704Z,9.70
2019-03-22T08:06:54.648Z,9.70
2019-03-22T08:09:24.176Z,9.50
2019-03-22T08:11:53.686Z,9.50
2019-03-22T08:14:23.257Z,9.40
2019-03-22T08:16:52.802Z,9.30
2019-03-22T08:19:22.509Z,9.50
2019-03-22T08:21:52.046Z,9.40
2019-03-22T08:24:21.610Z,9.30
2019-03-22T08:26:51.167Z,9.30
2019-03-22T08:29:20.971Z,9.20
2019-03-22T08:31:50.575Z,9.20
2019-03-22T08:34:20.258Z,9.30
2019-03-22T08:36:49.797Z,9.30
2019-03-22T08:39:19.356Z,9.40
2019-03-22T08:41:48.903Z,9.50
2019-03-22T08:44:19.670Z,9.70
2019-03-22T08:46:49.552Z,9.80
2019-03-22T08:49:19.134Z,10.00
2019-03-22T08:51:49.827Z,10.40
2019-03-22T08:54:20.469Z,10.70
2019-03-22T08:56:50.044Z,11.30
2019-03-22T08:59:19.602Z,11.60
2019-03-22T09:01:49.158Z,12.10
2019-03-22T09:04:18.811Z,12.40
2019-03-22T09:06:48.676Z,12.80
2019-03-22T09:09:18.319Z,12.40
2019-03-22T09:11:47.830Z,12.70
2019-03-22T09:14:17.412Z,13.00
2019-03-22T09:16:46.989Z,13.20
2019-03-22T09:19:16.522Z,12.90
2019-03-22T09:21:46.097Z,12.60
2019-03-22T09:24:18.906Z,12.30
2019-03-22T09:26:48.134Z,12.10
2019-03-22T09:29:18.000Z,12.10
2019-03-22T09:31:47.914Z,12.10
2019-03-22T09:34:17.590Z,12.00
2019-03-22T09:36:47.532Z,11.60
2019-03-22T09:39:29.296Z,11.60
2019-03-22T09:41:59.147Z,11.40
2019-03-22T09:44:42.331Z,11.50
2019-03-22T09:47:00.432Z,11.80
2019-03-22T09:49:29.961Z,12.30
2019-03-22T09:51:59.573Z,12.90
2019-03-22T09:54:29.943Z,12.60
2019-03-22T09:56:59.491Z,12.30
2019-03-22T09:59:29.079Z,12.10
2019-03-22T10:01:58.635Z,12.10
2019-03-22T10:04:28.320Z,11.90
2019-03-22T10:06:58.016Z,11.50
2019-03-22T10:09:27.565Z,11.20
2019-03-22T10:11:57.167Z,11.40
2019-03-22T10:14:26.781Z,11.30
2019-03-22T10:16:56.422Z,11.20
2019-03-22T10:19:26.230Z,11.40
2019-03-22T10:21:55.787Z,11.60
2019-03-22T10:24:25.357Z,12.10
2019-03-22T10:26:54.864Z,12.70
2019-03-22T10:29:24.535Z,12.50
2019-03-22T10:31:54.307Z,12.20
2019-03-22T10:34:23.929Z,11.90
2019-03-22T10:36:53.484Z,11.80
2019-03-22T10:39:23.014Z,11.50
2019-03-22T10:41:52.569Z,11.50
2019-03-22T10:44:23.220Z,11.70
2019-03-22T10:46:52.837Z,12.00
2019-03-22T10:49:22.428Z,11.80
2019-03-22T10:51:57.573Z,11.60
2019-03-22T10:54:23.158Z,11.70
2019-03-22T10:56:52.660Z,11.60
2019-03-22T10:59:22.240Z,11.50
2019-03-22T11:02:02.620Z,11.70
2019-03-22T11:04:23.120Z,12.10
2019-03-22T11:06:52.656Z,12.20
2019-03-22T11:09:22.322Z,12.70
2019-03-22T11:11:51.881Z,12.70
2019-03-22T11:14:21.422Z,12.30
2019-03-22T11:16:50.994Z,12.60
2019-03-22T11:19:20.875Z,12.70
2019-03-22T11:21:50.429Z,11.80
2019-03-22T11:24:19.987Z,11.80
2019-03-22T11:26:49.889Z,11.60
2019-03-22T11:29:19.470Z,11.50
2019-03-22T11:31:49.019Z,11.40
2019-03-22T11:34:18.572Z,11.50
2019-03-22T11:36:48.395Z,11.50
2019-03-22T11:39:17.942Z,11.40
2019-03-22T11:41:47.536Z,11.60
2019-03-22T11:44:17.238Z,11.90
2019-03-22T11:46:46.792Z,11.90
2019-03-22T11:49:16.362Z,12.10
2019-03-22T11:51:45.919Z,12.00
2019-03-22T11:54:15.518Z,11.80
2019-03-22T11:56:48.530Z,11.50
2019-03-22T11:59:18.154Z,11.60
2019-03-22T12:01:47.693Z,11.50
2019-03-22T12:04:17.259Z,11.50
2019-03-22T12:06:46.821Z,11.50
2019-03-22T12:09:16.385Z,11.30
2019-03-22T12:11:46.215Z,11.20
2019-03-22T12:14:15.755Z,11.10
2019-03-22T12:16:45.621Z,11.20
2019-03-22T12:19:15.191Z,11.40
2019-03-22T12:21:44.739Z,11.50
2019-03-22T12:24:14.322Z,11.50
2019-03-22T12:26:43.874Z,11.30
2019-03-22T12:29:13.553Z,11.30
2019-03-22T12:31:43.121Z,11.30
2019-03-22T12:34:12.668Z,11.40
2019-03-22T12:36:42.267Z,11.40
2019-03-22T12:39:11.821Z,11.60
2019-03-22T12:41:41.384Z,11.40
2019-03-22T12:44:11.291Z,11.50
2019-03-22T12:46:40.849Z,11.80
2019-03-22T12:49:10.436Z,11.90
2019-03-22T12:51:40.972Z,11.80
2019-03-22T12:54:10.550Z,11.60
2019-03-22T12:56:40.104Z,11.50
2019-03-22T12:59:09.667Z,11.40
2019-03-22T13:01:39.268Z,11.60
2019-03-22T13:04:09.191Z,11.70
2019-03-22T13:06:39.093Z,11.70
2019-03-22T13:09:09.652Z,11.40
2019-03-22T13:11:39.198Z,11.50
2019-03-22T13:14:10.041Z,11.60
2019-03-22T13:16:39.589Z,11.50
2019-03-22T13:19:10.144Z,11.60
2019-03-22T13:21:39.695Z,11.30
2019-03-22T13:24:09.222Z,11.20
2019-03-22T13:26:38.915Z,11.10
2019-03-22T13:29:08.454Z,11.00
2019-03-22T13:31:38.027Z,10.90
2019-03-22T13:34:07.591Z,10.80
2019-03-22T13:36:37.131Z,10.90
2019-03-22T13:39:07.683Z,10.80
2019-03-22T13:41:37.232Z,10.90
2019-03-22T13:44:07.088Z,10.90
2019-03-22T13:46:40.519Z,11.10
2019-03-22T13:49:07.822Z,11.20
2019-03-22T13:51:37.696Z,11.20
2019-03-22T13:54:07.215Z,11.00
2019-03-22T13:56:36.770Z,10.90
2019-03-22T13:59:06.344Z,10.80
2019-03-22T14:01:35.889Z,10.70
2019-03-22T14:04:05.458Z,10.70
2019-03-22T14:06:35.413Z,10.70
2019-03-22T14:09:07.407Z,10.80
2019-03-22T14:11:36.959Z,10.80
2019-03-22T14:14:06.522Z,10.70
2019-03-22T14:16:36.581Z,10.80
2019-03-22T14:19:06.138Z,11.00
2019-03-22T14:21:36.027Z,11.00
2019-03-22T14:24:05.562Z,11.10
2019-03-22T14:26:35.268Z,11.10
2019-03-22T14:29:04.831Z,11.00
2019-03-22T14:31:35.515Z,10.80
2019-03-22T14:34:05.395Z,10.80
2019-03-22T14:36:34.946Z,10.80
2019-03-22T14:39:07.927Z,10.80
2019-03-22T14:41:37.472Z,10.90
2019-03-22T14:44:07.074Z,10.90
2019-03-22T14:46:36.926Z,10.70
2019-03-22T14:49:06.552Z,10.50
2019-03-22T14:51:36.122Z,10.50
2019-03-22T14:54:06.052Z,10.60
2019-03-22T14:56:36.523Z,10.60
2019-03-22T14:59:18.779Z,10.70
2019-03-22T15:01:48.381Z,10.60
2019-03-22T15:04:18.535Z,10.60
2019-03-22T15:06:48.223Z,10.50
2019-03-22T15:09:18.055Z,10.60
2019-03-22T15:11:47.579Z,10.50
2019-03-22T15:14:35.339Z,10.50
2019-03-22T15:17:19.405Z,10.50
2019-03-22T15:19:50.615Z,10.50
2019-03-22T15:22:28.008Z,10.50
2019-03-22T15:24:59.131Z,10.60
2019-03-22T15:27:39.568Z,10.50
2019-03-22T15:30:15.103Z,10.40
2019-03-22T15:33:02.630Z,10.30
2019-03-22T15:35:33.748Z,10.20
2019-03-22T15:38:10.603Z,10.40
2019-03-22T15:40:40.460Z,10.50
2019-03-22T15:43:10.099Z,10.40
2019-03-22T15:45:39.984Z,10.20
2019-03-22T15:48:09.653Z,10.10
2019-03-22T15:50:39.230Z,10.10
2019-03-22T15:53:08.793Z,10.00
2019-03-22T15:55:38.342Z,10.00
2019-03-22T15:58:07.934Z,10.10
2019-03-22T16:00:37.828Z,10.00
2019-03-22T16:03:07.729Z,9.90
2019-03-22T16:05:37.383Z,9.90
2019-03-22T16:08:06.916Z,9.90
2019-03-22T16:10:36.738Z,9.90
2019-03-22T16:13:06.271Z,9.80
2019-03-22T16:15:35.820Z,9.70
2019-03-22T16:18:06.435Z,9.70
2019-03-22T16:20:35.947Z,9.70
2019-03-22T16:23:05.537Z,9.80
2019-03-22T16:25:35.441Z,9.80
2019-03-22T16:28:04.979Z,9.70
2019-03-22T16:30:34.550Z,9.70
2019-03-22T16:33:04.466Z,9.60
2019-03-22T16:35:34.065Z,9.60
2019-03-22T16:38:03.615Z,9.50
2019-03-22T16:40:33.185Z,9.50
2019-03-22T16:43:02.738Z,9.50
2019-03-22T16:45:34.478Z,9.60
2019-03-22T16:48:04.219Z,9.70
2019-03-22T16:50:33.923Z,9.70
2019-03-22T16:53:03.614Z,9.60
2019-03-22T16:55:33.184Z,9.50
2019-03-22T16:58:02.822Z,9.40
2019-03-22T17:00:32.973Z,9.60
2019-03-22T17:03:02.658Z,9.60
2019-03-22T17:05:32.222Z,9.50
2019-03-22T17:08:01.771Z,9.50
2019-03-22T17:10:31.300Z,9.40
2019-03-22T17:13:00.871Z,9.40
2019-03-22T17:15:30.743Z,9.50
2019-03-22T17:18:00.889Z,9.60
2019-03-22T17:20:30.804Z,9.60
2019-03-22T17:23:00.369Z,9.30
2019-03-22T17:25:30.775Z,9.10
2019-03-22T17:28:01.428Z,9.10
2019-03-22T17:30:31.100Z,9.20
2019-03-22T17:33:00.649Z,9.20
2019-03-22T17:35:30.202Z,9.10
2019-03-22T17:38:03.849Z,9.00
2019-03-22T17:40:33.398Z,9.00
2019-03-22T17:43:03.041Z,9.00
2019-03-22T17:45:32.591Z,9.00
2019-03-22T17:48:02.139Z,9.00
2019-03-22T17:50:31.707Z,8.90
2019-03-22T17:53:01.367Z,8.90
2019-03-22T17:55:31.075Z,8.90
2019-03-22T17:58:20.015Z,8.90
2019-03-22T18:00:51.626Z,9.10
2019-03-22T18:03:21.166Z,9.20
2019-03-22T18:05:50.827Z,9.20
2019-03-22T18:08:20.377Z,9.30
2019-03-22T18:10:49.936Z,9.20
2019-03-22T18:13:19.870Z,9.10
2019-03-22T18:15:50.714Z,9.00
2019-03-22T18:18:20.355Z,9.00
2019-03-22T18:20:49.906Z,9.00
2019-03-22T18:23:19.524Z,9.00
2019-03-22T18:25:49.098Z,9.00
2019-03-22T18:28:18.959Z,9.00
2019-03-22T18:30:48.553Z,9.00
2019-03-22T18:33:19.052Z,9.00
2019-03-22T18:35:48.733Z,9.00
2019-03-22T18:38:18.308Z,9.00
2019-03-22T18:40:47.874Z,8.90
2019-03-22T18:43:17.462Z,8.80
2019-03-22T18:45:47.320Z,8.80
2019-03-22T18:48:16.898Z,8.80
2019-03-22T18:50:56.082Z,8.70
2019-03-22T18:53:17.906Z,8.70
2019-03-22T18:55:47.543Z,8.60
2019-03-22T18:58:17.093Z,8.60
2019-03-22T19:00:49.435Z,8.60
2019-03-22T19:03:17.870Z,8.50
2019-03-22T19:05:47.750Z,8.50
2019-03-22T19:08:17.331Z,8.50
2019-03-22T19:10:47.991Z,8.50
2019-03-22T19:13:17.539Z,8.50
2019-03-22T19:15:47.099Z,8.60
2019-03-22T19:18:16.635Z,8.60
2019-03-22T19:20:46.243Z,8.60
2019-03-22T19:23:15.805Z,8.50
2019-03-22T19:25:45.839Z,8.50
2019-03-22T19:28:15.447Z,8.40
2019-03-22T19:30:44.951Z,8.30
2019-03-22T19:33:14.572Z,8.30
2019-03-22T19:35:49.004Z,8.30
2019-03-22T19:38:20.169Z,8.30
2019-03-22T19:40:49.723Z,8.40
2019-03-22T19:43:20.389Z,8.50
2019-03-22T19:45:49.958Z,8.50
2019-03-22T19:48:19.496Z,8.40
2019-03-22T19:50:49.125Z,8.20
2019-03-22T19:53:18.682Z,8.10
2019-03-22T19:55:48.358Z,8.10
2019-03-22T19:58:17.926Z,8.10
2019-03-22T20:00:47.504Z,8.20
2019-03-22T20:03:17.171Z,8.30
2019-03-22T20:05:46.737Z,8.10
2019-03-22T20:08:16.298Z,7.80
2019-03-22T20:10:45.856Z,7.60
2019-03-22T20:13:15.422Z,7.60
2019-03-22T20:15:45.002Z,7.50
2019-03-22T20:18:14.543Z,7.60
2019-03-22T20:20:44.216Z,7.80
2019-03-22T20:23:14.075Z,7.70
2019-03-22T20:25:43.741Z,7.70
2019-03-22T20:28:13.473Z,7.70
2019-03-22T20:30:43.022Z,7.60
2019-03-22T20:33:12.680Z,7.60
2019-03-22T20:35:42.255Z,7.70
2019-03-22T20:38:12.108Z,7.70
2019-03-22T20:40:41.811Z,7.60
2019-03-22T20:43:11.351Z,7.50
2019-03-22T20:45:40.905Z,7.40
2019-03-22T20:48:10.474Z,7.30
2019-03-22T20:50:40.021Z,7.30
2019-03-22T20:53:09.616Z,7.30
2019-03-22T20:55:39.163Z,7.30
2019-03-22T20:58:08.879Z,7.30
2019-03-22T21:00:38.445Z,7.40
2019-03-22T21:03:08.003Z,7.50
2019-03-22T21:05:37.644Z,7.60
2019-03-22T21:08:07.211Z,7.60
2019-03-22T21:10:36.963Z,7.50
2019-03-22T21:13:06.530Z,7.50
2019-03-22T21:15:36.088Z,7.40
2019-03-22T21:18:05.688Z,7.40
2019-03-22T21:20:35.560Z,7.40
2019-03-22T21:23:05.136Z,7.40
2019-03-22T21:25:34.751Z,7.40
2019-03-22T21:28:04.326Z,7.40
2019-03-22T21:30:35.061Z,7.40
2019-03-22T21:33:04.599Z,7.40
2019-03-22T21:35:37.493Z,7.40
2019-03-22T21:38:10.886Z,7.40
2019-03-22T21:40:36.599Z,7.40
2019-03-22T21:43:06.499Z,7.50
2019-03-22T21:45:36.166Z,7.50
2019-03-22T21:48:05.747Z,7.30
2019-03-22T21:50:35.304Z,7.20
2019-03-22T21:53:04.869Z,7.10
2019-03-22T21:55:35.270Z,7.10
2019-03-22T21:58:04.830Z,7.10
2019-03-22T22:00:34.776Z,7.10
2019-03-22T22:03:04.363Z,7.10
2019-03-22T22:05:34.757Z,7.20
2019-03-22T22:08:04.328Z,7.20
2019-03-22T22:10:33.870Z,7.00
2019-03-22T22:13:04.450Z,7.00
2019-03-22T22:15:34.088Z,7.00
2019-03-22T22:18:04.663Z,7.10
2019-03-22T22:20:34.223Z,7.10
2019-03-22T22:23:03.800Z,7.00
2019-03-22T22:25:33.383Z,6.80
2019-03-22T22:28:03.238Z,6.90
2019-03-22T22:30:32.826Z,7.00
2019-03-22T22:33:02.383Z,7.10
2019-03-22T22:35:31.943Z,7.00
2019-03-22T22:38:01.517Z,6.90
2019-03-22T22:40:31.066Z,6.80
2019-03-22T22:43:00.666Z,6.80
2019-03-22T22:45:30.204Z,6.40
2019-03-22T22:47:59.782Z,6.30
2019-03-22T22:50:29.345Z,6.30
2019-03-22T22:52:59.198Z,6.20
2019-03-22T22:55:28.969Z,6.20
2019-03-22T22:57:58.502Z,5.90
2019-03-22T23:00:28.362Z,5.70
2019-03-22T23:02:59.885Z,5.60
2019-03-22T23:05:29.429Z,5.40
2019-03-22T23:07:59.020Z,5.00
2019-03-22T23:10:28.567Z,4.70
2019-03-22T23:12:58.141Z,4.70
2019-03-22T23:15:27.696Z,4.90
2019-03-22T23:17:57.260Z,4.70
2019-03-22T23:20:26.851Z,4.60
2019-03-22T23:22:56.736Z,4.60
2019-03-22T23:25:26.286Z,4.40
2019-03-22T23:27:55.849Z,4.30
2019-03-22T23:30:25.775Z,4.10
2019-03-22T23:32:55.391Z,4.00
2019-03-22T23:35:24.932Z,3.80
2019-03-22T23:37:54.512Z,3.80
2019-03-22T23:40:24.064Z,3.70
2019-03-22T23:42:53.599Z,3.50
2019-03-22T23:45:23.191Z,3.30
2019-03-22T23:47:53.008Z,3.30
2019-03-22T23:50:22.926Z,3.20
2019-03-22T23:52:52.474Z,3.40
2019-03-22T23:55:22.022Z,3.60
2019-03-22T23:57:51.603Z,3.50
