createdAt,value
2019-03-27T00:01:49.420Z,23.07
2019-03-27T00:04:22.727Z,25.57
2019-03-27T00:06:54.943Z,18.97
2019-03-27T00:09:26.131Z,19.63
2019-03-27T00:11:56.720Z,23.33
2019-03-27T00:14:27.435Z,26.80
2019-03-27T00:16:57.399Z,19.73
2019-03-27T00:19:27.476Z,26.47
2019-03-27T00:21:57.648Z,18.73
2019-03-27T00:24:27.923Z,25.37
2019-03-27T00:26:57.915Z,22.27
2019-03-27T00:29:30.720Z,20.37
2019-03-27T00:32:00.697Z,16.03
2019-03-27T00:34:30.767Z,17.13
2019-03-27T00:37:01.914Z,22.10
2019-03-27T00:39:32.039Z,20.33
2019-03-27T00:42:02.001Z,22.97
2019-03-27T00:44:31.822Z,24.40
2019-03-27T00:47:01.941Z,25.57
2019-03-27T00:49:32.083Z,18.57
2019-03-27T00:52:02.015Z,19.00
2019-03-27T00:54:31.839Z,27.80
2019-03-27T00:57:01.713Z,19.73
2019-03-27T00:59:31.795Z,18.97
2019-03-27T01:02:01.951Z,19.87
2019-03-27T01:04:31.885Z,16.87
2019-03-27T01:07:01.835Z,22.63
2019-03-27T01:09:31.746Z,18.43
2019-03-27T01:12:01.755Z,22.20
2019-03-27T01:14:31.635Z,22.60
2019-03-27T01:17:01.471Z,18.50
2019-03-27T01:19:31.489Z,22.83
2019-03-27T01:22:01.496Z,22.63
2019-03-27T01:24:31.808Z,24.37
2019-03-27T01:27:01.722Z,23.23
2019-03-27T01:29:31.701Z,19.60
2019-03-27T01:32:02.088Z,18.37
2019-03-27T01:34:33.634Z,19.77
2019-03-27T01:37:03.663Z,25.80
2019-03-27T01:39:33.561Z,19.73
2019-03-27T01:42:03.396Z,24.83
2019-03-27T01:44:33.495Z,17.40
2019-03-27T01:47:03.668Z,15.87
2019-03-27T01:49:35.276Z,18.90
2019-03-27T01:52:08.155Z,18.67
2019-03-27T01:54:38.289Z,28.67
2019-03-27T01:57:08.113Z,23.70
2019-03-27T01:59:37.965Z,23.30
2019-03-27T02:02:07.820Z,25.53
2019-03-27T02:04:37.700Z,21.90
2019-03-27T02:07:07.807Z,19.97
2019-03-27T02:09:37.668Z,23.87
2019-03-27T02:12:07.545Z,16.77
2019-03-27T02:14:37.702Z,21.50
2019-03-27T02:17:08.546Z,20.30
2019-03-27T02:19:38.350Z,20.17
2019-03-27T02:22:11.616Z,18.90
2019-03-27T02:24:41.620Z,19.43
2019-03-27T02:27:11.812Z,19.63
2019-03-27T02:29:41.673Z,23.13
2019-03-27T02:32:11.628Z,19.53
2019-03-27T02:34:41.789Z,13.57
2019-03-27T02:37:12.596Z,15.17
2019-03-27T02:39:42.397Z,19.00
2019-03-27T02:42:12.232Z,18.33
2019-03-27T02:44:42.091Z,13.27
2019-03-27T02:47:12.276Z,18.13
2019-03-27T02:49:42.379Z,21.00
2019-03-27T02:52:12.308Z,19.93
2019-03-27T02:54:42.829Z,19.63
2019-03-27T02:57:12.668Z,19.77
2019-03-27T02:59:42.607Z,23.10
2019-03-27T03:02:12.426Z,20.13
2019-03-27T03:04:42.284Z,26.90
2019-03-27T03:07:12.250Z,15.13
2019-03-27T03:09:42.093Z,24.00
2019-03-27T03:12:12.305Z,21.10
2019-03-27T03:14:42.174Z,14.37
2019-03-27T03:17:12.074Z,19.47
2019-03-27T03:19:42.823Z,21.27
2019-03-27T03:22:13.547Z,21.73
2019-03-27T03:24:43.375Z,19.80
2019-03-27T03:27:13.331Z,19.60
2019-03-27T03:29:44.133Z,21.17
2019-03-27T03:32:13.981Z,15.53
2019-03-27T03:34:43.855Z,18.77
2019-03-27T03:37:13.727Z,22.97
2019-03-27T03:39:43.831Z,16.60
2019-03-27T03:42:13.739Z,26.73
2019-03-27T03:44:43.733Z,26.37
2019-03-27T03:47:13.556Z,24.80
2019-03-27T03:49:43.404Z,24.97
2019-03-27T03:52:13.512Z,18.63
2019-03-27T03:54:43.388Z,19.40
2019-03-27T03:57:14.136Z,21.43
2019-03-27T03:59:44.378Z,21.83
2019-03-27T04:02:15.972Z,19.50
2019-03-27T04:04:48.352Z,16.03
2019-03-27T04:07:18.693Z,19.30
2019-03-27T04:09:48.800Z,18.53
2019-03-27T04:12:18.661Z,23.00
2019-03-27T04:14:48.565Z,23.33
2019-03-27T04:17:18.376Z,17.37
2019-03-27T04:19:51.365Z,22.67
2019-03-27T04:22:21.239Z,23.67
2019-03-27T04:24:51.147Z,19.23
2019-03-27T04:27:20.984Z,20.07
2019-03-27T04:29:50.920Z,22.47
2019-03-27T04:32:20.895Z,23.47
2019-03-27T04:34:50.713Z,22.13
2019-03-27T04:37:20.669Z,30.83
2019-03-27T04:39:50.755Z,24.20
2019-03-27T04:42:20.583Z,18.50
2019-03-27T04:44:51.480Z,26.03
2019-03-27T04:47:31.932Z,20.00
2019-03-27T04:49:52.978Z,27.33
2019-03-27T04:52:22.842Z,24.00
2019-03-27T04:54:52.708Z,19.20
2019-03-27T04:57:22.573Z,21.87
2019-03-27T04:59:52.467Z,23.43
2019-03-27T05:02:23.573Z,24.97
2019-03-27T05:04:53.952Z,26.87
2019-03-27T05:07:23.788Z,24.07
2019-03-27T05:09:53.879Z,18.57
2019-03-27T05:12:24.619Z,24.97
2019-03-27T05:14:54.427Z,22.77
2019-03-27T05:17:26.118Z,37.23
2019-03-27T05:19:56.004Z,27.23
2019-03-27T05:22:25.810Z,25.83
2019-03-27T05:24:55.655Z,31.47
2019-03-27T05:27:25.471Z,26.67
2019-03-27T05:29:55.361Z,26.17
2019-03-27T05:32:25.158Z,31.63
2019-03-27T05:34:58.279Z,28.87
2019-03-27T05:37:28.414Z,26.47
2019-03-27T05:39:58.276Z,22.83
2019-03-27T05:42:28.856Z,25.37
2019-03-27T05:44:59.259Z,24.93
2019-03-27T05:47:29.097Z,21.40
2019-03-27T05:49:59.012Z,27.50
2019-03-27T05:52:29.159Z,19.90
2019-03-27T05:54:59.683Z,28.03
2019-03-27T05:57:29.808Z,24.47
2019-03-27T05:59:59.946Z,22.40
2019-03-27T06:02:29.760Z,25.50
2019-03-27T06:04:59.663Z,21.73
2019-03-27T06:07:29.511Z,21.73
2019-03-27T06:09:59.572Z,23.93
2019-03-27T06:12:29.482Z,27.53
2019-03-27T06:15:00.224Z,23.77
2019-03-27T06:17:30.893Z,26.40
2019-03-27T06:20:00.861Z,36.13
2019-03-27T06:22:30.791Z,32.13
2019-03-27T06:25:00.604Z,34.10
2019-03-27T06:27:30.472Z,31.07
2019-03-27T06:30:00.402Z,30.20
2019-03-27T06:32:30.291Z,40.93
2019-03-27T06:35:00.435Z,32.47
2019-03-27T06:37:30.343Z,27.93
2019-03-27T06:40:00.332Z,29.23
2019-03-27T06:42:30.423Z,35.17
2019-03-27T06:45:00.394Z,35.20
2019-03-27T06:47:30.549Z,35.77
2019-03-27T06:50:00.471Z,30.63
2019-03-27T06:52:30.444Z,35.63
2019-03-27T06:55:00.470Z,34.47
2019-03-27T06:57:30.528Z,29.27
2019-03-27T07:00:00.759Z,27.97
2019-03-27T07:02:30.672Z,44.63
2019-03-27T07:05:00.526Z,39.97
2019-03-27T07:07:30.367Z,35.70
2019-03-27T07:10:00.452Z,42.20
2019-03-27T07:12:30.316Z,35.53
2019-03-27T07:15:00.508Z,35.73
2019-03-27T07:17:30.627Z,39.27
2019-03-27T07:20:01.601Z,43.77
2019-03-27T07:22:31.696Z,35.93
2019-03-27T07:25:02.698Z,38.93
2019-03-27T07:27:32.569Z,40.47
2019-03-27T07:30:02.396Z,43.20
2019-03-27T07:32:32.534Z,45.80
2019-03-27T07:35:02.728Z,43.50
2019-03-27T07:37:32.618Z,42.90
2019-03-27T07:40:02.451Z,36.73
2019-03-27T07:42:32.687Z,45.93
2019-03-27T07:45:02.538Z,45.13
2019-03-27T07:47:32.692Z,41.63
2019-03-27T07:50:02.864Z,45.37
2019-03-27T07:52:32.723Z,57.33
2019-03-27T07:55:02.562Z,57.27
2019-03-27T07:57:32.438Z,54.63
2019-03-27T08:00:02.544Z,56.73
2019-03-27T08:02:32.375Z,65.40
2019-03-27T08:05:02.535Z,60.47
2019-03-27T08:07:32.344Z,60.20
2019-03-27T08:10:02.140Z,60.37
2019-03-27T08:12:32.087Z,62.53
2019-03-27T08:15:01.947Z,58.10
2019-03-27T08:17:32.081Z,62.83
2019-03-27T08:20:02.822Z,68.37
2019-03-27T08:22:32.947Z,63.40
2019-03-27T08:25:02.764Z,61.97
2019-03-27T08:27:32.598Z,62.13
2019-03-27T08:30:02.458Z,64.00
2019-03-27T08:32:32.531Z,65.27
2019-03-27T08:35:02.483Z,62.50
2019-03-27T08:37:32.592Z,67.03
2019-03-27T08:40:02.419Z,69.97
2019-03-27T08:42:32.586Z,62.73
2019-03-27T08:45:02.417Z,68.43
2019-03-27T08:47:32.883Z,68.57
2019-03-27T08:50:03.360Z,68.70
2019-03-27T08:52:33.514Z,70.30
2019-03-27T08:55:04.499Z,68.63
2019-03-27T08:57:34.364Z,69.27
2019-03-27T09:00:04.797Z,66.37
2019-03-27T09:02:34.695Z,70.50
2019-03-27T09:05:04.851Z,73.17
2019-03-27T09:07:34.969Z,77.90
2019-03-27T09:10:05.323Z,81.17
2019-03-27T09:12:35.191Z,78.87
2019-03-27T09:15:05.520Z,83.50
2019-03-27T09:17:35.605Z,76.30
2019-03-27T09:20:06.412Z,83.93
2019-03-27T09:22:36.849Z,85.90
2019-03-27T09:25:07.571Z,83.23
2019-03-27T09:27:37.553Z,81.57
2019-03-27T09:30:09.831Z,79.17
2019-03-27T09:32:39.706Z,92.17
2019-03-27T09:35:10.172Z,82.27
2019-03-27T09:37:40.510Z,75.63
2019-03-27T09:40:10.564Z,77.50
2019-03-27T09:42:40.725Z,70.60
2019-03-27T09:45:11.302Z,71.10
2019-03-27T09:47:41.523Z,71.57
2019-03-27T09:50:12.095Z,74.40
2019-03-27T09:52:42.228Z,71.63
2019-03-27T09:55:12.120Z,75.40
2019-03-27T09:57:42.254Z,73.90
2019-03-27T10:00:13.032Z,77.50
2019-03-27T10:02:42.875Z,63.40
2019-03-27T10:05:13.061Z,82.10
2019-03-27T10:07:43.360Z,69.83
2019-03-27T10:10:13.903Z,73.17
2019-03-27T10:12:43.876Z,79.40
2019-03-27T10:15:14.174Z,65.00
2019-03-27T10:17:44.001Z,52.63
2019-03-27T10:20:14.764Z,65.47
2019-03-27T10:22:44.648Z,62.83
2019-03-27T10:25:15.004Z,70.87
2019-03-27T10:27:45.875Z,72.17
2019-03-27T10:30:15.934Z,67.80
2019-03-27T10:32:46.051Z,68.60
2019-03-27T10:35:16.298Z,62.70
2019-03-27T10:37:46.590Z,38.47
2019-03-27T10:40:16.495Z,38.07
2019-03-27T10:42:46.334Z,46.57
2019-03-27T10:45:16.455Z,42.57
2019-03-27T10:47:46.369Z,47.17
2019-03-27T10:50:18.076Z,40.47
2019-03-27T10:52:48.416Z,50.07
2019-03-27T10:55:18.475Z,40.40
2019-03-27T10:57:48.443Z,38.43
2019-03-27T11:00:18.463Z,39.00
2019-03-27T11:02:51.698Z,33.73
2019-03-27T11:05:21.617Z,40.43
2019-03-27T11:07:51.479Z,46.30
2019-03-27T11:10:21.917Z,35.53
2019-03-27T11:12:51.855Z,44.40
2019-03-27T11:15:22.140Z,41.73
2019-03-27T11:17:51.961Z,46.43
2019-03-27T11:20:30.978Z,48.87
2019-03-27T11:22:53.635Z,56.93
2019-03-27T11:25:23.596Z,49.60
2019-03-27T11:27:53.468Z,42.90
2019-03-27T11:30:35.960Z,37.37
2019-03-27T11:33:06.024Z,37.60
2019-03-27T11:35:35.844Z,36.53
2019-03-27T11:38:05.712Z,37.30
2019-03-27T11:40:36.261Z,44.33
2019-03-27T11:43:07.401Z,48.20
2019-03-27T11:45:37.671Z,39.43
2019-03-27T11:48:08.571Z,44.83
2019-03-27T11:50:44.851Z,43.20
2019-03-27T11:53:10.389Z,40.00
2019-03-27T11:55:40.542Z,35.33
2019-03-27T11:58:10.684Z,32.60
2019-03-27T12:00:53.920Z,33.70
2019-03-27T12:03:12.668Z,26.37
2019-03-27T12:05:45.534Z,32.67
2019-03-27T12:08:14.156Z,32.10
2019-03-27T12:10:44.055Z,42.67
2019-03-27T12:13:14.341Z,24.90
2019-03-27T12:15:44.480Z,27.87
2019-03-27T12:18:16.136Z,29.07
2019-03-27T12:20:58.317Z,32.60
2019-03-27T12:23:17.823Z,24.43
2019-03-27T12:25:48.029Z,35.10
2019-03-27T12:28:17.915Z,29.23
2019-03-27T12:30:47.765Z,29.43
2019-03-27T12:33:17.879Z,25.60
2019-03-27T12:35:51.582Z,28.73
2019-03-27T12:38:21.542Z,24.83
2019-03-27T12:40:51.640Z,25.40
2019-03-27T12:43:21.540Z,25.47
2019-03-27T12:45:51.737Z,24.30
2019-03-27T12:48:21.841Z,24.57
2019-03-27T12:50:51.664Z,22.50
2019-03-27T12:53:21.544Z,25.53
2019-03-27T12:55:58.088Z,21.83
2019-03-27T12:58:37.187Z,23.80
2019-03-27T13:01:18.456Z,23.50
2019-03-27T13:03:53.227Z,25.03
2019-03-27T13:06:27.913Z,27.23
2019-03-27T13:08:59.876Z,18.63
2019-03-27T13:11:32.659Z,23.17
2019-03-27T13:14:18.378Z,22.10
2019-03-27T13:21:26.255Z,19.60
2019-03-27T13:23:52.201Z,18.10
2019-03-27T13:26:22.527Z,21.33
2019-03-27T13:32:35.312Z,14.53
2019-03-27T13:35:05.694Z,16.23
2019-03-27T13:37:35.807Z,17.63
2019-03-27T13:40:06.664Z,18.80
2019-03-27T13:42:37.931Z,11.93
2019-03-27T13:45:08.536Z,14.10
2019-03-27T13:47:38.375Z,15.03
2019-03-27T13:50:13.163Z,20.37
2019-03-27T13:52:43.734Z,10.93
2019-03-27T13:55:14.281Z,15.00
2019-03-27T13:57:44.195Z,16.33
2019-03-27T14:00:16.136Z,20.13
2019-03-27T14:02:46.328Z,18.13
2019-03-27T14:05:16.336Z,17.77
2019-03-27T14:07:48.693Z,18.17
2019-03-27T14:10:18.628Z,15.30
2019-03-27T14:12:48.539Z,18.53
2019-03-27T14:15:20.006Z,19.20
2019-03-27T14:17:50.399Z,22.33
2019-03-27T14:20:20.801Z,17.80
2019-03-27T14:22:50.704Z,16.10
2019-03-27T14:25:22.253Z,19.33
2019-03-27T14:27:52.486Z,18.37
2019-03-27T14:30:49.147Z,17.20
2019-03-27T14:33:19.662Z,13.63
2019-03-27T14:35:49.797Z,16.37
2019-03-27T14:38:19.604Z,15.63
2019-03-27T14:40:49.482Z,17.07
2019-03-27T14:43:19.573Z,14.77
2019-03-27T14:45:49.598Z,21.27
2019-03-27T14:48:19.436Z,19.90
2019-03-27T14:50:49.302Z,15.53
2019-03-27T14:53:19.120Z,16.53
2019-03-27T14:55:49.191Z,27.10
2019-03-27T14:58:19.032Z,22.20
2019-03-27T15:00:48.833Z,31.20
2019-03-27T15:03:18.859Z,21.67
2019-03-27T15:05:49.187Z,18.37
2019-03-27T15:08:19.002Z,17.23
2019-03-27T15:10:48.860Z,16.50
2019-03-27T15:13:23.920Z,15.67
2019-03-27T15:15:56.681Z,19.03
2019-03-27T15:18:26.815Z,18.20
2019-03-27T15:21:00.255Z,21.67
2019-03-27T15:23:30.139Z,13.70
2019-03-27T15:26:00.030Z,23.50
2019-03-27T15:28:30.043Z,18.47
2019-03-27T15:31:00.013Z,25.53
2019-03-27T15:33:30.398Z,16.23
2019-03-27T15:36:00.413Z,23.57
2019-03-27T15:38:34.883Z,19.47
2019-03-27T15:41:05.416Z,23.33
2019-03-27T15:43:35.933Z,22.43
2019-03-27T15:46:06.008Z,22.90
2019-03-27T15:48:35.922Z,16.73
2019-03-27T15:51:08.614Z,20.73
2019-03-27T15:53:38.739Z,23.03
2019-03-27T15:56:09.058Z,20.13
2019-03-27T15:58:41.127Z,16.97
2019-03-27T16:01:16.239Z,26.50
2019-03-27T16:03:48.262Z,25.77
2019-03-27T16:06:18.406Z,25.60
2019-03-27T16:08:48.395Z,25.63
2019-03-27T16:11:18.407Z,22.67
2019-03-27T16:13:50.108Z,21.53
2019-03-27T16:16:20.760Z,17.57
2019-03-27T16:18:54.087Z,19.23
2019-03-27T16:21:24.014Z,18.93
2019-03-27T16:24:05.918Z,22.33
2019-03-27T16:26:25.659Z,16.40
2019-03-27T16:28:55.792Z,21.83
2019-03-27T16:31:25.981Z,22.57
2019-03-27T16:33:56.589Z,21.10
2019-03-27T16:36:26.892Z,20.53
2019-03-27T16:38:59.188Z,15.17
2019-03-27T16:41:30.456Z,19.43
2019-03-27T16:44:00.552Z,23.70
2019-03-27T16:46:30.746Z,21.47
2019-03-27T16:49:00.975Z,20.90
2019-03-27T16:51:31.626Z,15.20
2019-03-27T16:54:04.570Z,18.77
2019-03-27T16:56:42.544Z,18.60
2019-03-27T16:59:12.762Z,16.40
2019-03-27T17:01:43.893Z,16.33
2019-03-27T17:04:16.726Z,17.57
2019-03-27T17:06:50.918Z,21.57
2019-03-27T17:09:54.212Z,17.37
2019-03-27T17:12:31.349Z,19.47
2019-03-27T17:15:00.365Z,16.97
2019-03-27T17:17:30.460Z,17.43
2019-03-27T17:20:00.271Z,24.40
2019-03-27T17:22:30.458Z,24.13
2019-03-27T17:25:00.347Z,28.67
2019-03-27T17:27:30.517Z,26.07
2019-03-27T17:30:00.465Z,21.17
2019-03-27T17:32:30.684Z,21.67
2019-03-27T17:35:00.515Z,20.97
2019-03-27T17:37:30.724Z,20.63
2019-03-27T17:40:00.912Z,16.47
2019-03-27T17:42:30.718Z,19.90
2019-03-27T17:45:00.610Z,17.33
2019-03-27T17:47:30.452Z,20.13
2019-03-27T17:50:00.515Z,19.57
2019-03-27T17:52:30.790Z,16.20
2019-03-27T17:55:00.924Z,18.63
2019-03-27T17:57:31.111Z,19.40
2019-03-27T18:00:00.982Z,19.00
2019-03-27T18:02:31.205Z,17.50
2019-03-27T18:05:01.468Z,19.07
2019-03-27T18:07:31.369Z,18.20
2019-03-27T18:10:01.224Z,20.37
2019-03-27T18:12:31.444Z,23.30
2019-03-27T18:15:02.881Z,21.70
2019-03-27T18:17:32.731Z,21.23
2019-03-27T18:20:02.571Z,21.83
2019-03-27T18:22:32.480Z,18.73
2019-03-27T18:25:02.304Z,18.27
2019-03-27T18:27:32.711Z,19.30
2019-03-27T18:30:02.648Z,22.27
2019-03-27T18:32:32.522Z,20.37
2019-03-27T18:35:02.358Z,16.67
2019-03-27T18:37:32.426Z,23.63
2019-03-27T18:40:02.583Z,19.17
2019-03-27T18:42:32.440Z,20.73
2019-03-27T18:45:02.296Z,19.27
2019-03-27T18:47:32.186Z,20.00
2019-03-27T18:50:02.273Z,15.10
2019-03-27T18:52:32.668Z,18.40
2019-03-27T18:55:02.631Z,17.20
2019-03-27T18:57:32.531Z,25.27
2019-03-27T19:00:02.442Z,22.30
2019-03-27T19:02:32.299Z,18.57
2019-03-27T19:05:02.391Z,17.70
2019-03-27T19:07:32.386Z,24.50
2019-03-27T19:10:02.473Z,22.90
2019-03-27T19:12:32.413Z,21.90
2019-03-27T19:15:02.496Z,19.27
2019-03-27T19:17:33.263Z,19.70
2019-03-27T19:20:03.186Z,21.37
2019-03-27T19:22:38.294Z,22.40
2019-03-27T19:25:08.689Z,23.63
2019-03-27T19:27:39.468Z,19.67
2019-03-27T19:30:10.404Z,20.30
2019-03-27T19:32:40.858Z,19.77
2019-03-27T19:35:10.926Z,22.30
2019-03-27T19:37:41.188Z,18.40
2019-03-27T19:40:11.211Z,17.77
2019-03-27T19:42:42.093Z,23.57
2019-03-27T19:45:12.555Z,24.23
2019-03-27T19:47:42.508Z,22.47
2019-03-27T19:50:12.818Z,20.73
2019-03-27T19:52:42.921Z,25.17
2019-03-27T19:55:13.465Z,20.47
2019-03-27T19:57:43.638Z,22.63
2019-03-27T20:00:21.007Z,26.23
2019-03-27T20:02:51.263Z,17.63
2019-03-27T20:05:21.067Z,27.57
2019-03-27T20:07:51.627Z,16.60
2019-03-27T20:10:21.500Z,23.03
2019-03-27T20:12:51.382Z,18.17
2019-03-27T20:15:21.228Z,16.30
2019-03-27T20:17:54.091Z,18.33
2019-03-27T20:20:23.941Z,24.70
2019-03-27T20:22:54.114Z,17.57
2019-03-27T20:25:23.954Z,21.90
2019-03-27T20:27:53.885Z,19.80
2019-03-27T20:30:26.779Z,20.03
2019-03-27T20:32:55.865Z,18.77
2019-03-27T20:35:25.693Z,20.87
2019-03-27T20:37:55.852Z,16.93
2019-03-27T20:40:27.648Z,21.90
2019-03-27T20:42:57.215Z,37.83
2019-03-27T20:45:28.088Z,26.83
2019-03-27T20:47:58.306Z,38.60
2019-03-27T20:50:28.428Z,26.10
2019-03-27T20:52:58.636Z,25.83
2019-03-27T20:55:30.650Z,26.97
2019-03-27T20:58:00.326Z,24.73
2019-03-27T21:00:30.492Z,20.50
2019-03-27T21:03:00.322Z,28.43
2019-03-27T21:05:30.208Z,28.47
2019-03-27T21:08:00.346Z,26.03
2019-03-27T21:10:30.308Z,32.27
2019-03-27T21:13:00.208Z,22.37
2019-03-27T21:15:30.355Z,19.40
2019-03-27T21:18:00.150Z,22.40
2019-03-27T21:20:30.066Z,26.33
2019-03-27T21:22:59.902Z,29.73
2019-03-27T21:25:30.057Z,26.97
2019-03-27T21:28:00.161Z,28.80
2019-03-27T21:30:30.136Z,25.30
2019-03-27T21:33:00.053Z,26.20
2019-03-27T21:35:30.030Z,34.07
2019-03-27T21:37:59.950Z,28.60
2019-03-27T21:40:29.808Z,32.13
2019-03-27T21:42:59.729Z,29.83
2019-03-27T21:45:32.109Z,28.57
2019-03-27T21:48:01.540Z,28.13
2019-03-27T21:50:31.441Z,32.10
2019-03-27T21:53:01.448Z,30.50
2019-03-27T21:55:42.117Z,28.67
2019-03-27T21:58:03.828Z,26.43
2019-03-27T22:00:42.517Z,31.37
2019-03-27T22:03:12.701Z,27.40
2019-03-27T22:05:42.908Z,29.43
2019-03-27T22:08:12.923Z,35.70
2019-03-27T22:10:43.623Z,29.37
2019-03-27T22:13:13.444Z,28.77
2019-03-27T22:15:43.293Z,27.57
2019-03-27T22:18:13.166Z,22.70
2019-03-27T22:20:43.310Z,29.17
2019-03-27T22:23:13.463Z,27.83
2019-03-27T22:25:43.299Z,31.13
2019-03-27T22:28:13.416Z,29.13
2019-03-27T22:30:43.376Z,22.83
2019-03-27T22:33:13.249Z,27.13
2019-03-27T22:35:43.374Z,25.53
2019-03-27T22:38:13.331Z,28.77
2019-03-27T22:40:43.294Z,27.53
2019-03-27T22:43:13.305Z,32.40
2019-03-27T22:45:43.460Z,32.77
2019-03-27T22:48:13.738Z,29.27
2019-03-27T22:50:43.659Z,28.03
2019-03-27T22:53:13.653Z,27.07
2019-03-27T22:55:49.860Z,23.77
2019-03-27T22:58:15.357Z,25.87
2019-03-27T23:00:49.537Z,27.20
2019-03-27T23:03:25.046Z,30.83
2019-03-27T23:05:56.589Z,20.30
2019-03-27T23:08:26.624Z,29.03
2019-03-27T23:10:56.760Z,26.60
2019-03-27T23:13:27.146Z,25.40
2019-03-27T23:15:57.383Z,30.10
2019-03-27T23:18:59.514Z,22.00
2019-03-27T23:21:30.665Z,25.03
2019-03-27T23:24:00.715Z,26.37
2019-03-27T23:26:31.979Z,23.60
2019-03-27T23:29:01.836Z,29.67
2019-03-27T23:31:32.738Z,24.67
2019-03-27T23:34:02.967Z,29.33
2019-03-27T23:36:33.134Z,24.10
2019-03-27T23:39:03.048Z,22.20
2019-03-27T23:41:33.388Z,27.73
2019-03-27T23:44:03.503Z,25.10
2019-03-27T23:46:33.456Z,25.37
2019-03-27T23:49:03.347Z,27.60
2019-03-27T23:51:33.584Z,22.27
2019-03-27T23:54:03.481Z,24.93
2019-03-27T23:56:33.356Z,22.97
2019-03-27T23:59:03.564Z,28.23
