createdAt,value
2022-11-16T18:45:54.499Z,98.70
2022-11-16T18:48:58.714Z,94.66
2022-11-16T18:52:02.263Z,95.24
2022-11-16T18:55:07.019Z,93.31
2022-11-16T18:58:23.075Z,95.61
2022-11-16T19:01:35.557Z,93.97
2022-11-16T19:04:40.198Z,93.34
2022-11-16T19:07:43.763Z,92.44
2022-11-16T19:10:47.303Z,91.95
2022-11-16T19:13:54.270Z,92.37
2022-11-16T19:16:59.322Z,94.17
2022-11-16T19:20:02.904Z,93.10
2022-11-16T19:23:06.563Z,92.66
2022-11-16T19:26:12.245Z,93.65
2022-11-16T19:29:15.841Z,92.82
2022-11-16T19:32:20.877Z,92.90
2022-11-16T19:35:24.439Z,93.87
2022-11-16T19:38:28.017Z,93.65
2022-11-16T19:41:31.599Z,92.68
2022-11-16T19:44:35.150Z,93.32
2022-11-16T19:47:40.277Z,92.78
2022-11-16T19:50:43.927Z,92.42
2022-11-16T19:53:48.026Z,93.19
2022-11-16T19:56:55.057Z,93.63
2022-11-16T19:59:58.963Z,93.17
2022-11-16T20:03:03.884Z,92.99
2022-11-16T20:06:10.079Z,93.38
2022-11-16T20:09:13.855Z,94.10
2022-11-16T20:12:17.385Z,93.85
2022-11-16T20:15:22.641Z,93.20
2022-11-16T20:18:30.101Z,92.88
2022-11-16T20:21:35.355Z,92.49
2022-11-16T20:24:38.937Z,94.24
2022-11-16T20:27:42.542Z,94.76
2022-11-16T20:30:47.296Z,93.34
2022-11-16T20:33:53.605Z,93.63
2022-11-16T20:36:57.187Z,93.50
2022-11-16T20:40:00.714Z,92.75
2022-11-16T20:43:04.374Z,91.60
2022-11-16T20:46:08.534Z,93.74
2022-11-16T20:49:14.135Z,92.11
2022-11-16T20:52:17.738Z,92.67
2022-11-16T20:55:21.329Z,94.10
2022-11-16T20:58:25.154Z,92.61
2022-11-16T21:01:32.336Z,92.57
2022-11-16T21:04:37.335Z,92.14
2022-11-16T21:07:41.755Z,92.27
2022-11-16T21:10:46.361Z,92.87
2022-11-16T21:14:07.571Z,92.99
2022-11-16T21:17:11.156Z,92.82
2022-11-16T21:20:31.744Z,92.41
2022-11-16T21:23:37.152Z,91.63
2022-11-16T21:26:41.042Z,92.83
2022-11-16T21:29:44.596Z,92.01
2022-11-16T21:32:48.210Z,91.32
2022-11-16T21:35:54.453Z,91.34
2022-11-16T21:38:59.078Z,92.21
2022-11-16T21:42:02.739Z,91.84
2022-11-16T21:45:06.880Z,92.62
2022-11-16T21:48:10.746Z,92.21
2022-11-16T21:51:17.499Z,92.95
2022-11-16T21:54:21.160Z,90.96
2022-11-16T21:57:24.887Z,92.18
2022-11-16T22:00:29.506Z,92.14
2022-11-16T22:03:34.040Z,92.43
2022-11-16T22:06:56.650Z,91.85
2022-11-16T22:10:00.546Z,90.97
2022-11-16T22:13:04.385Z,91.40
