createdAt,value
2023-01-22T00:01:09.806Z,3.70
2023-01-22T00:03:37.581Z,4.10
2023-01-22T00:06:05.543Z,3.40
2023-01-22T00:08:33.125Z,3.50
2023-01-22T00:11:00.971Z,3.80
2023-01-22T00:13:28.448Z,3.60
2023-01-22T00:15:58.356Z,3.50
2023-01-22T00:18:25.808Z,3.70
2023-01-22T00:20:54.545Z,3.40
2023-01-22T00:23:21.999Z,3.50
2023-01-22T00:25:49.023Z,3.90
2023-01-22T00:28:20.221Z,3.40
2023-01-22T00:30:47.946Z,3.40
2023-01-22T00:33:14.850Z,3.40
2023-01-22T00:35:41.930Z,3.70
2023-01-22T00:38:08.924Z,3.50
2023-01-22T00:40:35.927Z,3.40
2023-01-22T00:43:02.972Z,3.20
2023-01-22T00:45:30.945Z,3.10
2023-01-22T00:47:58.033Z,3.30
2023-01-22T00:50:25.342Z,3.60
2023-01-22T00:52:55.866Z,3.00
2023-01-22T00:55:22.945Z,3.10
2023-01-22T00:57:50.424Z,3.10
2023-01-22T01:00:18.668Z,2.90
2023-01-22T01:03:08.445Z,3.20
2023-01-22T01:05:35.484Z,3.20
2023-01-22T01:08:03.630Z,3.20
2023-01-22T01:10:33.372Z,3.50
2023-01-22T01:13:00.308Z,3.20
2023-01-22T01:15:27.285Z,2.90
2023-01-22T01:17:56.142Z,2.80
2023-01-22T01:20:23.139Z,2.80
2023-01-22T01:22:50.031Z,2.90
2023-01-22T01:25:18.122Z,2.90
2023-01-22T01:27:45.045Z,2.90
2023-01-22T01:30:12.608Z,2.90
2023-01-22T01:32:39.655Z,3.10
2023-01-22T01:35:07.522Z,3.10
2023-01-22T01:37:35.550Z,3.10
2023-01-22T01:40:02.536Z,3.30
2023-01-22T01:42:35.725Z,2.90
2023-01-22T01:45:29.506Z,2.80
2023-01-22T01:48:20.579Z,2.70
2023-01-22T01:50:54.140Z,2.70
2023-01-22T01:53:24.105Z,2.60
2023-01-22T01:55:51.279Z,2.90
2023-01-22T01:58:21.849Z,2.80
2023-01-22T02:00:55.951Z,2.80
2023-01-22T02:03:23.120Z,2.80
2023-01-22T02:05:50.732Z,2.60
2023-01-22T02:08:18.219Z,2.80
2023-01-22T02:10:45.964Z,2.60
2023-01-22T02:13:19.657Z,2.70
2023-01-22T02:15:47.607Z,2.30
2023-01-22T02:18:14.787Z,2.40
2023-01-22T02:20:55.350Z,2.40
2023-01-22T02:23:22.482Z,2.60
2023-01-22T02:25:49.562Z,2.60
2023-01-22T02:28:17.096Z,2.20
2023-01-22T02:30:45.119Z,2.40
2023-01-22T02:33:13.128Z,2.40
2023-01-22T02:35:41.717Z,2.60
2023-01-22T02:38:08.776Z,2.30
2023-01-22T02:40:35.914Z,2.70
2023-01-22T02:43:04.099Z,2.00
2023-01-22T02:45:33.810Z,2.40
2023-01-22T02:48:00.979Z,2.30
2023-01-22T02:50:28.225Z,2.30
2023-01-22T02:52:55.752Z,2.10
2023-01-22T02:55:22.698Z,2.30
2023-01-22T02:57:50.672Z,2.10
2023-01-22T03:00:18.400Z,2.20
2023-01-22T03:02:46.301Z,2.10
2023-01-22T03:05:13.453Z,2.10
2023-01-22T03:07:45.249Z,2.10
2023-01-22T03:10:18.366Z,2.00
2023-01-22T03:13:05.996Z,2.10
2023-01-22T03:15:52.102Z,2.00
2023-01-22T03:18:38.204Z,1.90
2023-01-22T03:21:17.554Z,2.20
2023-01-22T03:23:53.819Z,2.10
2023-01-22T03:26:22.595Z,2.10
2023-01-22T03:28:50.661Z,1.90
2023-01-22T03:31:18.079Z,1.90
2023-01-22T03:33:45.204Z,1.80
2023-01-22T03:36:14.692Z,1.80
2023-01-22T03:38:46.234Z,1.80
2023-01-22T03:41:18.723Z,1.90
2023-01-22T03:43:47.020Z,1.80
2023-01-22T03:46:21.644Z,1.70
2023-01-22T03:48:52.629Z,2.10
2023-01-22T03:51:20.248Z,1.70
2023-01-22T03:53:49.686Z,1.70
2023-01-22T03:56:19.507Z,1.70
2023-01-22T03:58:49.236Z,1.90
2023-01-22T04:01:19.954Z,1.80
2023-01-22T04:03:47.646Z,1.90
2023-01-22T04:06:16.063Z,1.40
2023-01-22T04:08:45.402Z,1.70
2023-01-22T04:11:13.730Z,1.80
2023-01-22T04:13:43.026Z,1.60
2023-01-22T04:16:11.997Z,2.00
2023-01-22T04:18:57.697Z,1.90
2023-01-22T04:21:44.986Z,1.80
2023-01-22T04:24:14.183Z,1.50
2023-01-22T04:26:41.196Z,1.80
2023-01-22T04:29:09.612Z,1.90
2023-01-22T04:31:36.806Z,1.60
2023-01-22T04:34:26.968Z,2.00
2023-01-22T04:37:16.082Z,1.90
2023-01-22T04:39:43.243Z,1.80
2023-01-22T04:42:11.877Z,1.70
2023-01-22T04:44:38.823Z,1.60
2023-01-22T04:47:07.794Z,1.40
2023-01-22T04:49:36.776Z,1.40
2023-01-22T04:52:05.576Z,1.70
2023-01-22T04:54:33.022Z,1.60
2023-01-22T04:57:00.048Z,1.60
2023-01-22T04:59:28.513Z,1.60
2023-01-22T05:01:59.159Z,1.40
2023-01-22T05:04:26.262Z,1.50
2023-01-22T05:06:53.314Z,1.50
2023-01-22T05:09:20.493Z,1.50
2023-01-22T05:11:57.545Z,1.60
2023-01-22T05:14:25.601Z,1.60
2023-01-22T05:16:52.551Z,1.60
2023-01-22T05:19:20.301Z,1.70
2023-01-22T05:21:48.212Z,1.80
2023-01-22T05:24:18.688Z,1.50
2023-01-22T05:26:45.959Z,2.00
2023-01-22T05:29:18.006Z,1.50
2023-01-22T05:32:04.335Z,1.40
2023-01-22T05:34:38.981Z,1.40
2023-01-22T05:37:06.292Z,1.60
2023-01-22T05:39:34.961Z,1.30
2023-01-22T05:42:03.959Z,1.60
2023-01-22T05:44:33.283Z,1.40
2023-01-22T05:47:01.122Z,1.40
2023-01-22T05:49:48.446Z,1.50
2023-01-22T05:52:16.372Z,1.60
2023-01-22T05:54:44.859Z,1.50
2023-01-22T05:57:11.948Z,1.50
2023-01-22T05:59:39.916Z,1.50
2023-01-22T06:02:08.422Z,1.20
2023-01-22T06:04:39.210Z,1.70
2023-01-22T06:07:15.038Z,1.50
2023-01-22T06:09:42.261Z,1.40
2023-01-22T06:12:09.389Z,1.30
2023-01-22T06:14:36.351Z,1.50
2023-01-22T06:17:04.064Z,1.50
2023-01-22T06:19:36.483Z,1.40
2023-01-22T06:22:04.202Z,1.30
2023-01-22T06:24:44.218Z,1.60
2023-01-22T06:27:11.696Z,1.30
2023-01-22T06:29:47.942Z,1.40
2023-01-22T06:32:15.759Z,1.20
2023-01-22T06:34:42.735Z,1.40
2023-01-22T06:37:09.738Z,1.20
2023-01-22T06:39:38.236Z,1.60
2023-01-22T06:42:25.530Z,1.60
2023-01-22T06:44:52.579Z,1.60
2023-01-22T06:47:20.988Z,1.50
2023-01-22T06:49:48.136Z,1.20
2023-01-22T06:52:15.184Z,1.40
2023-01-22T06:54:42.234Z,1.30
2023-01-22T06:57:09.871Z,1.40
2023-01-22T06:59:38.272Z,1.40
2023-01-22T07:02:05.417Z,1.40
2023-01-22T07:04:32.360Z,1.20
2023-01-22T07:06:59.510Z,1.30
2023-01-22T07:09:26.560Z,1.50
2023-01-22T07:11:53.654Z,1.20
2023-01-22T07:14:36.228Z,1.20
2023-01-22T07:17:04.067Z,1.40
2023-01-22T07:19:31.036Z,1.10
2023-01-22T07:21:58.062Z,1.20
2023-01-22T07:24:25.100Z,1.30
2023-01-22T07:26:52.072Z,1.40
2023-01-22T07:29:18.987Z,1.30
2023-01-22T07:31:49.746Z,1.60
2023-01-22T07:34:16.906Z,1.20
2023-01-22T07:36:43.873Z,1.20
2023-01-22T07:39:10.825Z,1.40
2023-01-22T07:41:37.937Z,1.10
2023-01-22T07:44:11.643Z,1.10
2023-01-22T07:46:41.542Z,1.20
2023-01-22T07:49:08.597Z,1.20
2023-01-22T07:51:36.878Z,1.20
2023-01-22T07:54:04.050Z,1.20
2023-01-22T07:56:30.891Z,1.20
2023-01-22T07:58:57.827Z,1.20
2023-01-22T08:01:24.777Z,1.00
2023-01-22T08:03:51.726Z,1.10
2023-01-22T08:06:20.925Z,1.20
2023-01-22T08:08:48.107Z,1.20
2023-01-22T08:11:15.155Z,1.30
2023-01-22T08:13:42.103Z,1.40
2023-01-22T08:16:09.611Z,1.40
2023-01-22T08:18:37.648Z,1.50
2023-01-22T08:21:04.964Z,1.70
2023-01-22T08:23:32.136Z,1.20
2023-01-22T08:26:00.872Z,1.40
2023-01-22T08:28:28.188Z,1.50
2023-01-22T08:30:59.730Z,1.50
2023-01-22T08:33:27.618Z,1.60
2023-01-22T08:35:54.799Z,1.50
2023-01-22T08:38:21.738Z,1.40
2023-01-22T08:40:52.791Z,1.40
2023-01-22T08:43:20.071Z,1.50
2023-01-22T08:45:50.719Z,1.30
2023-01-22T08:48:18.268Z,1.50
2023-01-22T08:50:45.495Z,1.20
2023-01-22T08:53:12.520Z,1.30
2023-01-22T08:55:39.667Z,1.30
2023-01-22T08:58:06.619Z,1.30
2023-01-22T09:00:33.762Z,1.50
2023-01-22T09:03:00.821Z,1.40
2023-01-22T09:05:28.415Z,1.30
2023-01-22T09:07:55.690Z,1.50
2023-01-22T09:10:22.859Z,1.60
2023-01-22T09:12:50.066Z,1.30
2023-01-22T09:15:17.437Z,1.10
2023-01-22T09:17:44.499Z,1.40
2023-01-22T09:20:11.569Z,1.20
2023-01-22T09:22:38.566Z,1.30
2023-01-22T09:25:05.976Z,1.20
2023-01-22T09:27:32.960Z,1.20
2023-01-22T09:30:00.252Z,1.10
2023-01-22T09:32:27.520Z,1.20
2023-01-22T09:34:54.878Z,1.20
2023-01-22T09:37:22.087Z,1.10
2023-01-22T09:39:50.637Z,1.30
2023-01-22T09:42:29.329Z,1.30
2023-01-22T09:45:07.430Z,1.50
2023-01-22T09:47:40.436Z,1.00
2023-01-22T09:50:24.503Z,1.10
2023-01-22T09:52:54.092Z,1.10
2023-01-22T09:55:30.543Z,1.20
2023-01-22T09:58:01.575Z,1.30
2023-01-22T10:00:40.994Z,1.00
2023-01-22T10:03:16.263Z,1.10
2023-01-22T10:05:51.742Z,0.90
2023-01-22T10:08:25.765Z,1.30
2023-01-22T10:10:52.911Z,1.00
2023-01-22T10:13:25.564Z,1.20
2023-01-22T10:15:54.839Z,1.40
2023-01-22T10:18:31.619Z,1.00
2023-01-22T10:21:20.942Z,1.50
2023-01-22T10:23:50.452Z,1.20
2023-01-22T10:26:25.121Z,1.70
2023-01-22T10:28:56.694Z,1.10
2023-01-22T10:31:28.003Z,1.00
2023-01-22T10:33:59.447Z,1.30
2023-01-22T10:36:28.051Z,0.90
2023-01-22T10:39:13.746Z,1.20
2023-01-22T10:41:46.146Z,1.00
2023-01-22T10:44:16.329Z,1.00
2023-01-22T10:46:43.599Z,1.20
2023-01-22T10:49:18.726Z,1.20
2023-01-22T10:51:59.634Z,1.00
2023-01-22T10:54:26.636Z,1.20
2023-01-22T10:57:04.021Z,1.10
2023-01-22T10:59:31.501Z,1.00
2023-01-22T11:02:09.868Z,0.90
2023-01-22T11:04:38.400Z,1.10
2023-01-22T11:07:19.247Z,0.90
2023-01-22T11:10:18.608Z,1.10
2023-01-22T11:12:58.693Z,0.90
2023-01-22T11:15:38.996Z,1.10
2023-01-22T11:18:07.679Z,1.00
2023-01-22T11:20:53.474Z,1.00
2023-01-22T11:23:57.299Z,0.90
2023-01-22T11:26:41.156Z,1.00
2023-01-22T11:29:26.525Z,0.90
2023-01-22T11:31:59.414Z,0.70
2023-01-22T11:34:56.006Z,0.70
2023-01-22T11:37:39.323Z,0.70
2023-01-22T11:40:47.738Z,0.90
2023-01-22T11:43:22.259Z,1.00
2023-01-22T11:46:05.036Z,0.90
2023-01-22T11:48:52.039Z,0.80
2023-01-22T11:51:34.025Z,0.90
2023-01-22T11:54:31.044Z,1.00
2023-01-22T11:57:19.476Z,0.90
2023-01-22T12:00:03.525Z,0.70
2023-01-22T12:03:16.560Z,0.70
2023-01-22T12:06:24.379Z,0.70
2023-01-22T12:09:14.993Z,0.80
2023-01-22T12:11:55.416Z,0.80
2023-01-22T12:14:35.255Z,0.80
2023-01-22T12:17:39.785Z,0.90
2023-01-22T12:20:25.294Z,0.70
2023-01-22T12:23:26.212Z,0.80
2023-01-22T12:26:00.719Z,0.90
2023-01-22T12:28:36.551Z,0.80
2023-01-22T12:31:28.896Z,0.60
2023-01-22T12:34:00.377Z,0.60
2023-01-22T12:36:28.959Z,0.60
2023-01-22T12:39:20.573Z,0.70
2023-01-22T12:41:56.749Z,0.80
2023-01-22T12:44:43.862Z,0.50
2023-01-22T12:47:39.989Z,0.60
2023-01-22T12:50:20.980Z,0.80
2023-01-22T12:53:03.806Z,0.60
2023-01-22T12:55:35.126Z,0.60
2023-01-22T12:58:03.607Z,0.70
2023-01-22T13:00:37.108Z,0.60
2023-01-22T13:03:31.130Z,0.60
2023-01-22T13:06:00.423Z,0.70
2023-01-22T13:08:41.113Z,0.80
2023-01-22T13:11:14.805Z,0.60
2023-01-22T13:14:03.142Z,0.70
2023-01-22T13:16:39.155Z,0.60
2023-01-22T13:19:27.709Z,0.70
2023-01-22T13:21:59.963Z,0.70
2023-01-22T13:24:27.035Z,0.70
2023-01-22T13:27:00.739Z,0.60
2023-01-22T13:29:33.412Z,0.60
2023-01-22T13:32:03.916Z,0.70
2023-01-22T13:34:31.495Z,0.60
2023-01-22T13:36:58.979Z,0.60
2023-01-22T13:39:32.730Z,0.60
2023-01-22T13:42:02.421Z,0.70
2023-01-22T13:44:48.759Z,0.50
2023-01-22T13:47:34.861Z,0.60
2023-01-22T13:50:03.242Z,0.70
2023-01-22T13:52:31.922Z,0.80
2023-01-22T13:55:14.011Z,0.50
2023-01-22T13:57:50.600Z,0.50
2023-01-22T14:00:35.953Z,0.60
2023-01-22T14:03:07.171Z,0.80
2023-01-22T14:05:35.891Z,0.60
2023-01-22T14:08:12.075Z,0.60
2023-01-22T14:10:42.224Z,2.20
2023-01-22T14:13:12.131Z,3.50
2023-01-22T14:15:40.803Z,6.20
2023-01-22T14:18:12.441Z,8.50
2023-01-22T14:20:41.331Z,8.20
2023-01-22T14:23:11.962Z,11.10
2023-01-22T14:25:43.111Z,13.00
2023-01-22T14:28:11.393Z,14.70
2023-01-22T14:30:38.727Z,13.90
2023-01-22T14:33:06.000Z,14.10
2023-01-22T14:35:33.350Z,14.00
2023-01-22T14:38:00.646Z,14.70
2023-01-22T14:40:28.158Z,14.10
2023-01-22T14:42:56.399Z,14.20
2023-01-22T14:45:31.340Z,14.00
2023-01-22T14:47:58.622Z,14.00
2023-01-22T14:50:25.643Z,13.60
2023-01-22T14:52:54.507Z,12.50
2023-01-22T14:55:25.855Z,12.50
2023-01-22T14:57:52.947Z,13.30
2023-01-22T15:00:21.953Z,12.20
2023-01-22T15:02:50.032Z,11.90
2023-01-22T15:05:17.683Z,11.20
2023-01-22T15:07:44.727Z,12.20
2023-01-22T15:10:12.246Z,11.90
2023-01-22T15:12:39.585Z,11.20
2023-01-22T15:15:09.079Z,11.10
2023-01-22T15:17:36.517Z,10.40
2023-01-22T15:20:04.933Z,9.80
2023-01-22T15:22:32.093Z,10.80
2023-01-22T15:24:59.177Z,10.00
2023-01-22T15:27:26.423Z,9.90
2023-01-22T15:29:53.470Z,8.80
2023-01-22T15:32:20.518Z,9.50
2023-01-22T15:34:47.570Z,8.50
2023-01-22T15:37:15.121Z,8.30
2023-01-22T15:39:42.583Z,8.90
2023-01-22T15:42:09.665Z,8.00
2023-01-22T15:44:37.668Z,7.00
2023-01-22T15:47:05.040Z,7.40
2023-01-22T15:49:32.411Z,7.50
2023-01-22T15:51:59.464Z,6.80
2023-01-22T15:54:27.217Z,7.20
2023-01-22T15:56:54.417Z,6.80
2023-01-22T15:59:21.699Z,6.40
2023-01-22T16:01:49.594Z,6.90
2023-01-22T16:04:16.687Z,6.50
2023-01-22T16:06:43.668Z,6.60
2023-01-22T16:09:10.949Z,6.40
2023-01-22T16:11:37.990Z,6.10
2023-01-22T16:14:05.086Z,5.80
2023-01-22T16:16:36.517Z,6.50
2023-01-22T16:19:07.908Z,5.80
2023-01-22T16:21:36.331Z,5.10
2023-01-22T16:24:04.060Z,5.40
2023-01-22T16:26:34.743Z,5.40
2023-01-22T16:29:04.541Z,5.30
2023-01-22T16:31:34.095Z,5.10
2023-01-22T16:34:08.408Z,4.90
2023-01-22T16:36:35.675Z,4.70
2023-01-22T16:39:02.637Z,4.30
2023-01-22T16:41:33.069Z,4.80
2023-01-22T16:44:05.509Z,4.80
2023-01-22T16:46:34.171Z,4.10
2023-01-22T16:49:07.582Z,5.50
2023-01-22T16:51:40.230Z,4.80
2023-01-22T16:54:08.253Z,4.20
2023-01-22T16:56:35.499Z,3.90
2023-01-22T16:59:02.984Z,4.10
2023-01-22T17:01:30.806Z,3.90
2023-01-22T17:03:57.903Z,3.60
2023-01-22T17:06:31.292Z,4.10
2023-01-22T17:08:58.562Z,4.10
2023-01-22T17:11:25.914Z,3.70
2023-01-22T17:13:53.166Z,3.70
2023-01-22T17:16:20.133Z,3.60
2023-01-22T17:18:47.118Z,3.70
2023-01-22T17:21:17.820Z,3.60
2023-01-22T17:23:45.405Z,3.80
2023-01-22T17:26:15.097Z,3.40
2023-01-22T17:28:42.318Z,3.40
2023-01-22T17:31:12.394Z,3.50
2023-01-22T17:33:39.531Z,2.90
2023-01-22T17:36:08.140Z,3.00
2023-01-22T17:38:38.539Z,3.40
2023-01-22T17:41:12.724Z,3.70
2023-01-22T17:43:39.899Z,3.30
2023-01-22T17:46:13.314Z,2.90
2023-01-22T17:48:40.697Z,3.10
2023-01-22T17:51:10.640Z,2.90
2023-01-22T17:53:39.796Z,3.30
2023-01-22T17:56:10.737Z,3.50
2023-01-22T17:58:38.060Z,2.50
2023-01-22T18:01:10.033Z,2.70
2023-01-22T18:03:37.741Z,2.40
2023-01-22T18:06:05.794Z,3.20
2023-01-22T18:08:35.095Z,2.70
2023-01-22T18:11:07.520Z,2.70
2023-01-22T18:13:35.711Z,2.50
2023-01-22T18:16:03.050Z,2.70
2023-01-22T18:18:30.043Z,2.50
2023-01-22T18:20:56.986Z,2.50
2023-01-22T18:23:25.330Z,2.40
2023-01-22T18:25:57.983Z,2.60
2023-01-22T18:28:26.557Z,2.60
2023-01-22T18:30:54.460Z,2.30
2023-01-22T18:33:21.805Z,2.50
2023-01-22T18:35:53.508Z,2.20
2023-01-22T18:38:26.405Z,2.30
2023-01-22T18:40:53.523Z,2.30
2023-01-22T18:43:20.525Z,2.30
2023-01-22T18:45:47.453Z,2.30
2023-01-22T18:48:16.115Z,1.80
2023-01-22T18:50:43.321Z,2.20
2023-01-22T18:53:10.300Z,2.30
2023-01-22T18:55:37.305Z,2.60
2023-01-22T18:58:31.028Z,2.60
2023-01-22T19:01:09.190Z,2.20
2023-01-22T19:03:36.590Z,2.30
2023-01-22T19:06:14.455Z,2.20
2023-01-22T19:08:53.099Z,2.40
2023-01-22T19:11:20.489Z,2.10
2023-01-22T19:13:48.821Z,2.00
2023-01-22T19:16:17.777Z,2.20
2023-01-22T19:18:49.245Z,2.20
2023-01-22T19:21:19.736Z,1.90
2023-01-22T19:23:52.163Z,2.10
2023-01-22T19:26:30.874Z,1.90
2023-01-22T19:29:01.069Z,1.70
2023-01-22T19:31:30.762Z,1.90
2023-01-22T19:33:58.508Z,2.10
2023-01-22T19:36:28.509Z,2.20
2023-01-22T19:38:57.620Z,1.80
2023-01-22T19:41:26.628Z,1.80
2023-01-22T19:43:55.109Z,2.00
2023-01-22T19:46:22.580Z,1.60
2023-01-22T19:48:49.894Z,2.00
2023-01-22T19:51:19.389Z,1.70
2023-01-22T19:53:49.516Z,1.70
2023-01-22T19:56:19.905Z,2.20
2023-01-22T19:58:48.096Z,1.70
2023-01-22T20:01:16.772Z,2.10
2023-01-22T20:03:45.488Z,1.90
2023-01-22T20:06:14.921Z,1.70
2023-01-22T20:08:42.564Z,1.60
2023-01-22T20:11:11.551Z,1.70
2023-01-22T20:13:39.611Z,1.80
2023-01-22T20:16:07.707Z,1.80
2023-01-22T20:18:35.049Z,1.80
2023-01-22T20:21:03.057Z,1.90
2023-01-22T20:23:30.567Z,1.90
2023-01-22T20:25:59.448Z,1.60
2023-01-22T20:28:30.491Z,1.80
2023-01-22T20:31:04.334Z,1.80
2023-01-22T20:33:32.478Z,2.00
2023-01-22T20:36:05.059Z,2.00
2023-01-22T20:38:32.202Z,2.00
2023-01-22T20:41:02.110Z,1.80
2023-01-22T20:43:29.572Z,1.90
2023-01-22T20:46:02.564Z,1.70
2023-01-22T20:48:31.751Z,1.60
2023-01-22T20:50:59.734Z,2.00
2023-01-22T20:53:28.234Z,1.80
2023-01-22T20:55:59.729Z,1.70
2023-01-22T20:58:27.366Z,1.80
2023-01-22T21:00:54.596Z,1.80
2023-01-22T21:03:24.413Z,1.80
2023-01-22T21:05:52.448Z,1.70
2023-01-22T21:08:19.542Z,1.80
2023-01-22T21:11:00.008Z,2.30
2023-01-22T21:13:28.301Z,2.00
2023-01-22T21:15:55.645Z,1.70
2023-01-22T21:18:23.590Z,1.80
2023-01-22T21:20:51.372Z,2.10
2023-01-22T21:23:18.699Z,1.80
2023-01-22T21:25:46.255Z,1.70
2023-01-22T21:28:13.392Z,2.00
2023-01-22T21:30:40.460Z,1.70
2023-01-22T21:33:07.581Z,2.20
2023-01-22T21:35:34.729Z,2.10
2023-01-22T21:38:02.416Z,1.70
2023-01-22T21:40:30.727Z,1.90
2023-01-22T21:43:16.666Z,1.60
2023-01-22T21:46:02.796Z,2.10
2023-01-22T21:48:30.122Z,1.80
2023-01-22T21:50:57.106Z,1.90
2023-01-22T21:53:24.759Z,1.90
2023-01-22T21:55:54.849Z,1.90
2023-01-22T21:58:22.407Z,1.70
2023-01-22T22:00:49.461Z,1.60
2023-01-22T22:03:16.590Z,1.70
2023-01-22T22:05:43.639Z,1.70
2023-01-22T22:08:10.686Z,1.70
2023-01-22T22:10:38.247Z,1.80
2023-01-22T22:13:05.499Z,2.00
2023-01-22T22:15:33.695Z,1.50
2023-01-22T22:18:01.790Z,2.20
2023-01-22T22:20:30.138Z,1.80
2023-01-22T22:22:57.282Z,1.50
2023-01-22T22:25:24.311Z,1.70
2023-01-22T22:27:52.332Z,1.50
2023-01-22T22:30:20.375Z,1.60
2023-01-22T22:32:47.954Z,1.50
2023-01-22T22:35:15.423Z,1.70
2023-01-22T22:37:42.385Z,1.50
2023-01-22T22:40:11.267Z,1.50
2023-01-22T22:42:38.279Z,1.80
2023-01-22T22:45:06.031Z,1.50
2023-01-22T22:47:36.465Z,1.30
2023-01-22T22:50:05.278Z,1.60
2023-01-22T22:52:34.537Z,1.30
2023-01-22T22:55:01.604Z,1.50
2023-01-22T22:57:28.844Z,1.40
2023-01-22T22:59:55.737Z,1.60
2023-01-22T23:02:22.907Z,1.50
2023-01-22T23:04:50.746Z,1.40
2023-01-22T23:07:17.847Z,1.80
2023-01-22T23:09:44.748Z,1.20
2023-01-22T23:12:11.726Z,1.10
2023-01-22T23:14:38.687Z,1.40
2023-01-22T23:17:05.721Z,1.40
2023-01-22T23:19:32.666Z,1.40
2023-01-22T23:22:00.837Z,1.60
2023-01-22T23:24:28.291Z,1.80
2023-01-22T23:26:55.666Z,1.50
2023-01-22T23:29:24.645Z,1.10
2023-01-22T23:31:52.207Z,1.50
2023-01-22T23:34:21.299Z,1.30
2023-01-22T23:36:49.787Z,1.50
2023-01-22T23:39:18.795Z,1.30
2023-01-22T23:41:45.973Z,1.10
2023-01-22T23:44:12.993Z,1.20
2023-01-22T23:46:41.262Z,1.20
2023-01-22T23:49:08.329Z,1.20
2023-01-22T23:51:37.281Z,1.10
2023-01-22T23:54:04.437Z,1.10
2023-01-22T23:56:32.199Z,1.30
2023-01-22T23:58:59.966Z,1.40
