createdAt,value
2017-09-15T00:00:51.713Z,12.46
2017-09-15T00:01:52.005Z,12.49
2017-09-15T00:02:52.004Z,12.46
2017-09-15T00:03:51.676Z,12.47
2017-09-15T00:04:51.998Z,12.46
2017-09-15T00:05:51.983Z,12.47
2017-09-15T00:06:51.664Z,12.5
2017-09-15T00:07:51.960Z,12.54
2017-09-15T00:08:51.955Z,12.56
2017-09-15T00:09:51.652Z,12.59
2017-09-15T00:10:51.630Z,12.56
2017-09-15T00:11:51.928Z,12.6
2017-09-15T00:12:51.933Z,12.57
2017-09-15T00:13:51.928Z,12.62
2017-09-15T00:14:51.595Z,12.62
2017-09-15T00:15:51.593Z,12.68
2017-09-15T00:16:51.583Z,12.64
2017-09-15T00:17:51.569Z,12.7
2017-09-15T00:18:51.568Z,12.71
2017-09-15T00:19:51.564Z,12.74
2017-09-15T00:20:51.562Z,12.71
2017-09-15T00:21:51.537Z,12.71
2017-09-15T00:22:51.549Z,12.7
2017-09-15T00:23:51.841Z,12.7
2017-09-15T00:24:51.842Z,12.68
2017-09-15T00:25:51.512Z,12.74
2017-09-15T00:26:51.752Z,12.65
2017-09-15T00:27:51.820Z,12.62
2017-09-15T00:28:51.817Z,12.7
2017-09-15T00:29:51.799Z,12.68
2017-09-15T00:30:51.476Z,12.71
2017-09-15T00:31:51.779Z,12.72
2017-09-15T00:32:51.766Z,12.75
2017-09-15T00:33:51.767Z,12.75
2017-09-15T00:34:51.754Z,12.75
2017-09-15T00:35:51.449Z,12.75
2017-09-15T00:36:51.738Z,12.72
2017-09-15T00:37:51.430Z,12.71
2017-09-15T00:38:51.728Z,12.72
2017-09-15T00:39:51.714Z,12.72
2017-09-15T00:40:51.718Z,12.75
2017-09-15T00:41:51.703Z,12.75
2017-09-15T00:42:51.703Z,12.74
2017-09-15T00:43:51.386Z,12.72
2017-09-15T00:44:51.368Z,12.72
2017-09-15T00:45:51.361Z,12.72
2017-09-15T00:46:51.668Z,12.65
2017-09-15T00:47:51.354Z,12.72
2017-09-15T00:48:51.657Z,12.72
2017-09-15T00:49:51.342Z,12.77
2017-09-15T00:50:51.628Z,12.75
2017-09-15T00:51:51.645Z,12.74
2017-09-15T00:52:51.312Z,12.74
2017-09-15T00:53:51.330Z,12.86
2017-09-15T00:54:51.600Z,12.78
2017-09-15T00:55:50.987Z,12.71
2017-09-15T00:56:51.595Z,12.72
2017-09-15T00:57:51.852Z,12.74
2017-09-15T00:58:51.571Z,12.78
2017-09-15T00:59:51.577Z,12.72
2017-09-15T01:00:51.567Z,12.75
2017-09-15T01:01:51.568Z,12.72
2017-09-15T01:02:51.646Z,12.72
2017-09-15T01:03:51.233Z,12.74
2017-09-15T01:04:51.535Z,12.71
2017-09-15T01:05:51.536Z,12.79
2017-09-15T01:06:51.516Z,12.89
2017-09-15T01:07:51.512Z,12.83
2017-09-15T01:08:51.194Z,12.85
2017-09-15T01:09:51.494Z,12.75
2017-09-15T01:10:51.501Z,12.75
2017-09-15T01:11:51.474Z,12.85
2017-09-15T01:12:51.173Z,12.89
2017-09-15T01:13:51.156Z,12.83
2017-09-15T01:14:51.462Z,12.83
2017-09-15T01:15:51.444Z,12.85
2017-09-15T01:16:51.133Z,12.75
2017-09-15T01:17:51.447Z,12.83
2017-09-15T01:18:51.127Z,12.89
2017-09-15T01:19:51.435Z,12.87
2017-09-15T01:20:51.428Z,12.78
2017-09-15T01:21:51.424Z,12.74
2017-09-15T01:22:51.408Z,12.74
2017-09-15T01:23:51.088Z,12.75
2017-09-15T01:24:51.390Z,12.74
2017-09-15T01:25:51.373Z,12.65
2017-09-15T01:26:51.403Z,12.65
2017-09-15T01:27:51.365Z,12.72
2017-09-15T01:28:51.708Z,12.68
2017-09-15T01:29:51.360Z,12.65
2017-09-15T01:30:51.343Z,12.75
2017-09-15T01:31:51.032Z,12.72
2017-09-15T01:32:51.329Z,12.67
2017-09-15T01:33:51.415Z,12.75
2017-09-15T01:34:51.319Z,12.74
2017-09-15T01:35:51.332Z,12.7
2017-09-15T01:36:51.288Z,12.78
2017-09-15T01:37:51.299Z,12.78
2017-09-15T01:38:50.978Z,12.72
2017-09-15T01:39:50.968Z,12.74
2017-09-15T01:40:51.259Z,12.89
2017-09-15T01:41:51.267Z,12.79
2017-09-15T01:42:51.250Z,12.86
2017-09-15T01:43:50.930Z,12.89
2017-09-15T01:44:51.247Z,12.86
2017-09-15T01:45:50.926Z,12.86
2017-09-15T01:46:51.226Z,12.85
2017-09-15T01:47:50.597Z,12.86
2017-09-15T01:48:51.219Z,13.03
2017-09-15T01:49:51.208Z,12.92
2017-09-15T01:50:51.200Z,13
2017-09-15T01:51:50.873Z,12.96
2017-09-15T01:52:50.877Z,12.93
2017-09-15T01:53:51.185Z,12.93
2017-09-15T01:54:51.159Z,12.89
2017-09-15T01:55:51.151Z,12.93
2017-09-15T01:56:51.140Z,12.93
2017-09-15T01:57:50.829Z,13.03
2017-09-15T01:58:50.821Z,13
2017-09-15T01:59:51.377Z,12.97
2017-09-15T02:00:50.497Z,13.03
2017-09-15T02:01:51.111Z,13.01
2017-09-15T02:02:51.105Z,13
2017-09-15T02:03:50.790Z,13.03
2017-09-15T02:04:51.106Z,13.01
2017-09-15T02:05:51.084Z,13.01
2017-09-15T02:06:50.761Z,13.03
2017-09-15T02:07:50.755Z,12.97
2017-09-15T02:08:51.075Z,13.07
2017-09-15T02:09:51.048Z,13.1
2017-09-15T02:10:51.054Z,13.1
2017-09-15T02:11:51.033Z,13.1
2017-09-15T02:12:51.027Z,13.14
2017-09-15T02:13:51.031Z,13.17
2017-09-15T02:14:51.029Z,13.14
2017-09-15T02:15:51.012Z,13.15
2017-09-15T02:16:50.694Z,13.11
2017-09-15T02:17:51.007Z,13.17
2017-09-15T02:18:50.982Z,13.14
2017-09-15T02:19:50.986Z,13.19
2017-09-15T02:20:50.667Z,13.23
2017-09-15T02:21:50.974Z,13.15
2017-09-15T02:22:50.660Z,13.23
2017-09-15T02:23:50.949Z,13.19
2017-09-15T02:24:50.950Z,13.26
2017-09-15T02:25:50.940Z,13.25
2017-09-15T02:26:50.946Z,13.23
2017-09-15T02:27:50.920Z,13.22
2017-09-15T02:28:50.619Z,13.26
2017-09-15T02:29:50.922Z,13.23
2017-09-15T02:30:50.908Z,13.23
2017-09-15T02:31:50.895Z,13.28
2017-09-15T02:32:50.896Z,13.2
2017-09-15T02:33:50.881Z,13.22
2017-09-15T02:34:50.562Z,13.26
2017-09-15T02:35:50.881Z,13.26
2017-09-15T02:36:50.865Z,13.36
2017-09-15T02:37:50.869Z,13.3
2017-09-15T02:38:50.541Z,13.38
2017-09-15T02:39:50.221Z,13.41
2017-09-15T02:40:50.834Z,13.33
2017-09-15T02:41:50.828Z,13.36
2017-09-15T02:42:50.514Z,13.41
2017-09-15T02:43:50.820Z,13.44
2017-09-15T02:44:50.795Z,13.41
2017-09-15T02:45:50.805Z,13.42
2017-09-15T02:46:50.479Z,13.42
2017-09-15T02:47:50.796Z,13.45
2017-09-15T02:48:50.457Z,13.39
2017-09-15T02:49:50.459Z,13.44
2017-09-15T02:50:50.764Z,13.44
2017-09-15T02:51:50.761Z,13.39
2017-09-15T02:52:50.752Z,13.39
2017-09-15T02:53:50.740Z,13.46
2017-09-15T02:54:50.733Z,13.39
2017-09-15T02:55:50.729Z,13.52
2017-09-15T02:56:50.106Z,13.48
2017-09-15T02:57:50.402Z,13.48
2017-09-15T02:58:50.708Z,13.57
2017-09-15T02:59:50.700Z,13.55
2017-09-15T03:00:50.704Z,13.49
2017-09-15T03:01:50.676Z,13.57
2017-09-15T03:02:50.679Z,13.57
2017-09-15T03:03:50.372Z,13.57
2017-09-15T03:04:50.657Z,13.57
2017-09-15T03:05:50.651Z,13.63
2017-09-15T03:06:50.654Z,13.6
2017-09-15T03:07:50.592Z,13.64
2017-09-15T03:08:50.635Z,13.62
2017-09-15T03:09:50.640Z,13.63
2017-09-15T03:10:50.634Z,13.64
2017-09-15T03:11:50.625Z,13.57
2017-09-15T03:12:50.603Z,13.63
2017-09-15T03:13:50.599Z,13.62
2017-09-15T03:14:50.292Z,13.64
2017-09-15T03:15:50.601Z,13.6
2017-09-15T03:16:50.574Z,13.64
2017-09-15T03:17:50.264Z,13.71
2017-09-15T03:18:50.254Z,13.66
2017-09-15T03:19:50.565Z,13.7
2017-09-15T03:20:50.563Z,13.71
2017-09-15T03:21:50.564Z,13.73
2017-09-15T03:22:50.541Z,13.73
2017-09-15T03:23:50.535Z,13.78
2017-09-15T03:24:50.535Z,13.77
2017-09-15T03:25:50.526Z,13.75
2017-09-15T03:26:50.524Z,13.82
2017-09-15T03:27:50.508Z,13.75
2017-09-15T03:28:50.497Z,13.79
2017-09-15T03:29:50.487Z,13.77
2017-09-15T03:30:50.495Z,13.77
2017-09-15T03:31:50.471Z,13.77
2017-09-15T03:32:50.462Z,13.82
2017-09-15T03:33:50.399Z,13.81
2017-09-15T03:34:50.449Z,13.88
2017-09-15T03:35:50.444Z,13.87
2017-09-15T03:36:50.130Z,13.88
2017-09-15T03:37:50.433Z,13.82
2017-09-15T03:38:50.432Z,13.87
2017-09-15T03:39:50.429Z,13.92
2017-09-15T03:40:50.426Z,13.84
2017-09-15T03:41:50.417Z,13.87
2017-09-15T03:42:50.400Z,13.91
2017-09-15T03:43:50.433Z,13.89
2017-09-15T03:44:50.379Z,13.89
2017-09-15T03:45:50.066Z,13.88
2017-09-15T03:46:50.070Z,13.96
2017-09-15T03:47:50.381Z,14
2017-09-15T03:48:50.044Z,14.02
2017-09-15T03:49:50.382Z,13.99
2017-09-15T03:50:50.358Z,14.06
2017-09-15T03:51:50.367Z,13.97
2017-09-15T03:52:50.018Z,13.92
2017-09-15T03:53:50.329Z,13.85
2017-09-15T03:54:50.318Z,13.85
2017-09-15T03:55:50.000Z,13.87
2017-09-15T03:56:50.005Z,13.85
2017-09-15T03:57:49.989Z,13.75
2017-09-15T03:58:50.288Z,13.69
2017-09-15T03:59:49.983Z,13.73
2017-09-15T04:00:50.287Z,13.66
2017-09-15T04:01:50.282Z,13.66
2017-09-15T04:02:50.271Z,13.62
2017-09-15T04:03:50.256Z,13.57
2017-09-15T04:04:50.199Z,13.54
2017-09-15T04:05:50.251Z,13.44
2017-09-15T04:06:49.941Z,13.46
2017-09-15T04:07:50.239Z,13.42
2017-09-15T04:08:50.225Z,13.38
2017-09-15T04:09:50.222Z,13.44
2017-09-15T04:10:49.585Z,13.39
2017-09-15T04:11:50.214Z,13.39
2017-09-15T04:12:49.897Z,13.46
2017-09-15T04:13:50.190Z,13.39
2017-09-15T04:14:50.192Z,13.45
2017-09-15T04:15:50.182Z,13.42
2017-09-15T04:16:50.173Z,13.46
2017-09-15T04:17:49.858Z,13.41
2017-09-15T04:18:50.160Z,13.46
2017-09-15T04:19:50.146Z,13.45
2017-09-15T04:20:50.143Z,13.39
2017-09-15T04:21:50.145Z,13.46
2017-09-15T04:22:50.127Z,13.51
2017-09-15T04:23:50.131Z,13.55
2017-09-15T04:24:50.113Z,13.6
2017-09-15T04:25:50.100Z,13.62
2017-09-15T04:26:50.109Z,13.62
2017-09-15T04:27:50.101Z,13.66
2017-09-15T04:28:50.083Z,13.67
2017-09-15T04:29:50.082Z,13.71
2017-09-15T04:30:49.756Z,13.77
2017-09-15T04:31:50.061Z,13.78
2017-09-15T04:32:50.053Z,13.71
2017-09-15T04:33:50.042Z,13.73
2017-09-15T04:34:50.043Z,13.85
2017-09-15T04:35:50.278Z,13.85
2017-09-15T04:36:50.025Z,13.85
2017-09-15T04:37:50.026Z,13.91
2017-09-15T04:38:50.010Z,13.88
2017-09-15T04:39:50.004Z,13.95
2017-09-15T04:40:50.020Z,13.96
2017-09-15T04:41:49.989Z,13.85
2017-09-15T04:42:49.982Z,13.87
2017-09-15T04:43:49.981Z,13.88
2017-09-15T04:44:49.659Z,13.97
2017-09-15T04:45:49.961Z,13.87
2017-09-15T04:46:49.954Z,14.02
2017-09-15T04:47:49.982Z,14.03
2017-09-15T04:48:49.937Z,14.04
2017-09-15T04:49:49.930Z,14.12
2017-09-15T04:50:49.310Z,14.17
2017-09-15T04:51:49.609Z,14.1
2017-09-15T04:52:49.296Z,14.12
2017-09-15T04:53:49.911Z,14.21
2017-09-15T04:54:49.903Z,14.22
2017-09-15T04:55:49.892Z,14.24
2017-09-15T04:56:49.887Z,14.18
2017-09-15T04:57:49.573Z,14.2
2017-09-15T04:58:49.876Z,14.24
2017-09-15T04:59:49.870Z,14.21
2017-09-15T05:00:49.550Z,14.21
2017-09-15T05:01:49.852Z,14.22
2017-09-15T05:02:49.849Z,14.24
2017-09-15T05:03:49.840Z,14.2
2017-09-15T05:04:49.528Z,14.27
2017-09-15T05:05:49.521Z,14.27
2017-09-15T05:06:49.822Z,14.22
2017-09-15T05:07:49.813Z,14.32
2017-09-15T05:08:49.810Z,14.29
2017-09-15T05:09:49.491Z,14.29
2017-09-15T05:10:49.828Z,14.35
2017-09-15T05:11:49.791Z,14.4
2017-09-15T05:12:49.781Z,14.42
2017-09-15T05:13:49.774Z,14.36
2017-09-15T05:14:49.768Z,14.47
2017-09-15T05:15:49.460Z,14.51
2017-09-15T05:16:49.757Z,14.57
2017-09-15T05:17:49.458Z,14.54
2017-09-15T05:18:49.745Z,14.54
2017-09-15T05:19:49.738Z,14.58
2017-09-15T05:20:49.727Z,14.54
2017-09-15T05:21:49.448Z,14.69
2017-09-15T05:22:49.719Z,14.64
2017-09-15T05:23:49.711Z,14.64
2017-09-15T05:24:49.398Z,14.64
2017-09-15T05:25:49.397Z,14.77
2017-09-15T05:26:49.693Z,14.68
2017-09-15T05:27:49.378Z,14.7
2017-09-15T05:28:49.683Z,14.77
2017-09-15T05:29:49.369Z,14.77
2017-09-15T05:30:49.668Z,14.84
2017-09-15T05:31:49.661Z,14.83
2017-09-15T05:32:49.685Z,14.88
2017-09-15T05:33:49.651Z,14.89
2017-09-15T05:34:49.650Z,14.89
2017-09-15T05:35:49.322Z,14.92
2017-09-15T05:36:49.633Z,14.95
2017-09-15T05:37:49.620Z,14.91
2017-09-15T05:38:49.622Z,14.99
2017-09-15T05:39:49.617Z,14.95
2017-09-15T05:40:49.602Z,14.94
2017-09-15T05:41:49.595Z,14.99
2017-09-15T05:42:49.601Z,14.99
2017-09-15T05:43:49.590Z,14.98
2017-09-15T05:44:49.580Z,15.06
2017-09-15T05:45:49.573Z,15.09
2017-09-15T05:46:49.570Z,14.99
2017-09-15T05:47:49.563Z,15.03
2017-09-15T05:48:49.555Z,15.07
2017-09-15T05:49:49.551Z,15.06
2017-09-15T05:50:49.553Z,15.02
2017-09-15T05:51:49.537Z,15.06
2017-09-15T05:52:49.538Z,15.07
2017-09-15T05:53:49.528Z,15.09
2017-09-15T05:54:49.211Z,15.14
2017-09-15T05:55:49.517Z,15.16
2017-09-15T05:56:49.204Z,15.21
2017-09-15T05:57:49.501Z,15.23
2017-09-15T05:58:48.883Z,15.36
2017-09-15T05:59:49.490Z,15.41
2017-09-15T06:00:49.484Z,15.46
2017-09-15T06:01:49.475Z,15.38
2017-09-15T06:02:49.474Z,15.39
2017-09-15T06:03:49.471Z,15.51
2017-09-15T06:04:49.156Z,15.5
2017-09-15T06:05:49.457Z,15.54
2017-09-15T06:06:49.455Z,15.6
2017-09-15T06:07:49.448Z,15.65
2017-09-15T06:08:49.134Z,15.67
2017-09-15T06:09:49.436Z,15.72
2017-09-15T06:10:49.121Z,15.8
2017-09-15T06:11:49.116Z,15.89
2017-09-15T06:12:49.421Z,15.9
2017-09-15T06:13:49.411Z,15.97
2017-09-15T06:14:49.412Z,16.01
2017-09-15T06:15:49.405Z,16.12
2017-09-15T06:16:49.401Z,16.01
2017-09-15T06:17:48.776Z,16.11
2017-09-15T06:18:49.395Z,16.14
2017-09-15T06:19:49.395Z,16.21
2017-09-15T06:20:49.380Z,16.11
2017-09-15T06:21:49.066Z,16.07
2017-09-15T06:22:49.366Z,16.15
2017-09-15T06:23:49.362Z,16.09
2017-09-15T06:24:49.048Z,16.05
2017-09-15T06:25:49.353Z,16.08
2017-09-15T06:26:49.350Z,16.12
2017-09-15T06:27:49.341Z,16.07
2017-09-15T06:28:49.335Z,16.07
2017-09-15T06:29:49.332Z,16.17
2017-09-15T06:30:49.018Z,16.15
2017-09-15T06:31:49.318Z,16.24
2017-09-15T06:32:49.311Z,16.27
2017-09-15T06:33:49.004Z,16.33
2017-09-15T06:34:48.998Z,16.39
2017-09-15T06:35:48.993Z,16.38
2017-09-15T06:36:48.985Z,16.31
2017-09-15T06:37:49.292Z,16.46
2017-09-15T06:38:48.975Z,16.5
2017-09-15T06:39:48.971Z,16.48
2017-09-15T06:40:48.657Z,16.68
2017-09-15T06:41:49.272Z,16.75
2017-09-15T06:42:48.964Z,16.85
2017-09-15T06:43:48.948Z,16.79
2017-09-15T06:44:49.256Z,16.88
2017-09-15T06:45:49.256Z,16.97
2017-09-15T06:46:49.249Z,17.14
2017-09-15T06:47:49.242Z,17.11
2017-09-15T06:48:49.236Z,17.26
2017-09-15T06:49:49.230Z,17.3
2017-09-15T06:50:49.236Z,17.41
2017-09-15T06:51:49.228Z,17.48
2017-09-15T06:52:48.914Z,17.54
2017-09-15T06:53:49.216Z,17.56
2017-09-15T06:54:48.913Z,17.64
2017-09-15T06:55:49.206Z,17.74
2017-09-15T06:56:49.550Z,17.77
2017-09-15T06:57:49.202Z,17.92
2017-09-15T06:58:49.197Z,17.87
2017-09-15T06:59:49.197Z,18.02
2017-09-15T07:00:49.193Z,18.1
2017-09-15T07:01:49.202Z,18.2
2017-09-15T07:02:49.184Z,18.2
2017-09-15T07:03:49.177Z,18.2
2017-09-15T07:04:48.864Z,18.25
2017-09-15T07:05:49.178Z,18.21
2017-09-15T07:06:49.171Z,18.23
2017-09-15T07:07:48.857Z,18.42
2017-09-15T07:08:48.544Z,18.52
2017-09-15T07:09:48.855Z,18.75
2017-09-15T07:10:48.539Z,18.9
2017-09-15T07:11:48.538Z,19.02
2017-09-15T07:12:49.153Z,19.14
2017-09-15T07:13:48.845Z,19.26
2017-09-15T07:14:48.839Z,19.41
2017-09-15T07:15:48.534Z,19.61
2017-09-15T07:16:48.835Z,19.54
2017-09-15T07:17:48.835Z,19.56
2017-09-15T07:18:48.830Z,19.54
2017-09-15T07:19:49.135Z,19.48
2017-09-15T07:20:49.137Z,19.51
2017-09-15T07:21:49.140Z,19.65
2017-09-15T07:22:49.131Z,19.65
2017-09-15T07:23:49.131Z,19.69
2017-09-15T07:24:49.138Z,19.73
2017-09-15T07:25:49.128Z,19.69
2017-09-15T07:26:49.126Z,19.73
2017-09-15T07:27:49.127Z,19.83
2017-09-15T07:28:48.819Z,19.87
2017-09-15T07:29:49.121Z,19.84
2017-09-15T07:30:49.120Z,19.88
2017-09-15T07:31:49.120Z,19.78
2017-09-15T07:32:49.120Z,19.78
2017-09-15T07:33:48.805Z,19.78
2017-09-15T07:34:49.109Z,19.69
2017-09-15T07:35:48.803Z,19.73
2017-09-15T07:36:48.798Z,19.66
2017-09-15T07:37:49.113Z,19.74
2017-09-15T07:38:49.098Z,19.69
2017-09-15T07:39:48.800Z,19.76
2017-09-15T07:40:49.105Z,19.74
2017-09-15T07:41:49.098Z,19.83
2017-09-15T07:42:49.100Z,19.91
2017-09-15T07:43:49.089Z,20.05
2017-09-15T07:44:49.094Z,20.11
2017-09-15T07:45:48.778Z,20.08
2017-09-15T07:46:49.088Z,20.24
2017-09-15T07:47:49.089Z,20.26
2017-09-15T07:48:48.782Z,20.35
2017-09-15T07:49:49.090Z,20.41
2017-09-15T07:50:49.086Z,20.42
2017-09-15T07:51:49.079Z,20.54
2017-09-15T07:52:49.083Z,20.64
2017-09-15T07:53:48.774Z,20.69
2017-09-15T07:54:49.081Z,20.79
2017-09-15T07:55:49.070Z,20.92
2017-09-15T07:56:49.076Z,20.97
2017-09-15T07:57:49.077Z,20.97
2017-09-15T07:58:49.075Z,20.88
2017-09-15T07:59:49.070Z,20.85
2017-09-15T08:00:49.067Z,20.77
2017-09-15T08:01:49.069Z,20.69
2017-09-15T08:02:49.074Z,20.64
2017-09-15T08:03:49.064Z,20.64
2017-09-15T08:04:49.064Z,20.58
2017-09-15T08:05:49.064Z,20.55
2017-09-15T08:06:49.063Z,20.57
2017-09-15T08:07:49.064Z,20.61
2017-09-15T08:08:48.754Z,20.7
2017-09-15T08:09:49.067Z,20.72
2017-09-15T08:10:49.061Z,20.74
2017-09-15T08:11:49.061Z,20.79
2017-09-15T08:12:48.442Z,20.8
2017-09-15T08:13:49.061Z,20.89
2017-09-15T08:14:49.058Z,20.88
2017-09-15T08:15:48.745Z,20.91
2017-09-15T08:16:48.765Z,20.95
2017-09-15T08:17:49.051Z,21.07
2017-09-15T08:18:49.050Z,21.01
2017-09-15T08:19:49.057Z,21.01
2017-09-15T08:20:49.058Z,20.97
2017-09-15T08:21:48.741Z,20.98
2017-09-15T08:22:49.046Z,21.1
2017-09-15T08:23:48.739Z,21.09
2017-09-15T08:24:48.739Z,21.04
2017-09-15T08:25:49.047Z,21.04
2017-09-15T08:26:49.044Z,21.09
2017-09-15T08:27:48.736Z,21.12
2017-09-15T08:28:49.041Z,21.09
2017-09-15T08:29:49.048Z,21.14
2017-09-15T08:30:48.737Z,21.12
2017-09-15T08:31:49.036Z,21.17
2017-09-15T08:32:49.039Z,21.13
2017-09-15T08:33:48.725Z,21.14
2017-09-15T08:34:49.037Z,21.17
2017-09-15T08:35:48.722Z,21.21
2017-09-15T08:36:49.036Z,21.17
2017-09-15T08:37:49.030Z,21.1
2017-09-15T08:38:49.034Z,21.06
2017-09-15T08:39:49.029Z,21.06
2017-09-15T08:40:48.722Z,21.1
2017-09-15T08:41:49.027Z,21.17
2017-09-15T08:42:49.024Z,21.22
2017-09-15T08:43:48.408Z,21.16
2017-09-15T08:44:49.024Z,21.16
2017-09-15T08:45:49.032Z,21.1
2017-09-15T08:46:48.716Z,21.13
2017-09-15T08:47:49.038Z,21.13
2017-09-15T08:48:49.016Z,21.13
2017-09-15T08:49:49.016Z,21.16
2017-09-15T08:50:49.024Z,21.32
2017-09-15T08:51:49.017Z,21.4
2017-09-15T08:52:49.021Z,21.49
2017-09-15T08:53:49.009Z,21.59
2017-09-15T08:54:49.014Z,21.59
2017-09-15T08:55:49.021Z,21.54
2017-09-15T08:56:49.010Z,21.67
2017-09-15T08:57:48.706Z,21.67
2017-09-15T08:58:49.056Z,21.65
2017-09-15T08:59:49.010Z,21.72
2017-09-15T09:00:49.004Z,21.86
2017-09-15T09:01:49.010Z,21.92
2017-09-15T09:02:48.700Z,21.99
2017-09-15T09:03:49.007Z,22.06
2017-09-15T09:04:49.006Z,22.18
2017-09-15T09:05:49.004Z,22.33
2017-09-15T09:06:49.009Z,22.33
2017-09-15T09:07:48.695Z,22.37
2017-09-15T09:08:49.003Z,22.37
2017-09-15T09:09:48.693Z,22.36
2017-09-15T09:10:49.014Z,22.4
2017-09-15T09:11:49.006Z,22.42
2017-09-15T09:12:49.002Z,22.42
2017-09-15T09:13:48.697Z,22.35
2017-09-15T09:14:49.007Z,22.2
2017-09-15T09:15:49.006Z,22.21
2017-09-15T09:16:48.693Z,22.1
2017-09-15T09:17:49.014Z,22.2
2017-09-15T09:18:49.002Z,22.22
2017-09-15T09:19:49.007Z,22.22
2017-09-15T09:20:48.690Z,22.35
2017-09-15T09:21:49.005Z,22.33
2017-09-15T09:22:48.997Z,22.33
2017-09-15T09:23:48.692Z,22.36
2017-09-15T09:24:49.001Z,22.36
2017-09-15T09:25:49.004Z,22.33
2017-09-15T09:26:48.688Z,22.36
2017-09-15T09:27:49.000Z,22.24
2017-09-15T09:28:48.689Z,22.31
2017-09-15T09:29:48.691Z,22.39
2017-09-15T09:30:48.687Z,22.33
2017-09-15T09:31:48.693Z,22.28
2017-09-15T09:32:48.686Z,22.37
2017-09-15T09:33:48.997Z,22.47
2017-09-15T09:34:48.999Z,22.46
2017-09-15T09:35:49.001Z,22.45
2017-09-15T09:36:48.690Z,22.47
2017-09-15T09:37:48.687Z,22.49
2017-09-15T09:38:48.720Z,22.49
2017-09-15T09:39:48.998Z,22.52
2017-09-15T09:40:49.005Z,22.49
2017-09-15T09:41:48.997Z,22.58
2017-09-15T09:42:48.997Z,22.57
2017-09-15T09:43:48.999Z,22.54
2017-09-15T09:44:48.381Z,22.49
2017-09-15T09:45:48.998Z,22.54
2017-09-15T09:46:48.689Z,22.49
2017-09-15T09:47:48.996Z,22.35
2017-09-15T09:48:49.001Z,22.27
2017-09-15T09:49:48.994Z,22.27
2017-09-15T09:50:48.687Z,22.14
2017-09-15T09:51:48.994Z,22.1
2017-09-15T09:52:48.993Z,22.1
2017-09-15T09:53:48.995Z,21.96
2017-09-15T09:54:48.683Z,21.9
2017-09-15T09:55:48.679Z,21.67
2017-09-15T09:56:48.371Z,21.62
2017-09-15T09:57:48.684Z,21.61
2017-09-15T09:58:48.983Z,21.59
2017-09-15T09:59:48.996Z,21.65
2017-09-15T10:00:48.988Z,21.59
2017-09-15T10:01:48.981Z,21.69
2017-09-15T10:02:48.985Z,21.82
2017-09-15T10:03:48.982Z,21.71
2017-09-15T10:04:48.997Z,21.83
2017-09-15T10:05:48.979Z,21.79
2017-09-15T10:06:48.978Z,21.92
2017-09-15T10:07:48.978Z,21.9
2017-09-15T10:08:48.976Z,21.94
2017-09-15T10:09:48.989Z,21.94
2017-09-15T10:10:48.666Z,21.84
2017-09-15T10:11:48.358Z,21.8
2017-09-15T10:12:48.663Z,21.69
2017-09-15T10:13:48.970Z,21.54
2017-09-15T10:14:48.981Z,21.5
2017-09-15T10:15:48.663Z,21.42
2017-09-15T10:16:48.662Z,21.38
2017-09-15T10:17:48.970Z,21.4
2017-09-15T10:18:48.965Z,21.35
2017-09-15T10:19:48.973Z,21.28
2017-09-15T10:20:48.979Z,21.32
2017-09-15T10:21:48.965Z,21.34
2017-09-15T10:22:48.969Z,21.34
2017-09-15T10:23:48.344Z,21.37
2017-09-15T10:24:48.959Z,21.54
2017-09-15T10:25:48.963Z,21.49
2017-09-15T10:26:48.958Z,21.53
2017-09-15T10:27:48.961Z,21.65
2017-09-15T10:28:48.958Z,21.65
2017-09-15T10:29:48.645Z,21.68
2017-09-15T10:30:48.959Z,21.71
2017-09-15T10:31:48.955Z,21.68
2017-09-15T10:32:48.642Z,21.71
2017-09-15T10:33:48.947Z,21.75
2017-09-15T10:34:48.948Z,21.62
2017-09-15T10:35:48.638Z,21.62
2017-09-15T10:36:48.327Z,21.62
2017-09-15T10:37:48.948Z,21.61
2017-09-15T10:38:48.944Z,21.54
2017-09-15T10:39:48.637Z,21.44
2017-09-15T10:40:48.944Z,21.5
2017-09-15T10:41:48.627Z,21.46
2017-09-15T10:42:48.941Z,21.59
2017-09-15T10:43:48.315Z,21.54
2017-09-15T10:44:48.935Z,21.65
2017-09-15T10:45:48.627Z,21.77
2017-09-15T10:46:48.932Z,21.82
2017-09-15T10:47:48.934Z,21.92
2017-09-15T10:48:48.933Z,21.99
2017-09-15T10:49:48.935Z,22.1
2017-09-15T10:50:48.924Z,22.09
2017-09-15T10:51:48.929Z,22.1
2017-09-15T10:52:48.617Z,21.99
2017-09-15T10:53:48.928Z,22.06
2017-09-15T10:54:48.930Z,22.05
2017-09-15T10:55:48.621Z,22.1
2017-09-15T10:56:48.924Z,22.09
2017-09-15T10:57:48.612Z,22.07
2017-09-15T10:58:48.922Z,21.99
2017-09-15T10:59:48.922Z,22.05
2017-09-15T11:00:48.920Z,22.1
2017-09-15T11:01:48.916Z,22.15
2017-09-15T11:02:48.917Z,22.12
2017-09-15T11:03:48.915Z,22.07
2017-09-15T11:04:48.919Z,22.1
2017-09-15T11:05:48.915Z,22.06
2017-09-15T11:06:48.616Z,21.98
2017-09-15T11:07:48.917Z,21.98
2017-09-15T11:08:48.908Z,21.91
2017-09-15T11:09:48.919Z,21.92
2017-09-15T11:10:48.851Z,21.88
2017-09-15T11:11:48.914Z,21.9
2017-09-15T11:12:48.912Z,21.88
2017-09-15T11:13:48.910Z,21.94
2017-09-15T11:14:48.911Z,21.86
2017-09-15T11:15:48.600Z,21.82
2017-09-15T11:16:48.949Z,21.88
2017-09-15T11:17:48.914Z,21.92
2017-09-15T11:18:48.909Z,21.83
2017-09-15T11:19:48.907Z,21.86
2017-09-15T11:20:48.591Z,22.02
2017-09-15T11:21:48.900Z,22.02
2017-09-15T11:22:48.592Z,22.05
2017-09-15T11:23:48.904Z,22.09
2017-09-15T11:24:48.904Z,22.12
2017-09-15T11:25:48.900Z,22.07
2017-09-15T11:26:48.281Z,22.15
2017-09-15T11:27:48.898Z,22.05
2017-09-15T11:28:48.901Z,21.9
2017-09-15T11:29:48.896Z,21.84
2017-09-15T11:30:48.892Z,21.67
2017-09-15T11:31:48.897Z,21.59
2017-09-15T11:32:48.899Z,21.49
2017-09-15T11:33:48.898Z,21.37
2017-09-15T11:34:48.581Z,21.4
2017-09-15T11:35:48.895Z,21.37
2017-09-15T11:36:48.580Z,21.38
2017-09-15T11:37:48.891Z,21.29
2017-09-15T11:38:48.905Z,21.24
2017-09-15T11:39:48.894Z,21.38
2017-09-15T11:40:48.889Z,21.38
2017-09-15T11:41:48.887Z,21.47
2017-09-15T11:42:48.578Z,21.5
2017-09-15T11:43:48.891Z,21.46
2017-09-15T11:44:48.571Z,21.44
2017-09-15T11:45:48.575Z,21.54
2017-09-15T11:46:48.573Z,21.53
2017-09-15T11:47:48.882Z,21.54
2017-09-15T11:48:48.879Z,21.46
2017-09-15T11:49:48.570Z,21.44
2017-09-15T11:50:48.876Z,21.53
2017-09-15T11:51:48.572Z,21.44
2017-09-15T11:52:48.875Z,21.37
2017-09-15T11:53:48.868Z,21.28
2017-09-15T11:54:48.871Z,21.28
2017-09-15T11:55:48.563Z,21.28
2017-09-15T11:56:48.251Z,21.28
2017-09-15T11:57:48.563Z,21.28
2017-09-15T11:58:48.879Z,21.29
2017-09-15T11:59:48.869Z,21.46
2017-09-15T12:00:48.558Z,21.5
2017-09-15T12:01:48.558Z,21.59
2017-09-15T12:02:48.862Z,21.61
2017-09-15T12:03:48.863Z,21.72
2017-09-15T12:04:48.550Z,21.72
2017-09-15T12:05:48.860Z,21.82
2017-09-15T12:06:48.864Z,21.77
2017-09-15T12:07:48.861Z,21.82
2017-09-15T12:08:48.860Z,21.8
2017-09-15T12:09:48.554Z,21.8
2017-09-15T12:10:48.859Z,21.77
2017-09-15T12:11:48.852Z,21.9
2017-09-15T12:12:48.545Z,21.94
2017-09-15T12:13:48.857Z,21.94
2017-09-15T12:14:48.853Z,21.94
2017-09-15T12:15:48.847Z,22.07
2017-09-15T12:16:48.234Z,22.09
2017-09-15T12:17:48.846Z,22.17
2017-09-15T12:18:48.850Z,22.21
2017-09-15T12:19:48.538Z,22.21
2017-09-15T12:20:48.234Z,22.07
2017-09-15T12:21:48.845Z,22.06
2017-09-15T12:22:48.537Z,22.07
2017-09-15T12:23:48.535Z,21.92
2017-09-15T12:24:48.844Z,21.82
2017-09-15T12:25:48.843Z,21.74
2017-09-15T12:26:48.844Z,21.47
2017-09-15T12:27:48.533Z,21.58
2017-09-15T12:28:48.561Z,21.47
2017-09-15T12:29:48.842Z,21.47
2017-09-15T12:30:48.532Z,21.42
2017-09-15T12:31:48.838Z,21.32
2017-09-15T12:32:48.837Z,21.34
2017-09-15T12:33:48.835Z,21.32
2017-09-15T12:34:48.529Z,21.25
2017-09-15T12:35:48.525Z,21.19
2017-09-15T12:36:48.836Z,21.21
2017-09-15T12:37:48.523Z,21.29
2017-09-15T12:38:48.837Z,21.25
2017-09-15T12:39:48.832Z,21.14
2017-09-15T12:40:48.519Z,21.16
2017-09-15T12:41:48.518Z,21.17
2017-09-15T12:42:48.824Z,21.13
2017-09-15T12:43:48.824Z,21.13
2017-09-15T12:44:48.822Z,21.04
2017-09-15T12:45:48.818Z,21.03
2017-09-15T12:46:48.818Z,20.99
2017-09-15T12:47:48.510Z,21.01
2017-09-15T12:48:48.504Z,20.98
2017-09-15T12:49:48.820Z,21.03
2017-09-15T12:50:48.822Z,21.04
2017-09-15T12:51:48.809Z,21.01
2017-09-15T12:52:48.807Z,21.12
2017-09-15T12:53:48.806Z,21.14
2017-09-15T12:54:48.747Z,21.14
2017-09-15T12:55:48.804Z,21.04