createdAt,value
2023-03-13T00:04:23.887Z,100178.72
2023-03-13T00:09:45.628Z,100169.25
2023-03-13T00:15:08.026Z,100157.88
2023-03-13T00:20:30.107Z,100146.47
2023-03-13T00:26:03.813Z,100129.84
2023-03-13T00:31:28.415Z,100123.72
2023-03-13T00:36:50.278Z,100106.50
2023-03-13T00:42:12.125Z,100091.50
2023-03-13T00:47:33.812Z,100072.63
2023-03-13T00:52:55.657Z,100076.78
2023-03-13T00:58:17.394Z,100067.06
2023-03-13T01:03:40.482Z,100066.50
2023-03-13T01:09:03.218Z,100043.75
2023-03-13T01:14:24.962Z,100049.84
2023-03-13T01:19:46.627Z,100035.97
2023-03-13T01:25:08.806Z,100028.22
2023-03-13T01:30:32.068Z,100030.44
2023-03-13T01:36:01.821Z,100026.00
2023-03-13T01:41:24.896Z,100018.22
2023-03-13T01:46:46.652Z,99997.13
2023-03-13T01:52:16.888Z,99980.78
2023-03-13T01:57:45.690Z,99969.94
2023-03-13T02:03:12.730Z,99931.91
2023-03-13T02:09:08.050Z,99919.16
2023-03-13T02:14:33.720Z,99932.47
2023-03-13T02:19:55.564Z,99920.53
2023-03-13T02:25:26.018Z,99901.44
2023-03-13T02:30:50.411Z,99895.59
2023-03-13T02:36:13.786Z,99899.47
2023-03-13T02:41:36.044Z,99891.16
2023-03-13T02:46:57.848Z,99893.38
2023-03-13T02:52:51.231Z,99904.47
2023-03-13T02:58:12.941Z,99896.41
2023-03-13T03:03:37.119Z,99902.22
2023-03-13T03:08:58.907Z,99911.66
2023-03-13T03:14:20.759Z,99905.53
2023-03-13T03:19:42.425Z,99884.47
2023-03-13T03:25:06.429Z,99874.50
2023-03-13T03:30:28.972Z,99877.84
2023-03-13T03:35:51.422Z,99860.09
2023-03-13T03:41:16.704Z,99865.06
2023-03-13T03:46:38.412Z,99868.94
2023-03-13T03:52:00.136Z,99871.16
2023-03-13T03:57:21.972Z,99867.56
2023-03-13T04:02:43.746Z,99845.66
2023-03-13T04:08:06.029Z,99852.31
2023-03-13T04:13:28.588Z,99814.63
2023-03-13T04:18:50.298Z,99803.53
2023-03-13T04:24:12.089Z,99801.84
2023-03-13T04:29:35.331Z,99789.97
2023-03-13T04:34:57.119Z,99798.56
2023-03-13T04:40:18.946Z,99819.31
2023-03-13T04:45:40.718Z,99810.19
2023-03-13T04:51:02.573Z,99811.28
2023-03-13T04:56:41.629Z,99810.44
2023-03-13T05:02:04.223Z,99811.56
2023-03-13T05:07:25.946Z,99816.25
2023-03-13T05:12:47.661Z,99804.38
2023-03-13T05:18:09.358Z,99795.50
2023-03-13T05:23:31.047Z,99790.78
2023-03-13T05:28:52.835Z,99778.03
2023-03-13T05:34:14.522Z,99773.59
2023-03-13T05:39:36.182Z,99770.81
2023-03-13T05:44:57.967Z,99775.53
2023-03-13T05:50:19.803Z,99761.13
2023-03-13T05:55:42.672Z,99767.50
2023-03-13T06:01:09.433Z,99756.44
2023-03-13T06:06:31.244Z,99754.75
2023-03-13T06:11:53.369Z,99761.72
2023-03-13T06:17:15.106Z,99748.69
2023-03-13T06:22:36.847Z,99740.84
2023-03-13T06:27:59.069Z,99734.63
2023-03-13T06:33:20.956Z,99752.94
2023-03-13T06:38:42.698Z,99759.03
2023-03-13T06:44:05.382Z,99756.81
2023-03-13T06:49:27.127Z,99762.34
2023-03-13T06:54:48.830Z,99768.22
2023-03-13T07:00:13.837Z,99747.16
2023-03-13T07:05:35.523Z,99755.22
2023-03-13T07:11:03.053Z,99757.19
2023-03-13T07:16:24.767Z,99764.69
2023-03-13T07:21:47.357Z,99759.47
2023-03-13T07:27:09.197Z,99748.66
2023-03-13T07:32:34.292Z,99746.72
2023-03-13T07:37:56.560Z,99748.66
2023-03-13T07:43:19.129Z,99735.63
2023-03-13T07:48:43.182Z,99732.03
2023-03-13T07:54:05.081Z,99740.91
2023-03-13T07:59:26.939Z,99738.69
2023-03-13T08:04:52.500Z,99748.38
2023-03-13T08:10:14.158Z,99747.53
2023-03-13T08:15:35.900Z,99752.81
2023-03-13T08:21:02.096Z,99744.78
2023-03-13T08:26:27.063Z,99741.16
2023-03-13T08:31:51.632Z,99737.84
2023-03-13T08:37:16.773Z,99727.28
2023-03-13T08:42:39.151Z,99704.25
2023-03-13T08:48:01.150Z,99726.66
2023-03-13T08:53:22.947Z,99711.91
2023-03-13T08:58:45.391Z,99707.69
2023-03-13T09:04:08.116Z,99714.59
2023-03-13T09:09:29.994Z,99693.53
2023-03-13T09:14:51.700Z,99674.00
2023-03-13T09:20:16.966Z,99662.75
2023-03-13T09:25:39.213Z,99671.78
2023-03-13T09:31:11.374Z,99666.66
2023-03-13T09:36:33.233Z,99664.09
2023-03-13T09:42:17.467Z,99647.59
2023-03-13T09:47:39.097Z,99645.38
2023-03-13T09:53:13.720Z,99626.22
2023-03-13T09:58:35.601Z,99604.31
2023-03-13T10:04:05.795Z,99610.16
2023-03-13T10:09:33.964Z,99598.00
2023-03-13T10:15:17.496Z,99600.22
2023-03-13T10:20:41.008Z,99593.66
2023-03-13T10:26:02.900Z,99591.53
2023-03-13T10:31:33.079Z,99582.69
2023-03-13T10:36:58.728Z,99571.09
2023-03-13T10:42:23.090Z,99564.25
2023-03-13T10:47:45.023Z,99574.28
2023-03-13T10:53:30.958Z,99573.19
2023-03-13T10:58:53.677Z,99566.31
2023-03-13T11:04:32.115Z,99550.22
2023-03-13T11:10:02.010Z,99543.06
2023-03-13T11:15:46.304Z,99539.47
2023-03-13T11:21:20.103Z,99549.78
2023-03-13T11:27:26.959Z,99530.38
2023-03-13T11:32:55.395Z,99532.63
2023-03-13T11:38:32.650Z,99524.84
2023-03-13T11:44:09.149Z,99503.19
2023-03-13T11:50:05.033Z,99491.22
2023-03-13T11:56:08.628Z,99490.34
2023-03-13T12:01:40.413Z,99478.13
2023-03-13T12:07:05.143Z,99467.28
2023-03-13T12:12:45.226Z,99463.94
2023-03-13T12:18:20.031Z,99461.13
2023-03-13T12:23:44.611Z,99446.94
2023-03-13T12:29:20.305Z,99451.38
2023-03-13T12:35:05.327Z,99442.47
2023-03-13T12:40:57.659Z,99430.81
2023-03-13T12:46:19.381Z,99429.16
2023-03-13T12:52:23.528Z,99429.16
2023-03-13T12:58:19.275Z,99413.34
2023-03-13T13:04:07.765Z,99417.25
2023-03-13T13:09:36.471Z,99404.75
2023-03-13T13:15:04.281Z,99408.66
2023-03-13T13:20:36.478Z,99400.09
2023-03-13T13:26:27.207Z,99369.84
2023-03-13T13:31:50.915Z,99337.41
2023-03-13T13:37:12.636Z,99358.22
2023-03-13T13:42:34.405Z,99362.72
2023-03-13T13:48:43.477Z,99350.53
2023-03-13T13:54:34.272Z,99343.34
2023-03-13T14:00:19.815Z,99347.22
2023-03-13T14:05:41.941Z,99335.31
2023-03-13T14:11:25.236Z,99335.31
2023-03-13T14:16:51.900Z,99325.03
2023-03-13T14:22:14.594Z,99308.38
2023-03-13T14:27:43.879Z,99310.88
2023-03-13T14:33:06.266Z,99318.34
2023-03-13T14:38:33.664Z,99321.13
2023-03-13T14:44:01.540Z,99298.69
2023-03-13T14:49:27.122Z,99304.25
2023-03-13T14:54:53.419Z,99280.16
2023-03-13T15:00:32.812Z,99275.69
2023-03-13T15:06:27.138Z,99271.00
2023-03-13T15:12:00.238Z,99259.91
2023-03-13T15:17:25.043Z,99244.63
2023-03-13T15:22:46.781Z,99220.13
2023-03-13T15:28:19.904Z,99233.31
2023-03-13T15:33:43.168Z,99217.63
2023-03-13T15:39:06.705Z,99206.91
2023-03-13T15:44:28.458Z,99189.59
2023-03-13T15:49:50.245Z,99183.38
2023-03-13T15:55:12.814Z,99169.09
2023-03-13T16:00:34.529Z,99153.78
2023-03-13T16:05:57.413Z,99139.28
2023-03-13T16:11:19.469Z,99134.03
2023-03-13T16:16:41.638Z,99135.97
2023-03-13T16:22:03.401Z,99148.22
2023-03-13T16:27:26.708Z,99158.31
2023-03-13T16:32:48.607Z,99153.94
2023-03-13T16:38:11.763Z,99135.19
2023-03-13T16:43:33.944Z,99125.28
2023-03-13T16:48:58.563Z,99123.09
2023-03-13T16:54:20.485Z,99118.44
2023-03-13T16:59:42.222Z,99126.56
2023-03-13T17:05:04.065Z,99115.75
2023-03-13T17:10:25.775Z,99118.00
2023-03-13T17:15:47.471Z,99109.16
2023-03-13T17:21:17.928Z,99092.50
2023-03-13T17:26:40.220Z,99090.63
2023-03-13T17:32:04.037Z,99091.19
2023-03-13T17:37:26.832Z,99090.66
2023-03-13T17:42:48.854Z,99074.63
2023-03-13T17:48:13.117Z,99069.66
2023-03-13T17:53:34.803Z,99071.38
2023-03-13T17:58:59.558Z,99054.81
2023-03-13T18:04:21.412Z,99060.44
2023-03-13T18:09:47.640Z,99056.59
2023-03-13T18:15:10.038Z,99054.28
2023-03-13T18:20:32.562Z,99055.25
2023-03-13T18:25:54.244Z,99050.84
2023-03-13T18:31:16.122Z,99051.44
2023-03-13T18:36:38.993Z,99048.47
2023-03-13T18:42:02.211Z,99041.41
2023-03-13T18:47:27.430Z,99028.31
2023-03-13T18:52:49.373Z,99027.72
2023-03-13T18:58:11.906Z,99032.03
2023-03-13T19:03:33.728Z,99011.44
2023-03-13T19:09:01.787Z,99010.66
2023-03-13T19:14:23.827Z,98996.69
2023-03-13T19:19:45.691Z,98977.25
2023-03-13T19:25:07.856Z,98976.63
2023-03-13T19:30:29.581Z,98976.63
2023-03-13T19:35:51.407Z,98972.31
2023-03-13T19:41:14.366Z,98973.59
2023-03-13T19:46:39.424Z,98971.88
2023-03-13T19:52:01.419Z,98970.66
2023-03-13T19:57:23.329Z,98974.84
2023-03-13T20:02:45.403Z,98983.44
2023-03-13T20:08:07.893Z,98968.59
2023-03-13T20:13:29.946Z,98971.09
2023-03-13T20:18:52.686Z,98977.88
2023-03-13T20:24:14.384Z,98991.41
2023-03-13T20:29:36.412Z,99001.81
2023-03-13T20:34:58.118Z,99007.03
2023-03-13T20:40:19.934Z,99003.66
2023-03-13T20:45:41.647Z,98995.69
2023-03-13T20:51:03.722Z,98999.91
2023-03-13T20:56:26.709Z,99002.16
2023-03-13T21:01:48.580Z,98997.84
2023-03-13T21:07:11.276Z,98973.19
2023-03-13T21:12:32.987Z,98953.59
2023-03-13T21:17:56.548Z,98925.78
2023-03-13T21:23:18.386Z,98916.91
2023-03-13T21:28:40.693Z,98917.69
2023-03-13T21:34:02.443Z,98941.78
2023-03-13T21:39:24.186Z,98945.94
2023-03-13T21:44:48.958Z,98957.28
2023-03-13T21:50:11.579Z,98946.38
2023-03-13T21:55:35.495Z,98942.72
2023-03-13T22:00:57.997Z,98951.75
2023-03-13T22:06:22.716Z,98923.88
2023-03-13T22:11:44.492Z,98926.56
2023-03-13T22:17:06.271Z,98934.44
2023-03-13T22:22:28.050Z,98924.88
2023-03-13T22:27:49.718Z,98929.72
2023-03-13T22:33:11.452Z,98921.50
2023-03-13T22:38:39.331Z,98921.06
2023-03-13T22:44:01.055Z,98923.94
2023-03-13T22:49:22.799Z,98916.53
2023-03-13T22:54:46.926Z,98919.41
2023-03-13T23:00:09.741Z,98917.56
2023-03-13T23:05:31.502Z,98919.28
2023-03-13T23:10:53.212Z,98925.47
2023-03-13T23:16:15.023Z,98933.56
2023-03-13T23:21:38.397Z,98923.38
2023-03-13T23:27:00.170Z,98924.00
2023-03-13T23:32:22.834Z,98923.50
2023-03-13T23:37:48.359Z,98939.63
2023-03-13T23:43:10.017Z,98936.34
2023-03-13T23:48:32.404Z,98940.28
2023-03-13T23:53:54.100Z,98951.16
2023-03-13T23:59:15.895Z,98952.59
