createdAt,value
2023-12-11T00:02:21.297Z,18.23
2023-12-11T00:04:50.035Z,15.83
2023-12-11T00:07:18.613Z,14.43
2023-12-11T00:09:47.267Z,11.37
2023-12-11T00:12:15.937Z,18.07
2023-12-11T00:14:46.034Z,21.77
2023-12-11T00:17:14.997Z,15.37
2023-12-11T00:19:43.683Z,15.50
2023-12-11T00:22:12.437Z,11.10
2023-12-11T00:24:41.322Z,13.63
2023-12-11T00:27:09.928Z,16.57
2023-12-11T00:29:38.865Z,16.03
2023-12-11T00:32:09.185Z,10.30
2023-12-11T00:34:38.167Z,12.03
2023-12-11T00:37:06.897Z,14.10
2023-12-11T00:39:35.557Z,14.83
2023-12-11T00:42:04.395Z,15.97
2023-12-11T00:44:32.998Z,12.77
2023-12-11T00:47:05.203Z,10.93
2023-12-11T00:49:35.359Z,6.67
2023-12-11T00:52:04.208Z,15.40
2023-12-11T00:54:32.891Z,14.93
2023-12-11T00:57:01.681Z,19.83
2023-12-11T00:59:30.460Z,9.10
2023-12-11T01:01:59.099Z,14.73
2023-12-11T01:04:27.813Z,13.23
2023-12-11T01:06:58.303Z,15.83
2023-12-11T01:09:26.996Z,10.30
2023-12-11T01:11:56.033Z,11.13
2023-12-11T01:14:24.796Z,12.83
2023-12-11T01:16:53.604Z,18.20
2023-12-11T01:19:22.383Z,11.80
2023-12-11T01:21:51.133Z,10.57
2023-12-11T01:24:21.233Z,8.27
2023-12-11T01:26:49.924Z,8.97
2023-12-11T01:29:18.524Z,17.77
2023-12-11T01:31:47.158Z,9.87
2023-12-11T01:34:16.396Z,10.03
2023-12-11T01:36:45.084Z,9.80
2023-12-11T01:39:13.953Z,6.57
2023-12-11T01:41:44.091Z,10.37
2023-12-11T01:44:12.822Z,7.20
2023-12-11T01:46:41.895Z,7.27
2023-12-11T01:49:11.381Z,7.80
2023-12-11T01:51:40.149Z,7.00
2023-12-11T01:54:09.123Z,6.27
2023-12-11T01:56:38.713Z,7.73
2023-12-11T01:59:09.110Z,7.20
2023-12-11T02:01:39.191Z,11.03
2023-12-11T02:04:10.012Z,8.30
2023-12-11T02:06:38.868Z,9.07
2023-12-11T02:09:07.677Z,8.47
2023-12-11T02:11:36.599Z,5.77
2023-12-11T02:14:07.175Z,8.37
2023-12-11T02:16:35.813Z,11.57
2023-12-11T02:19:04.604Z,4.43
2023-12-11T02:21:33.515Z,8.17
2023-12-11T02:24:08.697Z,3.87
2023-12-11T02:26:38.845Z,5.20
2023-12-11T02:29:07.506Z,6.93
2023-12-11T02:31:36.114Z,6.13
2023-12-11T02:34:04.769Z,5.50
2023-12-11T02:36:33.698Z,3.60
2023-12-11T02:39:02.585Z,6.30
2023-12-11T02:41:31.287Z,8.67
2023-12-11T02:44:02.131Z,10.33
2023-12-11T02:46:31.350Z,8.07
2023-12-11T02:49:00.415Z,5.63
2023-12-11T02:51:29.337Z,8.97
2023-12-11T02:53:57.966Z,2.83
2023-12-11T02:56:26.534Z,6.47
2023-12-11T02:58:55.179Z,4.47
2023-12-11T03:01:25.282Z,6.47
2023-12-11T03:03:54.018Z,11.97
2023-12-11T03:06:22.915Z,4.73
2023-12-11T03:08:51.770Z,7.13
2023-12-11T03:11:20.511Z,8.43
2023-12-11T03:13:49.049Z,8.70
2023-12-11T03:16:18.172Z,6.53
2023-12-11T03:18:48.307Z,1.33
2023-12-11T03:21:17.412Z,14.67
2023-12-11T03:23:46.238Z,3.67
2023-12-11T03:26:14.836Z,5.93
2023-12-11T03:28:43.681Z,10.07
2023-12-11T03:31:12.386Z,7.63
2023-12-11T03:33:41.068Z,11.00
2023-12-11T03:36:11.660Z,6.83
2023-12-11T03:38:40.361Z,6.63
2023-12-11T03:41:09.400Z,5.73
2023-12-11T03:43:38.032Z,4.07
2023-12-11T03:46:07.183Z,4.60
2023-12-11T03:48:36.134Z,5.13
2023-12-11T03:51:05.017Z,8.07
2023-12-11T03:53:35.036Z,6.00
2023-12-11T03:56:03.856Z,5.23
2023-12-11T03:58:32.475Z,8.63
2023-12-11T04:01:01.361Z,4.33
2023-12-11T04:03:33.177Z,6.07
2023-12-11T04:06:02.053Z,4.57
2023-12-11T04:08:30.866Z,5.20
2023-12-11T04:11:00.886Z,6.37
2023-12-11T04:13:29.529Z,13.23
2023-12-11T04:15:58.231Z,3.57
2023-12-11T04:18:26.841Z,6.83
2023-12-11T04:20:55.516Z,4.47
2023-12-11T04:23:24.452Z,4.63
2023-12-11T04:25:54.183Z,4.60
2023-12-11T04:28:24.373Z,7.70
2023-12-11T04:30:53.102Z,10.23
2023-12-11T04:33:21.854Z,3.37
2023-12-11T04:35:50.497Z,9.97
2023-12-11T04:38:19.114Z,7.40
2023-12-11T04:40:47.776Z,5.50
2023-12-11T04:43:16.434Z,6.57
2023-12-11T04:45:50.329Z,8.43
2023-12-11T04:48:21.536Z,4.67
2023-12-11T04:50:50.151Z,10.03
2023-12-11T04:53:18.793Z,6.33
2023-12-11T04:55:47.588Z,8.60
2023-12-11T04:58:16.657Z,10.07
2023-12-11T05:00:46.698Z,8.13
2023-12-11T05:03:15.837Z,5.50
2023-12-11T05:05:44.849Z,5.30
2023-12-11T05:08:13.685Z,4.27
2023-12-11T05:10:42.399Z,6.43
2023-12-11T05:13:11.730Z,4.63
2023-12-11T05:15:40.537Z,7.90
2023-12-11T05:18:11.375Z,7.00
2023-12-11T05:20:40.192Z,2.10
2023-12-11T05:23:09.582Z,8.73
2023-12-11T05:25:38.197Z,6.90
2023-12-11T05:28:07.065Z,5.80
2023-12-11T05:30:35.820Z,5.53
2023-12-11T05:33:04.482Z,8.50
2023-12-11T05:35:34.703Z,6.37
2023-12-11T05:38:03.436Z,2.93
2023-12-11T05:40:32.128Z,7.23
2023-12-11T05:43:00.991Z,10.70
2023-12-11T05:45:29.674Z,8.00
2023-12-11T05:47:58.491Z,2.73
2023-12-11T05:50:27.118Z,4.90
2023-12-11T05:52:57.080Z,5.27
2023-12-11T05:55:25.674Z,7.73
2023-12-11T05:57:54.415Z,6.37
2023-12-11T06:00:23.845Z,7.60
2023-12-11T06:02:52.464Z,8.70
2023-12-11T06:05:21.139Z,4.70
2023-12-11T06:07:49.936Z,6.60
2023-12-11T06:10:19.911Z,12.53
2023-12-11T06:12:48.676Z,8.97
2023-12-11T06:15:17.363Z,7.53
2023-12-11T06:17:46.053Z,6.40
2023-12-11T06:20:14.761Z,7.27
2023-12-11T06:22:43.358Z,3.80
2023-12-11T06:25:12.399Z,10.00
2023-12-11T06:27:42.488Z,6.30
2023-12-11T06:30:11.840Z,7.13
2023-12-11T06:32:40.642Z,6.00
2023-12-11T06:35:09.917Z,5.50
2023-12-11T06:37:38.540Z,9.07
2023-12-11T06:40:08.468Z,10.37
2023-12-11T06:42:39.139Z,5.73
2023-12-11T06:45:10.710Z,7.80
2023-12-11T06:47:39.266Z,4.30
2023-12-11T06:50:08.854Z,4.60
2023-12-11T06:52:37.550Z,8.47
2023-12-11T06:55:07.091Z,0.77
2023-12-11T06:57:35.744Z,5.77
2023-12-11T07:00:06.652Z,9.03
2023-12-11T07:02:36.962Z,7.00
2023-12-11T07:05:08.281Z,5.40
2023-12-11T07:07:37.322Z,7.90
2023-12-11T07:10:06.789Z,7.37
2023-12-11T07:12:38.180Z,6.30
2023-12-11T07:15:07.994Z,2.97
2023-12-11T07:17:38.325Z,4.13
2023-12-11T07:20:08.618Z,5.67
2023-12-11T07:22:37.277Z,5.13
2023-12-11T07:25:07.166Z,4.87
2023-12-11T07:27:35.892Z,6.37
2023-12-11T07:30:05.398Z,8.77
2023-12-11T07:32:34.072Z,7.47
2023-12-11T07:35:04.890Z,8.57
2023-12-11T07:37:33.569Z,8.53
2023-12-11T07:40:02.384Z,5.30
2023-12-11T07:42:31.877Z,9.40
2023-12-11T07:45:00.503Z,7.30
2023-12-11T07:47:29.435Z,6.37
2023-12-11T07:49:58.875Z,6.93
2023-12-11T07:52:31.467Z,8.50
2023-12-11T07:55:01.627Z,3.90
2023-12-11T07:57:31.577Z,9.13
2023-12-11T08:00:00.412Z,8.23
2023-12-11T08:02:29.052Z,5.93
2023-12-11T08:04:57.734Z,8.73
2023-12-11T08:07:26.512Z,7.30
2023-12-11T08:09:56.655Z,3.07
2023-12-11T08:12:26.956Z,11.77
2023-12-11T08:14:55.699Z,6.53
2023-12-11T08:17:25.078Z,4.90
2023-12-11T08:19:54.750Z,6.77
2023-12-11T08:22:23.668Z,6.70
2023-12-11T08:24:52.315Z,6.90
2023-12-11T08:27:22.350Z,5.67
2023-12-11T08:29:50.934Z,16.20
2023-12-11T08:32:19.588Z,21.33
2023-12-11T08:34:48.304Z,21.03
2023-12-11T08:37:16.970Z,16.80
2023-12-11T08:39:45.602Z,17.27
2023-12-11T08:42:14.278Z,10.43
2023-12-11T08:44:44.263Z,13.67
2023-12-11T08:47:12.938Z,14.60
2023-12-11T08:49:41.676Z,7.67
2023-12-11T08:52:10.453Z,29.60
2023-12-11T08:54:39.078Z,22.20
2023-12-11T08:57:07.810Z,48.67
2023-12-11T08:59:36.773Z,79.70
2023-12-11T09:02:06.914Z,76.27
2023-12-11T09:04:36.551Z,37.33
2023-12-11T09:07:05.346Z,24.97
2023-12-11T09:09:33.964Z,59.40
2023-12-11T09:12:02.598Z,46.47
2023-12-11T09:14:31.197Z,70.70
2023-12-11T09:16:59.802Z,65.73
2023-12-11T09:19:40.225Z,32.57
2023-12-11T09:22:17.220Z,23.40
2023-12-11T09:24:45.990Z,40.47
2023-12-11T09:27:14.646Z,13.70
2023-12-11T09:29:43.281Z,35.13
2023-12-11T09:32:11.993Z,15.43
2023-12-11T09:34:42.915Z,16.40
2023-12-11T09:37:11.838Z,20.27
2023-12-11T09:39:41.610Z,27.50
2023-12-11T09:42:10.664Z,12.70
2023-12-11T09:44:40.130Z,12.23
2023-12-11T09:47:12.339Z,24.77
2023-12-11T09:49:43.200Z,18.80
2023-12-11T09:52:12.335Z,8.57
2023-12-11T09:54:41.109Z,11.57
2023-12-11T09:57:13.295Z,9.00
2023-12-11T09:59:43.939Z,10.67
2023-12-11T10:02:16.396Z,9.60
2023-12-11T10:05:05.446Z,9.30
2023-12-11T10:07:34.596Z,6.67
2023-12-11T10:10:22.207Z,12.07
2023-12-11T10:12:51.233Z,9.07
2023-12-11T10:15:24.739Z,8.47
2023-12-11T10:18:07.390Z,8.77
2023-12-11T10:20:38.767Z,8.87
2023-12-11T10:23:15.926Z,13.60
2023-12-11T10:25:45.878Z,7.10
2023-12-11T10:28:16.900Z,6.23
2023-12-11T10:30:56.386Z,7.43
2023-12-11T10:33:27.145Z,10.53
2023-12-11T10:36:11.723Z,10.63
2023-12-11T10:38:41.088Z,10.73
2023-12-11T10:41:09.792Z,11.63
2023-12-11T10:43:58.741Z,4.73
2023-12-11T10:46:33.851Z,6.60
2023-12-11T10:49:03.013Z,11.27
2023-12-11T10:51:35.976Z,6.17
2023-12-11T10:54:05.241Z,7.33
2023-12-11T10:56:35.056Z,8.90
2023-12-11T10:59:05.293Z,6.43
2023-12-11T11:01:34.793Z,4.47
2023-12-11T11:04:03.929Z,5.43
2023-12-11T11:06:39.777Z,9.53
2023-12-11T11:09:16.116Z,3.90
2023-12-11T11:11:51.047Z,7.33
2023-12-11T11:14:46.911Z,8.53
2023-12-11T11:17:17.705Z,6.80
2023-12-11T11:20:13.600Z,5.97
2023-12-11T11:22:44.101Z,6.93
2023-12-11T11:25:32.324Z,9.23
2023-12-11T11:28:01.154Z,4.67
2023-12-11T11:30:49.806Z,5.80
2023-12-11T11:33:18.559Z,11.50
2023-12-11T11:35:54.561Z,9.47
2023-12-11T11:38:54.459Z,7.67
2023-12-11T11:41:27.430Z,6.07
2023-12-11T11:44:06.720Z,8.13
2023-12-11T11:46:53.277Z,7.87
2023-12-11T11:49:29.959Z,7.30
2023-12-11T11:51:59.740Z,8.23
2023-12-11T11:54:31.978Z,8.80
2023-12-11T11:57:00.882Z,10.00
2023-12-11T11:59:29.441Z,7.37
2023-12-11T12:01:59.510Z,26.00
2023-12-11T12:04:32.492Z,4.97
2023-12-11T12:07:02.887Z,7.87
2023-12-11T12:09:33.523Z,3.63
2023-12-11T12:12:03.022Z,11.63
2023-12-11T12:14:31.699Z,7.37
2023-12-11T12:17:00.537Z,9.87
2023-12-11T12:19:33.265Z,8.37
2023-12-11T12:22:03.500Z,7.93
2023-12-11T12:24:39.241Z,9.27
2023-12-11T12:27:13.737Z,5.40
2023-12-11T12:29:44.259Z,11.07
2023-12-11T12:32:13.836Z,7.00
2023-12-11T12:34:46.728Z,8.40
2023-12-11T12:37:17.285Z,8.13
2023-12-11T12:39:47.929Z,9.17
2023-12-11T12:42:16.882Z,7.67
2023-12-11T12:44:45.517Z,7.30
2023-12-11T12:47:14.171Z,6.63
2023-12-11T12:49:46.891Z,6.23
2023-12-11T12:52:24.915Z,14.07
2023-12-11T12:54:58.206Z,4.77
2023-12-11T12:57:26.924Z,4.60
2023-12-11T12:59:56.137Z,10.30
2023-12-11T13:02:24.871Z,9.47
2023-12-11T13:04:55.200Z,4.90
2023-12-11T13:07:27.570Z,7.93
2023-12-11T13:09:57.749Z,7.03
2023-12-11T13:12:26.513Z,7.33
2023-12-11T13:14:56.987Z,7.63
2023-12-11T13:17:25.687Z,11.77
2023-12-11T13:19:54.542Z,11.87
2023-12-11T13:22:23.352Z,10.07
2023-12-11T13:24:53.085Z,10.03
2023-12-11T13:27:27.344Z,10.43
2023-12-11T13:29:56.210Z,7.17
2023-12-11T13:32:24.792Z,4.93
2023-12-11T13:34:53.810Z,5.33
2023-12-11T13:37:22.502Z,16.93
2023-12-11T13:39:51.127Z,7.67
2023-12-11T13:42:19.796Z,7.07
2023-12-11T13:44:50.516Z,6.23
2023-12-11T13:47:22.912Z,11.53
2023-12-11T13:49:51.533Z,9.70
2023-12-11T13:52:20.169Z,9.10
2023-12-11T13:54:48.726Z,12.23
2023-12-11T13:57:17.738Z,7.53
2023-12-11T13:59:46.260Z,7.43
2023-12-11T14:02:16.327Z,10.20
2023-12-11T14:04:47.801Z,8.20
2023-12-11T14:07:16.741Z,13.87
2023-12-11T14:09:45.339Z,9.07
2023-12-11T14:12:14.170Z,8.37
2023-12-11T14:14:42.827Z,11.03
2023-12-11T14:17:11.393Z,4.47
2023-12-11T14:19:41.887Z,9.60
2023-12-11T14:22:11.947Z,7.93
2023-12-11T14:24:43.011Z,10.00
2023-12-11T14:27:14.198Z,6.33
2023-12-11T14:29:43.855Z,12.50
2023-12-11T14:32:12.446Z,8.50
2023-12-11T14:34:44.648Z,9.50
2023-12-11T14:37:14.898Z,7.73
2023-12-11T14:39:43.811Z,9.97
2023-12-11T14:42:12.992Z,15.90
2023-12-11T14:44:42.306Z,23.67
2023-12-11T14:47:10.868Z,9.27
2023-12-11T14:49:39.481Z,15.23
2023-12-11T14:52:09.420Z,5.43
2023-12-11T14:54:38.240Z,6.20
2023-12-11T14:57:07.187Z,9.70
2023-12-11T14:59:36.081Z,10.57
2023-12-11T15:02:05.616Z,14.80
2023-12-11T15:04:36.683Z,6.67
2023-12-11T15:07:08.684Z,9.77
2023-12-11T15:09:40.716Z,14.33
2023-12-11T15:12:10.485Z,6.50
2023-12-11T15:14:39.733Z,5.33
2023-12-11T15:17:12.835Z,7.73
2023-12-11T15:19:42.339Z,6.27
2023-12-11T15:22:13.332Z,11.37
2023-12-11T15:24:43.750Z,7.30
2023-12-11T15:27:12.361Z,4.47
2023-12-11T15:29:41.237Z,10.90
2023-12-11T15:32:10.038Z,8.10
2023-12-11T15:34:42.473Z,7.67
2023-12-11T15:37:13.440Z,6.87
2023-12-11T15:39:43.692Z,2.00
2023-12-11T15:42:18.232Z,6.67
2023-12-11T15:44:47.118Z,6.23
2023-12-11T15:47:16.360Z,6.70
2023-12-11T15:49:45.120Z,15.10
2023-12-11T15:52:14.208Z,14.57
2023-12-11T15:54:46.346Z,10.43
2023-12-11T15:57:17.153Z,7.93
2023-12-11T15:59:48.632Z,7.93
2023-12-11T16:02:18.034Z,4.70
2023-12-11T16:04:46.639Z,3.20
2023-12-11T16:07:15.492Z,5.47
2023-12-11T16:09:48.275Z,7.77
2023-12-11T16:12:17.001Z,6.60
2023-12-11T16:14:45.973Z,5.97
2023-12-11T16:17:14.875Z,4.07
2023-12-11T16:19:43.729Z,6.00
2023-12-11T16:22:13.102Z,2.50
2023-12-11T16:24:41.790Z,4.87
2023-12-11T16:27:12.645Z,9.10
2023-12-11T16:29:41.769Z,7.40
2023-12-11T16:32:10.296Z,9.57
2023-12-11T16:34:39.003Z,8.20
2023-12-11T16:37:07.875Z,6.63
2023-12-11T16:39:37.376Z,4.67
2023-12-11T16:42:06.529Z,5.43
2023-12-11T16:44:36.509Z,6.90
2023-12-11T16:47:05.372Z,6.00
2023-12-11T16:49:40.733Z,8.57
2023-12-11T16:52:15.199Z,8.90
2023-12-11T16:54:43.894Z,5.67
2023-12-11T16:57:12.731Z,7.97
2023-12-11T16:59:42.777Z,4.53
2023-12-11T17:02:11.882Z,5.87
2023-12-11T17:04:40.835Z,7.93
2023-12-11T17:07:09.863Z,11.33
2023-12-11T17:09:40.065Z,11.43
2023-12-11T17:12:09.080Z,6.50
2023-12-11T17:14:37.646Z,5.73
2023-12-11T17:17:07.704Z,5.50
2023-12-11T17:19:36.360Z,4.90
2023-12-11T17:22:05.289Z,6.13
2023-12-11T17:24:39.413Z,2.57
2023-12-11T17:27:08.170Z,4.50
2023-12-11T17:29:36.826Z,2.73
2023-12-11T17:32:07.705Z,0.80
2023-12-11T17:34:37.141Z,6.10
2023-12-11T17:37:05.934Z,4.40
2023-12-11T17:39:34.500Z,3.00
2023-12-11T17:42:03.215Z,1.83
2023-12-11T17:44:34.906Z,7.90
2023-12-11T17:47:03.527Z,4.33
2023-12-11T17:49:33.600Z,2.43
2023-12-11T17:52:02.215Z,4.97
2023-12-11T17:54:30.934Z,4.53
2023-12-11T17:56:59.544Z,2.43
2023-12-11T17:59:28.118Z,5.03
2023-12-11T18:01:57.344Z,3.33
2023-12-11T18:04:26.175Z,2.90
2023-12-11T18:06:56.193Z,5.67
2023-12-11T18:09:24.807Z,3.07
2023-12-11T18:11:53.394Z,1.27
2023-12-11T18:14:24.046Z,1.60
2023-12-11T18:16:52.970Z,1.73
2023-12-11T18:19:23.686Z,2.63
2023-12-11T18:21:52.840Z,3.10
2023-12-11T18:24:22.896Z,1.37
2023-12-11T18:26:53.320Z,1.63
2023-12-11T18:29:24.764Z,2.17
2023-12-11T18:31:55.193Z,4.03
2023-12-11T18:34:27.154Z,3.03
2023-12-11T18:37:05.835Z,3.23
2023-12-11T18:39:36.264Z,3.43
2023-12-11T18:42:05.092Z,2.13
2023-12-11T18:44:33.601Z,4.77
2023-12-11T18:47:02.264Z,3.47
2023-12-11T18:49:31.030Z,2.43
2023-12-11T18:51:59.525Z,2.60
2023-12-11T18:54:28.057Z,7.43
2023-12-11T18:56:58.656Z,3.70
2023-12-11T18:59:27.397Z,4.37
2023-12-11T19:01:56.115Z,3.07
2023-12-11T19:04:24.875Z,2.73
2023-12-11T19:06:53.615Z,2.77
2023-12-11T19:09:22.404Z,7.13
2023-12-11T19:11:54.255Z,3.37
2023-12-11T19:14:24.653Z,4.70
2023-12-11T19:16:53.628Z,4.00
2023-12-11T19:19:22.291Z,4.37
2023-12-11T19:21:52.931Z,3.20
2023-12-11T19:24:21.894Z,3.77
2023-12-11T19:26:50.360Z,8.20
2023-12-11T19:29:18.937Z,9.07
2023-12-11T19:31:49.016Z,5.33
2023-12-11T19:34:18.131Z,7.10
2023-12-11T19:36:46.752Z,7.97
2023-12-11T19:39:15.549Z,4.03
2023-12-11T19:41:44.677Z,3.03
2023-12-11T19:44:13.123Z,6.23
2023-12-11T19:46:45.472Z,5.93
2023-12-11T19:49:18.256Z,3.00
2023-12-11T19:51:47.087Z,2.70
2023-12-11T19:54:15.858Z,3.47
2023-12-11T19:56:47.126Z,7.00
2023-12-11T19:59:15.689Z,3.90
2023-12-11T20:01:44.337Z,4.23
2023-12-11T20:04:12.952Z,2.83
2023-12-11T20:06:43.071Z,5.17
2023-12-11T20:09:13.389Z,2.60
2023-12-11T20:11:42.331Z,5.37
2023-12-11T20:14:10.882Z,3.30
2023-12-11T20:16:39.402Z,2.87
2023-12-11T20:19:09.639Z,4.90
2023-12-11T20:21:39.732Z,3.47
2023-12-11T20:24:09.930Z,1.97
2023-12-11T20:26:38.536Z,3.20
2023-12-11T20:29:07.183Z,2.33
2023-12-11T20:31:35.903Z,1.10
2023-12-11T20:34:04.632Z,1.40
2023-12-11T20:36:33.369Z,1.10
2023-12-11T20:39:02.068Z,1.53
2023-12-11T20:41:32.694Z,3.30
2023-12-11T20:44:03.569Z,1.47
2023-12-11T20:46:32.637Z,0.97
2023-12-11T20:49:01.633Z,2.50
2023-12-11T20:51:30.294Z,3.43
2023-12-11T20:53:59.914Z,0.70
2023-12-11T20:56:31.840Z,1.27
2023-12-11T20:59:03.675Z,4.77
2023-12-11T21:01:34.213Z,1.50
2023-12-11T21:04:04.553Z,1.87
2023-12-11T21:06:34.461Z,1.77
2023-12-11T21:09:09.058Z,3.07
2023-12-11T21:11:38.439Z,2.23
2023-12-11T21:14:08.622Z,2.00
2023-12-11T21:16:37.412Z,1.90
2023-12-11T21:19:06.280Z,1.60
2023-12-11T21:21:36.750Z,0.80
2023-12-11T21:24:05.606Z,1.10
2023-12-11T21:26:35.843Z,1.10
2023-12-11T21:29:04.441Z,0.70
2023-12-11T21:31:36.546Z,2.03
2023-12-11T21:34:05.490Z,0.50
2023-12-11T21:36:34.670Z,0.73
2023-12-11T21:39:03.508Z,2.23
2023-12-11T21:41:34.213Z,1.77
2023-12-11T21:44:04.327Z,2.80
2023-12-11T21:46:34.292Z,4.03
2023-12-11T21:49:03.403Z,2.80
2023-12-11T21:51:33.584Z,5.07
2023-12-11T21:54:02.369Z,1.10
2023-12-11T21:56:31.430Z,3.30
2023-12-11T21:59:00.248Z,3.37
2023-12-11T22:01:28.851Z,3.87
2023-12-11T22:03:58.887Z,1.80
2023-12-11T22:06:27.518Z,1.13
2023-12-11T22:08:56.131Z,2.40
2023-12-11T22:11:24.801Z,1.10
2023-12-11T22:13:53.399Z,1.43
2023-12-11T22:16:22.052Z,2.80
2023-12-11T22:18:50.765Z,1.37
2023-12-11T22:21:27.356Z,1.00
2023-12-11T22:23:55.995Z,3.67
2023-12-11T22:26:24.581Z,4.33
2023-12-11T22:28:53.281Z,3.27
2023-12-11T22:31:31.217Z,3.17
2023-12-11T22:34:00.274Z,1.20
2023-12-11T22:36:30.399Z,2.60
2023-12-11T22:38:59.001Z,2.90
2023-12-11T22:41:28.055Z,1.30
2023-12-11T22:43:56.867Z,1.27
2023-12-11T22:46:25.815Z,3.90
2023-12-11T22:48:54.652Z,4.80
2023-12-11T22:51:24.091Z,6.17
2023-12-11T22:53:54.126Z,3.43
2023-12-11T22:56:22.812Z,2.67
2023-12-11T22:58:51.487Z,1.53
2023-12-11T23:01:20.312Z,2.03
2023-12-11T23:03:49.269Z,3.37
2023-12-11T23:06:18.033Z,3.43
2023-12-11T23:08:46.833Z,2.37
2023-12-11T23:11:16.796Z,2.23
2023-12-11T23:13:45.410Z,3.67
2023-12-11T23:16:14.002Z,1.40
2023-12-11T23:18:42.741Z,4.80
2023-12-11T23:21:19.410Z,1.70
2023-12-11T23:23:48.192Z,1.60
2023-12-11T23:26:18.136Z,2.73
2023-12-11T23:28:46.826Z,2.20
2023-12-11T23:31:15.431Z,2.90
2023-12-11T23:33:44.665Z,2.03
2023-12-11T23:36:13.760Z,2.43
2023-12-11T23:38:42.270Z,1.50
2023-12-11T23:41:10.865Z,1.27
2023-12-11T23:43:40.742Z,3.27
2023-12-11T23:46:09.420Z,5.70
2023-12-11T23:48:38.064Z,2.87
2023-12-11T23:51:06.859Z,2.87
2023-12-11T23:53:35.412Z,4.50
2023-12-11T23:56:03.970Z,1.03
2023-12-11T23:58:32.578Z,1.67
