createdAt,value
2023-01-31T00:00:31.530Z,0.00
2023-01-31T00:01:29.915Z,0.00
2023-01-31T00:02:32.110Z,0.00
2023-01-31T00:03:30.489Z,0.00
2023-01-31T00:04:30.767Z,0.00
2023-01-31T00:05:31.043Z,0.00
2023-01-31T00:06:31.331Z,0.00
2023-01-31T00:07:33.551Z,0.00
2023-01-31T00:08:32.036Z,0.00
2023-01-31T00:09:32.162Z,0.00
2023-01-31T00:10:33.404Z,0.00
2023-01-31T00:11:33.720Z,0.00
2023-01-31T00:12:34.054Z,0.00
2023-01-31T00:13:33.417Z,0.00
2023-01-31T00:14:33.717Z,0.00
2023-01-31T00:15:34.025Z,0.00
2023-01-31T00:16:36.231Z,0.00
2023-01-31T00:17:34.562Z,0.00
2023-01-31T00:18:34.864Z,0.00
2023-01-31T00:19:35.146Z,0.00
2023-01-31T00:20:35.925Z,0.00
2023-01-31T00:21:38.046Z,0.00
2023-01-31T00:22:38.446Z,0.00
2023-01-31T00:23:36.344Z,0.00
2023-01-31T00:24:37.090Z,0.00
2023-01-31T00:25:37.315Z,0.00
2023-01-31T00:26:39.144Z,0.00
2023-01-31T00:27:37.659Z,0.00
2023-01-31T00:28:39.690Z,0.00
2023-01-31T00:29:39.864Z,0.00
2023-01-31T00:30:38.427Z,0.00
2023-01-31T00:31:40.769Z,0.00
2023-01-31T00:32:39.142Z,0.00
2023-01-31T00:33:39.288Z,0.00
2023-01-31T00:34:39.557Z,0.00
2023-01-31T00:35:39.846Z,0.00
2023-01-31T00:36:42.017Z,0.00
2023-01-31T00:37:40.379Z,0.00
2023-01-31T00:38:40.669Z,0.00
2023-01-31T00:39:42.835Z,0.00
2023-01-31T00:40:41.297Z,0.00
2023-01-31T00:41:41.589Z,0.00
2023-01-31T00:42:41.897Z,0.00
2023-01-31T00:43:42.173Z,0.00
2023-01-31T00:44:44.361Z,0.00
2023-01-31T00:45:44.535Z,0.00
2023-01-31T00:46:43.067Z,0.00
2023-01-31T00:47:43.342Z,0.00
2023-01-31T00:48:43.606Z,0.00
2023-01-31T00:49:43.859Z,0.00
2023-01-31T00:50:44.121Z,0.00
2023-01-31T00:51:46.310Z,0.00
2023-01-31T00:52:44.753Z,0.00
2023-01-31T00:53:45.004Z,0.00
2023-01-31T00:54:45.280Z,0.00
2023-01-31T00:55:46.527Z,0.00
2023-01-31T00:56:47.757Z,0.00
2023-01-31T00:57:47.948Z,0.00
2023-01-31T00:58:48.120Z,0.00
2023-01-31T00:59:46.709Z,0.00
2023-01-31T01:00:48.992Z,0.00
2023-01-31T01:01:49.121Z,0.00
2023-01-31T01:02:49.307Z,0.00
2023-01-31T01:03:49.489Z,0.00
2023-01-31T01:04:49.701Z,0.00
2023-01-31T01:05:50.368Z,0.00
2023-01-31T01:06:50.589Z,0.00
2023-01-31T01:07:50.735Z,0.00
2023-01-31T01:08:50.903Z,0.00
2023-01-31T01:09:51.584Z,0.00
2023-01-31T01:10:51.766Z,0.00
2023-01-31T01:11:51.942Z,0.00
2023-01-31T01:12:52.104Z,0.00
2023-01-31T01:13:52.815Z,0.00
2023-01-31T01:14:52.982Z,0.00
2023-01-31T01:15:53.148Z,0.00
2023-01-31T01:16:53.309Z,0.00
2023-01-31T01:17:54.013Z,0.00
2023-01-31T01:18:52.258Z,0.00
2023-01-31T01:19:52.562Z,0.00
2023-01-31T01:20:54.761Z,0.00
2023-01-31T01:21:54.898Z,0.00
2023-01-31T01:22:54.079Z,0.00
2023-01-31T01:23:55.243Z,0.00
2023-01-31T01:24:55.935Z,0.00
2023-01-31T01:25:54.299Z,0.00
2023-01-31T01:26:56.497Z,0.00
2023-01-31T01:27:56.657Z,0.00
2023-01-31T01:28:56.859Z,0.00
2023-01-31T01:29:57.064Z,0.00
2023-01-31T01:30:57.785Z,0.00
2023-01-31T01:31:58.042Z,0.00
2023-01-31T01:32:58.112Z,0.00
2023-01-31T01:33:57.706Z,0.00
2023-01-31T01:34:58.896Z,0.00
2023-01-31T01:35:59.079Z,0.00
2023-01-31T01:36:59.255Z,0.00
2023-01-31T01:37:57.978Z,0.00
2023-01-31T01:39:00.160Z,0.00
2023-01-31T01:40:00.354Z,0.00
2023-01-31T01:40:58.819Z,0.00
2023-01-31T01:42:01.003Z,0.00
2023-01-31T01:42:59.400Z,0.00
2023-01-31T01:44:01.552Z,0.00
2023-01-31T01:44:59.922Z,0.00
2023-01-31T01:46:02.177Z,0.00
2023-01-31T01:47:02.293Z,0.00
2023-01-31T01:48:00.671Z,0.00
2023-01-31T01:49:00.960Z,0.00
2023-01-31T01:50:01.257Z,0.00
2023-01-31T01:51:01.552Z,0.00
2023-01-31T01:52:04.709Z,0.00
2023-01-31T01:53:02.082Z,0.00
2023-01-31T01:54:02.377Z,0.00
2023-01-31T01:55:02.672Z,0.00
2023-01-31T01:56:04.854Z,0.00
2023-01-31T01:57:05.042Z,0.00
2023-01-31T01:58:03.527Z,0.00
2023-01-31T01:59:03.843Z,0.00
2023-01-31T02:00:04.990Z,0.00
2023-01-31T02:01:05.042Z,0.00
2023-01-31T02:02:06.698Z,0.00
2023-01-31T02:03:05.979Z,0.00
2023-01-31T02:04:05.331Z,0.00
2023-01-31T02:05:05.638Z,0.00
2023-01-31T02:06:05.916Z,0.00
2023-01-31T02:07:08.126Z,0.00
2023-01-31T02:08:06.480Z,0.00
2023-01-31T02:09:06.755Z,0.00
2023-01-31T02:10:07.048Z,0.00
2023-01-31T02:11:07.351Z,0.00
2023-01-31T02:12:09.523Z,0.00
2023-01-31T02:13:07.904Z,0.00
2023-01-31T02:14:08.214Z,0.00
2023-01-31T02:15:08.521Z,0.00
2023-01-31T02:16:08.877Z,0.00
2023-01-31T02:17:11.012Z,0.00
2023-01-31T02:18:11.191Z,0.00
2023-01-31T02:19:09.697Z,0.00
2023-01-31T02:20:09.993Z,0.00
2023-01-31T02:21:10.274Z,0.00
2023-01-31T02:22:10.595Z,0.00
2023-01-31T02:23:13.056Z,0.00
2023-01-31T02:24:11.172Z,0.00
2023-01-31T02:25:11.454Z,0.00
2023-01-31T02:26:11.868Z,0.00
2023-01-31T02:27:12.014Z,0.00
2023-01-31T02:28:14.180Z,0.00
2023-01-31T02:29:12.556Z,0.00
2023-01-31T02:30:12.841Z,0.00
2023-01-31T02:31:15.022Z,0.00
2023-01-31T02:32:15.203Z,0.00
2023-01-31T02:33:15.380Z,0.00
2023-01-31T02:34:15.575Z,0.00
2023-01-31T02:35:16.268Z,0.00
2023-01-31T02:36:16.453Z,0.00
2023-01-31T02:37:16.637Z,0.00
2023-01-31T02:38:16.814Z,0.00
2023-01-31T02:39:17.012Z,0.00
2023-01-31T02:40:17.693Z,0.00
2023-01-31T02:41:16.192Z,0.00
2023-01-31T02:42:16.499Z,0.00
2023-01-31T02:43:18.670Z,0.00
2023-01-31T02:44:18.879Z,0.00
2023-01-31T02:45:19.302Z,0.00
2023-01-31T02:46:19.322Z,0.00
2023-01-31T02:47:19.433Z,0.00
2023-01-31T02:48:20.157Z,0.00
2023-01-31T02:49:20.756Z,0.00
2023-01-31T02:50:20.742Z,0.00
2023-01-31T02:51:20.662Z,0.00
2023-01-31T02:52:21.723Z,0.00
2023-01-31T02:53:21.518Z,0.00
2023-01-31T02:54:21.703Z,0.00
2023-01-31T02:55:21.303Z,0.00
2023-01-31T02:56:22.397Z,0.00
2023-01-31T02:57:21.103Z,0.00
2023-01-31T02:58:21.212Z,0.00
2023-01-31T02:59:21.960Z,0.00
2023-01-31T03:00:21.912Z,0.00
2023-01-31T03:01:24.011Z,0.00
2023-01-31T03:02:22.900Z,0.00
2023-01-31T03:03:24.665Z,0.00
2023-01-31T03:04:24.847Z,0.00
2023-01-31T03:05:25.819Z,0.00
2023-01-31T03:06:23.677Z,0.00
2023-01-31T03:07:25.826Z,0.00
2023-01-31T03:08:25.991Z,0.00
2023-01-31T03:09:26.143Z,0.00
2023-01-31T03:10:26.328Z,0.00
2023-01-31T03:11:27.017Z,0.00
2023-01-31T03:12:27.185Z,0.00
2023-01-31T03:13:27.345Z,0.00
2023-01-31T03:14:27.546Z,0.00
2023-01-31T03:15:28.198Z,0.00
2023-01-31T03:16:28.412Z,0.00
2023-01-31T03:17:26.894Z,0.00
2023-01-31T03:18:29.094Z,0.00
2023-01-31T03:19:29.284Z,0.00
2023-01-31T03:20:29.468Z,0.00
2023-01-31T03:21:29.648Z,0.00
2023-01-31T03:22:30.317Z,0.00
2023-01-31T03:23:30.470Z,0.00
2023-01-31T03:24:30.663Z,0.00
2023-01-31T03:25:30.835Z,0.00
2023-01-31T03:26:31.586Z,0.00
2023-01-31T03:27:31.748Z,0.00
2023-01-31T03:28:30.097Z,0.00
2023-01-31T03:29:30.366Z,0.00
2023-01-31T03:30:32.744Z,0.00
2023-01-31T03:31:31.137Z,0.00
2023-01-31T03:32:31.167Z,0.00
2023-01-31T03:33:31.466Z,0.00
2023-01-31T03:34:33.656Z,0.00
2023-01-31T03:35:33.833Z,0.00
2023-01-31T03:36:32.644Z,0.00
2023-01-31T03:37:34.561Z,0.00
2023-01-31T03:38:32.959Z,0.00
2023-01-31T03:39:36.571Z,0.00
2023-01-31T03:40:36.263Z,0.00
2023-01-31T03:41:33.767Z,0.00
2023-01-31T03:42:35.050Z,0.00
2023-01-31T03:43:34.286Z,0.00
2023-01-31T03:44:34.565Z,0.00
2023-01-31T03:45:36.751Z,0.00
2023-01-31T03:46:35.135Z,0.00
2023-01-31T03:47:35.930Z,0.00
2023-01-31T03:48:36.121Z,0.00
2023-01-31T03:49:35.964Z,0.00
2023-01-31T03:50:39.600Z,0.00
2023-01-31T03:51:38.314Z,0.00
2023-01-31T03:52:36.810Z,0.00
2023-01-31T03:53:37.086Z,0.00
2023-01-31T03:54:37.385Z,0.00
2023-01-31T03:55:39.562Z,0.00
2023-01-31T03:56:39.764Z,0.00
2023-01-31T03:57:39.952Z,0.00
2023-01-31T03:58:38.596Z,0.00
2023-01-31T03:59:39.894Z,0.00
2023-01-31T04:00:41.053Z,0.00
2023-01-31T04:01:39.449Z,0.00
2023-01-31T04:02:40.682Z,0.00
2023-01-31T04:03:40.788Z,0.00
2023-01-31T04:04:41.218Z,0.00
2023-01-31T04:05:40.556Z,0.00
2023-01-31T04:06:42.740Z,0.00
2023-01-31T04:07:41.104Z,0.00
2023-01-31T04:08:41.414Z,0.00
2023-01-31T04:09:43.587Z,0.00
2023-01-31T04:10:41.961Z,0.00
2023-01-31T04:11:42.251Z,0.00
2023-01-31T04:12:44.458Z,0.00
2023-01-31T04:13:42.806Z,0.00
2023-01-31T04:14:43.119Z,0.00
2023-01-31T04:15:43.416Z,0.00
2023-01-31T04:16:43.692Z,0.00
2023-01-31T04:17:45.861Z,0.00
2023-01-31T04:18:46.031Z,0.00
2023-01-31T04:19:44.518Z,0.00
2023-01-31T04:20:44.813Z,0.00
2023-01-31T04:21:45.110Z,0.00
2023-01-31T04:22:45.403Z,0.00
2023-01-31T04:23:47.598Z,0.00
2023-01-31T04:24:45.947Z,0.00
2023-01-31T04:25:46.271Z,0.00
2023-01-31T04:26:46.594Z,0.00
2023-01-31T04:27:46.854Z,0.00
2023-01-31T04:28:49.023Z,0.00
2023-01-31T04:29:47.398Z,0.00
2023-01-31T04:30:47.705Z,0.00
2023-01-31T04:31:48.031Z,0.00
2023-01-31T04:32:48.325Z,0.00
2023-01-31T04:33:50.503Z,0.00
2023-01-31T04:34:48.873Z,0.00
2023-01-31T04:35:49.169Z,0.00
2023-01-31T04:36:49.457Z,0.00
2023-01-31T04:37:49.760Z,0.00
2023-01-31T04:38:51.941Z,0.00
2023-01-31T04:39:52.118Z,0.00
2023-01-31T04:40:52.324Z,0.00
2023-01-31T04:41:52.502Z,0.00
2023-01-31T04:42:53.197Z,0.00
2023-01-31T04:43:53.379Z,0.00
2023-01-31T04:44:51.869Z,0.00
2023-01-31T04:45:54.029Z,0.00
2023-01-31T04:46:54.228Z,0.00
2023-01-31T04:47:54.387Z,0.00
2023-01-31T04:48:54.590Z,0.00
2023-01-31T04:49:55.264Z,0.00
2023-01-31T04:50:55.463Z,0.00
2023-01-31T04:51:55.635Z,0.00
2023-01-31T04:52:55.810Z,0.00
2023-01-31T04:53:56.499Z,0.00
2023-01-31T04:54:56.695Z,0.00
2023-01-31T04:55:55.179Z,0.00
2023-01-31T04:56:55.474Z,0.00
2023-01-31T04:57:56.617Z,0.00
2023-01-31T04:58:56.090Z,0.00
2023-01-31T04:59:58.274Z,0.00
2023-01-31T05:00:56.737Z,0.00
2023-01-31T05:01:56.895Z,0.00
2023-01-31T05:02:59.121Z,0.00
2023-01-31T05:03:57.453Z,0.00
2023-01-31T05:04:59.658Z,0.00
2023-01-31T05:05:58.025Z,0.00
2023-01-31T05:07:00.202Z,0.00
2023-01-31T05:07:58.586Z,0.00
2023-01-31T05:09:00.777Z,0.00
2023-01-31T05:10:00.950Z,0.00
2023-01-31T05:11:03.132Z,0.00
2023-01-31T05:11:59.680Z,0.00
2023-01-31T05:13:01.877Z,0.00
2023-01-31T05:14:02.075Z,0.00
2023-01-31T05:15:02.264Z,0.00
2023-01-31T05:16:02.450Z,0.00
2023-01-31T05:17:03.098Z,0.00
2023-01-31T05:18:03.365Z,0.00
2023-01-31T05:19:03.481Z,0.00
2023-01-31T05:20:04.071Z,0.00
2023-01-31T05:21:04.357Z,0.00
2023-01-31T05:22:05.111Z,0.00
2023-01-31T05:23:03.021Z,0.00
2023-01-31T05:24:05.198Z,0.00
2023-01-31T05:25:05.891Z,0.00
2023-01-31T05:26:03.812Z,0.00
2023-01-31T05:27:06.019Z,0.00
2023-01-31T05:28:04.585Z,0.00
2023-01-31T05:29:06.697Z,0.00
2023-01-31T05:30:05.010Z,0.00
2023-01-31T05:31:07.308Z,0.00
2023-01-31T05:32:05.703Z,0.00
2023-01-31T05:33:07.744Z,0.00
2023-01-31T05:34:07.917Z,0.00
2023-01-31T05:35:06.412Z,0.00
2023-01-31T05:36:06.694Z,0.00
2023-01-31T05:37:07.174Z,0.00
2023-01-31T05:38:07.270Z,0.00
2023-01-31T05:39:10.907Z,0.00
2023-01-31T05:40:07.802Z,0.00
2023-01-31T05:41:08.087Z,0.00
2023-01-31T05:42:08.370Z,0.00
2023-01-31T05:43:10.597Z,0.00
2023-01-31T05:44:10.773Z,0.00
2023-01-31T05:45:10.963Z,0.00
2023-01-31T05:46:11.221Z,0.00
2023-01-31T05:47:09.921Z,0.00
2023-01-31T05:48:10.207Z,0.00
2023-01-31T05:49:10.503Z,0.00
2023-01-31T05:50:10.819Z,0.00
2023-01-31T05:51:12.971Z,0.00
2023-01-31T05:52:11.332Z,0.00
2023-01-31T05:53:11.643Z,0.00
2023-01-31T05:54:11.918Z,0.00
2023-01-31T05:55:12.207Z,0.00
2023-01-31T05:56:14.406Z,0.00
2023-01-31T05:57:12.759Z,0.00
2023-01-31T05:58:13.057Z,0.00
2023-01-31T05:59:13.352Z,0.00
2023-01-31T06:00:14.469Z,0.00
2023-01-31T06:01:15.828Z,0.00
2023-01-31T06:02:14.230Z,0.00
2023-01-31T06:03:15.438Z,0.00
2023-01-31T06:04:14.799Z,0.00
2023-01-31T06:05:15.055Z,0.00
2023-01-31T06:06:17.264Z,0.00
2023-01-31T06:07:15.628Z,0.00
2023-01-31T06:08:15.927Z,0.00
2023-01-31T06:09:16.210Z,0.00
2023-01-31T06:10:16.499Z,0.00
2023-01-31T06:11:18.699Z,0.00
2023-01-31T06:12:18.858Z,0.00
2023-01-31T06:13:19.053Z,0.00
2023-01-31T06:14:17.656Z,0.00
2023-01-31T06:15:18.458Z,0.00
2023-01-31T06:16:18.300Z,0.00
2023-01-31T06:17:20.485Z,0.00
2023-01-31T06:18:18.872Z,0.00
2023-01-31T06:19:19.151Z,0.00
2023-01-31T06:20:19.435Z,0.00
2023-01-31T06:21:21.614Z,0.00
2023-01-31T06:22:19.985Z,0.00
2023-01-31T06:23:20.280Z,0.00
2023-01-31T06:24:22.458Z,0.00
2023-01-31T06:25:21.186Z,0.00
2023-01-31T06:26:23.038Z,0.00
2023-01-31T06:27:23.156Z,0.00
2023-01-31T06:28:23.329Z,0.00
2023-01-31T06:29:23.512Z,0.00
2023-01-31T06:30:24.211Z,0.00
2023-01-31T06:31:24.481Z,0.00
2023-01-31T06:32:22.831Z,0.00
2023-01-31T06:33:42.237Z,0.00
2023-01-31T06:34:26.240Z,0.00
2023-01-31T06:35:23.739Z,0.00
2023-01-31T06:36:24.034Z,0.00
2023-01-31T06:37:24.337Z,0.00
2023-01-31T06:38:24.633Z,0.00
2023-01-31T06:39:26.819Z,0.00
2023-01-31T06:40:25.193Z,0.00
2023-01-31T06:41:27.384Z,0.00
2023-01-31T06:42:25.753Z,0.00
2023-01-31T06:43:26.044Z,0.00
2023-01-31T06:44:26.724Z,0.00
2023-01-31T06:45:28.499Z,0.00
2023-01-31T06:46:28.722Z,0.00
2023-01-31T06:47:28.902Z,0.00
2023-01-31T06:48:29.083Z,0.00
2023-01-31T06:49:30.329Z,0.00
2023-01-31T06:50:28.167Z,0.00
2023-01-31T06:51:30.463Z,0.00
2023-01-31T06:52:30.672Z,0.00
2023-01-31T06:53:30.660Z,0.00
2023-01-31T06:54:31.583Z,0.00
2023-01-31T06:55:31.527Z,0.00
2023-01-31T06:56:31.687Z,0.00
2023-01-31T06:57:30.476Z,0.00
2023-01-31T06:58:33.583Z,0.00
2023-01-31T06:59:32.872Z,0.00
2023-01-31T07:00:33.007Z,0.00
2023-01-31T07:01:33.219Z,0.00
2023-01-31T07:02:33.382Z,0.00
2023-01-31T07:03:33.542Z,0.00
2023-01-31T07:04:34.239Z,0.00
2023-01-31T07:05:34.426Z,0.00
2023-01-31T07:06:32.942Z,0.00
2023-01-31T07:07:33.245Z,0.00
2023-01-31T07:08:35.785Z,0.00
2023-01-31T07:09:35.841Z,0.00
2023-01-31T07:10:34.046Z,0.00
2023-01-31T07:11:34.333Z,0.00
2023-01-31T07:12:34.647Z,0.00
2023-01-31T07:13:34.951Z,0.00
2023-01-31T07:14:37.133Z,0.00
2023-01-31T07:15:35.529Z,5.62
2023-01-31T07:16:35.849Z,5.62
2023-01-31T07:17:38.040Z,5.62
2023-01-31T07:18:38.220Z,5.62
2023-01-31T07:19:38.393Z,5.62
2023-01-31T07:20:38.573Z,5.62
2023-01-31T07:21:39.272Z,5.62
2023-01-31T07:22:39.427Z,5.62
2023-01-31T07:23:39.595Z,11.25
2023-01-31T07:24:39.745Z,11.25
2023-01-31T07:25:40.439Z,5.62
2023-01-31T07:26:38.984Z,11.25
2023-01-31T07:27:40.997Z,16.88
2023-01-31T07:28:41.195Z,16.88
2023-01-31T07:29:39.697Z,16.88
2023-01-31T07:30:40.904Z,16.88
2023-01-31T07:31:42.144Z,11.25
2023-01-31T07:32:41.530Z,16.88
2023-01-31T07:33:42.707Z,16.88
2023-01-31T07:34:41.079Z,22.50
2023-01-31T07:35:41.413Z,16.88
2023-01-31T07:36:43.585Z,11.25
2023-01-31T07:37:42.182Z,11.25
2023-01-31T07:38:42.212Z,5.62
2023-01-31T07:39:44.411Z,11.25
2023-01-31T07:40:42.806Z,11.25
2023-01-31T07:41:43.124Z,16.88
2023-01-31T07:42:43.474Z,22.50
2023-01-31T07:43:43.800Z,28.12
2023-01-31T07:44:45.965Z,33.75
2023-01-31T07:45:44.412Z,45.00
2023-01-31T07:46:46.549Z,45.00
2023-01-31T07:47:44.958Z,39.38
2023-01-31T07:48:45.308Z,45.00
2023-01-31T07:49:47.502Z,56.25
2023-01-31T07:50:45.926Z,56.25
2023-01-31T07:51:48.220Z,67.50
2023-01-31T07:52:46.593Z,78.75
2023-01-31T07:53:46.929Z,73.12
2023-01-31T07:54:49.201Z,56.25
2023-01-31T07:55:48.775Z,50.62
2023-01-31T07:56:49.838Z,67.50
2023-01-31T07:57:50.020Z,73.12
2023-01-31T07:58:48.564Z,67.50
2023-01-31T07:59:48.714Z,56.25
2023-01-31T08:00:49.076Z,56.25
2023-01-31T08:01:51.263Z,28.12
2023-01-31T08:02:52.232Z,33.75
2023-01-31T08:03:49.898Z,45.00
2023-01-31T08:04:50.298Z,28.12
2023-01-31T08:05:50.635Z,28.12
2023-01-31T08:06:51.761Z,33.75
2023-01-31T08:07:51.140Z,28.12
2023-01-31T08:08:51.464Z,33.75
2023-01-31T08:09:51.778Z,33.75
2023-01-31T08:10:52.111Z,39.38
2023-01-31T08:11:54.318Z,39.38
2023-01-31T08:12:54.558Z,39.38
2023-01-31T08:13:52.958Z,28.12
2023-01-31T08:14:53.292Z,39.38
2023-01-31T08:15:54.575Z,45.00
2023-01-31T08:16:55.864Z,61.88
2023-01-31T08:17:54.274Z,67.50
2023-01-31T08:18:54.611Z,61.88
2023-01-31T08:19:54.944Z,67.50
2023-01-31T08:20:55.278Z,56.25
2023-01-31T08:21:57.531Z,61.88
2023-01-31T08:22:59.180Z,73.12
2023-01-31T08:23:58.123Z,78.75
2023-01-31T08:24:58.542Z,67.50
2023-01-31T08:25:56.829Z,50.62
2023-01-31T08:26:59.013Z,50.62
2023-01-31T08:28:00.664Z,50.62
2023-01-31T08:28:59.457Z,39.38
2023-01-31T08:29:57.985Z,45.00
2023-01-31T08:31:08.169Z,39.38
2023-01-31T08:32:01.598Z,39.38
2023-01-31T08:33:00.751Z,45.00
2023-01-31T08:34:00.657Z,50.62
2023-01-31T08:34:59.396Z,39.38
2023-01-31T08:35:59.732Z,39.38
2023-01-31T08:37:00.229Z,33.75
2023-01-31T08:38:15.694Z,39.38
2023-01-31T08:39:02.216Z,45.00
2023-01-31T08:40:01.086Z,56.25
2023-01-31T08:41:01.275Z,56.25
2023-01-31T08:42:01.612Z,50.62
2023-01-31T08:43:03.816Z,50.62
2023-01-31T08:44:04.536Z,39.38
2023-01-31T08:45:04.413Z,39.38
2023-01-31T08:46:02.832Z,39.38
2023-01-31T08:47:03.192Z,33.75
2023-01-31T08:48:05.337Z,39.38
2023-01-31T08:49:03.753Z,33.75
2023-01-31T08:50:07.630Z,33.75
2023-01-31T08:51:04.360Z,33.75
2023-01-31T08:52:06.543Z,39.38
2023-01-31T08:53:06.707Z,45.00
2023-01-31T08:54:06.866Z,56.25
2023-01-31T08:55:07.018Z,61.88
2023-01-31T08:56:07.876Z,56.25
2023-01-31T08:57:07.918Z,50.62
2023-01-31T08:58:08.084Z,50.62
2023-01-31T08:59:08.277Z,45.00
2023-01-31T09:00:09.011Z,45.00
2023-01-31T09:01:09.184Z,39.38
2023-01-31T09:02:09.411Z,45.00
2023-01-31T09:03:09.602Z,45.00
2023-01-31T09:04:09.745Z,45.00
2023-01-31T09:05:10.427Z,50.62
2023-01-31T09:06:10.620Z,56.25
2023-01-31T09:07:10.820Z,56.25
2023-01-31T09:08:11.007Z,56.25
2023-01-31T09:09:11.699Z,56.25
2023-01-31T09:10:11.842Z,50.62
2023-01-31T09:11:12.009Z,50.62
2023-01-31T09:12:13.127Z,50.62
2023-01-31T09:13:10.942Z,45.00
2023-01-31T09:14:13.138Z,50.62
2023-01-31T09:15:11.415Z,45.00
2023-01-31T09:16:12.574Z,45.00
2023-01-31T09:17:12.024Z,45.00
2023-01-31T09:18:12.317Z,39.38
2023-01-31T09:19:14.499Z,39.38
2023-01-31T09:20:12.932Z,45.00
2023-01-31T09:21:13.261Z,56.25
2023-01-31T09:22:13.582Z,61.88
2023-01-31T09:23:13.930Z,90.00
2023-01-31T09:24:16.114Z,112.50
2023-01-31T09:25:14.551Z,129.38
2023-01-31T09:26:14.820Z,123.75
2023-01-31T09:27:14.999Z,112.50
2023-01-31T09:28:15.342Z,123.75
2023-01-31T09:29:18.488Z,118.12
2023-01-31T09:30:15.914Z,106.88
2023-01-31T09:31:16.201Z,106.88
2023-01-31T09:32:18.315Z,84.38
2023-01-31T09:33:16.718Z,101.25
2023-01-31T09:34:17.052Z,95.62
2023-01-31T09:35:17.622Z,101.25
2023-01-31T09:36:18.564Z,135.00
2023-01-31T09:37:18.924Z,118.12
2023-01-31T09:38:18.220Z,129.38
2023-01-31T09:39:18.437Z,129.38
2023-01-31T09:40:18.782Z,129.38
2023-01-31T09:41:19.110Z,123.75
2023-01-31T09:42:20.445Z,84.38
2023-01-31T09:43:19.731Z,67.50
2023-01-31T09:44:21.904Z,61.88
2023-01-31T09:45:20.574Z,50.62
2023-01-31T09:46:20.534Z,45.00
2023-01-31T09:47:20.686Z,45.00
2023-01-31T09:48:21.031Z,50.62
2023-01-31T09:49:23.229Z,67.50
2023-01-31T09:50:21.622Z,78.75
2023-01-31T09:51:23.822Z,95.62
2023-01-31T09:52:22.235Z,112.50
2023-01-31T09:53:24.407Z,118.12
2023-01-31T09:54:22.816Z,129.38
2023-01-31T09:55:23.309Z,112.50
2023-01-31T09:56:25.345Z,106.88
2023-01-31T09:57:23.777Z,118.12
2023-01-31T09:58:23.979Z,123.75
2023-01-31T09:59:24.315Z,123.75
2023-01-31T10:00:24.644Z,118.12
2023-01-31T10:01:26.824Z,123.75
2023-01-31T10:02:27.011Z,135.00
2023-01-31T10:03:27.240Z,123.75
2023-01-31T10:04:25.863Z,123.75
2023-01-31T10:05:26.199Z,118.12
2023-01-31T10:06:26.563Z,123.75
2023-01-31T10:07:28.730Z,118.12
2023-01-31T10:08:29.533Z,118.12
2023-01-31T10:09:29.379Z,118.12
2023-01-31T10:10:27.641Z,112.50
2023-01-31T10:11:28.151Z,118.12
2023-01-31T10:12:30.426Z,129.38
2023-01-31T10:13:29.667Z,146.25
2023-01-31T10:14:30.798Z,163.12
2023-01-31T10:15:29.258Z,157.50
2023-01-31T10:16:29.543Z,163.12
2023-01-31T10:17:30.338Z,157.50
2023-01-31T10:18:30.752Z,157.50
2023-01-31T10:19:32.667Z,157.50
2023-01-31T10:20:30.777Z,140.62
2023-01-31T10:21:32.970Z,129.38
2023-01-31T10:22:33.157Z,129.38
2023-01-31T10:23:32.243Z,123.75
2023-01-31T10:24:33.465Z,123.75
2023-01-31T10:25:32.321Z,123.75
2023-01-31T10:26:32.609Z,129.38
2023-01-31T10:27:32.807Z,129.38
2023-01-31T10:28:35.018Z,135.00
2023-01-31T10:29:35.159Z,123.75
2023-01-31T10:30:35.319Z,123.75
2023-01-31T10:31:36.140Z,123.75
2023-01-31T10:32:36.162Z,129.38
2023-01-31T10:33:36.344Z,135.00
2023-01-31T10:34:36.560Z,135.00
2023-01-31T10:35:36.734Z,129.38
2023-01-31T10:36:37.416Z,123.75
2023-01-31T10:37:37.657Z,123.75
2023-01-31T10:38:37.795Z,135.00
2023-01-31T10:39:37.989Z,135.00
2023-01-31T10:40:38.670Z,129.38
2023-01-31T10:41:38.876Z,129.38
2023-01-31T10:42:39.042Z,129.38
2023-01-31T10:43:40.740Z,135.00
2023-01-31T10:44:39.885Z,163.12
2023-01-31T10:45:40.265Z,157.50
2023-01-31T10:46:41.743Z,168.75
2023-01-31T10:47:40.484Z,168.75
2023-01-31T10:48:40.645Z,146.25
2023-01-31T10:49:41.341Z,157.50
2023-01-31T10:50:41.524Z,140.62
2023-01-31T10:51:41.687Z,135.00
2023-01-31T10:52:42.067Z,146.25
2023-01-31T10:53:42.514Z,146.25
2023-01-31T10:54:40.920Z,135.00
2023-01-31T10:55:43.119Z,129.38
2023-01-31T10:56:43.293Z,146.25
2023-01-31T10:57:41.821Z,146.25
2023-01-31T10:58:42.165Z,151.88
2023-01-31T10:59:44.342Z,185.62
2023-01-31T11:00:42.817Z,180.00
2023-01-31T11:01:44.932Z,202.50
2023-01-31T11:02:43.355Z,208.12
2023-01-31T11:03:45.570Z,241.88
2023-01-31T11:04:43.855Z,185.62
2023-01-31T11:05:46.036Z,168.75
2023-01-31T11:06:46.231Z,146.25
2023-01-31T11:07:44.761Z,129.38
2023-01-31T11:08:46.923Z,112.50
2023-01-31T11:09:45.359Z,151.88
2023-01-31T11:10:47.517Z,146.25
2023-01-31T11:11:47.627Z,174.38
2023-01-31T11:12:47.039Z,219.38
2023-01-31T11:13:46.325Z,225.00
2023-01-31T11:14:46.659Z,174.38
2023-01-31T11:15:48.831Z,129.38
2023-01-31T11:16:49.051Z,129.38
2023-01-31T11:17:47.566Z,129.38
2023-01-31T11:18:47.904Z,123.75
2023-01-31T11:19:48.330Z,135.00
2023-01-31T11:20:48.526Z,135.00
2023-01-31T11:21:50.730Z,123.75
2023-01-31T11:22:50.904Z,140.62
2023-01-31T11:23:49.442Z,163.12
2023-01-31T11:24:49.789Z,157.50
2023-01-31T11:25:50.140Z,135.00
2023-01-31T11:26:52.316Z,129.38
2023-01-31T11:27:50.589Z,129.38
2023-01-31T11:28:51.010Z,129.38
2023-01-31T11:29:51.202Z,163.12
2023-01-31T11:30:54.864Z,163.12
2023-01-31T11:31:52.632Z,185.62
2023-01-31T11:32:52.029Z,213.75
2023-01-31T11:33:52.239Z,258.75
2023-01-31T11:34:52.583Z,258.75
2023-01-31T11:35:54.758Z,219.38
2023-01-31T11:36:54.941Z,247.50
2023-01-31T11:37:53.952Z,253.12
2023-01-31T11:38:53.761Z,202.50
2023-01-31T11:39:54.096Z,196.88
2023-01-31T11:40:56.276Z,258.75
2023-01-31T11:41:54.687Z,275.62
2023-01-31T11:42:55.058Z,331.88
2023-01-31T11:43:57.217Z,343.12
2023-01-31T11:44:55.619Z,337.50
2023-01-31T11:45:55.970Z,309.38
2023-01-31T11:46:58.158Z,360.00
2023-01-31T11:47:56.551Z,376.88
2023-01-31T11:48:58.754Z,388.12
2023-01-31T11:49:57.157Z,281.25
2023-01-31T11:50:57.526Z,196.88
2023-01-31T11:51:57.855Z,191.25
2023-01-31T11:52:58.207Z,196.88
2023-01-31T11:54:00.539Z,292.50
2023-01-31T11:54:58.708Z,343.12
2023-01-31T11:55:59.043Z,343.12
2023-01-31T11:56:59.267Z,270.00
2023-01-31T11:57:59.607Z,337.50
2023-01-31T11:59:01.799Z,315.00
2023-01-31T12:00:00.219Z,275.62
2023-01-31T12:01:00.548Z,298.12
2023-01-31T12:02:00.919Z,241.88
2023-01-31T12:03:01.126Z,253.12
2023-01-31T12:04:04.453Z,298.12
2023-01-31T12:05:03.494Z,264.38
2023-01-31T12:06:03.697Z,213.75
2023-01-31T12:07:03.885Z,180.00
2023-01-31T12:08:02.652Z,174.38
2023-01-31T12:09:04.847Z,135.00
2023-01-31T12:10:05.233Z,118.12
2023-01-31T12:11:05.201Z,123.75
2023-01-31T12:12:07.287Z,106.88
2023-01-31T12:13:17.841Z,106.88
2023-01-31T12:14:05.249Z,112.50
2023-01-31T12:15:04.512Z,146.25
2023-01-31T12:16:06.661Z,168.75
2023-01-31T12:17:06.867Z,196.88
2023-01-31T12:18:07.070Z,253.12
2023-01-31T12:19:07.761Z,253.12
2023-01-31T12:20:25.396Z,286.88
2023-01-31T12:21:07.473Z,247.50
2023-01-31T12:22:08.652Z,264.38
2023-01-31T12:23:08.842Z,241.88
2023-01-31T12:24:09.046Z,264.38
2023-01-31T12:25:09.231Z,281.25
2023-01-31T12:26:09.906Z,320.62
2023-01-31T12:27:10.100Z,354.38
2023-01-31T12:28:10.307Z,410.62
2023-01-31T12:29:11.831Z,416.25
2023-01-31T12:30:09.228Z,421.88
2023-01-31T12:31:09.526Z,478.12
2023-01-31T12:32:11.687Z,528.75
2023-01-31T12:33:09.970Z,804.38
2023-01-31T12:34:12.156Z,585.00
2023-01-31T12:35:10.462Z,596.25
2023-01-31T12:36:10.685Z,635.62
2023-01-31T12:37:12.880Z,635.62
2023-01-31T12:38:13.058Z,635.62
2023-01-31T12:39:13.404Z,641.25
2023-01-31T12:40:24.638Z,596.25
2023-01-31T12:41:13.269Z,1130.62
2023-01-31T12:42:14.448Z,1029.38
2023-01-31T12:43:14.643Z,1029.38
2023-01-31T12:44:14.868Z,1012.50
2023-01-31T12:45:15.527Z,905.62
2023-01-31T12:46:15.732Z,1006.88
2023-01-31T12:47:15.886Z,978.75
2023-01-31T12:48:16.069Z,973.12
2023-01-31T12:49:16.268Z,978.75
2023-01-31T12:50:16.963Z,1018.12
2023-01-31T12:51:15.394Z,1023.75
2023-01-31T12:52:17.573Z,1023.75
2023-01-31T12:53:17.751Z,1113.75
2023-01-31T12:54:16.182Z,1012.50
2023-01-31T12:55:16.424Z,1023.75
2023-01-31T12:56:16.631Z,1023.75
2023-01-31T12:57:18.812Z,1012.50
2023-01-31T12:58:19.008Z,995.62
2023-01-31T12:59:17.545Z,990.00
2023-01-31T13:00:19.716Z,978.75
2023-01-31T13:01:18.041Z,961.88
2023-01-31T13:02:18.251Z,973.12
2023-01-31T13:03:20.422Z,1102.50