createdAt,value
2018-02-22T06:37:22.314Z,102078.38
2018-02-22T06:39:52.470Z,102078.81
2018-02-22T06:42:21.770Z,102082.62
2018-02-22T06:44:52.463Z,102081.80
2018-02-22T06:47:21.830Z,102080.94
2018-02-22T06:49:51.269Z,102075.42
2018-02-22T06:52:20.793Z,102090.69
2018-02-22T06:54:50.524Z,102093.67
2018-02-22T06:57:20.132Z,102093.25
2018-02-22T06:59:49.670Z,102091.97
2018-02-22T07:02:18.856Z,102092.41
2018-02-22T07:04:48.224Z,102081.37
2018-02-22T07:07:17.773Z,102084.33
2018-02-22T07:09:47.114Z,102088.16
2018-02-22T07:12:16.739Z,102094.95
2018-02-22T07:14:50.492Z,102086.89
2018-02-22T07:17:23.120Z,102083.05
2018-02-22T07:19:53.158Z,102082.22
2018-02-22T07:22:22.919Z,102082.62
2018-02-22T07:24:54.855Z,102086.86
2018-02-22T07:27:24.857Z,102089.85
2018-02-22T07:29:54.368Z,102089.42
2018-02-22T07:32:24.027Z,102091.11
2018-02-22T07:34:55.806Z,102094.50
2018-02-22T07:37:29.941Z,102089.43
2018-02-22T07:40:03.809Z,102088.99
2018-02-22T07:42:33.885Z,102090.69
2018-02-22T07:45:03.334Z,102083.89
2018-02-22T07:47:32.825Z,102089.41
2018-02-22T07:50:02.611Z,102092.41
2018-02-22T07:52:32.126Z,102093.25
2018-02-22T07:55:01.818Z,102105.13
2018-02-22T07:57:31.198Z,102100.45
2018-02-22T08:00:00.845Z,102105.11
2018-02-22T08:02:30.044Z,102111.08
2018-02-22T08:04:59.803Z,102102.58
2018-02-22T08:07:29.286Z,102104.28
2018-02-22T08:09:58.862Z,102104.28
2018-02-22T08:12:43.715Z,102109.37
2018-02-22T08:15:14.935Z,102107.25
2018-02-22T08:17:44.924Z,102105.11
2018-02-22T08:20:15.628Z,102109.78
2018-02-22T08:22:53.198Z,102105.97
2018-02-22T08:28:09.856Z,102108.08
2018-02-22T08:30:42.925Z,102109.78
2018-02-22T08:33:12.952Z,102103.41
2018-02-22T08:35:44.647Z,102107.25
2018-02-22T08:38:16.731Z,102099.59
2018-02-22T08:40:48.769Z,102104.70
2018-02-22T08:43:19.716Z,102104.70
2018-02-22T08:45:48.910Z,102104.71
2018-02-22T08:48:18.393Z,102108.09
2018-02-22T08:50:48.919Z,102111.05
2018-02-22T08:53:18.321Z,102107.23
2018-02-22T08:55:47.791Z,102110.65
2018-02-22T08:58:16.846Z,102101.72
2018-02-22T09:00:45.960Z,102106.83
2018-02-22T09:03:15.251Z,102109.37
2018-02-22T09:05:50.873Z,102105.55
2018-02-22T09:08:27.835Z,102109.79
2018-02-22T09:10:57.533Z,102102.98
2018-02-22T09:13:26.882Z,102104.69
2018-02-22T09:15:56.406Z,102106.41
2018-02-22T09:18:25.820Z,102111.05
2018-02-22T09:20:57.823Z,102097.05
2018-02-22T09:23:27.250Z,102094.95
2018-02-22T09:25:56.739Z,102100.87
2018-02-22T09:28:25.930Z,102095.78
2018-02-22T09:30:55.254Z,102104.28
2018-02-22T09:33:24.802Z,102097.48
2018-02-22T09:35:54.108Z,102094.09
2018-02-22T09:38:23.787Z,102094.09
2018-02-22T09:40:53.293Z,102091.13
2018-02-22T09:43:29.847Z,102091.95
2018-02-22T09:46:04.957Z,102089.42
2018-02-22T09:48:40.834Z,102085.61
2018-02-22T09:51:15.207Z,102084.33
2018-02-22T09:56:58.117Z,102089.84
2018-02-22T09:59:35.773Z,102091.55
2018-02-22T10:02:09.724Z,102089.44
2018-02-22T10:04:41.615Z,102081.78
2018-02-22T10:07:11.279Z,102082.62
2018-02-22T10:09:41.226Z,102087.74
2018-02-22T10:12:10.773Z,102088.58
2018-02-22T10:14:39.936Z,102095.38
2018-02-22T10:17:10.989Z,102083.08
2018-02-22T10:19:42.827Z,102086.45
2018-02-22T10:22:12.285Z,102087.29
2018-02-22T10:24:41.908Z,102079.65
2018-02-22T10:27:11.210Z,102088.14
2018-02-22T10:29:43.398Z,102081.36
2018-02-22T10:32:18.100Z,102080.09
2018-02-22T10:34:50.791Z,102083.48
2018-02-22T10:37:20.446Z,102083.90
2018-02-22T10:39:49.839Z,102082.20
2018-02-22T10:42:19.808Z,102075.84
2018-02-22T10:44:49.350Z,102072.87
2018-02-22T10:47:19.494Z,102075.00
2018-02-22T10:49:48.863Z,102074.13
2018-02-22T10:52:18.366Z,102053.77
2018-02-22T10:54:48.004Z,102070.73
2018-02-22T10:57:17.440Z,102079.22
2018-02-22T10:59:47.118Z,102073.72
2018-02-22T11:15:30.547Z,102059.25
2018-02-22T11:18:02.717Z,102057.99
2018-02-22T11:20:34.701Z,102061.80
2018-02-22T11:23:04.823Z,102063.52
2018-02-22T11:25:34.948Z,102063.09
2018-02-22T11:28:04.685Z,102058.83
2018-02-22T11:30:34.229Z,102051.18
2018-02-22T11:33:03.975Z,102050.33
2018-02-22T11:35:35.627Z,102052.02
2018-02-22T11:38:07.707Z,102047.34
2018-02-22T11:40:40.780Z,102038.41
2018-02-22T11:43:13.688Z,102049.05
2018-02-22T11:45:46.696Z,102048.59
2018-02-22T11:48:19.000Z,102030.77
2018-02-22T11:50:55.629Z,102026.11
2018-02-22T11:53:25.267Z,102026.09
2018-02-22T11:55:56.767Z,102029.91
2018-02-22T11:58:29.033Z,102027.34
2018-02-22T12:01:01.716Z,102020.11
2018-02-22T12:03:35.717Z,102022.22
2018-02-22T12:06:08.789Z,102017.55
2018-02-22T12:08:39.919Z,102024.36
2018-02-22T12:13:11.810Z,102006.91
2018-02-22T12:15:42.639Z,101997.56
2018-02-22T12:18:12.648Z,101999.67
2018-02-22T12:20:43.358Z,101990.75
2018-02-22T12:23:13.896Z,101988.19
2018-02-22T12:25:44.556Z,101989.02
2018-02-22T12:28:16.402Z,101989.86
2018-02-22T12:30:51.636Z,101984.77
2018-02-22T12:33:24.058Z,101990.72
2018-02-22T12:35:54.513Z,101987.28
2018-02-22T12:38:26.058Z,101978.80
2018-02-22T12:40:58.699Z,101982.17
2018-02-22T12:43:31.748Z,101974.09
2018-02-22T12:46:02.012Z,101978.34
2018-02-22T12:48:31.882Z,101983.02
2018-02-22T12:51:01.620Z,101969.40
2018-02-22T13:04:35.604Z,101951.94
2018-02-22T13:07:06.562Z,101945.98
2018-02-22T13:17:57.979Z,101945.93
2018-02-22T13:20:27.829Z,101951.44
2018-02-22T13:22:58.539Z,101944.21
2018-02-22T13:41:03.565Z,101919.90
2018-02-22T13:43:33.606Z,101918.17
2018-02-22T13:46:47.945Z,101910.10
2018-02-22T13:49:23.935Z,101900.72
2018-02-22T13:51:54.503Z,101903.70
2018-02-22T13:54:25.817Z,101898.13
2018-02-22T13:57:01.424Z,101896.01
2018-02-22T13:59:33.413Z,101893.44
2018-02-22T14:02:11.648Z,101881.95
2018-02-22T14:04:44.826Z,101881.09
2018-02-22T14:07:18.636Z,101880.66
2018-02-22T14:09:51.295Z,101882.76
2018-02-22T14:12:24.248Z,101881.05
2018-02-22T14:14:58.733Z,101870.00
2018-02-22T14:17:32.082Z,101877.59
2018-02-22T14:29:10.683Z,101864.80
2018-02-22T14:31:40.608Z,101855.00
2018-02-22T14:34:10.757Z,101856.70
2018-02-22T14:36:40.842Z,101858.41
2018-02-22T14:39:12.451Z,101859.23
2018-02-22T14:41:45.069Z,101850.28
2018-02-22T14:44:17.852Z,101857.95
2018-02-22T14:46:50.710Z,101846.87
2018-02-22T14:49:23.656Z,101860.87
2018-02-22T15:01:43.723Z,101845.94
2018-02-22T15:04:17.676Z,101844.24
2018-02-22T15:06:50.747Z,101839.16
2018-02-22T15:09:22.702Z,101852.33
2018-02-22T15:11:54.793Z,101840.41
2018-02-22T15:14:26.754Z,101841.70
2018-02-22T15:17:03.417Z,101851.03
2018-02-22T15:19:32.915Z,101848.48
2018-02-22T15:22:02.718Z,101855.72
2018-02-22T15:27:17.442Z,101841.20
2018-02-22T15:29:47.288Z,101836.08
2018-02-22T15:32:16.978Z,101847.99
2018-02-22T15:34:46.723Z,101842.48
2018-02-22T15:37:16.254Z,101860.36
2018-02-22T15:42:28.926Z,101857.38
2018-02-22T15:54:27.667Z,101853.94
2018-02-22T15:56:57.590Z,101851.83
2018-02-22T15:59:27.481Z,101857.36
2018-02-22T16:01:58.934Z,101847.98
2018-02-22T16:04:28.446Z,101857.34
2018-02-22T16:06:57.923Z,101854.41
2018-02-22T16:09:29.915Z,101856.94
2018-02-22T16:11:59.863Z,101856.52
2018-02-22T16:14:31.209Z,101855.64
2018-02-22T16:17:04.063Z,101856.92
2018-02-22T16:19:36.720Z,101853.06
2018-02-22T16:22:09.776Z,101847.11
2018-02-22T16:24:42.766Z,101862.45
2018-02-22T16:27:15.796Z,101869.23
2018-02-22T16:29:48.136Z,101850.54
2018-02-22T16:32:21.857Z,101856.50
2018-02-22T16:34:54.499Z,101866.69
2018-02-22T16:37:26.728Z,101864.16
2018-02-22T16:39:58.741Z,101870.53
2018-02-22T16:42:30.722Z,101875.62
2018-02-22T16:45:03.717Z,101870.12
2018-02-22T16:47:35.760Z,101874.80
2018-02-22T16:50:08.772Z,101880.73
2018-02-22T16:52:42.138Z,101878.22
2018-02-22T16:55:11.855Z,101883.73
2018-02-22T16:57:41.342Z,101887.57
2018-02-22T17:00:12.683Z,101888.84
2018-02-22T17:02:43.975Z,101891.35
2018-02-22T17:05:13.217Z,101888.40
2018-02-22T17:07:42.893Z,101888.84
2018-02-22T17:10:12.448Z,101894.80
2018-02-22T17:12:41.922Z,101899.50
2018-02-22T17:15:11.080Z,101893.97
2018-02-22T17:17:46.794Z,101902.92
2018-02-22T17:20:16.294Z,101902.05
2018-02-22T17:22:45.872Z,101900.78
2018-02-22T17:25:15.234Z,101900.75
2018-02-22T17:27:50.298Z,101917.78
2018-02-22T17:30:25.314Z,101910.55
2018-02-22T17:32:54.901Z,101914.38
2018-02-22T17:35:27.814Z,101915.23
2018-02-22T17:38:13.744Z,101910.12
2018-02-22T17:43:42.394Z,101916.52
2018-02-22T17:46:12.677Z,101920.36
2018-02-22T17:48:42.793Z,101921.63
2018-02-22T17:51:12.673Z,101929.71
2018-02-22T17:53:42.664Z,101924.61
2018-02-22T17:56:12.811Z,101919.93
2018-02-22T17:58:42.870Z,101929.73
2018-02-22T18:01:15.782Z,101930.59
2018-02-22T18:03:46.641Z,101937.81
2018-02-22T18:06:16.611Z,101927.20
2018-02-22T18:08:46.404Z,101945.08
2018-02-22T18:19:44.760Z,101952.30
2018-02-22T18:22:14.773Z,101942.95
2018-02-22T18:24:44.482Z,101954.43
2018-02-22T18:27:14.685Z,101953.45
2018-02-22T18:29:44.391Z,101953.23
2018-02-22T18:32:14.241Z,101958.50
2018-02-22T18:34:43.716Z,101956.34
2018-02-22T18:37:18.777Z,101959.52
2018-02-22T18:39:48.864Z,101970.77
2018-02-22T18:42:22.023Z,101971.94
2018-02-22T18:44:56.678Z,101968.83
2018-02-22T18:47:25.730Z,101977.73
2018-02-22T18:49:54.844Z,101974.47
2018-02-22T18:52:23.894Z,101977.73
2018-02-22T18:54:53.284Z,101972.11
2018-02-22T18:57:22.794Z,101977.08
2018-02-22T18:59:51.871Z,101983.95
2018-02-22T19:02:20.857Z,101979.61
2018-02-22T19:04:50.063Z,101978.66
2018-02-22T19:07:19.370Z,101976.91
2018-02-22T19:09:48.795Z,101983.69
2018-02-22T19:12:17.976Z,101984.15
2018-02-22T19:14:47.303Z,101976.84
2018-02-22T19:17:16.838Z,101981.16
2018-02-22T19:19:45.951Z,101982.17
2018-02-22T19:22:14.846Z,101976.78
2018-02-22T19:24:43.858Z,101983.45
2018-02-22T19:27:13.099Z,101987.76
2018-02-22T19:29:42.721Z,101988.29
2018-02-22T19:32:11.895Z,101981.31
2018-02-22T19:34:41.041Z,101980.70
2018-02-22T19:37:10.376Z,101986.19
2018-02-22T19:39:39.758Z,101973.65
2018-02-22T19:42:08.736Z,101981.88
2018-02-22T19:44:37.773Z,101978.85
2018-02-22T19:47:08.806Z,101979.70
2018-02-22T19:49:37.877Z,101973.62
2018-02-22T19:52:06.851Z,101971.52
2018-02-22T19:54:35.752Z,101981.38
2018-02-22T19:57:04.766Z,101975.53
2018-02-22T19:59:33.780Z,101982.37
2018-02-22T20:02:02.768Z,101988.29
2018-02-22T20:04:32.074Z,101987.11
2018-02-22T20:07:01.278Z,101988.75
2018-02-22T20:09:30.782Z,101986.19
2018-02-22T20:11:59.921Z,101990.63
2018-02-22T20:14:29.095Z,101980.00
2018-02-22T20:16:58.125Z,101986.78
2018-02-22T20:19:28.783Z,101984.21
2018-02-22T20:21:58.033Z,101985.10
2018-02-22T20:24:27.405Z,101987.30
2018-02-22T20:26:56.734Z,101982.27
2018-02-22T20:29:25.746Z,101986.48
2018-02-22T20:31:54.742Z,101992.07
2018-02-22T20:34:23.765Z,102000.58
2018-02-22T20:36:52.833Z,102004.55
2018-02-22T20:39:21.915Z,101998.70
2018-02-22T20:41:50.768Z,101993.97
2018-02-22T20:44:19.764Z,101987.92
2018-02-22T20:46:48.744Z,101994.85
2018-02-22T20:49:17.770Z,101990.16
2018-02-22T20:51:58.739Z,101992.38
2018-02-22T20:54:27.762Z,102003.13
2018-02-22T20:56:56.759Z,101988.57
2018-02-22T20:59:26.053Z,101995.47
2018-02-22T21:01:55.096Z,101990.37
2018-02-22T21:04:24.467Z,101980.58
2018-02-22T21:07:00.756Z,101981.80
2018-02-22T21:09:29.774Z,101984.02
2018-02-22T21:12:01.474Z,101970.38
2018-02-22T21:14:33.731Z,101981.86
2018-02-22T21:17:02.770Z,101980.20
2018-02-22T21:19:31.746Z,101990.03
2018-02-22T21:22:00.752Z,101999.05
2018-02-22T21:24:29.863Z,101997.80
2018-02-22T21:26:58.790Z,101992.22
2018-02-22T21:29:28.246Z,101996.92
2018-02-22T21:31:57.648Z,101983.94
2018-02-22T21:34:26.712Z,101988.07
2018-02-22T21:36:55.791Z,101990.72
2018-02-22T21:39:24.805Z,101990.29
2018-02-22T21:41:53.770Z,101997.98
2018-02-22T21:44:22.723Z,101997.15
2018-02-22T21:46:52.060Z,101997.18
2018-02-22T21:49:21.461Z,101992.06
2018-02-22T21:51:50.717Z,101996.78
2018-02-22T21:54:19.740Z,101994.67
2018-02-22T21:56:48.745Z,101995.98
2018-02-22T21:59:17.746Z,102001.11
2018-02-22T22:01:46.774Z,102006.73
2018-02-22T22:04:15.762Z,102001.16
2018-02-22T22:06:44.737Z,102000.36
2018-02-22T22:09:13.756Z,102000.36
2018-02-22T22:11:42.745Z,101995.32
2018-02-22T22:14:11.748Z,101996.20
2018-02-22T22:16:40.756Z,101992.73
2018-02-22T22:19:12.974Z,101991.51
2018-02-22T22:21:42.026Z,101989.37
2018-02-22T22:24:11.054Z,101992.81
2018-02-22T22:26:40.522Z,101991.13
2018-02-22T22:29:09.774Z,101993.30
2018-02-22T22:31:38.756Z,102002.28
2018-02-22T22:34:07.793Z,101991.61
2018-02-22T22:36:36.837Z,101992.52
2018-02-22T22:39:05.748Z,102000.23
2018-02-22T22:41:34.791Z,101994.27
2018-02-22T22:44:03.803Z,101990.91
2018-02-22T22:46:32.773Z,101982.84
2018-02-22T22:49:01.809Z,101982.83
2018-02-22T22:51:30.768Z,101979.02
2018-02-22T22:53:59.817Z,101985.05
2018-02-22T22:56:28.786Z,101983.39
2018-02-22T22:58:57.835Z,101986.41
2018-02-22T23:01:26.784Z,101977.50
2018-02-22T23:03:55.754Z,101973.25
2018-02-22T23:06:24.760Z,101976.69
2018-02-22T23:08:53.755Z,101969.06
2018-02-22T23:11:23.680Z,101971.63
2018-02-22T23:13:52.768Z,101974.61
2018-02-22T23:16:21.792Z,101974.22
2018-02-22T23:18:50.861Z,101966.59
2018-02-22T23:21:19.775Z,101973.42
2018-02-22T23:23:48.781Z,101971.73
2018-02-22T23:26:17.887Z,101974.35
2018-02-22T23:28:46.831Z,101971.34
2018-02-22T23:31:15.772Z,101971.78
2018-02-22T23:33:44.745Z,101973.11
2018-02-22T23:36:13.760Z,101974.42
2018-02-22T23:38:42.783Z,101961.27
2018-02-22T23:41:15.688Z,101958.68
2018-02-22T23:43:44.757Z,101960.42
2018-02-22T23:46:13.739Z,101965.55
2018-02-22T23:48:42.761Z,101959.23
2018-02-22T23:51:14.349Z,101949.88
2018-02-22T23:53:43.739Z,101966.90
2018-02-22T23:56:12.740Z,101958.02
2018-02-22T23:58:41.771Z,101960.55
