createdAt,value
2018-06-20T00:01:26.514Z,92.30
2018-06-20T00:03:54.888Z,91.90
2018-06-20T00:06:23.329Z,91.90
2018-06-20T00:08:51.804Z,92.00
2018-06-20T00:11:22.027Z,92.00
2018-06-20T00:13:50.441Z,92.00
2018-06-20T00:16:18.866Z,92.10
2018-06-20T00:18:47.540Z,92.10
2018-06-20T00:21:15.901Z,92.10
2018-06-20T00:23:44.363Z,91.70
2018-06-20T00:26:12.745Z,92.00
2018-06-20T00:28:41.120Z,92.10
2018-06-20T00:31:09.560Z,92.00
2018-06-20T00:33:37.935Z,92.10
2018-06-20T00:36:06.255Z,92.20
2018-06-20T00:41:02.631Z,92.30
2018-06-20T00:43:30.985Z,92.00
2018-06-20T00:45:59.284Z,92.20
2018-06-20T00:48:27.745Z,92.00
2018-06-20T00:50:56.106Z,92.30
2018-06-20T00:53:24.511Z,92.30
2018-06-20T00:56:04.541Z,92.30
2018-06-20T00:58:32.886Z,92.50
2018-06-20T01:01:01.185Z,92.30
2018-06-20T01:03:29.660Z,92.30
2018-06-20T01:05:58.050Z,92.40
2018-06-20T01:08:26.410Z,92.40
2018-06-20T01:10:54.952Z,92.30
2018-06-20T01:13:23.328Z,92.30
2018-06-20T01:15:51.667Z,92.40
2018-06-20T01:18:19.987Z,92.40
2018-06-20T01:20:48.284Z,92.50
2018-06-20T01:23:16.600Z,92.80
2018-06-20T01:25:49.198Z,92.60
2018-06-20T01:28:18.784Z,92.60
2018-06-20T01:30:47.535Z,92.40
2018-06-20T01:33:15.864Z,92.60
2018-06-20T01:35:44.183Z,92.60
2018-06-20T01:38:12.546Z,92.70
2018-06-20T01:40:40.903Z,92.80
2018-06-20T01:43:09.332Z,93.20
2018-06-20T01:45:38.140Z,92.90
2018-06-20T01:48:06.528Z,92.90
2018-06-20T01:50:34.852Z,92.90
2018-06-20T01:53:03.213Z,93.00
2018-06-20T01:55:31.713Z,93.30
2018-06-20T01:58:00.185Z,93.10
2018-06-20T02:00:28.628Z,93.10
2018-06-20T02:02:56.960Z,93.10
2018-06-20T02:07:53.496Z,93.00
2018-06-20T02:10:21.892Z,93.20
2018-06-20T02:12:50.160Z,93.20
2018-06-20T02:15:18.580Z,93.30
2018-06-20T02:17:47.337Z,93.40
2018-06-20T02:20:15.979Z,93.40
2018-06-20T02:22:44.311Z,93.40
2018-06-20T02:25:12.656Z,93.40
2018-06-20T02:27:41.166Z,93.50
2018-06-20T02:30:09.495Z,93.50
2018-06-20T02:32:37.977Z,93.50
2018-06-20T02:35:07.093Z,93.50
2018-06-20T02:37:35.658Z,93.50
2018-06-20T02:40:04.022Z,93.60
2018-06-20T02:42:32.398Z,93.70
2018-06-20T02:45:00.709Z,93.70
2018-06-20T02:47:34.440Z,93.70
2018-06-20T02:50:02.783Z,93.80
2018-06-20T02:52:31.137Z,93.70
2018-06-20T02:54:59.879Z,93.60
2018-06-20T02:57:28.528Z,93.60
2018-06-20T02:59:56.869Z,93.60
2018-06-20T03:02:25.168Z,93.70
2018-06-20T03:04:53.533Z,93.60
2018-06-20T03:07:21.832Z,93.60
2018-06-20T03:09:50.176Z,93.60
2018-06-20T03:12:18.543Z,93.50
2018-06-20T03:14:47.022Z,93.50
2018-06-20T03:17:15.431Z,93.50
2018-06-20T03:19:44.240Z,93.50
2018-06-20T03:22:12.807Z,93.50
2018-06-20T03:24:42.006Z,93.60
2018-06-20T03:27:10.416Z,93.60
2018-06-20T03:29:38.740Z,93.50
2018-06-20T03:32:07.035Z,93.90
2018-06-20T03:34:35.358Z,93.50
2018-06-20T03:37:03.644Z,93.50
2018-06-20T03:39:31.996Z,93.50
2018-06-20T03:42:00.447Z,93.40
2018-06-20T03:44:28.751Z,93.40
2018-06-20T03:46:57.051Z,93.40
2018-06-20T03:49:25.384Z,93.40
2018-06-20T03:51:53.706Z,93.50
2018-06-20T03:54:22.200Z,93.50
2018-06-20T03:56:50.676Z,93.40
2018-06-20T03:59:19.069Z,93.30
2018-06-20T04:01:47.387Z,93.10
2018-06-20T04:04:15.683Z,92.90
2018-06-20T04:06:44.103Z,92.90
2018-06-20T04:09:13.856Z,92.60
2018-06-20T04:11:42.823Z,92.80
2018-06-20T04:14:11.609Z,92.90
2018-06-20T04:16:40.153Z,92.80
2018-06-20T04:19:08.547Z,92.90
2018-06-20T04:21:36.927Z,92.80
2018-06-20T04:24:05.318Z,92.80
2018-06-20T04:26:33.619Z,92.80
2018-06-20T04:29:02.109Z,92.80
2018-06-20T04:31:30.442Z,92.90
2018-06-20T04:33:58.872Z,92.80
2018-06-20T04:36:27.407Z,92.80
2018-06-20T04:38:55.849Z,92.70
2018-06-20T04:41:24.214Z,92.60
2018-06-20T04:43:52.508Z,92.60
2018-06-20T04:46:20.852Z,92.50
2018-06-20T04:48:49.569Z,92.30
2018-06-20T04:51:17.865Z,92.20
2018-06-20T04:53:46.202Z,92.20
2018-06-20T04:56:14.575Z,92.10
2018-06-20T04:58:42.893Z,92.10
2018-06-20T05:01:11.211Z,92.00
2018-06-20T05:03:39.591Z,91.90
2018-06-20T05:06:08.084Z,91.90
2018-06-20T05:08:36.388Z,91.80
2018-06-20T05:11:04.790Z,91.70
2018-06-20T05:13:33.256Z,91.80
2018-06-20T05:16:01.615Z,91.70
2018-06-20T05:18:30.122Z,91.50
2018-06-20T05:20:58.473Z,91.30
2018-06-20T05:23:26.915Z,91.30
2018-06-20T05:25:55.248Z,91.20
2018-06-20T05:28:23.643Z,91.10
2018-06-20T05:30:52.665Z,91.20
2018-06-20T05:33:21.460Z,91.20
2018-06-20T05:35:49.880Z,91.30
2018-06-20T05:38:18.238Z,91.20
2018-06-20T05:40:47.523Z,91.10
2018-06-20T05:43:15.816Z,91.00
2018-06-20T05:45:44.225Z,90.80
2018-06-20T05:48:12.499Z,90.90
2018-06-20T05:50:40.874Z,90.80
2018-06-20T05:53:09.813Z,90.70
2018-06-20T05:55:38.264Z,90.60
2018-06-20T05:58:06.642Z,90.70
2018-06-20T06:00:34.963Z,90.70
2018-06-20T06:03:03.349Z,90.70
2018-06-20T06:05:31.677Z,90.10
2018-06-20T06:08:05.423Z,90.00
2018-06-20T06:10:33.733Z,89.50
2018-06-20T06:13:02.247Z,89.00
2018-06-20T06:15:30.593Z,88.40
2018-06-20T06:17:58.950Z,89.10
2018-06-20T06:20:27.298Z,89.10
2018-06-20T06:22:55.726Z,89.50
2018-06-20T06:25:24.088Z,89.00
2018-06-20T06:27:52.397Z,89.30
2018-06-20T06:30:20.692Z,89.10
2018-06-20T06:32:49.016Z,88.70
2018-06-20T06:35:17.477Z,88.90
2018-06-20T06:37:45.861Z,88.60
2018-06-20T06:40:14.205Z,88.10
2018-06-20T06:42:42.514Z,88.30
2018-06-20T06:45:10.829Z,88.60
2018-06-20T06:47:39.221Z,88.50
2018-06-20T06:50:07.736Z,88.10
2018-06-20T06:52:35.851Z,88.10
2018-06-20T06:55:04.264Z,88.50
2018-06-20T06:57:32.634Z,88.50
2018-06-20T07:00:00.962Z,88.90
2018-06-20T07:02:29.265Z,88.40
2018-06-20T07:04:57.615Z,88.30
2018-06-20T07:07:25.921Z,88.00
2018-06-20T07:09:54.241Z,87.40
2018-06-20T07:12:23.216Z,87.70
2018-06-20T07:17:19.876Z,87.40
2018-06-20T07:19:48.333Z,87.30
2018-06-20T07:22:16.645Z,87.00
2018-06-20T07:24:44.960Z,87.40
2018-06-20T07:27:13.236Z,87.10
2018-06-20T07:29:41.552Z,86.60
2018-06-20T07:32:09.862Z,86.10
2018-06-20T07:34:38.190Z,86.20
2018-06-20T07:37:06.606Z,86.50
2018-06-20T07:39:34.981Z,85.70
2018-06-20T07:42:03.288Z,85.20
2018-06-20T07:44:31.963Z,85.00
2018-06-20T07:47:00.306Z,84.90
2018-06-20T07:49:28.666Z,84.90
2018-06-20T07:51:57.035Z,85.30
2018-06-20T07:54:25.374Z,85.40
2018-06-20T07:56:53.736Z,84.90
2018-06-20T07:59:22.087Z,84.20
2018-06-20T08:02:07.370Z,83.60
2018-06-20T08:04:41.052Z,83.20
2018-06-20T08:07:14.778Z,82.40
2018-06-20T08:09:48.520Z,82.40
2018-06-20T08:12:22.170Z,82.70
2018-06-20T08:17:29.369Z,84.20
2018-06-20T08:19:59.683Z,85.20
2018-06-20T08:22:28.914Z,85.60
2018-06-20T08:25:02.937Z,85.30
2018-06-20T08:27:32.500Z,85.40
2018-06-20T08:30:02.613Z,84.60
2018-06-20T08:32:31.698Z,83.10
2018-06-20T08:35:00.068Z,81.80
2018-06-20T08:37:28.384Z,82.20
2018-06-20T08:39:56.840Z,81.80
2018-06-20T08:42:25.505Z,81.80
2018-06-20T08:44:54.440Z,81.20
2018-06-20T08:47:23.007Z,81.20
2018-06-20T08:49:51.316Z,81.80
2018-06-20T08:52:19.608Z,81.30
2018-06-20T08:54:48.094Z,80.60
2018-06-20T08:57:16.429Z,79.80
2018-06-20T08:59:44.724Z,78.20
2018-06-20T09:02:13.121Z,78.70
2018-06-20T09:04:46.734Z,78.60
2018-06-20T09:07:20.459Z,78.60
2018-06-20T09:09:54.186Z,79.30
2018-06-20T09:12:27.863Z,80.20
2018-06-20T09:15:01.593Z,81.60
2018-06-20T09:17:35.208Z,82.70
2018-06-20T09:22:31.793Z,83.10
2018-06-20T09:25:00.090Z,82.30
2018-06-20T09:27:28.378Z,81.70
2018-06-20T09:29:56.757Z,81.10
2018-06-20T09:32:25.106Z,80.40
2018-06-20T09:34:53.406Z,79.40
2018-06-20T09:37:21.770Z,79.00
2018-06-20T09:39:50.204Z,78.60
2018-06-20T09:42:18.729Z,78.00
2018-06-20T09:44:47.130Z,76.90
2018-06-20T09:47:15.539Z,76.90
2018-06-20T09:49:43.923Z,77.20
2018-06-20T09:52:12.210Z,76.60
2018-06-20T09:54:40.518Z,75.50
2018-06-20T09:57:08.834Z,75.30
2018-06-20T09:59:42.675Z,75.00
2018-06-20T10:02:16.363Z,73.70
2018-06-20T10:04:49.938Z,73.80
2018-06-20T10:07:24.104Z,73.70
2018-06-20T10:10:00.368Z,74.00
2018-06-20T10:12:34.120Z,74.90
2018-06-20T10:15:02.446Z,76.30
2018-06-20T10:17:30.729Z,76.20
2018-06-20T10:19:59.048Z,75.70
2018-06-20T10:22:27.348Z,75.10
2018-06-20T10:24:55.690Z,74.40
2018-06-20T10:27:24.186Z,74.30
2018-06-20T10:29:52.897Z,74.80
2018-06-20T10:32:21.337Z,74.30
2018-06-20T10:34:49.657Z,73.40
2018-06-20T10:37:17.970Z,72.50
2018-06-20T10:39:46.308Z,72.90
2018-06-20T10:42:14.725Z,73.80
2018-06-20T10:44:43.132Z,72.80
2018-06-20T10:47:16.924Z,73.10
2018-06-20T10:49:45.343Z,73.00
2018-06-20T10:52:13.743Z,73.10
2018-06-20T10:54:42.059Z,73.00
2018-06-20T10:57:15.759Z,72.40
2018-06-20T10:59:49.600Z,72.30
2018-06-20T11:02:23.249Z,72.20
2018-06-20T11:04:56.948Z,71.90
2018-06-20T11:07:30.707Z,71.30
2018-06-20T11:10:04.362Z,71.20
2018-06-20T11:12:38.211Z,71.10
2018-06-20T11:15:06.610Z,71.60
2018-06-20T11:17:35.063Z,71.20
2018-06-20T11:20:08.887Z,71.20
2018-06-20T11:25:05.675Z,70.20
2018-06-20T11:27:34.228Z,68.60
2018-06-20T11:30:02.677Z,68.90
2018-06-20T11:32:31.370Z,68.70
2018-06-20T11:35:00.951Z,69.70
2018-06-20T11:37:29.354Z,70.60
2018-06-20T11:39:57.717Z,70.90
2018-06-20T11:42:26.096Z,71.60
2018-06-20T11:44:54.519Z,72.10
2018-06-20T11:47:28.068Z,71.70
2018-06-20T11:49:56.460Z,70.80
2018-06-20T11:52:30.320Z,70.10
2018-06-20T11:55:04.172Z,69.80
2018-06-20T11:57:32.541Z,69.90
2018-06-20T12:00:06.132Z,70.40
2018-06-20T12:02:39.896Z,70.60
2018-06-20T12:05:13.769Z,69.00
2018-06-20T12:07:47.560Z,69.00
2018-06-20T12:10:21.195Z,69.20
2018-06-20T12:12:54.802Z,69.20
2018-06-20T12:15:28.610Z,69.40
2018-06-20T12:18:02.428Z,69.40
2018-06-20T12:20:36.496Z,67.30
2018-06-20T12:23:10.457Z,66.40
2018-06-20T12:25:44.259Z,66.40
2018-06-20T12:28:18.076Z,67.00
2018-06-20T12:30:51.790Z,67.90
2018-06-20T12:33:25.525Z,68.10
2018-06-20T12:35:59.224Z,67.90
2018-06-20T12:38:33.029Z,67.20
2018-06-20T12:42:05.737Z,67.10
2018-06-20T12:44:39.294Z,67.30
2018-06-20T12:47:21.911Z,67.70
2018-06-20T12:49:53.812Z,67.40
2018-06-20T12:52:22.097Z,67.60
2018-06-20T12:54:50.491Z,68.00
2018-06-20T12:57:18.957Z,67.80
2018-06-20T12:59:47.328Z,66.00
2018-06-20T13:02:15.782Z,64.00
2018-06-20T13:04:44.137Z,64.20
2018-06-20T13:07:12.444Z,64.30
2018-06-20T13:09:40.746Z,64.30
2018-06-20T13:12:09.104Z,64.40
2018-06-20T13:14:37.469Z,64.80
2018-06-20T13:17:05.748Z,64.30
2018-06-20T13:19:34.348Z,64.30
2018-06-20T13:22:02.756Z,64.70
2018-06-20T13:24:31.100Z,63.80
2018-06-20T13:26:59.467Z,64.10
2018-06-20T13:29:27.877Z,64.40
2018-06-20T13:32:01.563Z,63.40
2018-06-20T13:34:35.262Z,63.00
2018-06-20T13:37:08.871Z,62.40
2018-06-20T13:39:42.876Z,63.00
2018-06-20T13:42:15.335Z,63.80
2018-06-20T13:44:43.701Z,63.60
2018-06-20T13:47:17.485Z,63.30
2018-06-20T13:49:45.858Z,63.30
2018-06-20T13:52:14.172Z,62.80
2018-06-20T13:54:42.456Z,63.40
2018-06-20T13:57:10.755Z,64.30
2018-06-20T13:59:39.045Z,63.90
2018-06-20T14:02:07.340Z,64.20
2018-06-20T14:04:35.620Z,63.90
2018-06-20T14:07:04.056Z,63.30
2018-06-20T14:09:32.597Z,61.90
2018-06-20T14:12:00.961Z,61.80
2018-06-20T14:14:29.288Z,61.30
2018-06-20T14:16:57.612Z,61.30
2018-06-20T14:19:31.243Z,62.10
2018-06-20T14:21:59.580Z,61.90
2018-06-20T14:24:28.051Z,61.80
2018-06-20T14:26:56.522Z,61.20
2018-06-20T14:29:29.075Z,60.90
2018-06-20T14:32:02.690Z,61.40
2018-06-20T14:34:36.439Z,61.30
2018-06-20T14:37:10.071Z,60.60
2018-06-20T14:39:43.681Z,60.90
2018-06-20T14:42:17.251Z,61.20
2018-06-20T14:44:45.657Z,60.40
2018-06-20T14:47:14.040Z,58.80
2018-06-20T14:49:42.413Z,59.00
2018-06-20T14:52:10.729Z,58.70
2018-06-20T14:54:39.146Z,58.00
2018-06-20T14:57:08.070Z,58.70
2018-06-20T14:59:36.422Z,58.10
2018-06-20T15:02:04.872Z,57.80
2018-06-20T15:04:33.613Z,57.90
2018-06-20T15:07:01.893Z,58.40
2018-06-20T15:09:30.173Z,58.60
2018-06-20T15:11:58.489Z,57.40
2018-06-20T15:14:26.843Z,57.90
2018-06-20T15:17:00.495Z,57.90
2018-06-20T15:19:29.513Z,57.40
2018-06-20T15:21:57.866Z,58.30
2018-06-20T15:24:26.209Z,57.20
2018-06-20T15:27:00.010Z,57.90
2018-06-20T15:29:34.396Z,58.00
2018-06-20T15:32:08.020Z,58.50
2018-06-20T15:34:41.843Z,59.10
2018-06-20T15:37:15.733Z,59.60
2018-06-20T15:39:44.127Z,59.80
2018-06-20T15:42:12.522Z,58.30
2018-06-20T15:44:41.502Z,58.80
2018-06-20T15:47:09.958Z,58.20
2018-06-20T15:49:38.253Z,57.30
2018-06-20T15:52:06.617Z,57.00
2018-06-20T15:54:35.067Z,57.40
2018-06-20T15:57:03.429Z,57.70
2018-06-20T15:59:31.804Z,58.30
2018-06-20T16:02:00.115Z,58.80
2018-06-20T16:04:28.422Z,58.70
2018-06-20T16:06:56.856Z,60.00
2018-06-20T16:09:30.563Z,57.90
2018-06-20T16:11:58.891Z,58.20
2018-06-20T16:16:55.320Z,58.20
2018-06-20T16:19:28.939Z,57.90
2018-06-20T16:22:02.628Z,57.60
2018-06-20T16:24:36.345Z,57.00
2018-06-20T16:27:10.084Z,56.70
2018-06-20T16:29:52.888Z,56.80
2018-06-20T16:32:21.277Z,56.80
2018-06-20T16:34:49.834Z,56.10
2018-06-20T16:37:18.336Z,56.80
2018-06-20T16:39:46.609Z,56.40
2018-06-20T16:42:14.945Z,56.40
2018-06-20T16:44:43.333Z,56.60
2018-06-20T16:47:11.734Z,56.80
2018-06-20T16:49:40.167Z,55.50
2018-06-20T16:52:08.506Z,54.60
2018-06-20T16:54:36.862Z,54.40
2018-06-20T16:57:05.387Z,53.90
2018-06-20T16:59:33.711Z,53.30
2018-06-20T17:02:07.343Z,52.60
2018-06-20T17:04:35.833Z,51.80
2018-06-20T17:07:04.167Z,51.70
2018-06-20T17:09:32.484Z,50.90
2018-06-20T17:12:06.271Z,51.30
2018-06-20T17:14:39.997Z,51.90
2018-06-20T17:17:13.782Z,52.40
2018-06-20T17:19:47.485Z,53.60
2018-06-20T17:22:21.329Z,53.20
2018-06-20T17:24:55.181Z,51.70
2018-06-20T17:27:23.476Z,51.90
2018-06-20T17:29:51.812Z,51.70
2018-06-20T17:32:20.123Z,51.60
2018-06-20T17:34:49.070Z,52.20
2018-06-20T17:37:17.379Z,52.20
2018-06-20T17:39:45.677Z,52.20
2018-06-20T17:42:13.989Z,51.80
2018-06-20T17:44:42.319Z,52.80
2018-06-20T17:49:38.730Z,53.40
2018-06-20T17:52:07.176Z,53.40
2018-06-20T17:54:35.513Z,53.90
2018-06-20T17:57:04.075Z,54.20
2018-06-20T17:59:33.484Z,54.40
2018-06-20T18:02:01.979Z,54.10
2018-06-20T18:04:35.627Z,54.40
2018-06-20T18:07:09.283Z,54.30
2018-06-20T18:09:43.154Z,54.80
2018-06-20T18:12:16.814Z,54.70
2018-06-20T18:14:50.536Z,55.00
2018-06-20T18:17:18.894Z,55.00
2018-06-20T18:19:47.230Z,55.30
2018-06-20T18:22:15.545Z,55.20
2018-06-20T18:24:43.848Z,55.30
2018-06-20T18:27:12.252Z,55.50
2018-06-20T18:29:40.573Z,55.20
2018-06-20T18:32:09.153Z,54.50
2018-06-20T18:37:05.707Z,54.20
2018-06-20T18:39:39.347Z,54.10
2018-06-20T18:42:07.781Z,54.10
2018-06-20T18:44:36.069Z,54.10
2018-06-20T18:47:04.443Z,53.70
2018-06-20T18:49:32.759Z,54.40
2018-06-20T18:52:01.092Z,55.30
2018-06-20T18:54:29.431Z,55.80
2018-06-20T18:56:57.752Z,56.10
2018-06-20T18:59:31.509Z,56.40
2018-06-20T19:03:09.045Z,57.60
2018-06-20T19:05:42.664Z,58.20
2018-06-20T19:08:16.548Z,59.60
2018-06-20T19:10:44.972Z,60.70
2018-06-20T19:13:13.374Z,62.00
2018-06-20T19:15:41.724Z,62.80
2018-06-20T19:18:09.980Z,63.90
2018-06-20T19:20:38.292Z,65.20
2018-06-20T19:23:06.661Z,66.00
2018-06-20T19:25:35.001Z,66.10
2018-06-20T19:30:31.340Z,67.40
2018-06-20T19:32:59.732Z,67.70
2018-06-20T19:35:28.030Z,68.20
2018-06-20T19:37:56.359Z,68.40
2018-06-20T19:40:24.899Z,68.80
2018-06-20T19:42:53.323Z,69.10
2018-06-20T19:45:21.999Z,69.20
2018-06-20T19:47:50.514Z,69.60
2018-06-20T19:50:18.847Z,69.80
2018-06-20T19:52:47.146Z,70.10
2018-06-20T19:55:15.449Z,70.40
2018-06-20T19:57:43.821Z,70.60
2018-06-20T20:00:12.102Z,70.90
2018-06-20T20:02:40.443Z,71.20
2018-06-20T20:05:08.799Z,71.30
2018-06-20T20:07:37.074Z,71.50
2018-06-20T20:10:05.389Z,71.70
2018-06-20T20:12:33.803Z,71.80
2018-06-20T20:15:02.254Z,71.90
2018-06-20T20:17:30.545Z,72.00
2018-06-20T20:19:58.889Z,72.10
2018-06-20T20:22:27.361Z,72.10
2018-06-20T20:24:55.786Z,72.20
2018-06-20T20:27:24.136Z,72.90
2018-06-20T20:29:52.427Z,72.30
2018-06-20T20:32:20.764Z,72.50
2018-06-20T20:34:49.113Z,72.80
2018-06-20T20:37:17.437Z,72.80
2018-06-20T20:39:45.742Z,72.90
2018-06-20T20:42:14.081Z,73.10
2018-06-20T20:44:42.345Z,73.10
2018-06-20T20:47:10.703Z,73.30
2018-06-20T20:49:39.010Z,73.40
2018-06-20T20:52:07.447Z,73.50
2018-06-20T20:54:35.871Z,73.60
2018-06-20T20:57:04.304Z,73.80
2018-06-20T20:59:32.686Z,74.10
2018-06-20T21:02:01.088Z,74.10
2018-06-20T21:04:29.387Z,74.50
2018-06-20T21:06:57.717Z,74.40
2018-06-20T21:09:26.083Z,74.60
2018-06-20T21:11:54.352Z,74.80
2018-06-20T21:16:50.746Z,75.20
2018-06-20T21:19:19.052Z,75.30
2018-06-20T21:21:47.347Z,75.50
2018-06-20T21:24:15.652Z,75.80
2018-06-20T21:26:43.942Z,76.00
2018-06-20T21:29:12.585Z,76.20
2018-06-20T21:31:40.978Z,76.20
2018-06-20T21:34:09.406Z,76.30
2018-06-20T21:36:37.751Z,76.50
2018-06-20T21:39:08.705Z,76.70
2018-06-20T21:41:37.068Z,76.90
2018-06-20T21:44:05.540Z,76.90
2018-06-20T21:46:33.892Z,77.00
2018-06-20T21:49:02.200Z,77.10
2018-06-20T21:51:30.837Z,77.60
2018-06-20T21:53:59.119Z,77.50
2018-06-20T21:56:27.463Z,77.80
2018-06-20T21:58:55.839Z,78.20
2018-06-20T22:01:24.120Z,78.30
2018-06-20T22:03:52.449Z,78.50
2018-06-20T22:06:20.901Z,79.00
2018-06-20T22:08:49.196Z,79.20
2018-06-20T22:11:17.648Z,79.30
2018-06-20T22:13:46.035Z,79.50
2018-06-20T22:16:14.668Z,80.00
2018-06-20T22:18:43.101Z,79.90
2018-06-20T22:21:11.408Z,80.10
2018-06-20T22:23:39.883Z,80.20
2018-06-20T22:26:08.199Z,80.20
2018-06-20T22:28:36.536Z,80.40
2018-06-20T22:31:04.822Z,80.60
2018-06-20T22:33:33.158Z,80.40
2018-06-20T22:36:01.641Z,80.60
2018-06-20T22:38:30.090Z,80.60
2018-06-20T22:40:58.499Z,80.60
2018-06-20T22:43:27.009Z,80.60
2018-06-20T22:45:55.477Z,80.40
2018-06-20T22:48:23.895Z,80.70
2018-06-20T22:50:52.332Z,80.80
2018-06-20T22:53:20.932Z,81.00
2018-06-20T22:55:49.358Z,81.10
2018-06-20T22:58:17.890Z,81.40
2018-06-20T23:00:46.371Z,81.50
2018-06-20T23:03:14.762Z,81.60
2018-06-20T23:05:43.288Z,81.80
2018-06-20T23:08:11.836Z,81.90
2018-06-20T23:10:40.269Z,81.90
2018-06-20T23:13:08.775Z,82.30
2018-06-20T23:15:37.157Z,82.40
2018-06-20T23:18:05.639Z,82.40
2018-06-20T23:20:34.189Z,82.60
2018-06-20T23:23:02.609Z,82.70
2018-06-20T23:27:59.257Z,83.20
2018-06-20T23:30:27.822Z,83.00
2018-06-20T23:32:56.325Z,83.30
2018-06-20T23:35:24.805Z,83.40
2018-06-20T23:37:53.182Z,83.50
2018-06-20T23:40:21.603Z,83.40
2018-06-20T23:42:50.090Z,84.80
2018-06-20T23:45:18.538Z,84.00
2018-06-20T23:47:47.070Z,84.40
2018-06-20T23:50:15.494Z,84.60
2018-06-20T23:52:43.875Z,84.70
2018-06-20T23:55:12.282Z,84.70
2018-06-20T23:57:41.052Z,84.90
