createdAt,value
2019-04-14T00:00:42.736Z,16.57
2019-04-14T00:01:54.817Z,17.32
2019-04-14T00:02:49.155Z,17.67
2019-04-14T00:03:50.751Z,17.92
2019-04-14T00:04:44.485Z,16.57
2019-04-14T00:05:35.915Z,15.95
2019-04-14T00:06:26.665Z,16.70
2019-04-14T00:07:18.806Z,17.35
2019-04-14T00:08:11.054Z,15.65
2019-04-14T00:09:03.159Z,17.35
2019-04-14T00:09:52.437Z,16.17
2019-04-14T00:10:44.247Z,16.45
2019-04-14T00:11:41.238Z,16.27
2019-04-14T00:12:32.036Z,16.67
2019-04-14T00:13:23.929Z,17.70
2019-04-14T00:14:16.724Z,16.82
2019-04-14T00:15:23.430Z,16.67
2019-04-14T00:16:00.925Z,17.25
2019-04-14T00:16:55.322Z,16.65
2019-04-14T00:17:45.773Z,16.25
2019-04-14T00:18:36.771Z,16.12
2019-04-14T00:19:28.395Z,16.02
2019-04-14T00:20:18.681Z,15.80
2019-04-14T00:21:10.867Z,16.37
2019-04-14T00:22:03.078Z,16.25
2019-04-14T00:22:53.436Z,15.30
2019-04-14T00:23:45.679Z,16.10
2019-04-14T00:24:36.668Z,16.27
2019-04-14T00:25:28.336Z,16.67
2019-04-14T00:26:27.291Z,15.13
2019-04-14T00:27:19.270Z,15.50
2019-04-14T00:28:09.520Z,14.25
2019-04-14T00:29:00.211Z,15.20
2019-04-14T00:29:50.398Z,14.95
2019-04-14T00:30:40.663Z,15.08
2019-04-14T00:31:31.265Z,15.15
2019-04-14T00:32:24.730Z,15.58
2019-04-14T00:33:14.963Z,16.02
2019-04-14T00:34:09.353Z,15.25
2019-04-14T00:35:32.071Z,15.25
2019-04-14T00:36:40.230Z,15.43
2019-04-14T00:37:59.400Z,15.55
2019-04-14T00:38:50.007Z,14.00
2019-04-14T00:39:44.319Z,14.68
2019-04-14T00:40:41.845Z,14.50
2019-04-14T00:41:47.409Z,16.27
2019-04-14T00:42:49.548Z,15.83
2019-04-14T00:44:08.578Z,15.72
2019-04-14T00:45:30.602Z,16.60
2019-04-14T00:46:23.267Z,15.35
2019-04-14T00:47:50.844Z,14.78
2019-04-14T00:48:29.772Z,13.53
2019-04-14T00:49:20.528Z,14.18
2019-04-14T00:50:12.787Z,16.55
2019-04-14T00:51:04.878Z,15.68
2019-04-14T00:51:57.014Z,15.53
2019-04-14T00:52:46.491Z,15.80
2019-04-14T00:53:38.182Z,15.95
2019-04-14T00:54:28.256Z,15.98
2019-04-14T00:55:19.088Z,15.85
2019-04-14T00:56:10.393Z,16.65
2019-04-14T00:56:59.508Z,16.52
2019-04-14T00:57:50.905Z,16.35
2019-04-14T00:58:41.261Z,16.30
2019-04-14T00:59:31.805Z,15.20
2019-04-14T01:00:23.401Z,17.05
2019-04-14T01:01:15.474Z,15.98
2019-04-14T01:02:05.683Z,16.23
2019-04-14T01:02:56.621Z,16.67
2019-04-14T01:03:46.886Z,15.83
2019-04-14T01:04:38.503Z,15.85
2019-04-14T01:05:32.604Z,16.52
2019-04-14T01:06:20.824Z,16.52
2019-04-14T01:07:10.822Z,16.67
2019-04-14T01:08:01.334Z,16.32
2019-04-14T01:08:53.306Z,16.50
2019-04-14T01:09:44.133Z,15.85
2019-04-14T01:10:34.419Z,16.05
2019-04-14T01:11:25.215Z,15.55
2019-04-14T01:12:17.088Z,16.50
2019-04-14T01:13:10.758Z,17.55
2019-04-14T01:13:59.311Z,16.35
2019-04-14T01:14:49.575Z,15.58
2019-04-14T01:15:51.500Z,17.30
2019-04-14T01:16:30.380Z,16.23
2019-04-14T01:17:21.932Z,18.45
2019-04-14T01:18:10.954Z,16.97
2019-04-14T01:19:02.650Z,16.07
2019-04-14T01:19:52.919Z,18.85
2019-04-14T01:20:44.945Z,17.50
2019-04-14T01:21:34.937Z,18.98
2019-04-14T01:22:24.949Z,17.95
2019-04-14T01:23:15.150Z,15.38
2019-04-14T01:24:07.437Z,15.75
2019-04-14T01:24:57.581Z,15.05
2019-04-14T01:25:47.817Z,16.85
2019-04-14T01:26:39.894Z,17.77
2019-04-14T01:27:29.936Z,17.27
2019-04-14T01:28:20.327Z,15.80
2019-04-14T01:29:12.283Z,16.50
2019-04-14T01:30:02.977Z,15.18
2019-04-14T01:30:52.953Z,16.10
2019-04-14T01:31:44.602Z,16.45
2019-04-14T01:32:35.500Z,15.80
2019-04-14T01:33:25.819Z,18.07
2019-04-14T01:34:17.375Z,17.07
2019-04-14T01:35:09.526Z,17.75
2019-04-14T01:35:59.511Z,16.52
2019-04-14T01:36:50.012Z,16.80
2019-04-14T01:37:40.443Z,16.05
2019-04-14T01:38:31.942Z,16.48
2019-04-14T01:39:22.734Z,15.85
2019-04-14T01:40:14.763Z,15.20
2019-04-14T01:41:06.484Z,17.65
2019-04-14T01:41:58.510Z,15.68
2019-04-14T01:42:48.732Z,16.07
2019-04-14T01:43:40.596Z,16.07
2019-04-14T01:44:30.906Z,16.82
2019-04-14T01:45:21.243Z,17.35
2019-04-14T01:46:18.632Z,17.05
2019-04-14T01:47:03.118Z,17.05
2019-04-14T01:47:53.714Z,15.25
2019-04-14T01:48:45.370Z,15.35
2019-04-14T01:49:35.429Z,16.05
2019-04-14T01:50:33.133Z,16.67
2019-04-14T01:51:37.399Z,17.70
2019-04-14T01:53:01.142Z,17.25
2019-04-14T01:54:06.039Z,15.63
2019-04-14T01:55:22.284Z,15.90
2019-04-14T01:56:34.437Z,15.90
2019-04-14T01:57:35.647Z,15.48
2019-04-14T01:58:36.036Z,16.55
2019-04-14T01:59:26.258Z,15.95
2019-04-14T02:00:24.975Z,16.45
2019-04-14T02:01:19.540Z,17.27
2019-04-14T02:02:10.363Z,16.15
2019-04-14T02:03:02.122Z,16.57
2019-04-14T02:03:52.795Z,15.50
2019-04-14T02:04:44.380Z,15.70
2019-04-14T02:05:34.684Z,15.95
2019-04-14T02:06:26.615Z,15.78
2019-04-14T02:07:16.641Z,15.00
2019-04-14T02:08:06.957Z,15.68
2019-04-14T02:08:57.057Z,17.82
2019-04-14T02:09:48.916Z,18.37
2019-04-14T02:10:39.242Z,18.67
2019-04-14T02:11:29.157Z,17.27
2019-04-14T02:12:19.230Z,18.23
2019-04-14T02:13:11.230Z,19.40
2019-04-14T02:14:01.499Z,17.25
2019-04-14T02:14:51.709Z,16.05
2019-04-14T02:15:42.364Z,16.67
2019-04-14T02:16:40.241Z,18.25
2019-04-14T02:17:24.242Z,17.95
2019-04-14T02:18:14.358Z,16.87
2019-04-14T02:19:08.786Z,17.65
2019-04-14T02:20:03.223Z,16.50
2019-04-14T02:20:53.590Z,16.37
2019-04-14T02:21:43.689Z,18.65
2019-04-14T02:22:35.486Z,16.40
2019-04-14T02:23:25.682Z,16.60
2019-04-14T02:24:15.702Z,17.45
2019-04-14T02:25:07.888Z,16.82
2019-04-14T02:26:00.240Z,17.98
2019-04-14T02:26:52.506Z,19.05
2019-04-14T02:27:42.863Z,18.57
2019-04-14T02:28:33.059Z,20.15
2019-04-14T02:29:23.330Z,20.70
2019-04-14T02:30:19.571Z,18.07
2019-04-14T02:31:21.082Z,18.35
2019-04-14T02:32:29.993Z,20.15
2019-04-14T02:33:17.209Z,18.48
2019-04-14T02:33:59.033Z,20.27
2019-04-14T02:34:57.401Z,21.95
2019-04-14T02:35:45.165Z,20.05
2019-04-14T02:38:23.405Z,18.45
2019-04-14T02:39:08.813Z,20.08
2019-04-14T02:40:04.030Z,19.82
2019-04-14T02:40:59.727Z,20.12
2019-04-14T02:41:52.841Z,19.45
2019-04-14T02:42:37.872Z,19.45
2019-04-14T02:44:12.213Z,19.62
2019-04-14T02:48:03.235Z,20.52
2019-04-14T02:49:19.393Z,18.95
2019-04-14T02:50:10.903Z,19.40
2019-04-14T02:51:10.845Z,18.32
2019-04-14T02:51:49.738Z,18.32
2019-04-14T02:52:46.980Z,19.37
2019-04-14T02:54:36.664Z,19.67
2019-04-14T02:55:19.424Z,18.80
2019-04-14T02:56:16.452Z,20.45
2019-04-14T02:57:56.840Z,19.77
2019-04-14T02:58:52.300Z,20.37
2019-04-14T02:59:39.473Z,21.48
2019-04-14T03:00:31.630Z,19.98
2019-04-14T03:01:27.644Z,22.35
2019-04-14T03:02:23.144Z,21.73
2019-04-14T03:02:58.464Z,18.55
2019-04-14T03:03:54.342Z,19.87
2019-04-14T03:04:45.472Z,21.85
2019-04-14T03:05:39.623Z,21.73
2019-04-14T03:06:17.883Z,21.15
2019-04-14T03:07:21.865Z,20.45
2019-04-14T03:08:11.405Z,20.95
2019-04-14T03:09:09.161Z,19.80
2019-04-14T03:09:50.218Z,19.50
2019-04-14T03:10:41.865Z,20.40
2019-04-14T03:11:31.556Z,20.45
2019-04-14T03:12:26.383Z,20.10
2019-04-14T03:13:28.746Z,20.05
2019-04-14T03:14:07.479Z,20.50
2019-04-14T03:14:55.639Z,19.00
2019-04-14T03:15:50.917Z,20.82
2019-04-14T03:17:13.877Z,21.52
2019-04-14T03:18:24.513Z,19.62
2019-04-14T03:19:27.570Z,19.52
2019-04-14T03:21:36.339Z,21.80
2019-04-14T03:24:07.037Z,18.12
2019-04-14T03:25:00.599Z,18.57
2019-04-14T03:26:17.966Z,19.85
2019-04-14T03:27:36.074Z,21.12
2019-04-14T03:28:27.864Z,19.60
2019-04-14T03:29:29.349Z,19.87
2019-04-14T03:31:39.149Z,21.62
2019-04-14T03:34:17.744Z,19.00
2019-04-14T03:34:58.950Z,20.30
2019-04-14T03:36:58.353Z,20.82
2019-04-14T03:38:14.132Z,20.35
2019-04-14T03:40:48.934Z,18.27
2019-04-14T03:42:31.353Z,19.60
2019-04-14T03:43:30.330Z,20.75
2019-04-14T03:44:11.781Z,21.90
2019-04-14T03:48:31.865Z,19.20
2019-04-14T03:49:26.925Z,22.42
2019-04-14T03:51:08.487Z,19.42
2019-04-14T03:51:57.840Z,22.32
2019-04-14T03:52:49.774Z,21.05
2019-04-14T03:53:37.735Z,20.05
2019-04-14T03:54:20.501Z,22.45
2019-04-14T03:55:09.373Z,20.30
2019-04-14T03:56:22.862Z,20.12
2019-04-14T03:57:17.185Z,20.12
2019-04-14T03:58:08.502Z,20.80
2019-04-14T03:58:59.826Z,19.67
2019-04-14T03:59:52.118Z,21.23
2019-04-14T04:00:42.230Z,20.20
2019-04-14T04:01:34.526Z,21.70
2019-04-14T04:02:24.784Z,19.67
2019-04-14T04:03:15.290Z,20.27
2019-04-14T04:04:07.412Z,19.45
2019-04-14T04:04:57.678Z,19.40
2019-04-14T04:05:47.882Z,18.95
2019-04-14T04:06:38.193Z,18.80
2019-04-14T04:07:30.252Z,19.67
2019-04-14T04:08:22.430Z,18.65
2019-04-14T04:09:12.798Z,18.60
2019-04-14T04:10:11.455Z,18.95
2019-04-14T04:11:02.126Z,18.20
2019-04-14T04:11:54.035Z,19.50
2019-04-14T04:12:44.387Z,17.85
2019-04-14T04:13:35.243Z,19.82
2019-04-14T04:14:27.096Z,20.08
2019-04-14T04:15:17.155Z,19.05
2019-04-14T04:16:20.268Z,17.95
2019-04-14T04:17:29.808Z,18.62
2019-04-14T04:18:26.556Z,18.35
2019-04-14T04:19:25.124Z,17.52
2019-04-14T04:20:23.859Z,19.07
2019-04-14T04:21:29.120Z,20.30
2019-04-14T04:22:39.521Z,20.08
2019-04-14T04:23:44.729Z,16.20
2019-04-14T04:24:54.915Z,17.35
2019-04-14T04:25:53.551Z,17.40
2019-04-14T04:27:04.647Z,17.95
2019-04-14T04:28:12.471Z,19.45
2019-04-14T04:29:20.113Z,18.50
2019-04-14T04:30:32.378Z,20.77
2019-04-14T04:31:41.711Z,19.10
2019-04-14T04:33:06.619Z,16.95
2019-04-14T04:34:07.985Z,17.67
2019-04-14T04:35:23.974Z,17.85
2019-04-14T04:36:24.809Z,19.60
2019-04-14T04:37:26.460Z,19.35
2019-04-14T04:38:31.289Z,19.12
2019-04-14T04:39:35.285Z,19.70
2019-04-14T04:40:26.831Z,19.75
2019-04-14T04:41:16.889Z,20.00
2019-04-14T04:42:07.146Z,20.75
2019-04-14T04:42:59.114Z,23.98
2019-04-14T04:43:49.469Z,21.00
2019-04-14T04:44:40.260Z,21.02
2019-04-14T04:45:32.044Z,19.85
2019-04-14T04:46:22.050Z,21.55
2019-04-14T04:47:14.349Z,23.87
2019-04-14T04:48:04.667Z,20.95
2019-04-14T04:49:03.403Z,20.45
2019-04-14T04:49:46.874Z,20.27
2019-04-14T04:50:37.334Z,20.88
2019-04-14T04:51:28.967Z,21.68
2019-04-14T04:52:19.393Z,22.20
2019-04-14T04:53:11.565Z,21.90
2019-04-14T04:54:01.787Z,20.15
2019-04-14T04:54:53.803Z,19.62
2019-04-14T04:55:45.985Z,21.00
2019-04-14T04:56:36.223Z,20.02
2019-04-14T04:57:26.422Z,20.52
2019-04-14T04:58:17.348Z,19.73
2019-04-14T04:59:07.813Z,20.80
2019-04-14T05:00:00.560Z,21.45
2019-04-14T05:00:52.583Z,21.50
2019-04-14T05:01:40.823Z,20.00
2019-04-14T05:02:32.930Z,21.00
2019-04-14T05:03:23.398Z,20.57
2019-04-14T05:04:13.694Z,20.70
2019-04-14T05:05:25.650Z,20.72
2019-04-14T05:07:12.436Z,21.45
2019-04-14T05:08:02.842Z,19.07
2019-04-14T05:08:59.154Z,20.55
2019-04-14T05:10:27.044Z,20.82
2019-04-14T05:11:23.074Z,21.52
2019-04-14T05:12:21.725Z,20.02
2019-04-14T05:13:20.596Z,21.40
2019-04-14T05:14:15.107Z,21.10
2019-04-14T05:15:40.706Z,20.25
2019-04-14T05:16:30.900Z,20.37
2019-04-14T05:17:21.313Z,20.50
2019-04-14T05:18:20.105Z,22.17
2019-04-14T05:19:17.329Z,21.82
2019-04-14T05:20:00.893Z,21.02
2019-04-14T05:20:53.102Z,21.73
2019-04-14T05:21:45.155Z,20.32
2019-04-14T05:22:35.397Z,20.90
2019-04-14T05:23:25.675Z,20.75
2019-04-14T05:24:16.088Z,23.27
2019-04-14T05:25:08.049Z,23.02
2019-04-14T05:26:00.455Z,23.15
2019-04-14T05:26:50.617Z,22.27
2019-04-14T05:27:41.584Z,19.40
2019-04-14T05:28:33.243Z,23.18
2019-04-14T05:29:25.364Z,21.62
2019-04-14T05:30:17.477Z,22.98
2019-04-14T05:31:07.655Z,21.77
2019-04-14T05:32:00.140Z,21.60
2019-04-14T05:32:50.509Z,21.25
2019-04-14T05:33:42.596Z,22.30
2019-04-14T05:34:33.135Z,22.70
2019-04-14T05:35:24.941Z,24.02
2019-04-14T05:36:15.718Z,21.52
2019-04-14T05:37:07.190Z,22.75
2019-04-14T05:37:57.467Z,21.70
2019-04-14T05:38:49.572Z,22.50
2019-04-14T05:39:46.132Z,21.00
2019-04-14T05:40:36.416Z,20.97
2019-04-14T05:41:26.516Z,20.65
2019-04-14T05:42:22.264Z,22.45
2019-04-14T05:43:09.181Z,22.05
2019-04-14T05:44:02.056Z,20.60
2019-04-14T05:44:51.540Z,23.65
2019-04-14T05:45:43.682Z,21.87
2019-04-14T05:46:38.222Z,23.85
2019-04-14T05:47:28.911Z,21.73
2019-04-14T05:48:20.388Z,20.97
2019-04-14T05:49:18.681Z,22.98
2019-04-14T05:50:01.503Z,24.07
2019-04-14T05:50:53.514Z,22.52
2019-04-14T05:51:45.842Z,20.82
2019-04-14T05:52:38.419Z,22.02
2019-04-14T05:53:28.967Z,21.70
2019-04-14T05:54:21.245Z,20.57
2019-04-14T05:55:15.594Z,22.55
2019-04-14T05:56:06.154Z,21.68
2019-04-14T05:56:58.064Z,22.67
2019-04-14T05:57:50.173Z,23.57
2019-04-14T05:58:40.456Z,21.70
2019-04-14T05:59:31.347Z,23.40
2019-04-14T06:00:23.404Z,22.87
2019-04-14T06:01:18.169Z,20.25
2019-04-14T06:02:09.345Z,21.60
2019-04-14T06:02:59.500Z,22.02
2019-04-14T06:03:49.835Z,20.27
2019-04-14T06:04:41.773Z,21.20
2019-04-14T06:05:31.882Z,21.97
2019-04-14T06:06:22.737Z,20.75
2019-04-14T06:07:16.469Z,23.20
2019-04-14T06:08:07.587Z,24.45
2019-04-14T06:08:58.566Z,23.62
2019-04-14T06:09:49.238Z,23.42
2019-04-14T06:10:40.083Z,24.32
2019-04-14T06:11:30.725Z,23.40
2019-04-14T06:12:22.949Z,21.02
2019-04-14T06:13:17.542Z,21.70
2019-04-14T06:14:08.781Z,21.52
2019-04-14T06:14:59.391Z,22.65
2019-04-14T06:15:54.603Z,24.10
2019-04-14T06:16:45.835Z,23.20
2019-04-14T06:17:36.976Z,23.42
2019-04-14T06:18:27.449Z,23.30
2019-04-14T06:19:18.238Z,23.07
2019-04-14T06:20:08.570Z,21.75
2019-04-14T06:21:02.158Z,22.25
2019-04-14T06:21:52.843Z,22.45
2019-04-14T06:22:44.061Z,20.72
2019-04-14T06:23:37.282Z,23.60
2019-04-14T06:24:27.740Z,20.88
2019-04-14T06:25:18.168Z,20.00
2019-04-14T06:26:09.551Z,20.70
2019-04-14T06:27:00.658Z,20.50
2019-04-14T06:27:52.325Z,19.05
2019-04-14T06:28:42.966Z,20.17
2019-04-14T06:29:35.302Z,21.82
2019-04-14T06:31:03.533Z,20.08
2019-04-14T06:32:23.191Z,19.70
2019-04-14T06:33:35.742Z,18.82
2019-04-14T06:34:48.715Z,19.62
2019-04-14T06:36:08.599Z,17.32
2019-04-14T06:37:21.989Z,18.67
2019-04-14T06:38:17.804Z,18.70
2019-04-14T06:39:12.670Z,19.25
2019-04-14T06:40:05.119Z,19.77
2019-04-14T06:41:03.332Z,19.85
2019-04-14T06:41:56.446Z,21.23
2019-04-14T06:42:47.779Z,19.25
2019-04-14T06:43:48.310Z,21.12
2019-04-14T06:44:29.166Z,21.05
2019-04-14T06:45:19.664Z,20.57
2019-04-14T06:46:11.067Z,20.12
2019-04-14T06:47:03.270Z,19.82
2019-04-14T06:47:53.681Z,21.45
2019-04-14T06:48:44.321Z,21.95
2019-04-14T06:49:35.118Z,19.95
2019-04-14T06:50:26.963Z,19.10
2019-04-14T06:51:19.386Z,19.20
2019-04-14T06:52:10.549Z,18.98
2019-04-14T06:53:02.043Z,20.50
2019-04-14T06:53:53.482Z,20.25
2019-04-14T06:54:45.058Z,19.87
2019-04-14T06:55:36.172Z,20.40
2019-04-14T06:56:26.226Z,19.70
2019-04-14T06:57:17.717Z,20.52
2019-04-14T06:58:08.634Z,19.45
2019-04-14T06:58:59.174Z,19.42
2019-04-14T06:59:50.238Z,18.87
2019-04-14T07:00:41.854Z,19.40
2019-04-14T07:01:33.912Z,20.97
2019-04-14T07:02:26.754Z,20.30
2019-04-14T07:03:17.178Z,21.00
2019-04-14T07:04:07.349Z,18.15
2019-04-14T07:04:58.534Z,19.82
2019-04-14T07:05:49.977Z,20.35
2019-04-14T07:06:41.872Z,20.25
2019-04-14T07:07:33.219Z,20.90
2019-04-14T07:08:24.287Z,20.60
2019-04-14T07:09:15.732Z,20.72
2019-04-14T07:10:07.698Z,20.60
2019-04-14T07:11:01.202Z,19.80
2019-04-14T07:11:53.049Z,19.50
2019-04-14T07:12:47.400Z,18.27
2019-04-14T07:13:40.101Z,19.32
2019-04-14T07:14:33.094Z,18.85
2019-04-14T07:15:24.941Z,21.07
2019-04-14T07:16:15.599Z,19.02
2019-04-14T07:17:06.889Z,18.50
2019-04-14T07:17:58.457Z,19.20
2019-04-14T07:18:49.799Z,20.45
2019-04-14T07:19:41.466Z,21.33
2019-04-14T07:20:33.857Z,20.72
2019-04-14T07:21:24.988Z,19.20
2019-04-14T07:22:18.249Z,19.60
2019-04-14T07:23:08.905Z,20.25
2019-04-14T07:23:59.122Z,18.75
2019-04-14T07:24:50.392Z,19.67
2019-04-14T07:25:40.993Z,20.57
2019-04-14T07:26:32.813Z,19.57
2019-04-14T07:27:24.718Z,18.65
2019-04-14T07:28:17.171Z,20.92
2019-04-14T07:29:08.565Z,19.15
2019-04-14T07:30:04.851Z,18.98
2019-04-14T07:31:13.095Z,18.95
2019-04-14T07:32:21.771Z,20.40
2019-04-14T07:33:29.853Z,20.30
2019-04-14T07:34:38.835Z,17.17
2019-04-14T07:36:06.325Z,17.25
2019-04-14T07:37:15.315Z,21.12
2019-04-14T07:38:22.603Z,21.23
2019-04-14T07:39:48.606Z,19.77
2019-04-14T07:40:59.218Z,20.40
2019-04-14T07:41:58.064Z,19.65
2019-04-14T07:43:05.203Z,20.70
2019-04-14T07:44:15.041Z,20.10
2019-04-14T07:45:17.286Z,21.00
2019-04-14T07:46:25.744Z,19.37
2019-04-14T07:47:29.795Z,19.12
2019-04-14T07:48:35.820Z,19.73
2019-04-14T07:49:44.670Z,21.50
2019-04-14T07:50:57.029Z,20.37
2019-04-14T07:51:57.945Z,20.68
2019-04-14T07:53:20.488Z,20.12
2019-04-14T07:54:33.314Z,20.27
2019-04-14T07:55:46.311Z,21.45
2019-04-14T07:56:57.612Z,21.25
2019-04-14T07:57:58.078Z,21.48
2019-04-14T07:59:03.884Z,20.72
2019-04-14T08:00:03.100Z,20.27
2019-04-14T08:01:03.360Z,21.17
2019-04-14T08:02:32.035Z,20.05
2019-04-14T08:03:45.227Z,19.62
2019-04-14T08:04:41.048Z,18.87
2019-04-14T08:05:36.474Z,18.25
2019-04-14T08:06:27.748Z,19.45
2019-04-14T08:07:20.047Z,21.37
2019-04-14T08:08:11.085Z,18.07
2019-04-14T08:09:03.522Z,19.12
2019-04-14T08:09:56.250Z,19.98
2019-04-14T08:10:47.859Z,19.45
2019-04-14T08:11:39.578Z,20.05
2019-04-14T08:12:30.966Z,19.77
2019-04-14T08:13:21.187Z,18.25
2019-04-14T08:14:16.626Z,20.05
2019-04-14T08:15:08.802Z,21.07
2019-04-14T08:16:00.507Z,20.32
2019-04-14T08:16:54.736Z,19.52
2019-04-14T08:17:46.461Z,19.80
2019-04-14T08:18:40.215Z,20.37
2019-04-14T08:19:31.993Z,21.45
2019-04-14T08:20:27.725Z,21.02
2019-04-14T08:21:13.692Z,21.00
2019-04-14T08:22:05.155Z,18.77
2019-04-14T08:22:57.868Z,19.62
2019-04-14T08:23:49.038Z,20.48
2019-04-14T08:24:41.037Z,19.65
2019-04-14T08:25:33.005Z,20.23
2019-04-14T08:26:24.030Z,20.95
2019-04-14T08:27:18.636Z,21.35
2019-04-14T08:28:09.911Z,21.82
2019-04-14T08:29:01.495Z,20.37
2019-04-14T08:29:51.666Z,21.15
2019-04-14T08:30:49.039Z,21.33
2019-04-14T08:31:55.744Z,20.72
2019-04-14T08:32:46.184Z,20.02
2019-04-14T08:33:36.680Z,19.60
2019-04-14T08:34:27.794Z,21.82
2019-04-14T08:35:19.006Z,22.00
2019-04-14T08:36:10.656Z,22.17
2019-04-14T08:37:01.931Z,20.82
2019-04-14T08:37:52.312Z,19.42
2019-04-14T08:38:44.691Z,20.10
2019-04-14T08:39:37.781Z,21.52
2019-04-14T08:40:29.697Z,20.77
2019-04-14T08:41:20.488Z,19.87
2019-04-14T08:42:17.646Z,21.07
2019-04-14T08:43:27.898Z,21.00
2019-04-14T08:44:27.443Z,20.52
2019-04-14T08:45:35.374Z,18.52
2019-04-14T08:46:44.239Z,18.00
2019-04-14T08:47:49.750Z,19.37
2019-04-14T08:49:03.035Z,19.17
2019-04-14T08:50:09.564Z,18.25
2019-04-14T08:51:29.134Z,17.95
2019-04-14T08:52:51.178Z,20.52
2019-04-14T08:54:01.369Z,17.40
2019-04-14T08:55:00.106Z,17.40
2019-04-14T08:56:12.104Z,18.67
2019-04-14T08:57:10.727Z,19.67
2019-04-14T08:58:09.739Z,19.60
2019-04-14T08:59:21.139Z,18.25
2019-04-14T09:00:15.764Z,18.57
2019-04-14T09:01:28.405Z,19.90
2019-04-14T09:02:30.187Z,19.02
2019-04-14T09:03:38.628Z,19.27
2019-04-14T09:04:40.440Z,20.15
2019-04-14T09:05:51.061Z,20.40
2019-04-14T09:07:01.685Z,20.15
2019-04-14T09:07:59.010Z,18.90
2019-04-14T09:09:09.871Z,19.05
2019-04-14T09:10:26.572Z,18.67
2019-04-14T09:11:20.655Z,18.35
2019-04-14T09:12:16.071Z,18.52
2019-04-14T09:13:05.429Z,19.95
2019-04-14T09:13:55.556Z,20.00
2019-04-14T09:14:56.843Z,18.23
2019-04-14T09:15:38.287Z,18.30
2019-04-14T09:16:28.800Z,20.10
2019-04-14T09:17:19.787Z,19.98
2019-04-14T09:18:11.154Z,19.75
2019-04-14T09:19:07.727Z,20.45
2019-04-14T09:19:53.191Z,19.10
2019-04-14T09:20:52.194Z,20.02
2019-04-14T09:21:35.231Z,19.07
2019-04-14T09:22:25.550Z,18.35
2019-04-14T09:23:15.568Z,20.62
2019-04-14T09:24:13.451Z,18.40
2019-04-14T09:25:04.294Z,20.37
2019-04-14T09:25:56.338Z,18.00
2019-04-14T09:26:47.359Z,18.40
2019-04-14T09:27:38.519Z,16.82
2019-04-14T09:28:29.716Z,19.15
2019-04-14T09:29:20.431Z,18.40
2019-04-14T09:30:12.002Z,19.30
2019-04-14T09:31:03.370Z,18.23
2019-04-14T09:31:54.760Z,19.20
2019-04-14T09:32:46.560Z,20.65
2019-04-14T09:33:38.445Z,20.23
2019-04-14T09:34:28.427Z,21.12
2019-04-14T09:35:18.925Z,19.48
2019-04-14T09:36:10.537Z,19.55
2019-04-14T09:37:01.985Z,17.45
2019-04-14T09:37:52.589Z,18.07
2019-04-14T09:38:43.495Z,19.62
2019-04-14T09:39:34.675Z,17.90
2019-04-14T09:40:26.264Z,18.73
2019-04-14T09:41:17.497Z,18.77
2019-04-14T09:42:08.445Z,19.60
2019-04-14T09:42:59.811Z,17.65
2019-04-14T09:43:50.416Z,18.67
2019-04-14T09:44:41.195Z,19.48
2019-04-14T09:45:32.075Z,17.95
2019-04-14T09:46:22.666Z,21.57
2019-04-14T09:47:14.038Z,18.65
2019-04-14T09:48:05.161Z,18.67
2019-04-14T09:48:56.115Z,19.67
2019-04-14T09:49:46.849Z,19.85
2019-04-14T09:50:38.990Z,20.08
2019-04-14T09:51:29.993Z,20.27
2019-04-14T09:52:20.878Z,20.88
2019-04-14T09:53:12.299Z,19.50
2019-04-14T09:54:04.202Z,19.32
2019-04-14T09:54:56.851Z,19.42
2019-04-14T09:55:48.519Z,18.17
2019-04-14T09:56:38.825Z,19.85
2019-04-14T09:57:29.737Z,17.32
2019-04-14T09:58:22.530Z,19.25
2019-04-14T09:59:13.078Z,18.98
2019-04-14T10:00:03.916Z,20.05
2019-04-14T10:00:54.489Z,18.77
2019-04-14T10:01:45.404Z,19.45
2019-04-14T10:02:36.793Z,17.52
2019-04-14T10:03:27.796Z,19.37
2019-04-14T10:04:18.381Z,18.35
2019-04-14T10:05:09.190Z,20.02
2019-04-14T10:06:00.897Z,19.07
2019-04-14T10:06:52.215Z,19.55
2019-04-14T10:07:42.816Z,20.30
2019-04-14T10:08:33.398Z,19.55
2019-04-14T10:09:23.872Z,18.12
2019-04-14T10:10:14.761Z,19.50
2019-04-14T10:11:05.526Z,19.75
2019-04-14T10:11:58.014Z,19.12
2019-04-14T10:12:48.832Z,19.20
2019-04-14T10:13:39.693Z,19.90
2019-04-14T10:14:30.866Z,18.73
2019-04-14T10:15:21.205Z,19.15
2019-04-14T10:16:12.977Z,18.30
2019-04-14T10:17:03.365Z,18.30
2019-04-14T10:17:55.907Z,18.98
2019-04-14T10:18:47.484Z,19.30
2019-04-14T10:19:37.644Z,18.45
2019-04-14T10:20:28.738Z,19.15
2019-04-14T10:21:19.624Z,20.37
2019-04-14T10:22:09.754Z,19.12
2019-04-14T10:23:01.138Z,19.45
2019-04-14T10:23:51.927Z,18.50
2019-04-14T10:24:43.214Z,19.02
2019-04-14T10:25:34.932Z,19.48
2019-04-14T10:26:26.112Z,18.80
2019-04-14T10:27:18.487Z,19.37
2019-04-14T10:28:08.934Z,19.15
2019-04-14T10:29:01.594Z,19.17
2019-04-14T10:29:53.367Z,18.70
2019-04-14T10:30:43.945Z,18.65
2019-04-14T10:31:35.783Z,18.30
2019-04-14T10:32:26.825Z,19.15
2019-04-14T10:33:18.310Z,18.15
2019-04-14T10:34:09.975Z,17.80
2019-04-14T10:34:59.881Z,17.67
2019-04-14T10:35:51.062Z,17.73
2019-04-14T10:36:41.665Z,18.05
2019-04-14T10:37:32.912Z,18.30
2019-04-14T10:38:24.766Z,18.52
2019-04-14T10:39:15.906Z,17.05
2019-04-14T10:40:06.439Z,17.75
2019-04-14T10:40:57.692Z,19.25
2019-04-14T10:41:50.305Z,18.50
2019-04-14T10:42:42.053Z,19.12
2019-04-14T10:43:34.368Z,19.30
2019-04-14T10:44:24.402Z,20.17
2019-04-14T10:45:15.082Z,19.90
2019-04-14T10:46:05.679Z,18.82
2019-04-14T10:46:56.230Z,18.90
2019-04-14T10:47:46.701Z,19.40
2019-04-14T10:48:37.953Z,18.40
2019-04-14T10:49:28.927Z,18.92
2019-04-14T10:50:30.209Z,19.10
2019-04-14T10:51:12.404Z,19.73
2019-04-14T10:52:03.459Z,19.45
2019-04-14T10:52:54.952Z,20.00
2019-04-14T10:53:45.937Z,18.40
2019-04-14T10:54:37.552Z,19.57
2019-04-14T10:55:27.903Z,16.93
2019-04-14T10:56:18.301Z,19.23
2019-04-14T10:57:09.516Z,18.07
2019-04-14T10:58:00.421Z,19.32
2019-04-14T10:58:51.600Z,18.95
2019-04-14T10:59:43.098Z,17.62
2019-04-14T11:00:34.497Z,19.17
2019-04-14T11:01:25.561Z,21.12
2019-04-14T11:02:16.808Z,19.85
2019-04-14T11:03:07.150Z,20.12
2019-04-14T11:03:57.500Z,17.50
2019-04-14T11:04:48.840Z,19.17
2019-04-14T11:06:17.707Z,17.07
2019-04-14T11:07:11.045Z,18.32
2019-04-14T11:08:02.013Z,17.27
2019-04-14T11:08:53.035Z,18.17
2019-04-14T11:09:43.353Z,18.37
2019-04-14T11:10:33.945Z,17.55
2019-04-14T11:11:25.467Z,19.75
2019-04-14T11:12:16.706Z,17.57
2019-04-14T11:13:08.183Z,20.25
2019-04-14T11:13:59.366Z,19.67
2019-04-14T11:14:49.970Z,19.70
2019-04-14T11:15:40.144Z,18.17
2019-04-14T11:16:31.618Z,18.90
2019-04-14T11:17:22.882Z,18.40
2019-04-14T11:18:14.340Z,17.73
2019-04-14T11:19:05.191Z,19.17
2019-04-14T11:19:56.242Z,20.45
2019-04-14T11:20:47.487Z,19.05
2019-04-14T11:21:42.852Z,20.08
2019-04-14T11:22:29.838Z,18.48
2019-04-14T11:23:20.817Z,18.57
2019-04-14T11:24:12.176Z,19.37
2019-04-14T11:25:03.848Z,18.10
2019-04-14T11:25:54.639Z,17.48
2019-04-14T11:26:47.099Z,17.80
2019-04-14T11:27:38.075Z,17.75
2019-04-14T11:28:28.415Z,18.32
2019-04-14T11:29:19.457Z,17.32
2019-04-14T11:30:11.370Z,18.37
2019-04-14T11:31:01.975Z,20.10
2019-04-14T11:32:11.774Z,17.57
2019-04-14T11:33:07.420Z,17.62
2019-04-14T11:34:01.344Z,18.02
2019-04-14T11:35:09.830Z,17.77
2019-04-14T11:36:16.183Z,16.55
2019-04-14T11:37:39.266Z,19.77
2019-04-14T11:38:44.382Z,19.40
2019-04-14T11:39:35.600Z,18.52
2019-04-14T11:40:30.887Z,18.90
2019-04-14T11:41:24.167Z,20.08
2019-04-14T11:42:15.551Z,19.57
2019-04-14T11:43:06.147Z,18.82
2019-04-14T11:43:56.774Z,18.95
2019-04-14T11:44:48.993Z,17.12
2019-04-14T11:45:39.293Z,15.72
2019-04-14T11:46:31.077Z,18.37
2019-04-14T11:47:23.461Z,18.50
2019-04-14T11:48:14.682Z,17.35
2019-04-14T11:49:05.025Z,16.93
2019-04-14T11:49:55.725Z,17.80
2019-04-14T11:50:47.264Z,17.05
2019-04-14T11:51:38.421Z,19.42
2019-04-14T11:52:28.791Z,19.55
2019-04-14T11:53:20.351Z,19.92
2019-04-14T11:54:11.385Z,18.55
2019-04-14T11:55:03.093Z,18.80
2019-04-14T11:55:54.132Z,18.37
2019-04-14T11:56:45.627Z,17.92
2019-04-14T11:57:35.966Z,18.67
2019-04-14T11:58:29.193Z,18.82
2019-04-14T11:59:18.403Z,18.32
2019-04-14T12:00:20.739Z,16.67
2019-04-14T12:01:31.010Z,18.35
2019-04-14T12:02:35.458Z,17.80