createdAt,value
2023-03-20T00:01:53.053Z,689.00
2023-03-20T00:06:54.211Z,677.00
2023-03-20T00:11:52.351Z,681.00
2023-03-20T00:16:51.538Z,671.00
2023-03-20T00:21:50.661Z,660.00
2023-03-20T00:26:51.055Z,662.00
2023-03-20T00:31:50.377Z,655.00
2023-03-20T00:36:48.485Z,659.00
2023-03-20T00:41:47.786Z,660.00
2023-03-20T00:46:48.223Z,655.00
2023-03-20T00:51:46.317Z,663.00
2023-03-20T00:56:45.630Z,660.00
2023-03-20T01:01:45.924Z,648.00
2023-03-20T01:06:44.202Z,651.00
2023-03-20T01:11:43.500Z,645.00
2023-03-20T01:16:43.914Z,647.00
2023-03-20T01:21:44.039Z,650.00
2023-03-20T01:26:41.323Z,647.00
2023-03-20T01:31:40.632Z,656.00
2023-03-20T01:36:39.926Z,654.00
2023-03-20T01:41:39.186Z,646.00
2023-03-20T01:46:40.515Z,651.00
2023-03-20T01:51:38.798Z,646.00
2023-03-20T01:56:39.124Z,634.00
2023-03-20T02:01:37.418Z,644.00
2023-03-20T02:06:35.636Z,646.00
2023-03-20T02:11:34.814Z,639.00
2023-03-20T02:16:35.088Z,636.00
2023-03-20T02:21:34.289Z,645.00
2023-03-20T02:26:32.485Z,657.00
2023-03-20T02:31:31.700Z,643.00
2023-03-20T02:36:30.844Z,644.00
2023-03-20T02:41:28.978Z,639.00
2023-03-20T02:46:29.175Z,639.00
2023-03-20T02:51:28.282Z,637.00
2023-03-20T02:56:28.600Z,643.00
2023-03-20T03:01:26.789Z,645.00
2023-03-20T03:06:25.958Z,643.00
2023-03-20T03:11:25.129Z,646.00
2023-03-20T03:16:24.383Z,663.00
2023-03-20T03:21:23.545Z,648.00
2023-03-20T03:26:22.680Z,621.00
2023-03-20T03:31:23.084Z,608.00
2023-03-20T03:36:21.245Z,637.00
2023-03-20T03:41:20.400Z,632.00
2023-03-20T03:46:19.547Z,634.00
2023-03-20T03:51:18.744Z,649.00
2023-03-20T03:56:17.894Z,638.00
2023-03-20T04:01:19.053Z,636.00
2023-03-20T04:06:16.361Z,647.00
2023-03-20T04:11:15.689Z,650.00
2023-03-20T04:16:16.056Z,647.00
2023-03-20T04:21:14.198Z,637.00
2023-03-20T04:26:13.500Z,632.00
2023-03-20T04:31:13.852Z,647.00
2023-03-20T04:36:12.133Z,653.00
2023-03-20T04:41:11.406Z,649.00
2023-03-20T04:46:11.764Z,646.00
2023-03-20T04:51:10.841Z,651.00
2023-03-20T04:56:10.148Z,652.00
2023-03-20T05:01:09.403Z,656.00
2023-03-20T05:06:08.537Z,642.00
2023-03-20T05:11:06.866Z,642.00
2023-03-20T05:16:07.171Z,657.00
2023-03-20T05:21:05.471Z,629.00
2023-03-20T05:26:04.801Z,656.00
2023-03-20T05:31:04.055Z,664.00
2023-03-20T05:36:03.346Z,657.00
2023-03-20T05:41:02.490Z,664.00
2023-03-20T05:46:03.800Z,656.00
2023-03-20T05:51:01.112Z,654.00
2023-03-20T05:56:02.391Z,673.00
2023-03-20T06:01:00.568Z,659.00
2023-03-20T06:05:58.739Z,653.00
2023-03-20T06:10:57.903Z,664.00
2023-03-20T06:15:59.149Z,655.00
2023-03-20T06:20:57.378Z,657.00
2023-03-20T06:25:58.571Z,653.00
2023-03-20T06:30:54.844Z,653.00
2023-03-20T06:35:53.085Z,652.00
2023-03-20T06:40:53.347Z,662.00
2023-03-20T06:45:53.556Z,651.00
2023-03-20T06:50:51.767Z,660.00
2023-03-20T06:55:51.985Z,658.00
2023-03-20T07:00:52.184Z,654.00
2023-03-20T07:05:50.391Z,653.00
2023-03-20T07:10:48.638Z,665.00
2023-03-20T07:16:03.013Z,656.00
2023-03-20T07:20:47.107Z,649.00
2023-03-20T07:25:46.474Z,648.00
2023-03-20T07:30:46.567Z,650.00
2023-03-20T07:35:44.794Z,642.00
2023-03-20T07:40:44.969Z,685.00
2023-03-20T07:45:44.198Z,671.00
2023-03-20T07:50:43.361Z,679.00
2023-03-20T07:55:42.551Z,671.00
2023-03-20T08:00:40.731Z,668.00
2023-03-20T08:05:39.900Z,665.00
2023-03-20T08:10:39.033Z,664.00
2023-03-20T08:15:38.814Z,666.00
2023-03-20T08:20:37.444Z,676.00
2023-03-20T08:25:35.862Z,665.00
2023-03-20T08:30:35.858Z,661.00
2023-03-20T08:35:36.084Z,665.00
2023-03-20T08:40:34.298Z,657.00
2023-03-20T08:45:35.743Z,657.00
2023-03-20T08:50:33.825Z,660.00
2023-03-20T08:55:30.981Z,639.00
2023-03-20T09:00:32.251Z,648.00
2023-03-20T09:05:32.356Z,654.00
2023-03-20T09:10:29.558Z,638.00
2023-03-20T09:15:29.735Z,656.00
2023-03-20T09:20:27.909Z,652.00
2023-03-20T09:25:27.126Z,634.00
2023-03-20T09:30:26.345Z,627.00
2023-03-20T09:35:25.525Z,635.00
2023-03-20T09:40:24.727Z,629.00
2023-03-20T09:45:23.927Z,644.00
2023-03-20T09:50:23.112Z,639.00
2023-03-20T09:55:22.372Z,632.00
2023-03-20T10:00:21.662Z,632.00
2023-03-20T10:05:20.744Z,629.00
2023-03-20T10:10:19.917Z,628.00
2023-03-20T10:15:19.111Z,619.00
2023-03-20T10:20:18.324Z,626.00
2023-03-20T10:25:19.545Z,623.00
2023-03-20T10:30:16.797Z,628.00
2023-03-20T10:35:16.995Z,626.00
2023-03-20T10:40:16.161Z,624.00
2023-03-20T10:45:16.331Z,619.00
2023-03-20T10:50:13.504Z,622.00
2023-03-20T10:55:12.896Z,626.00
2023-03-20T11:00:11.869Z,621.00
2023-03-20T11:05:10.051Z,620.00
2023-03-20T11:10:11.264Z,616.00
2023-03-20T11:15:09.545Z,630.00
2023-03-20T11:20:10.860Z,614.00
2023-03-20T11:25:10.192Z,612.00
2023-03-20T11:30:07.349Z,615.00
2023-03-20T11:35:10.643Z,609.00
2023-03-20T11:40:05.724Z,614.00
2023-03-20T11:45:06.077Z,607.00
2023-03-20T11:50:05.364Z,606.00
2023-03-20T11:55:03.534Z,618.00
2023-03-20T12:00:02.681Z,620.00
2023-03-20T12:05:02.007Z,620.00
2023-03-20T12:10:01.336Z,613.00
2023-03-20T12:15:01.673Z,614.00
2023-03-20T12:20:00.006Z,612.00
2023-03-20T12:25:00.159Z,614.00
2023-03-20T12:29:58.299Z,602.00
2023-03-20T12:34:57.447Z,605.00
2023-03-20T12:39:57.634Z,616.00
2023-03-20T12:44:55.775Z,608.00
2023-03-20T12:49:55.937Z,603.00
2023-03-20T12:54:55.258Z,612.00
2023-03-20T12:59:53.726Z,609.00
2023-03-20T13:04:51.980Z,612.00
2023-03-20T13:09:54.125Z,611.00
2023-03-20T13:14:50.488Z,608.00
2023-03-20T13:19:50.644Z,609.00
2023-03-20T13:24:49.777Z,612.00
2023-03-20T13:29:48.955Z,610.00
2023-03-20T13:34:48.096Z,612.00
2023-03-20T13:39:48.321Z,603.00
2023-03-20T13:44:47.456Z,610.00
2023-03-20T13:49:45.692Z,595.00
2023-03-20T13:54:44.928Z,589.00
2023-03-20T13:59:44.110Z,611.00
2023-03-20T14:04:45.310Z,601.00
2023-03-20T14:09:42.470Z,603.00
2023-03-20T14:14:41.663Z,614.00
2023-03-20T14:19:40.793Z,613.00
2023-03-20T14:24:39.924Z,601.00
2023-03-20T14:29:39.161Z,604.00
2023-03-20T14:34:39.304Z,601.00
2023-03-20T14:39:38.604Z,606.00
2023-03-20T14:44:36.879Z,608.00
2023-03-20T14:49:37.189Z,605.00
2023-03-20T14:54:36.490Z,604.00
2023-03-20T14:59:34.821Z,608.00
2023-03-20T15:04:34.969Z,608.00
2023-03-20T15:09:35.282Z,604.00
2023-03-20T15:14:34.754Z,593.00
2023-03-20T15:19:33.905Z,600.00
2023-03-20T15:24:31.210Z,614.00
2023-03-20T15:29:30.549Z,605.00
2023-03-20T15:34:29.894Z,610.00
2023-03-20T15:39:30.187Z,614.00
2023-03-20T15:44:28.528Z,618.00
2023-03-20T15:49:28.662Z,613.00
2023-03-20T15:54:27.952Z,609.00
2023-03-20T15:59:26.290Z,605.00
2023-03-20T16:04:25.656Z,613.00
2023-03-20T16:09:26.832Z,619.00
2023-03-20T16:14:23.933Z,612.00
2023-03-20T16:19:23.081Z,607.00
2023-03-20T16:24:23.206Z,603.00
2023-03-20T16:29:21.539Z,613.00
2023-03-20T16:34:20.706Z,616.00
2023-03-20T16:39:20.842Z,609.00
2023-03-20T16:44:19.000Z,604.00
2023-03-20T16:49:18.129Z,607.00
2023-03-20T16:54:19.517Z,611.00
2023-03-20T16:59:16.658Z,610.00
2023-03-20T17:04:17.109Z,613.00
2023-03-20T17:09:15.224Z,606.00
2023-03-20T17:14:14.429Z,602.00
2023-03-20T17:19:14.572Z,610.00
2023-03-20T17:24:12.896Z,607.00
2023-03-20T17:29:13.052Z,613.00
2023-03-20T17:34:11.164Z,616.00
2023-03-20T17:39:10.700Z,639.00
2023-03-20T17:44:08.996Z,641.00
2023-03-20T17:49:09.997Z,632.00
2023-03-20T17:54:08.428Z,639.00
2023-03-20T17:59:07.575Z,615.00
2023-03-20T18:04:06.909Z,633.00
2023-03-20T18:09:07.461Z,636.00
2023-03-20T18:14:04.546Z,651.00
2023-03-20T18:19:05.863Z,645.00
2023-03-20T18:24:05.211Z,644.00
2023-03-20T18:29:03.049Z,643.00
2023-03-20T18:34:02.550Z,634.00
2023-03-20T18:39:03.341Z,633.00
2023-03-20T18:44:03.774Z,628.00
2023-03-20T18:49:00.983Z,626.00
2023-03-20T18:53:59.403Z,642.00
2023-03-20T18:58:58.733Z,633.00
2023-03-20T19:03:57.945Z,639.00
2023-03-20T19:08:58.174Z,649.00
2023-03-20T19:13:57.000Z,638.00
2023-03-20T19:19:00.022Z,639.00
2023-03-20T19:23:54.997Z,646.00
2023-03-20T19:28:54.239Z,644.00
2023-03-20T19:33:53.322Z,682.00
2023-03-20T19:38:52.584Z,636.00
2023-03-20T19:43:54.016Z,653.00
2023-03-20T19:48:51.494Z,650.00
2023-03-20T19:53:49.802Z,644.00
2023-03-20T19:58:50.285Z,650.00
2023-03-20T20:03:48.599Z,653.00
2023-03-20T20:08:49.323Z,644.00
2023-03-20T20:18:47.280Z,666.00
2023-03-20T20:23:47.409Z,684.00
2023-03-20T20:28:44.420Z,703.00
2023-03-20T20:33:59.238Z,718.00
2023-03-20T20:38:51.102Z,708.00
2023-03-20T20:44:14.160Z,711.00
2023-03-20T20:48:45.733Z,719.00
2023-03-20T20:53:40.779Z,718.00
2023-03-20T20:58:39.917Z,724.00
2023-03-20T21:03:40.485Z,720.00
2023-03-20T21:08:38.281Z,738.00
2023-03-20T21:13:38.652Z,744.00
2023-03-20T21:18:48.353Z,739.00
2023-03-20T21:23:37.084Z,731.00
2023-03-20T21:28:35.225Z,815.00
2023-03-20T21:33:34.660Z,844.00
2023-03-20T21:43:32.864Z,855.00
2023-03-20T22:04:00.579Z,835.00
2023-03-20T22:09:30.804Z,821.00
2023-03-20T22:24:20.434Z,897.00
2023-03-20T22:39:10.438Z,883.00
2023-03-20T22:48:24.049Z,831.00
2023-03-20T22:53:21.367Z,726.00
2023-03-20T22:58:20.740Z,752.00
2023-03-20T23:03:33.723Z,775.00
2023-03-20T23:08:19.075Z,938.00
2023-03-20T23:13:18.459Z,777.00
2023-03-20T23:18:18.596Z,764.00
2023-03-20T23:23:16.932Z,887.00
2023-03-20T23:28:16.143Z,724.00
2023-03-20T23:33:15.382Z,792.00
2023-03-20T23:38:14.497Z,704.00
2023-03-20T23:43:13.853Z,814.00
2023-03-20T23:48:14.027Z,722.00
2023-03-20T23:53:20.658Z,730.00
2023-03-20T23:58:11.300Z,743.00
