createdAt,value
2019-05-05T00:00:38.144Z,5.58
2019-05-05T00:01:38.168Z,5.42
2019-05-05T00:02:38.194Z,5.45
2019-05-05T00:03:38.219Z,5.48
2019-05-05T00:04:38.246Z,5.51
2019-05-05T00:05:38.274Z,5.46
2019-05-05T00:06:38.299Z,5.43
2019-05-05T00:07:38.324Z,5.49
2019-05-05T00:08:38.351Z,5.61
2019-05-05T00:09:38.382Z,5.61
2019-05-05T00:10:38.405Z,5.56
2019-05-05T00:11:38.430Z,5.67
2019-05-05T00:12:38.458Z,5.67
2019-05-05T00:13:38.483Z,5.61
2019-05-05T00:14:38.511Z,5.68
2019-05-05T00:15:38.536Z,5.60
2019-05-05T00:16:38.562Z,5.60
2019-05-05T00:17:38.587Z,5.58
2019-05-05T00:18:38.615Z,5.58
2019-05-05T00:19:38.640Z,5.58
2019-05-05T00:20:38.666Z,5.65
2019-05-05T00:21:38.693Z,5.60
2019-05-05T00:22:38.720Z,5.54
2019-05-05T00:23:38.747Z,5.60
2019-05-05T00:24:38.772Z,5.60
2019-05-05T00:25:38.798Z,5.67
2019-05-05T00:26:38.825Z,5.58
2019-05-05T00:27:38.851Z,5.46
2019-05-05T00:28:38.878Z,5.45
2019-05-05T00:29:38.903Z,5.43
2019-05-05T00:30:38.931Z,5.43
2019-05-05T00:31:38.955Z,5.42
2019-05-05T00:32:38.983Z,5.43
2019-05-05T00:33:39.009Z,5.45
2019-05-05T00:34:39.036Z,5.51
2019-05-05T00:35:39.062Z,5.63
2019-05-05T00:36:39.090Z,5.61
2019-05-05T00:37:39.113Z,5.56
2019-05-05T00:38:39.138Z,5.64
2019-05-05T00:39:39.166Z,5.65
2019-05-05T00:40:39.192Z,5.72
2019-05-05T00:41:39.218Z,5.75
2019-05-05T00:42:39.245Z,5.72
2019-05-05T00:43:39.271Z,5.72
2019-05-05T00:44:39.296Z,5.74
2019-05-05T00:45:39.324Z,5.76
2019-05-05T00:46:39.351Z,5.74
2019-05-05T00:47:39.375Z,5.71
2019-05-05T00:48:39.403Z,5.67
2019-05-05T00:49:46.385Z,5.68
2019-05-05T00:50:39.456Z,5.63
2019-05-05T00:51:39.480Z,5.67
2019-05-05T00:52:39.507Z,5.67
2019-05-05T00:53:39.534Z,5.61
2019-05-05T00:54:39.561Z,5.58
2019-05-05T00:55:39.586Z,5.74
2019-05-05T00:56:39.612Z,5.64
2019-05-05T00:57:39.640Z,5.60
2019-05-05T00:58:39.666Z,5.65
2019-05-05T00:59:39.693Z,5.71
2019-05-05T01:00:39.719Z,5.64
2019-05-05T01:01:39.744Z,5.67
2019-05-05T01:02:39.773Z,5.76
2019-05-05T01:03:39.796Z,5.74
2019-05-05T01:04:39.822Z,5.74
2019-05-05T01:05:39.851Z,5.78
2019-05-05T01:06:39.876Z,5.67
2019-05-05T01:07:39.902Z,5.60
2019-05-05T01:08:39.930Z,5.64
2019-05-05T01:09:39.955Z,5.68
2019-05-05T01:10:39.981Z,5.68
2019-05-05T01:11:40.006Z,5.57
2019-05-05T01:12:40.033Z,5.61
2019-05-05T01:13:40.061Z,5.53
2019-05-05T01:14:40.087Z,5.63
2019-05-05T01:15:40.113Z,5.56
2019-05-05T01:16:40.138Z,5.65
2019-05-05T01:17:40.166Z,5.65
2019-05-05T01:18:40.193Z,5.74
2019-05-05T01:19:40.216Z,5.74
2019-05-05T01:20:40.244Z,5.74
2019-05-05T01:21:40.272Z,5.72
2019-05-05T01:22:40.297Z,5.74
2019-05-05T01:23:40.323Z,5.78
2019-05-05T01:24:40.349Z,5.78
2019-05-05T01:25:40.377Z,5.71
2019-05-05T01:26:40.403Z,5.65
2019-05-05T01:27:40.428Z,5.75
2019-05-05T01:28:40.453Z,5.76
2019-05-05T01:29:40.480Z,5.68
2019-05-05T01:30:40.507Z,5.63
2019-05-05T01:31:40.536Z,5.65
2019-05-05T01:32:40.560Z,5.64
2019-05-05T01:33:40.585Z,5.63
2019-05-05T01:34:40.612Z,5.58
2019-05-05T01:35:40.639Z,5.63
2019-05-05T01:36:40.665Z,5.58
2019-05-05T01:37:40.690Z,5.61
2019-05-05T01:38:40.716Z,5.57
2019-05-05T01:39:40.745Z,5.53
2019-05-05T01:40:40.767Z,5.63
2019-05-05T01:41:40.794Z,5.56
2019-05-05T01:42:40.821Z,5.53
2019-05-05T01:43:40.846Z,5.57
2019-05-05T01:44:40.871Z,5.43
2019-05-05T01:45:40.897Z,5.40
2019-05-05T01:46:40.923Z,5.51
2019-05-05T01:47:40.949Z,5.46
2019-05-05T01:48:40.975Z,5.43
2019-05-05T01:49:41.001Z,5.27
2019-05-05T01:50:41.032Z,5.39
2019-05-05T01:51:41.055Z,5.36
2019-05-05T01:52:41.078Z,5.33
2019-05-05T01:53:41.104Z,5.42
2019-05-05T01:54:41.131Z,5.40
2019-05-05T01:55:41.155Z,5.40
2019-05-05T01:56:41.181Z,5.39
2019-05-05T01:57:41.224Z,5.40
2019-05-05T01:58:41.233Z,5.28
2019-05-05T01:59:41.258Z,5.30
2019-05-05T02:00:41.286Z,5.35
2019-05-05T02:01:41.313Z,5.24
2019-05-05T02:02:41.337Z,5.17
2019-05-05T02:03:41.361Z,5.12
2019-05-05T02:04:41.389Z,5.15
2019-05-05T02:05:41.414Z,5.04
2019-05-05T02:06:41.439Z,5.03
2019-05-05T02:07:41.464Z,5.06
2019-05-05T02:08:41.490Z,5.10
2019-05-05T02:09:41.516Z,5.09
2019-05-05T02:10:41.542Z,5.06
2019-05-05T02:11:41.568Z,5.09
2019-05-05T02:12:41.593Z,5.00
2019-05-05T02:13:41.618Z,5.04
2019-05-05T02:14:41.645Z,5.06
2019-05-05T02:15:41.669Z,5.12
2019-05-05T02:16:41.696Z,5.03
2019-05-05T02:17:41.721Z,5.06
2019-05-05T02:18:41.748Z,5.13
2019-05-05T02:19:41.771Z,5.00
2019-05-05T02:20:41.801Z,5.02
2019-05-05T02:21:41.823Z,5.09
2019-05-05T02:22:41.849Z,5.10
2019-05-05T02:23:41.874Z,5.03
2019-05-05T02:24:41.901Z,4.97
2019-05-05T02:25:41.927Z,4.91
2019-05-05T02:26:41.951Z,4.84
2019-05-05T02:27:41.977Z,4.77
2019-05-05T02:28:42.006Z,4.84
2019-05-05T02:29:42.027Z,4.84
2019-05-05T02:32:25.655Z,4.80
2019-05-05T02:33:26.174Z,4.84
2019-05-05T02:34:25.518Z,4.84
2019-05-05T02:35:22.249Z,4.82
2019-05-05T02:36:25.490Z,4.65
2019-05-05T02:37:25.427Z,4.73
2019-05-05T02:38:22.324Z,4.67
2019-05-05T02:39:22.349Z,4.85
2019-05-05T02:40:24.530Z,4.73
2019-05-05T02:41:25.302Z,4.96
2019-05-05T02:42:25.068Z,4.94
2019-05-05T02:43:25.087Z,4.96
2019-05-05T02:44:25.351Z,4.96
2019-05-05T02:45:24.853Z,5.07
2019-05-05T02:46:25.406Z,5.10
2019-05-05T02:47:25.473Z,5.06
2019-05-05T02:48:24.969Z,5.06
2019-05-05T02:49:25.398Z,5.03
2019-05-05T02:50:25.080Z,5.13
2019-05-05T02:51:25.595Z,5.09
2019-05-05T02:52:24.595Z,5.09
2019-05-05T02:53:24.598Z,4.96
2019-05-05T02:54:24.737Z,4.82
2019-05-05T02:55:23.476Z,4.84
2019-05-05T02:56:23.780Z,4.69
2019-05-05T02:57:24.006Z,4.67
2019-05-05T02:58:24.455Z,4.73
2019-05-05T02:59:23.741Z,4.67
2019-05-05T03:00:24.050Z,4.58
2019-05-05T03:01:24.385Z,4.51
2019-05-05T03:02:23.708Z,4.45
2019-05-05T03:03:23.879Z,4.36
2019-05-05T03:04:24.416Z,4.51
2019-05-05T03:05:23.559Z,4.44
2019-05-05T03:06:23.765Z,4.41
2019-05-05T03:07:25.079Z,4.30
2019-05-05T03:08:24.236Z,4.30
2019-05-05T03:09:24.324Z,4.29
2019-05-05T03:10:24.581Z,4.32
2019-05-05T03:11:23.699Z,4.36
2019-05-05T03:12:24.286Z,4.20
2019-05-05T03:13:24.302Z,4.24
2019-05-05T03:14:23.791Z,4.23
2019-05-05T03:15:24.454Z,4.20
2019-05-05T03:16:23.831Z,4.29
2019-05-05T03:17:23.523Z,4.26
2019-05-05T03:18:24.634Z,4.26
2019-05-05T03:19:23.585Z,4.32
2019-05-05T03:20:23.849Z,4.33
2019-05-05T03:21:24.258Z,4.32
2019-05-05T03:22:23.790Z,4.29
2019-05-05T03:23:24.027Z,4.30
2019-05-05T03:24:23.668Z,4.15
2019-05-05T03:25:24.167Z,4.24
2019-05-05T03:26:23.541Z,3.97
2019-05-05T03:27:23.852Z,3.98
2019-05-05T03:28:24.050Z,4.05
2019-05-05T03:29:24.318Z,4.02
2019-05-05T03:30:25.992Z,4.04
2019-05-05T03:31:26.127Z,4.11
2019-05-05T03:32:25.402Z,4.08
2019-05-05T03:34:31.771Z,4.12
2019-05-05T03:35:31.792Z,4.04
2019-05-05T03:36:33.800Z,4.04
2019-05-05T03:37:34.380Z,4.09
2019-05-05T03:38:33.649Z,4.04
2019-05-05T03:39:33.879Z,4.06
2019-05-05T03:40:31.917Z,3.98
2019-05-05T03:41:31.949Z,4.00
2019-05-05T03:42:33.833Z,4.02
2019-05-05T03:43:33.792Z,3.84
2019-05-05T03:44:33.543Z,4.02
2019-05-05T03:45:34.048Z,3.90
2019-05-05T03:46:32.070Z,3.98
2019-05-05T03:47:33.704Z,4.11
2019-05-05T03:48:32.121Z,4.04
2019-05-05T03:49:33.794Z,4.06
2019-05-05T03:50:34.000Z,3.94
2019-05-05T03:51:34.350Z,3.98
2019-05-05T03:52:34.468Z,3.98
2019-05-05T03:53:33.785Z,4.00
2019-05-05T03:54:34.138Z,4.00
2019-05-05T03:55:34.352Z,4.15
2019-05-05T03:56:34.541Z,4.11
2019-05-05T03:57:33.885Z,4.20
2019-05-05T03:58:34.344Z,4.20
2019-05-05T03:59:33.557Z,4.32
2019-05-05T04:00:34.026Z,4.20
2019-05-05T04:01:34.469Z,4.27
2019-05-05T04:02:34.071Z,4.24
2019-05-05T04:03:34.164Z,4.33
2019-05-05T04:04:33.547Z,4.27
2019-05-05T04:05:34.009Z,4.32
2019-05-05T04:06:33.970Z,4.36
2019-05-05T04:07:33.469Z,4.32
2019-05-05T04:08:33.908Z,4.40
2019-05-05T04:09:34.581Z,4.51
2019-05-05T04:10:33.502Z,4.51
2019-05-05T04:11:33.815Z,4.36
2019-05-05T04:12:34.599Z,4.36
2019-05-05T04:13:34.474Z,4.44
2019-05-05T04:14:34.678Z,4.41
2019-05-05T04:15:33.737Z,4.54
2019-05-05T04:16:34.219Z,4.52
2019-05-05T04:17:33.680Z,4.50
2019-05-05T04:18:34.179Z,4.54
2019-05-05T04:19:34.268Z,4.60
2019-05-05T04:20:33.708Z,4.52
2019-05-05T04:21:36.044Z,4.59
2019-05-05T04:22:34.364Z,4.67
2019-05-05T04:23:33.488Z,4.67
2019-05-05T04:24:34.202Z,4.66
2019-05-05T04:25:34.983Z,4.86
2019-05-05T04:26:33.640Z,4.72
2019-05-05T04:27:34.306Z,4.77
2019-05-05T04:28:34.551Z,4.69
2019-05-05T04:29:34.554Z,4.67
2019-05-05T04:30:33.808Z,4.80
2019-05-05T04:31:34.563Z,4.82
2019-05-05T04:32:34.873Z,4.77
2019-05-05T04:33:34.169Z,4.82
2019-05-05T04:34:34.738Z,4.99
2019-05-05T04:35:33.934Z,4.94
2019-05-05T04:36:34.059Z,4.86
2019-05-05T04:37:34.161Z,4.80
2019-05-05T04:38:34.768Z,4.72
2019-05-05T04:39:34.292Z,4.84
2019-05-05T04:40:34.486Z,4.77
2019-05-05T04:41:33.871Z,4.66
2019-05-05T04:42:33.731Z,4.70
2019-05-05T04:43:33.921Z,4.84
2019-05-05T04:44:34.561Z,4.97
2019-05-05T04:45:34.684Z,4.84
2019-05-05T04:46:33.892Z,4.80
2019-05-05T04:47:34.268Z,4.78
2019-05-05T04:48:34.576Z,4.65
2019-05-05T04:49:33.972Z,4.66
2019-05-05T04:50:34.574Z,4.63
2019-05-05T04:51:46.197Z,4.67
2019-05-05T04:52:34.310Z,4.72
2019-05-05T04:53:34.651Z,4.63
2019-05-05T04:54:33.788Z,4.62
2019-05-05T04:55:33.864Z,4.66
2019-05-05T04:56:34.429Z,4.66
2019-05-05T04:57:35.448Z,4.70
2019-05-05T04:58:33.884Z,4.63
2019-05-05T04:59:34.088Z,4.66
2019-05-05T05:00:34.242Z,4.63
2019-05-05T05:01:33.960Z,4.59
2019-05-05T05:02:34.213Z,4.55
2019-05-05T05:03:34.680Z,4.72
2019-05-05T05:04:34.035Z,4.85
2019-05-05T05:05:34.061Z,4.84
2019-05-05T05:06:34.234Z,4.94
2019-05-05T05:07:34.539Z,4.92
2019-05-05T05:08:34.136Z,4.86
2019-05-05T05:09:34.291Z,4.80
2019-05-05T05:10:34.666Z,4.84
2019-05-05T05:11:34.213Z,4.82
2019-05-05T05:12:34.331Z,4.82
2019-05-05T05:13:34.877Z,4.84
2019-05-05T05:14:34.290Z,4.82
2019-05-05T05:15:34.315Z,4.80
2019-05-05T05:16:35.680Z,4.77
2019-05-05T05:17:34.364Z,4.84
2019-05-05T05:18:34.579Z,4.75
2019-05-05T05:19:34.416Z,4.80
2019-05-05T05:20:34.440Z,4.84
2019-05-05T05:21:34.467Z,4.77
2019-05-05T05:22:34.492Z,4.75
2019-05-05T05:23:34.521Z,4.70
2019-05-05T05:24:34.545Z,4.72
2019-05-05T05:25:34.812Z,4.69
2019-05-05T05:26:34.592Z,4.80
2019-05-05T05:27:34.619Z,4.78
2019-05-05T05:28:34.643Z,4.75
2019-05-05T05:29:34.710Z,4.72
2019-05-05T05:30:34.883Z,4.67
2019-05-05T05:31:34.720Z,4.77
2019-05-05T05:32:34.746Z,4.75
2019-05-05T05:33:34.773Z,4.78
2019-05-05T05:34:34.796Z,4.84
2019-05-05T05:35:34.822Z,4.72
2019-05-05T05:36:34.846Z,4.73
2019-05-05T05:37:34.873Z,4.70
2019-05-05T05:38:34.896Z,4.77
2019-05-05T05:39:34.924Z,4.73
2019-05-05T05:40:34.948Z,4.70
2019-05-05T05:41:34.973Z,4.85
2019-05-05T05:42:35.000Z,4.80
2019-05-05T05:43:35.024Z,4.82
2019-05-05T05:44:35.059Z,4.70
2019-05-05T05:45:35.075Z,4.66
2019-05-05T05:46:35.099Z,4.72
2019-05-05T05:47:35.125Z,4.66
2019-05-05T05:48:35.151Z,4.77
2019-05-05T05:49:35.177Z,4.75
2019-05-05T05:50:35.202Z,4.78
2019-05-05T05:51:35.229Z,4.89
2019-05-05T05:52:35.254Z,4.86
2019-05-05T05:53:35.279Z,5.03
2019-05-05T05:54:35.304Z,5.03
2019-05-05T05:55:35.330Z,4.97
2019-05-05T05:56:35.354Z,4.96
2019-05-05T05:57:35.381Z,5.02
2019-05-05T05:58:35.404Z,4.94
2019-05-05T05:59:35.432Z,5.07
2019-05-05T06:00:35.456Z,5.13
2019-05-05T06:01:35.483Z,5.17
2019-05-05T06:02:35.509Z,5.22
2019-05-05T06:03:35.537Z,5.15
2019-05-05T06:04:35.561Z,5.12
2019-05-05T06:05:35.585Z,5.17
2019-05-05T06:06:35.611Z,5.13
2019-05-05T06:07:35.637Z,5.27
2019-05-05T06:08:35.661Z,5.33
2019-05-05T06:09:35.687Z,5.53
2019-05-05T06:10:35.715Z,5.57
2019-05-05T06:11:35.740Z,5.54
2019-05-05T06:12:35.766Z,5.54
2019-05-05T06:13:35.792Z,5.65
2019-05-05T06:14:35.817Z,5.85
2019-05-05T06:15:35.843Z,5.85
2019-05-05T06:16:35.869Z,5.96
2019-05-05T06:17:35.895Z,5.72
2019-05-05T06:18:35.922Z,5.68
2019-05-05T06:19:35.973Z,5.74
2019-05-05T06:20:35.973Z,5.64
2019-05-05T06:21:35.999Z,5.57
2019-05-05T06:22:36.024Z,5.67
2019-05-05T06:23:36.051Z,5.67
2019-05-05T06:24:36.081Z,5.72
2019-05-05T06:25:38.074Z,5.74
2019-05-05T06:26:36.128Z,5.79
2019-05-05T06:27:36.156Z,5.85
2019-05-05T06:28:36.183Z,5.90
2019-05-05T06:29:36.209Z,5.93
2019-05-05T06:30:36.234Z,5.90
2019-05-05T06:31:36.260Z,5.82
2019-05-05T06:32:36.287Z,5.72
2019-05-05T06:33:36.313Z,5.85
2019-05-05T06:34:36.343Z,5.85
2019-05-05T06:35:36.366Z,6.01
2019-05-05T06:36:36.392Z,6.00
2019-05-05T06:37:36.419Z,5.94
2019-05-05T06:38:36.445Z,5.97
2019-05-05T06:42:17.372Z,6.06
2019-05-05T06:43:17.396Z,6.11
2019-05-05T06:44:17.422Z,5.97
2019-05-05T06:45:17.450Z,6.03
2019-05-05T06:46:17.476Z,6.17
2019-05-05T06:47:17.504Z,6.08
2019-05-05T06:48:17.530Z,6.04
2019-05-05T06:49:17.556Z,6.00
2019-05-05T06:50:17.582Z,6.04
2019-05-05T06:51:17.611Z,6.06
2019-05-05T06:52:17.635Z,6.25
2019-05-05T06:53:17.661Z,6.22
2019-05-05T06:54:17.692Z,6.17
2019-05-05T06:55:17.715Z,6.22
2019-05-05T06:56:17.742Z,6.44
2019-05-05T06:57:17.822Z,6.54
2019-05-05T06:58:17.797Z,6.73
2019-05-05T06:59:17.828Z,6.77
2019-05-05T07:00:17.849Z,6.87
2019-05-05T07:01:17.876Z,7.15
2019-05-05T07:02:17.902Z,7.09
2019-05-05T07:03:17.933Z,6.97
2019-05-05T07:04:17.958Z,6.89
2019-05-05T07:05:17.982Z,6.94
2019-05-05T07:06:18.009Z,7.05
2019-05-05T07:07:18.036Z,7.09
2019-05-05T07:08:18.068Z,7.27
2019-05-05T07:09:18.090Z,7.46
2019-05-05T07:10:18.116Z,7.50
2019-05-05T07:11:18.231Z,7.49
2019-05-05T07:12:18.168Z,7.63
2019-05-05T07:13:19.208Z,7.86
2019-05-05T07:14:18.224Z,8.05
2019-05-05T07:15:18.253Z,8.18
2019-05-05T07:16:18.277Z,8.19
2019-05-05T07:17:18.306Z,8.36
2019-05-05T07:18:18.334Z,8.33
2019-05-05T07:19:18.361Z,8.55
2019-05-05T07:20:18.615Z,8.19
2019-05-05T07:21:18.417Z,8.19
2019-05-05T07:22:18.444Z,8.16
2019-05-05T07:25:18.854Z,8.20
2019-05-05T07:26:18.552Z,8.30
2019-05-05T07:27:18.581Z,8.50
2019-05-05T07:28:18.607Z,8.47
2019-05-05T07:29:18.635Z,8.65
2019-05-05T07:30:18.663Z,8.33
2019-05-05T07:31:18.693Z,8.62
2019-05-05T07:32:18.720Z,8.68
2019-05-05T07:33:18.748Z,8.56
2019-05-05T07:34:18.776Z,8.70
2019-05-05T07:35:18.805Z,8.55
2019-05-05T07:36:18.831Z,8.65
2019-05-05T07:37:18.867Z,8.77
2019-05-05T07:38:18.888Z,8.99
2019-05-05T07:39:18.915Z,8.95
2019-05-05T07:40:18.944Z,9.26
2019-05-05T07:41:18.976Z,9.39
2019-05-05T07:42:19.000Z,9.48
2019-05-05T07:43:19.030Z,9.75
2019-05-05T07:44:26.693Z,9.71
2019-05-05T07:45:22.827Z,9.65
2019-05-05T07:46:19.114Z,9.71
2019-05-05T07:47:19.145Z,9.84
2019-05-05T07:48:19.171Z,10.07
2019-05-05T07:49:19.199Z,9.90
2019-05-05T07:50:30.581Z,10.18
2019-05-05T07:51:19.256Z,10.08
2019-05-05T07:52:19.311Z,9.91
2019-05-05T07:53:19.313Z,9.91
2019-05-05T07:54:19.343Z,9.97
2019-05-05T07:55:19.371Z,9.94
2019-05-05T07:56:19.400Z,9.81
2019-05-05T07:57:19.429Z,9.91
2019-05-05T07:58:19.457Z,10.07
2019-05-05T07:59:19.488Z,10.05
2019-05-05T08:00:19.516Z,10.12
2019-05-05T08:01:19.543Z,10.05
2019-05-05T08:02:19.574Z,9.69
2019-05-05T08:03:19.603Z,9.81
2019-05-05T08:04:19.630Z,9.96
2019-05-05T08:05:19.658Z,9.94
2019-05-05T08:06:19.687Z,10.09
2019-05-05T08:07:19.716Z,10.23
2019-05-05T08:08:19.744Z,10.17
2019-05-05T08:09:21.801Z,9.94
2019-05-05T08:10:19.803Z,9.94
2019-05-05T08:11:19.837Z,9.66
2019-05-05T08:12:19.863Z,9.74
2019-05-05T08:13:19.893Z,9.65
2019-05-05T08:14:19.921Z,9.81
2019-05-05T08:15:19.951Z,9.69
2019-05-05T08:16:19.979Z,9.43
2019-05-05T08:17:20.008Z,9.74
2019-05-05T08:18:20.041Z,10.07
2019-05-05T08:19:20.067Z,9.93
2019-05-05T08:20:20.096Z,9.65
2019-05-05T08:21:20.126Z,9.50
2019-05-05T08:22:20.163Z,9.46
2019-05-05T08:23:30.154Z,9.58
2019-05-05T08:24:20.213Z,9.50
2019-05-05T08:25:34.498Z,9.57
2019-05-05T08:26:20.273Z,9.69
2019-05-05T08:27:21.047Z,9.81
2019-05-05T08:28:20.333Z,10.20
2019-05-05T08:29:20.362Z,10.41
2019-05-05T08:30:20.391Z,10.45
2019-05-05T08:31:20.422Z,10.32
2019-05-05T08:32:20.448Z,10.71
2019-05-05T08:33:20.479Z,10.85
2019-05-05T08:34:20.509Z,10.08
2019-05-05T08:35:20.539Z,9.48
2019-05-05T08:36:20.572Z,9.68
2019-05-05T08:37:20.603Z,9.72
2019-05-05T08:38:20.639Z,9.76
2019-05-05T08:39:21.606Z,9.75
2019-05-05T08:40:20.686Z,9.81
2019-05-05T08:41:20.716Z,10.14
2019-05-05T08:42:20.750Z,10.52
2019-05-05T08:43:20.778Z,10.94
2019-05-05T08:44:20.808Z,11.24
2019-05-05T08:45:23.792Z,11.61
2019-05-05T08:46:20.874Z,10.76
2019-05-05T08:47:20.898Z,10.79
2019-05-05T08:48:20.926Z,10.78
2019-05-05T08:49:20.956Z,10.88
2019-05-05T08:50:23.938Z,10.36
2019-05-05T08:51:21.016Z,10.33
2019-05-05T08:52:21.046Z,10.22
2019-05-05T08:53:21.076Z,10.22
2019-05-05T08:54:21.109Z,10.04
2019-05-05T08:55:21.144Z,10.14
2019-05-05T08:56:21.166Z,9.83
2019-05-05T08:57:23.468Z,10.07
2019-05-05T08:58:21.251Z,10.22
2019-05-05T08:59:21.282Z,10.08
2019-05-05T09:00:21.286Z,10.15
2019-05-05T09:01:23.660Z,10.05
2019-05-05T09:02:21.347Z,10.11
2019-05-05T09:03:21.450Z,10.45
2019-05-05T09:05:23.686Z,10.86
2019-05-05T09:06:21.468Z,10.60
2019-05-05T09:07:21.497Z,10.41
2019-05-05T09:08:21.525Z,10.26
2019-05-05T09:09:21.555Z,10.22
2019-05-05T09:10:23.629Z,10.41
2019-05-05T09:11:21.617Z,10.71
2019-05-05T09:12:23.506Z,10.99
2019-05-05T09:13:21.675Z,11.32
2019-05-05T09:14:23.888Z,11.52
2019-05-05T09:15:21.739Z,11.83
2019-05-05T09:16:21.766Z,11.75
2019-05-05T09:17:23.749Z,11.54
2019-05-05T09:18:21.826Z,11.60
2019-05-05T09:19:23.822Z,11.11
2019-05-05T09:20:24.050Z,11.10
2019-05-05T09:21:23.918Z,11.06
2019-05-05T09:22:21.949Z,10.99
2019-05-05T09:23:24.047Z,11.17
2019-05-05T09:24:22.006Z,11.42
2019-05-05T09:25:23.569Z,11.33
2019-05-05T09:26:23.947Z,11.42
2019-05-05T09:27:22.097Z,11.52
2019-05-05T09:28:23.836Z,11.46
2019-05-05T09:29:24.161Z,11.39
2019-05-05T09:30:22.188Z,11.39
2019-05-05T09:31:23.969Z,11.58
2019-05-05T09:32:24.246Z,11.98
2019-05-05T09:33:24.610Z,11.73
2019-05-05T09:34:24.028Z,11.99
2019-05-05T09:35:24.016Z,11.80
2019-05-05T09:36:24.220Z,11.80
2019-05-05T09:37:24.568Z,11.76
2019-05-05T09:38:23.890Z,11.79
2019-05-05T09:39:23.966Z,11.55
2019-05-05T09:40:24.163Z,11.43
2019-05-05T09:41:23.550Z,11.28
2019-05-05T09:42:23.639Z,11.09
2019-05-05T09:43:24.030Z,11.75
2019-05-05T09:44:24.167Z,12.27
2019-05-05T09:45:24.434Z,12.41
2019-05-05T09:46:23.525Z,12.49
2019-05-05T09:47:24.041Z,12.39
2019-05-05T09:48:24.292Z,12.52
2019-05-05T09:49:24.650Z,12.47
2019-05-05T09:50:23.710Z,12.32
2019-05-05T09:51:24.186Z,12.50
2019-05-05T09:52:24.388Z,12.71
2019-05-05T09:53:23.786Z,13.01
2019-05-05T09:54:24.258Z,12.93
2019-05-05T09:55:24.185Z,12.92
2019-05-05T09:56:23.628Z,12.97
2019-05-05T09:57:23.696Z,12.95
2019-05-05T09:58:24.170Z,12.93
2019-05-05T09:59:24.059Z,13.11
2019-05-05T10:00:24.364Z,13.10
2019-05-05T10:02:23.971Z,13.01
2019-05-05T10:03:23.918Z,13.12
2019-05-05T10:04:24.295Z,13.14
2019-05-05T10:05:23.672Z,12.95
2019-05-05T10:06:24.390Z,12.65
2019-05-05T10:07:24.204Z,12.54
2019-05-05T10:08:23.644Z,12.16
2019-05-05T10:09:24.175Z,11.82
2019-05-05T10:10:24.356Z,11.90
2019-05-05T10:11:23.917Z,11.95
2019-05-05T10:13:24.253Z,11.32
2019-05-05T10:14:23.559Z,11.43
2019-05-05T10:15:23.585Z,11.51
2019-05-05T10:16:23.635Z,11.49
2019-05-05T10:17:24.381Z,11.54
2019-05-05T10:18:25.494Z,11.65
2019-05-05T10:19:24.402Z,11.79
2019-05-05T10:20:23.769Z,11.33
2019-05-05T10:21:24.651Z,11.18
2019-05-05T10:22:23.959Z,11.21
2019-05-05T10:23:23.835Z,11.19
2019-05-05T10:24:30.196Z,11.27
2019-05-05T10:25:23.952Z,11.21
2019-05-05T10:26:23.960Z,11.37
2019-05-05T10:28:24.048Z,11.00
2019-05-05T10:29:24.014Z,11.07
2019-05-05T10:30:24.045Z,11.15
2019-05-05T10:31:24.222Z,11.19
2019-05-05T10:32:24.607Z,11.11
2019-05-05T10:33:24.660Z,10.99
2019-05-05T10:34:24.322Z,10.92
2019-05-05T10:35:24.196Z,10.74
2019-05-05T10:36:24.551Z,10.84
2019-05-05T10:37:24.271Z,10.89
2019-05-05T10:38:24.287Z,10.91
2019-05-05T10:39:24.318Z,11.43
2019-05-05T10:40:24.346Z,13.36
2019-05-05T10:41:24.398Z,14.94
2019-05-05T10:42:24.467Z,16.41
2019-05-05T10:43:27.067Z,16.91
2019-05-05T10:44:24.471Z,16.30
2019-05-05T10:45:24.730Z,15.32
2019-05-05T10:46:24.535Z,14.95
2019-05-05T10:47:24.568Z,14.50
2019-05-05T10:48:24.601Z,14.33
2019-05-05T10:49:24.635Z,13.66
2019-05-05T10:50:24.933Z,13.10
2019-05-05T10:51:24.702Z,12.95
2019-05-05T10:52:24.734Z,12.92
2019-05-05T10:53:24.768Z,12.85
2019-05-05T10:54:24.803Z,12.95
2019-05-05T10:55:24.838Z,12.77
2019-05-05T10:56:24.872Z,12.85
2019-05-05T10:57:24.900Z,12.92
2019-05-05T10:59:24.968Z,12.60
2019-05-05T11:00:24.998Z,12.57
2019-05-05T11:01:25.052Z,12.78
2019-05-05T11:04:25.127Z,13.60
2019-05-05T11:05:25.183Z,13.99
2019-05-05T11:06:25.192Z,14.47
2019-05-05T11:09:25.290Z,12.90
2019-05-05T11:10:25.322Z,12.28
2019-05-05T11:11:25.356Z,12.09
2019-05-05T11:12:25.386Z,11.99
2019-05-05T11:13:29.254Z,11.91
2019-05-05T11:14:25.452Z,11.76
2019-05-05T11:15:25.485Z,11.85
2019-05-05T11:16:25.515Z,11.78
2019-05-05T11:17:25.547Z,11.86
2019-05-05T11:18:25.583Z,11.79
2019-05-05T11:19:25.612Z,11.85
2019-05-05T11:20:25.643Z,11.79
2019-05-05T11:21:25.675Z,11.80
2019-05-05T11:22:25.711Z,11.85
2019-05-05T11:23:25.740Z,12.10
2019-05-05T11:24:25.769Z,12.27
2019-05-05T11:25:25.801Z,12.28
2019-05-05T11:26:25.835Z,12.37
2019-05-05T11:27:25.867Z,12.54
2019-05-05T11:28:25.895Z,12.52
2019-05-05T11:29:25.927Z,12.65
2019-05-05T11:30:26.897Z,12.72
2019-05-05T11:31:25.990Z,12.85
2019-05-05T11:32:26.021Z,13.08
2019-05-05T11:33:26.054Z,13.26
2019-05-05T11:34:26.086Z,13.04
2019-05-05T11:35:26.116Z,13.25
2019-05-05T11:36:26.147Z,13.28
2019-05-05T11:37:26.185Z,13.00
2019-05-05T11:38:26.211Z,13.11
2019-05-05T11:39:26.247Z,12.93
2019-05-05T11:40:26.277Z,12.89
2019-05-05T11:41:26.361Z,13.00
2019-05-05T11:42:26.340Z,12.70
2019-05-05T11:43:26.375Z,12.70
2019-05-05T11:44:26.405Z,12.97
2019-05-05T11:45:26.436Z,13.12
2019-05-05T11:46:26.469Z,13.22
2019-05-05T11:47:26.527Z,13.51
2019-05-05T11:48:26.760Z,13.77
2019-05-05T11:49:26.564Z,15.23
2019-05-05T11:50:26.597Z,15.57
2019-05-05T11:51:26.629Z,17.54
2019-05-05T11:52:26.660Z,18.90
2019-05-05T11:53:26.697Z,20.24
2019-05-05T11:54:26.731Z,21.21
2019-05-05T11:55:26.766Z,22.06
2019-05-05T11:56:26.801Z,22.75
2019-05-05T11:57:26.838Z,22.68
2019-05-05T11:58:28.087Z,23.83
2019-05-05T11:59:26.912Z,24.03
2019-05-05T12:00:26.950Z,23.10
2019-05-05T12:01:27.013Z,22.18
2019-05-05T12:02:27.058Z,21.42
2019-05-05T12:03:27.068Z,20.11
2019-05-05T12:04:27.127Z,19.58
2019-05-05T12:05:27.150Z,18.94
2019-05-05T12:06:27.184Z,17.54
2019-05-05T12:07:27.229Z,16.78
2019-05-05T12:08:27.263Z,16.49
2019-05-05T12:09:27.302Z,16.52
2019-05-05T12:10:27.340Z,16.28
2019-05-05T12:11:27.379Z,17.56
2019-05-05T12:12:27.416Z,18.11
2019-05-05T12:13:27.457Z,19.83
2019-05-05T12:14:27.494Z,19.31
2019-05-05T12:15:27.532Z,19.46
2019-05-05T12:16:27.568Z,20.03
2019-05-05T12:17:27.608Z,21.46
2019-05-05T12:18:28.050Z,22.62
2019-05-05T12:19:27.685Z,22.64
2019-05-05T12:20:27.725Z,21.47
2019-05-05T12:21:27.764Z,22.61
2019-05-05T12:22:27.803Z,23.39
2019-05-05T12:23:27.845Z,24.46
2019-05-05T12:24:30.912Z,23.78
2019-05-05T12:25:28.525Z,23.97
2019-05-05T12:26:27.967Z,25.35
2019-05-05T12:27:28.009Z,26.26
2019-05-05T12:28:28.051Z,26.39
2019-05-05T12:29:28.091Z,27.19
2019-05-05T12:30:28.135Z,28.14
2019-05-05T12:31:28.178Z,26.91
2019-05-05T12:32:28.222Z,25.18
2019-05-05T12:33:28.263Z,21.99
2019-05-05T12:34:28.309Z,19.86
2019-05-05T12:35:28.351Z,18.41
2019-05-05T12:36:28.401Z,17.64
2019-05-05T12:37:28.435Z,16.82
2019-05-05T12:38:28.478Z,16.38
2019-05-05T12:39:28.519Z,16.31
2019-05-05T12:40:28.560Z,16.08
2019-05-05T12:41:28.602Z,15.93
2019-05-05T12:42:28.644Z,15.51
2019-05-05T12:43:28.683Z,15.50
2019-05-05T12:44:28.721Z,15.43
2019-05-05T12:45:28.760Z,14.89
2019-05-05T12:46:33.535Z,15.07
2019-05-05T12:47:28.839Z,15.19
2019-05-05T12:48:28.876Z,15.60
2019-05-05T12:49:28.917Z,15.59
2019-05-05T12:50:28.954Z,15.62
2019-05-05T12:51:28.991Z,15.57
2019-05-05T12:52:29.029Z,15.60
2019-05-05T12:53:29.068Z,15.75
2019-05-05T12:54:29.103Z,15.86
2019-05-05T12:55:39.090Z,15.38
2019-05-05T12:56:29.177Z,15.65
2019-05-05T12:57:29.217Z,15.68
2019-05-05T12:58:29.263Z,16.11
2019-05-05T12:59:29.293Z,16.21
2019-05-05T13:00:29.324Z,16.35
2019-05-05T13:01:29.360Z,15.44
2019-05-05T13:02:29.396Z,15.68
2019-05-05T13:03:29.433Z,15.60
2019-05-05T13:04:29.469Z,15.43
2019-05-05T13:05:34.121Z,14.91
2019-05-05T13:06:29.541Z,14.39
2019-05-05T13:07:29.586Z,13.73
2019-05-05T13:08:29.613Z,13.54
2019-05-05T13:09:29.648Z,13.28
2019-05-05T13:10:29.685Z,13.54
2019-05-05T13:11:29.720Z,13.91
2019-05-05T13:12:29.756Z,14.15
2019-05-05T13:13:29.789Z,14.54
2019-05-05T13:14:29.849Z,14.92
2019-05-05T13:15:29.860Z,15.02
2019-05-05T13:16:29.894Z,15.13
2019-05-05T13:17:30.261Z,15.41
2019-05-05T13:18:29.965Z,15.72
2019-05-05T13:19:29.998Z,15.89
2019-05-05T13:20:30.032Z,15.84
2019-05-05T13:21:30.068Z,15.93
2019-05-05T13:22:30.105Z,18.36
2019-05-05T13:23:30.138Z,19.26
2019-05-05T13:24:30.171Z,20.91
2019-05-05T13:25:30.208Z,20.77