createdAt,value
2022-08-07T00:01:44.015Z,40.14
2022-08-07T00:04:09.580Z,40.41
2022-08-07T00:06:41.064Z,40.36
2022-08-07T00:09:21.212Z,40.40
2022-08-07T00:11:55.729Z,40.06
2022-08-07T00:14:30.304Z,39.93
2022-08-07T00:17:02.720Z,40.04
2022-08-07T00:19:34.111Z,40.46
2022-08-07T00:22:24.499Z,40.35
2022-08-07T00:25:02.918Z,40.82
2022-08-07T00:27:51.736Z,40.36
2022-08-07T00:30:27.798Z,40.76
2022-08-07T00:33:00.419Z,40.43
2022-08-07T00:35:30.042Z,40.85
2022-08-07T00:37:58.600Z,40.75
2022-08-07T00:40:36.257Z,40.94
2022-08-07T00:44:00.253Z,40.98
2022-08-07T00:45:58.668Z,41.05
2022-08-07T00:48:30.983Z,40.91
2022-08-07T00:51:00.279Z,40.95
2022-08-07T00:53:27.541Z,41.04
2022-08-07T00:56:30.361Z,40.96
2022-08-07T00:59:20.299Z,41.47
2022-08-07T01:02:29.024Z,41.45
2022-08-07T01:05:19.286Z,41.47
2022-08-07T01:08:06.570Z,41.51
2022-08-07T01:10:56.591Z,41.87
2022-08-07T01:13:25.626Z,41.88
2022-08-07T01:16:05.201Z,41.93
2022-08-07T01:18:32.560Z,41.85
2022-08-07T01:21:27.009Z,41.79
2022-08-07T01:23:57.763Z,42.01
2022-08-07T01:26:26.129Z,42.03
2022-08-07T01:28:54.781Z,42.26
2022-08-07T01:31:29.979Z,42.00
2022-08-07T01:34:08.904Z,41.88
2022-08-07T01:36:40.396Z,42.04
2022-08-07T01:39:12.942Z,42.19
2022-08-07T01:42:01.449Z,42.15
2022-08-07T01:44:34.254Z,42.19
2022-08-07T01:47:14.479Z,42.23
2022-08-07T01:49:49.730Z,42.76
2022-08-07T01:52:26.597Z,42.77
2022-08-07T01:54:56.145Z,42.55
2022-08-07T01:58:00.961Z,43.01
2022-08-07T02:00:18.754Z,42.61
2022-08-07T02:03:12.399Z,42.77
2022-08-07T02:05:59.378Z,42.88
2022-08-07T02:08:33.638Z,43.29
2022-08-07T02:11:03.721Z,43.07
2022-08-07T02:13:57.732Z,42.91
2022-08-07T02:16:29.879Z,43.33
2022-08-07T02:19:05.553Z,43.15
2022-08-07T02:21:56.787Z,43.24
2022-08-07T02:24:25.116Z,43.21
2022-08-07T02:26:52.603Z,43.33
2022-08-07T02:29:21.894Z,43.42
2022-08-07T02:31:51.331Z,43.71
2022-08-07T02:34:21.265Z,43.27
2022-08-07T02:36:52.900Z,43.37
2022-08-07T02:39:43.907Z,43.60
2022-08-07T02:42:14.729Z,43.59
2022-08-07T02:44:48.390Z,43.58
2022-08-07T02:47:29.119Z,44.03
2022-08-07T02:50:14.652Z,43.73
2022-08-07T02:53:10.705Z,43.95
2022-08-07T02:56:02.990Z,44.14
2022-08-07T02:58:33.449Z,44.29
2022-08-07T03:01:03.077Z,43.99
2022-08-07T03:03:50.232Z,44.42
2022-08-07T03:06:26.059Z,44.12
2022-08-07T03:09:11.317Z,44.11
2022-08-07T03:11:52.575Z,44.53
2022-08-07T03:14:28.067Z,44.49
2022-08-07T03:16:56.344Z,44.49
2022-08-07T03:19:24.566Z,44.56
2022-08-07T03:21:58.810Z,44.65
2022-08-07T03:24:28.032Z,44.85
2022-08-07T03:27:01.854Z,44.89
2022-08-07T03:29:46.236Z,44.85
2022-08-07T03:32:24.709Z,44.90
2022-08-07T03:35:00.900Z,45.42
2022-08-07T03:37:53.542Z,45.27
2022-08-07T03:40:30.859Z,45.72
2022-08-07T03:43:03.720Z,45.79
2022-08-07T03:45:39.769Z,45.93
2022-08-07T03:48:12.646Z,45.99
2022-08-07T03:50:39.940Z,45.79
2022-08-07T03:53:10.919Z,45.71
2022-08-07T03:55:52.863Z,46.26
2022-08-07T03:59:05.500Z,46.10
2022-08-07T04:01:14.497Z,46.19
2022-08-07T04:03:53.476Z,46.16
2022-08-07T04:06:37.326Z,45.94
2022-08-07T04:09:15.139Z,46.18
2022-08-07T04:12:27.714Z,46.16
2022-08-07T04:14:37.534Z,46.08
2022-08-07T04:17:20.121Z,45.83
2022-08-07T04:19:52.139Z,46.50
2022-08-07T04:22:22.915Z,46.38
2022-08-07T04:24:50.516Z,46.38
2022-08-07T04:27:25.149Z,46.92
2022-08-07T04:30:01.091Z,46.79
2022-08-07T04:32:38.540Z,46.75
2022-08-07T04:35:12.503Z,47.05
2022-08-07T04:37:52.792Z,46.91
2022-08-07T04:40:30.148Z,47.09
2022-08-07T04:43:01.875Z,47.25
2022-08-07T04:46:03.555Z,47.11
2022-08-07T04:48:52.223Z,46.78
2022-08-07T04:51:34.599Z,47.37
2022-08-07T04:54:11.547Z,47.05
2022-08-07T04:58:14.699Z,47.26
2022-08-07T05:00:18.674Z,47.42
2022-08-07T05:03:16.699Z,47.13
2022-08-07T05:06:19.585Z,47.82
2022-08-07T05:09:00.924Z,47.42
2022-08-07T05:11:58.381Z,48.15
2022-08-07T05:14:56.349Z,47.87
2022-08-07T05:17:50.278Z,48.58
2022-08-07T05:20:16.837Z,48.27
2022-08-07T05:22:47.693Z,47.89
2022-08-07T05:25:26.235Z,48.29
2022-08-07T05:28:20.192Z,48.46
2022-08-07T05:30:53.481Z,48.88
2022-08-07T05:33:22.227Z,49.15
2022-08-07T05:35:53.221Z,49.31
2022-08-07T05:38:59.452Z,49.52
2022-08-07T05:41:16.621Z,50.10
2022-08-07T05:44:01.300Z,50.59
2022-08-07T05:46:38.191Z,51.02
2022-08-07T05:49:12.006Z,51.33
2022-08-07T05:51:46.664Z,51.99
2022-08-07T05:54:30.731Z,52.36
2022-08-07T05:57:06.494Z,52.69
2022-08-07T05:59:55.818Z,52.48
2022-08-07T06:02:30.519Z,52.42
2022-08-07T06:05:05.626Z,52.47
2022-08-07T06:08:13.717Z,52.69
2022-08-07T06:10:22.523Z,52.47
2022-08-07T06:12:49.727Z,52.57
2022-08-07T06:15:19.851Z,52.59
2022-08-07T06:17:53.647Z,52.86
2022-08-07T06:20:25.669Z,52.49
2022-08-07T06:23:46.663Z,53.13
2022-08-07T06:25:57.197Z,51.79
2022-08-07T06:28:28.177Z,51.92
2022-08-07T06:30:58.136Z,51.84
2022-08-07T06:33:26.570Z,51.91
2022-08-07T06:36:11.725Z,52.10
2022-08-07T06:38:51.595Z,51.35
2022-08-07T06:42:02.140Z,51.41
2022-08-07T06:44:40.678Z,50.90
2022-08-07T06:47:10.680Z,50.59
2022-08-07T06:49:51.599Z,50.28
2022-08-07T06:52:31.824Z,50.12
2022-08-07T06:55:32.251Z,49.64
2022-08-07T06:57:57.158Z,49.06
2022-08-07T07:00:31.004Z,48.83
2022-08-07T07:03:01.214Z,48.26
2022-08-07T07:06:04.074Z,48.44
2022-08-07T07:08:28.596Z,47.85
2022-08-07T07:10:56.844Z,48.43
2022-08-07T07:13:57.624Z,47.48
2022-08-07T07:16:44.987Z,46.94
2022-08-07T07:19:55.312Z,47.06
2022-08-07T07:22:33.892Z,46.67
2022-08-07T07:25:14.118Z,46.07
2022-08-07T07:28:42.176Z,46.09
2022-08-07T07:31:17.347Z,45.45
2022-08-07T07:33:56.928Z,44.88
2022-08-07T07:36:32.292Z,44.98
2022-08-07T07:39:02.231Z,44.64
2022-08-07T07:41:31.115Z,44.60
2022-08-07T07:44:26.122Z,44.42
2022-08-07T07:47:01.227Z,43.47
2022-08-07T07:50:34.443Z,43.25
2022-08-07T07:52:23.589Z,43.32
2022-08-07T07:54:52.249Z,43.30
2022-08-07T07:57:51.683Z,42.86
2022-08-07T08:00:10.520Z,43.08
2022-08-07T08:03:05.240Z,43.17
2022-08-07T08:05:42.776Z,42.53
2022-08-07T08:08:35.470Z,42.65
2022-08-07T08:11:08.013Z,42.82
2022-08-07T08:13:53.695Z,42.52
2022-08-07T08:16:29.965Z,42.27
2022-08-07T08:19:00.356Z,41.95
2022-08-07T08:22:03.316Z,41.51
2022-08-07T08:24:57.109Z,41.32
2022-08-07T08:27:37.145Z,41.34
2022-08-07T08:30:07.775Z,41.42
2022-08-07T08:32:49.229Z,40.61
2022-08-07T08:35:28.469Z,40.73
2022-08-07T08:38:03.496Z,41.05
2022-08-07T08:40:39.763Z,41.13
2022-08-07T08:44:01.957Z,40.56
2022-08-07T08:46:56.143Z,40.08
2022-08-07T08:49:46.822Z,39.46
2022-08-07T08:53:09.229Z,39.22
2022-08-07T08:55:55.480Z,38.85
2022-08-07T08:58:59.625Z,39.30
2022-08-07T09:01:50.569Z,38.55
2022-08-07T09:04:28.645Z,38.80
2022-08-07T09:07:16.904Z,38.73
2022-08-07T09:09:56.903Z,38.85
2022-08-07T09:12:54.072Z,38.39
2022-08-07T09:16:22.155Z,37.62
2022-08-07T09:19:44.864Z,37.24
2022-08-07T09:22:22.920Z,37.46
2022-08-07T09:25:14.638Z,38.33
2022-08-07T09:28:04.971Z,37.05
2022-08-07T09:30:59.445Z,34.84
2022-08-07T09:34:06.757Z,35.21
2022-08-07T09:36:46.654Z,34.23
2022-08-07T09:39:52.716Z,33.55
2022-08-07T09:42:17.251Z,31.07
2022-08-07T09:47:20.444Z,30.37
2022-08-07T09:48:43.917Z,29.82
2022-08-07T09:52:10.121Z,29.80
2022-08-07T09:54:16.423Z,30.23
2022-08-07T09:57:12.962Z,29.35
2022-08-07T10:00:05.850Z,29.67
2022-08-07T10:04:03.972Z,29.32
2022-08-07T10:06:17.411Z,29.34
2022-08-07T10:09:09.301Z,27.19
2022-08-07T10:12:02.287Z,26.51
2022-08-07T10:14:54.303Z,26.27
2022-08-07T10:18:01.387Z,26.53
2022-08-07T10:20:39.701Z,26.79
2022-08-07T10:23:13.762Z,26.80
2022-08-07T10:25:55.469Z,26.24
2022-08-07T10:28:35.477Z,26.23
2022-08-07T10:31:14.847Z,25.91
2022-08-07T10:34:27.323Z,25.51
2022-08-07T10:37:17.739Z,25.40
2022-08-07T10:40:03.295Z,25.33
2022-08-07T10:42:39.182Z,24.87
2022-08-07T10:45:13.880Z,24.64
2022-08-07T10:47:52.639Z,24.96
2022-08-07T10:50:26.126Z,25.12
2022-08-07T10:53:41.790Z,25.38
2022-08-07T10:56:31.384Z,24.02
2022-08-07T10:59:21.427Z,23.65
2022-08-07T11:02:05.045Z,24.89
2022-08-07T11:04:52.577Z,23.85
2022-08-07T11:07:59.305Z,23.86
2022-08-07T11:10:27.534Z,23.19
2022-08-07T11:13:07.575Z,22.83
2022-08-07T11:15:55.554Z,23.50
2022-08-07T11:18:30.280Z,23.62
2022-08-07T11:21:06.272Z,22.38
2022-08-07T11:23:39.105Z,23.15
2022-08-07T11:26:29.084Z,21.41
2022-08-07T11:29:13.209Z,21.89
2022-08-07T11:32:08.079Z,20.94
2022-08-07T11:34:44.963Z,21.15
2022-08-07T11:37:38.585Z,21.82
2022-08-07T11:40:33.883Z,22.96
2022-08-07T11:43:15.545Z,21.96
2022-08-07T11:46:20.311Z,22.54
2022-08-07T11:49:51.563Z,21.65
2022-08-07T11:52:29.067Z,21.90
2022-08-07T11:56:25.689Z,20.83
2022-08-07T11:58:16.701Z,20.93
2022-08-07T12:01:02.399Z,20.38
2022-08-07T12:04:10.946Z,20.13
2022-08-07T12:07:00.335Z,21.25
2022-08-07T12:09:35.782Z,20.14
2022-08-07T12:12:28.221Z,18.65
2022-08-07T12:15:03.379Z,19.49
2022-08-07T12:18:16.085Z,20.44
2022-08-07T12:21:14.946Z,20.49
2022-08-07T12:24:05.518Z,20.17
2022-08-07T12:26:56.121Z,20.39
2022-08-07T12:29:37.582Z,19.80
2022-08-07T12:32:25.174Z,18.56
2022-08-07T12:34:56.084Z,19.49
2022-08-07T12:37:28.474Z,18.90
2022-08-07T12:40:30.006Z,19.16
2022-08-07T12:43:03.787Z,18.70
2022-08-07T12:45:45.580Z,18.92
2022-08-07T12:48:52.026Z,18.44
2022-08-07T12:51:24.307Z,18.53
2022-08-07T12:54:41.417Z,19.40
2022-08-07T12:57:10.716Z,19.37
2022-08-07T12:59:53.826Z,18.88
2022-08-07T13:02:51.621Z,18.79
2022-08-07T13:06:02.976Z,18.03
2022-08-07T13:08:22.942Z,16.56
2022-08-07T13:11:07.560Z,16.13
2022-08-07T13:14:03.279Z,15.67
2022-08-07T13:16:53.511Z,15.58
2022-08-07T13:19:46.055Z,16.05
2022-08-07T13:22:30.698Z,16.17
2022-08-07T13:25:06.808Z,16.19
2022-08-07T13:28:10.930Z,16.42
2022-08-07T13:30:43.979Z,17.76
2022-08-07T13:34:30.402Z,16.93
2022-08-07T13:36:47.898Z,16.19
2022-08-07T13:40:32.914Z,17.19
2022-08-07T13:42:21.617Z,17.65
2022-08-07T13:44:55.496Z,17.30
2022-08-07T13:48:05.294Z,17.40
2022-08-07T13:50:33.937Z,17.49
2022-08-07T13:53:05.158Z,15.85
2022-08-07T13:55:34.133Z,16.82
2022-08-07T13:58:32.050Z,16.22
2022-08-07T14:01:07.968Z,15.91
2022-08-07T14:04:05.377Z,15.10
2022-08-07T14:06:36.893Z,15.84
2022-08-07T14:09:07.102Z,16.08
2022-08-07T14:11:52.934Z,16.71
2022-08-07T14:14:28.320Z,16.23
2022-08-07T14:16:59.827Z,16.00
2022-08-07T14:20:43.390Z,15.52
2022-08-07T14:22:42.553Z,15.40
2022-08-07T14:25:13.958Z,16.16
2022-08-07T14:28:11.358Z,15.39
2022-08-07T14:30:33.407Z,15.04
2022-08-07T14:33:04.672Z,14.22
2022-08-07T14:35:43.178Z,14.97
2022-08-07T14:38:26.231Z,15.30
2022-08-07T14:41:03.809Z,15.06
2022-08-07T14:43:58.261Z,14.75
2022-08-07T14:46:31.366Z,15.53
2022-08-07T14:49:17.232Z,14.40
2022-08-07T14:57:24.538Z,14.55
2022-08-07T15:02:39.614Z,14.15
2022-08-07T15:05:20.292Z,13.81
2022-08-07T15:07:52.499Z,13.70
2022-08-07T15:10:26.055Z,14.71
2022-08-07T15:13:06.345Z,14.79
2022-08-07T15:15:43.885Z,13.70
2022-08-07T15:21:58.740Z,13.04
2022-08-07T15:25:13.162Z,13.15
2022-08-07T15:27:07.277Z,14.24
2022-08-07T15:30:06.525Z,14.39
2022-08-07T15:32:39.904Z,14.19
2022-08-07T15:35:12.515Z,13.51
2022-08-07T15:38:17.456Z,13.78
2022-08-07T15:43:53.083Z,13.91
2022-08-07T15:46:31.833Z,13.73
2022-08-07T15:49:12.465Z,14.28
2022-08-07T15:54:34.551Z,13.55
2022-08-07T15:57:27.625Z,13.82
2022-08-07T15:59:59.342Z,13.93
2022-08-07T16:02:38.402Z,13.90
2022-08-07T16:05:15.478Z,14.10
2022-08-07T16:08:32.271Z,13.64
2022-08-07T16:10:38.375Z,13.73
2022-08-07T16:13:58.817Z,13.79
2022-08-07T16:16:43.181Z,14.04
2022-08-07T16:19:41.975Z,14.10
2022-08-07T16:22:55.070Z,13.87
2022-08-07T16:25:55.035Z,13.22
2022-08-07T16:30:06.925Z,14.07
2022-08-07T16:31:58.886Z,13.65
2022-08-07T16:34:50.871Z,13.59
2022-08-07T16:38:06.431Z,13.16
2022-08-07T16:40:28.682Z,14.49
2022-08-07T16:43:12.603Z,14.38
2022-08-07T16:46:47.348Z,14.40
2022-08-07T16:50:20.465Z,14.25
2022-08-07T16:52:51.301Z,13.95
2022-08-07T16:54:54.129Z,13.95
2022-08-07T16:58:01.844Z,14.00
2022-08-07T17:00:30.208Z,13.74
2022-08-07T17:03:17.511Z,15.74
2022-08-07T17:06:29.977Z,16.61
2022-08-07T17:10:05.077Z,15.71
2022-08-07T17:12:34.205Z,15.81
2022-08-07T17:15:15.617Z,14.92
2022-08-07T17:17:48.492Z,15.67
2022-08-07T17:20:21.654Z,15.69
2022-08-07T17:22:59.774Z,16.27
2022-08-07T17:25:47.820Z,17.76
2022-08-07T17:28:31.357Z,17.74
2022-08-07T17:31:15.952Z,17.97
2022-08-07T17:34:32.874Z,18.40
2022-08-07T17:36:57.975Z,18.77
2022-08-07T17:39:58.892Z,18.18
2022-08-07T17:42:58.615Z,19.26
2022-08-07T17:45:54.118Z,19.42
2022-08-07T17:48:30.851Z,20.72
2022-08-07T17:51:11.761Z,20.03
2022-08-07T17:54:00.750Z,20.60
2022-08-07T17:56:58.914Z,20.36
2022-08-07T17:59:45.345Z,20.64
2022-08-07T18:02:32.464Z,21.00
2022-08-07T18:05:23.112Z,20.93
2022-08-07T18:08:25.533Z,20.78
2022-08-07T18:12:08.290Z,21.08
2022-08-07T18:14:01.661Z,21.66
2022-08-07T18:16:57.424Z,21.66
2022-08-07T18:21:08.441Z,21.95
2022-08-07T18:22:36.096Z,22.20
2022-08-07T18:25:23.831Z,22.66
2022-08-07T18:28:35.668Z,22.91
2022-08-07T18:31:18.615Z,22.82
2022-08-07T18:34:37.760Z,23.00
2022-08-07T18:38:55.357Z,22.76
2022-08-07T18:40:43.979Z,23.28
2022-08-07T18:43:49.120Z,23.58
2022-08-07T18:46:43.248Z,23.72
2022-08-07T18:50:31.920Z,23.83
2022-08-07T18:52:55.125Z,24.32
2022-08-07T18:55:55.580Z,24.66
2022-08-07T18:58:23.681Z,24.49
2022-08-07T19:01:02.227Z,24.67
2022-08-07T19:03:42.497Z,24.52
2022-08-07T19:06:16.571Z,25.97
2022-08-07T19:08:52.218Z,25.93
2022-08-07T19:11:34.843Z,26.43
2022-08-07T19:14:19.820Z,26.30
2022-08-07T19:17:04.870Z,26.23
2022-08-07T19:20:29.535Z,25.88
2022-08-07T19:23:18.553Z,26.66
2022-08-07T19:26:23.882Z,26.45
2022-08-07T19:30:57.871Z,26.87
2022-08-07T19:31:59.740Z,26.89
2022-08-07T19:34:34.084Z,27.42
2022-08-07T19:37:09.898Z,27.58
2022-08-07T19:39:57.277Z,27.67
2022-08-07T19:42:40.431Z,28.01
2022-08-07T19:46:07.289Z,28.27
2022-08-07T19:48:19.087Z,28.65
2022-08-07T19:50:53.378Z,28.44
2022-08-07T19:54:33.257Z,28.87
2022-08-07T19:57:50.932Z,29.11
2022-08-07T19:58:58.165Z,29.17
2022-08-07T20:01:52.426Z,30.20
2022-08-07T20:04:31.022Z,30.85
2022-08-07T20:06:59.817Z,29.96
2022-08-07T20:10:12.502Z,30.11
2022-08-07T20:12:31.734Z,30.38
2022-08-07T20:15:04.669Z,31.15
2022-08-07T20:17:38.650Z,31.02
2022-08-07T20:20:08.374Z,30.85
2022-08-07T20:22:41.510Z,31.04
2022-08-07T20:25:19.966Z,31.17
2022-08-07T20:27:54.361Z,31.00
2022-08-07T20:30:34.344Z,31.69
2022-08-07T20:33:03.980Z,31.59
2022-08-07T20:35:54.668Z,31.88
2022-08-07T20:38:29.675Z,32.19
2022-08-07T20:41:03.857Z,31.69
2022-08-07T20:43:34.931Z,32.22
2022-08-07T20:46:25.667Z,32.08
2022-08-07T20:49:55.115Z,32.46
2022-08-07T20:51:50.256Z,32.56
2022-08-07T20:54:30.153Z,32.63
2022-08-07T20:57:04.856Z,32.87
2022-08-07T21:00:07.234Z,32.81
2022-08-07T21:02:54.557Z,33.07
2022-08-07T21:05:43.020Z,33.26
2022-08-07T21:08:20.988Z,33.21
2022-08-07T21:11:10.458Z,33.21
2022-08-07T21:13:43.714Z,33.69
2022-08-07T21:16:11.519Z,34.04
2022-08-07T21:18:46.205Z,34.31
2022-08-07T21:21:21.342Z,34.41
2022-08-07T21:24:05.739Z,34.69
2022-08-07T21:27:16.372Z,34.40
2022-08-07T21:29:53.023Z,34.69
2022-08-07T21:32:43.776Z,34.69
2022-08-07T21:36:04.344Z,35.50
2022-08-07T21:38:31.139Z,35.88
2022-08-07T21:41:17.996Z,36.13
2022-08-07T21:43:56.908Z,36.86
2022-08-07T21:46:34.310Z,36.41
2022-08-07T21:49:04.785Z,36.86
2022-08-07T21:51:56.460Z,37.02
2022-08-07T21:54:48.895Z,36.42
2022-08-07T21:57:52.639Z,37.15
2022-08-07T22:00:24.803Z,37.13
2022-08-07T22:03:08.469Z,37.26
2022-08-07T22:05:58.530Z,37.16
2022-08-07T22:08:42.547Z,37.53
2022-08-07T22:11:11.036Z,37.78
2022-08-07T22:13:50.207Z,37.73
2022-08-07T22:16:42.879Z,37.84
2022-08-07T22:19:23.745Z,38.11
2022-08-07T22:22:27.648Z,38.38
2022-08-07T22:25:02.716Z,38.56
2022-08-07T22:28:07.717Z,38.62
2022-08-07T22:30:39.707Z,38.73
2022-08-07T22:33:12.133Z,38.56
2022-08-07T22:36:12.150Z,38.14
2022-08-07T22:38:47.885Z,38.37
2022-08-07T22:41:20.874Z,38.20
2022-08-07T22:44:03.436Z,37.83
2022-08-07T22:47:02.243Z,38.12
2022-08-07T22:49:51.806Z,38.54
2022-08-07T22:52:56.216Z,38.41
2022-08-07T22:55:38.243Z,38.67
2022-08-07T22:58:51.406Z,38.78
2022-08-07T23:01:49.515Z,38.95
2022-08-07T23:04:32.452Z,38.92
2022-08-07T23:07:39.868Z,38.79
2022-08-07T23:10:37.561Z,38.75
2022-08-07T23:13:05.868Z,38.80
2022-08-07T23:16:05.460Z,39.08
2022-08-07T23:19:13.673Z,39.42
2022-08-07T23:22:00.886Z,39.17
2022-08-07T23:24:50.462Z,39.59
2022-08-07T23:28:21.879Z,39.39
2022-08-07T23:31:07.143Z,39.44
2022-08-07T23:34:36.244Z,39.15
2022-08-07T23:37:17.923Z,39.16
2022-08-07T23:40:00.450Z,39.24
2022-08-07T23:42:59.120Z,39.24
2022-08-07T23:46:03.644Z,39.14
2022-08-07T23:48:47.657Z,39.28
2022-08-07T23:53:00.668Z,39.53
2022-08-07T23:54:19.882Z,39.23
2022-08-07T23:57:14.009Z,39.12
