createdAt,value
2017-12-01T00:01:15.951Z,13.27
2017-12-01T00:03:42.846Z,11.90
2017-12-01T00:06:09.667Z,13.63
2017-12-01T00:08:36.627Z,13.47
2017-12-01T00:11:03.536Z,12.17
2017-12-01T00:13:30.405Z,11.23
2017-12-01T00:15:57.240Z,10.93
2017-12-01T00:18:24.160Z,10.00
2017-12-01T00:20:51.101Z,12.77
2017-12-01T00:23:17.972Z,9.60
2017-12-01T00:25:44.968Z,9.87
2017-12-01T00:28:11.987Z,10.53
2017-12-01T00:30:38.859Z,11.77
2017-12-01T00:33:05.745Z,11.30
2017-12-01T01:37:45.396Z,8.17
2017-12-01T01:51:25.967Z,9.87
2017-12-01T03:06:46.183Z,12.37
2017-12-01T03:20:41.053Z,13.47
2017-12-01T03:23:08.005Z,13.17
2017-12-01T04:04:51.329Z,13.60
2017-12-01T04:07:18.196Z,16.90
2017-12-01T04:09:45.059Z,14.50
2017-12-01T04:12:11.992Z,13.03
2017-12-01T04:22:55.606Z,13.50
2017-12-01T06:56:50.475Z,14.67
2017-12-01T07:10:55.072Z,14.73
2017-12-01T07:13:22.154Z,16.60
2017-12-01T07:15:49.045Z,16.67
2017-12-01T07:18:15.927Z,17.30
2017-12-01T07:20:42.803Z,14.40
2017-12-01T07:23:09.682Z,16.13
2017-12-01T07:25:36.576Z,15.50
2017-12-01T07:28:03.464Z,18.63
2017-12-01T07:30:30.317Z,16.30
2017-12-01T07:32:57.200Z,16.10
2017-12-01T07:35:24.131Z,16.87
2017-12-01T07:37:51.052Z,17.37
2017-12-01T07:40:18.058Z,19.87
2017-12-01T07:48:58.157Z,16.00
2017-12-01T07:51:25.125Z,16.30
2017-12-01T07:53:52.016Z,14.97
2017-12-01T07:56:18.877Z,16.63
2017-12-01T07:58:45.787Z,17.00
2017-12-01T08:01:12.671Z,17.47
2017-12-01T08:03:39.581Z,16.60
2017-12-01T08:06:06.451Z,17.23
2017-12-01T08:08:33.296Z,13.93
2017-12-01T08:11:00.165Z,14.53
2017-12-01T08:13:27.023Z,14.00
2017-12-01T08:15:59.766Z,15.83
2017-12-01T08:18:32.929Z,16.57
2017-12-01T08:21:00.690Z,17.77
2017-12-01T08:23:33.370Z,15.10
2017-12-01T08:26:00.238Z,13.50
2017-12-01T08:28:27.106Z,12.97
2017-12-01T08:30:53.964Z,13.60
2017-12-01T08:33:20.784Z,12.17
2017-12-01T08:35:47.715Z,18.40
2017-12-01T08:38:14.599Z,14.10
2017-12-01T08:40:41.499Z,12.60
2017-12-01T08:43:08.397Z,12.20
2017-12-01T08:45:35.356Z,12.10
2017-12-01T08:48:02.223Z,12.60
2017-12-01T08:50:29.105Z,11.90
2017-12-01T08:52:56.108Z,10.90
2017-12-01T08:55:22.990Z,11.57
2017-12-01T08:57:49.843Z,11.50
2017-12-01T09:00:16.719Z,17.17
2017-12-01T09:02:43.633Z,19.93
2017-12-01T09:05:10.505Z,19.63
2017-12-01T09:07:37.622Z,17.10
2017-12-01T09:10:04.471Z,16.60
2017-12-01T09:12:31.296Z,18.80
2017-12-01T09:14:58.187Z,19.70
2017-12-01T09:17:24.988Z,17.83
2017-12-01T09:19:51.886Z,16.70
2017-12-01T09:22:18.764Z,14.67
2017-12-01T09:24:45.653Z,14.13
2017-12-01T09:27:12.554Z,13.37
2017-12-01T09:29:39.410Z,15.77
2017-12-01T09:32:06.400Z,15.67
2017-12-01T09:34:33.666Z,16.67
2017-12-01T09:37:00.575Z,17.70
2017-12-01T09:39:27.420Z,17.60
2017-12-01T09:41:54.274Z,14.13
2017-12-01T09:44:21.103Z,12.57
2017-12-01T09:46:47.977Z,12.73
2017-12-01T09:49:14.887Z,13.53
2017-12-01T09:51:41.760Z,15.90
2017-12-01T09:54:08.619Z,16.93
2017-12-01T09:56:35.575Z,16.00
2017-12-01T09:59:02.441Z,18.40
2017-12-01T10:01:29.388Z,14.67
2017-12-01T10:03:56.371Z,14.50
2017-12-01T10:06:23.236Z,15.13
2017-12-01T10:08:50.090Z,17.17
2017-12-01T10:11:17.026Z,15.03
2017-12-01T10:13:43.884Z,13.33
2017-12-01T10:16:10.701Z,13.10
2017-12-01T10:18:37.570Z,15.77
2017-12-01T10:21:04.398Z,12.50
2017-12-01T10:23:31.253Z,14.77
2017-12-01T10:25:58.101Z,13.40
2017-12-01T10:28:24.970Z,13.70
2017-12-01T10:30:51.823Z,13.43
2017-12-01T10:33:18.677Z,13.40
2017-12-01T10:35:45.519Z,13.03
2017-12-01T10:38:12.389Z,12.30
2017-12-01T10:40:39.219Z,13.10
2017-12-01T10:43:06.171Z,12.70
2017-12-01T10:45:33.048Z,12.83
2017-12-01T10:47:59.920Z,11.17
2017-12-01T10:50:26.693Z,11.23
2017-12-01T10:52:53.555Z,12.20
2017-12-01T10:55:20.440Z,12.30
2017-12-01T10:57:47.252Z,13.33
2017-12-01T11:00:14.160Z,11.63
2017-12-01T11:02:41.055Z,12.67
2017-12-01T11:05:07.939Z,11.70
2017-12-01T11:07:34.785Z,12.03
2017-12-01T11:10:01.643Z,18.57
2017-12-01T11:12:28.604Z,17.00
2017-12-01T11:14:55.455Z,18.00
2017-12-01T11:17:22.281Z,15.43
2017-12-01T11:19:49.185Z,19.43
2017-12-01T11:22:16.039Z,17.30
2017-12-01T11:24:42.916Z,17.40
2017-12-01T11:27:09.750Z,14.07
2017-12-01T11:29:36.662Z,18.83
2017-12-01T11:32:03.521Z,16.53
2017-12-01T11:34:30.370Z,15.90
2017-12-01T11:36:57.314Z,13.27
2017-12-01T11:39:24.175Z,12.43
2017-12-01T11:41:51.075Z,13.57
2017-12-01T11:44:17.917Z,13.57
2017-12-01T11:46:44.826Z,14.43
2017-12-01T11:49:11.630Z,14.63
2017-12-01T11:51:38.473Z,13.57
2017-12-01T11:54:05.350Z,15.93
2017-12-01T11:56:32.209Z,11.63
2017-12-01T11:58:59.013Z,9.67
2017-12-01T12:01:25.864Z,12.90
2017-12-01T12:03:52.686Z,10.77
2017-12-01T12:06:19.503Z,11.53
2017-12-01T12:08:46.336Z,8.97
2017-12-01T12:11:13.217Z,7.07
2017-12-01T12:13:40.065Z,6.80
2017-12-01T12:16:06.910Z,7.00
2017-12-01T12:18:33.858Z,7.97
2017-12-01T12:21:00.730Z,5.97
2017-12-01T12:23:27.578Z,5.70
2017-12-01T12:25:54.502Z,6.33
2017-12-01T12:28:21.327Z,7.00
2017-12-01T12:30:48.166Z,8.67
2017-12-01T12:33:14.898Z,7.67
2017-12-01T12:35:41.773Z,6.20
2017-12-01T12:38:08.700Z,6.63
2017-12-01T12:40:35.512Z,5.33
2017-12-01T12:43:02.361Z,5.83
2017-12-01T12:45:29.171Z,5.33
2017-12-01T12:47:56.007Z,5.83
2017-12-01T12:50:22.884Z,4.83
2017-12-01T12:52:49.732Z,6.50
2017-12-01T12:55:16.720Z,5.13
2017-12-01T12:57:43.547Z,4.13
2017-12-01T13:00:10.391Z,5.20
2017-12-01T13:02:37.230Z,5.43
2017-12-01T13:05:04.055Z,7.77
2017-12-01T13:07:30.894Z,4.10
2017-12-01T13:09:57.734Z,4.60
2017-12-01T13:12:25.342Z,4.30
2017-12-01T13:14:52.145Z,4.83
2017-12-01T13:17:18.970Z,4.10
2017-12-01T13:19:45.845Z,5.37
2017-12-01T13:22:12.800Z,5.40
2017-12-01T13:24:39.604Z,6.63
2017-12-01T13:27:06.532Z,7.00
2017-12-01T13:29:33.380Z,8.07
2017-12-01T13:32:00.163Z,7.87
2017-12-01T13:34:26.992Z,8.70
2017-12-01T13:36:53.786Z,8.03
2017-12-01T13:39:20.654Z,11.03
2017-12-01T13:41:47.413Z,11.90
2017-12-01T13:44:14.230Z,8.20
2017-12-01T13:46:41.029Z,6.80
2017-12-01T13:49:07.783Z,7.70
2017-12-01T13:51:34.554Z,6.83
2017-12-01T13:54:01.298Z,8.40
2017-12-01T13:56:28.078Z,8.87
2017-12-01T13:58:54.943Z,8.03
2017-12-01T14:01:21.663Z,9.20
2017-12-01T14:03:48.463Z,7.50
2017-12-01T14:06:15.246Z,8.70
2017-12-01T14:08:42.062Z,7.70
2017-12-01T14:11:08.833Z,8.70
2017-12-01T14:13:35.620Z,5.90
2017-12-01T14:16:02.439Z,7.33
2017-12-01T14:18:29.218Z,6.57
2017-12-01T14:20:55.991Z,7.00
2017-12-01T14:23:22.798Z,8.50
2017-12-01T14:25:49.567Z,8.47
2017-12-01T14:28:16.361Z,8.63
2017-12-01T14:30:43.098Z,9.70
2017-12-01T14:33:09.852Z,6.20
2017-12-01T14:35:36.660Z,9.03
2017-12-01T14:38:03.401Z,9.23
2017-12-01T14:40:30.190Z,10.43
2017-12-01T14:42:57.017Z,10.37
2017-12-01T14:45:23.786Z,12.20
2017-12-01T14:47:50.576Z,11.17
2017-12-01T14:50:17.330Z,9.60
2017-12-01T14:52:44.139Z,9.77
2017-12-01T14:55:10.898Z,12.10
2017-12-01T14:57:37.700Z,11.77
2017-12-01T15:00:04.585Z,11.10
2017-12-01T15:02:31.488Z,12.33
2017-12-01T15:04:58.288Z,10.90
2017-12-01T15:07:25.105Z,13.40
2017-12-01T15:09:51.900Z,16.70
2017-12-01T15:12:18.641Z,11.83
2017-12-01T15:14:45.543Z,13.60
2017-12-01T15:17:12.392Z,13.37
2017-12-01T15:19:39.246Z,14.77
2017-12-01T15:22:06.047Z,14.70
2017-12-01T15:24:32.865Z,15.40
2017-12-01T15:26:59.675Z,12.77
2017-12-01T15:29:26.492Z,14.73
2017-12-01T15:31:53.496Z,16.80
2017-12-01T15:34:29.168Z,15.27
2017-12-01T15:36:56.116Z,15.07
2017-12-01T15:39:23.065Z,15.90
2017-12-01T17:01:02.828Z,20.47
2017-12-01T17:14:31.402Z,23.13
2017-12-01T17:16:58.237Z,21.30
2017-12-01T17:19:25.156Z,22.70
2017-12-01T17:21:51.968Z,20.23
2017-12-01T17:24:18.761Z,21.67
2017-12-01T17:26:45.540Z,19.70
2017-12-01T17:29:12.346Z,20.87
2017-12-01T17:31:39.220Z,22.37
2017-12-01T17:34:06.053Z,20.57
2017-12-01T17:36:32.843Z,18.77
2017-12-01T17:38:59.615Z,19.83
2017-12-01T17:41:26.433Z,19.33
2017-12-01T17:43:53.518Z,16.50
2017-12-01T17:46:20.736Z,20.33
2017-12-01T17:48:48.639Z,22.13
2017-12-01T17:51:15.689Z,19.80
2017-12-01T17:59:27.417Z,24.40
2017-12-01T18:01:55.863Z,21.07
2017-12-01T19:03:25.935Z,25.20
2017-12-01T19:05:53.188Z,25.17
