createdAt,value
2018-12-01T00:00:14.157Z,1027.17
2018-12-01T00:01:14.731Z,1027.18
2018-12-01T00:02:15.304Z,1027.20
2018-12-01T00:03:15.880Z,1027.21
2018-12-01T00:04:16.465Z,1027.21
2018-12-01T00:05:17.027Z,1027.23
2018-12-01T00:06:17.653Z,1027.20
2018-12-01T00:07:18.318Z,1027.24
2018-12-01T00:08:18.896Z,1027.17
2018-12-01T00:09:19.468Z,1027.17
2018-12-01T00:10:20.042Z,1027.28
2018-12-01T00:12:05.131Z,1027.20
2018-12-01T00:13:05.703Z,1027.14
2018-12-01T00:14:06.276Z,1027.19
2018-12-01T00:15:06.856Z,1027.11
2018-12-01T00:16:07.469Z,1027.17
2018-12-01T00:17:08.044Z,1027.04
2018-12-01T00:18:08.667Z,1027.01
2018-12-01T00:19:09.241Z,1027.04
2018-12-01T00:20:09.814Z,1026.95
2018-12-01T00:21:10.385Z,1027.01
2018-12-01T00:22:10.958Z,1027.03
2018-12-01T00:23:11.533Z,1026.99
2018-12-01T00:24:12.157Z,1026.94
2018-12-01T00:25:12.730Z,1026.98
2018-12-01T00:26:13.506Z,1026.98
2018-12-01T00:27:14.081Z,1026.97
2018-12-01T00:28:14.654Z,1026.98
2018-12-01T00:29:15.228Z,1026.96
2018-12-01T00:30:15.814Z,1027.00
2018-12-01T00:31:16.576Z,1026.97
2018-12-01T00:32:17.250Z,1026.99
2018-12-01T00:34:02.435Z,1027.02
2018-12-01T00:35:03.010Z,1026.98
2018-12-01T00:36:03.580Z,1027.00
2018-12-01T00:37:04.153Z,1027.04
2018-12-01T00:38:04.725Z,1027.09
2018-12-01T00:39:05.301Z,1027.04
2018-12-01T00:40:05.872Z,1027.08
2018-12-01T00:41:06.446Z,1027.12
2018-12-01T00:42:07.020Z,1027.16
2018-12-01T00:43:07.592Z,1027.14
2018-12-01T00:44:08.168Z,1027.09
2018-12-01T00:45:08.740Z,1027.11
2018-12-01T00:46:09.313Z,1027.17
2018-12-01T00:47:09.936Z,1027.12
2018-12-01T00:48:10.512Z,1027.06
2018-12-01T00:49:11.087Z,1027.13
2018-12-01T00:50:11.713Z,1027.10
2018-12-01T00:51:12.336Z,1027.07
2018-12-01T00:52:12.908Z,1027.09
2018-12-01T00:53:13.485Z,1027.05
2018-12-01T00:54:14.054Z,1027.07
2018-12-01T00:55:59.140Z,1027.18
2018-12-01T00:56:59.714Z,1027.11
2018-12-01T00:58:00.287Z,1027.08
2018-12-01T00:59:00.861Z,1027.12
2018-12-01T01:00:01.440Z,1027.14
2018-12-01T01:01:02.016Z,1027.14
2018-12-01T01:02:02.587Z,1027.08
2018-12-01T01:03:03.162Z,1027.10
2018-12-01T01:04:03.785Z,1027.13
2018-12-01T01:05:04.358Z,1027.15
2018-12-01T01:06:04.933Z,1027.10
2018-12-01T01:07:05.553Z,1027.10
2018-12-01T01:08:06.127Z,1027.17
2018-12-01T01:09:06.706Z,1027.09
2018-12-01T01:10:07.275Z,1027.09
2018-12-01T01:11:07.860Z,1027.07
2018-12-01T01:12:08.471Z,1027.05
2018-12-01T01:13:09.042Z,1027.11
2018-12-01T01:14:09.619Z,1027.03
2018-12-01T01:15:10.203Z,1027.07
2018-12-01T01:16:10.765Z,1027.09
2018-12-01T01:17:55.901Z,1027.06
2018-12-01T01:18:56.475Z,1027.03
2018-12-01T01:19:57.050Z,1027.08
2018-12-01T01:20:57.623Z,1027.01
2018-12-01T01:21:58.198Z,1027.04
2018-12-01T01:22:58.773Z,1027.03
2018-12-01T01:23:59.346Z,1027.13
2018-12-01T01:24:59.921Z,1027.09
2018-12-01T01:26:00.551Z,1027.01
2018-12-01T01:27:01.118Z,1027.05
2018-12-01T01:28:01.691Z,1027.05
2018-12-01T01:29:02.264Z,1027.02
2018-12-01T01:30:02.837Z,1027.07
2018-12-01T01:31:03.408Z,1027.04
2018-12-01T01:32:04.030Z,1026.99
2018-12-01T01:33:04.604Z,1026.98
2018-12-01T01:34:05.178Z,1027.09
2018-12-01T01:35:05.751Z,1027.07
2018-12-01T01:36:06.323Z,1027.10
2018-12-01T01:37:06.897Z,1027.13
2018-12-01T01:38:07.470Z,1027.07
2018-12-01T01:39:52.556Z,1027.06
2018-12-01T01:40:53.131Z,1027.00
2018-12-01T01:41:53.705Z,1026.95
2018-12-01T01:42:54.279Z,1027.05
2018-12-01T01:43:54.903Z,1026.92
2018-12-01T01:44:55.525Z,1026.97
2018-12-01T01:45:56.097Z,1026.93
2018-12-01T01:46:56.671Z,1026.90
2018-12-01T01:47:57.242Z,1026.85
2018-12-01T01:48:57.815Z,1026.79
2018-12-01T01:49:58.438Z,1026.81
2018-12-01T01:50:59.012Z,1026.83
2018-12-01T01:51:59.587Z,1026.80
2018-12-01T01:53:00.161Z,1026.80
2018-12-01T01:54:00.737Z,1026.83
2018-12-01T01:55:01.361Z,1026.79
2018-12-01T01:56:01.932Z,1026.82
2018-12-01T01:57:02.504Z,1026.87
2018-12-01T01:58:03.078Z,1026.89
2018-12-01T01:59:03.651Z,1026.86
2018-12-01T02:00:04.274Z,1026.84
2018-12-01T02:01:49.412Z,1026.86
2018-12-01T02:02:49.987Z,1026.83
2018-12-01T02:03:50.601Z,1026.82
2018-12-01T02:04:51.176Z,1026.86
2018-12-01T02:05:51.748Z,1026.77
2018-12-01T02:06:52.322Z,1026.88
2018-12-01T02:07:52.897Z,1026.82
2018-12-01T02:08:53.560Z,1026.83
2018-12-01T02:09:54.132Z,1026.83
2018-12-01T02:10:54.707Z,1026.89
2018-12-01T02:11:55.278Z,1026.79
2018-12-01T02:12:55.850Z,1026.83
2018-12-01T02:13:56.422Z,1026.85
2018-12-01T02:14:56.995Z,1026.88
2018-12-01T02:15:57.619Z,1026.89
2018-12-01T02:16:58.194Z,1026.93
2018-12-01T02:17:58.769Z,1026.92
2018-12-01T02:18:59.342Z,1026.93
2018-12-01T02:19:59.918Z,1026.95
2018-12-01T02:21:00.492Z,1026.96
2018-12-01T02:22:01.217Z,1026.94
2018-12-01T02:23:46.304Z,1027.00
2018-12-01T02:24:46.878Z,1026.85
2018-12-01T02:25:47.501Z,1026.86
2018-12-01T02:26:48.076Z,1026.86
2018-12-01T02:27:48.649Z,1026.84
2018-12-01T02:28:49.222Z,1026.89
2018-12-01T02:29:49.795Z,1026.89
2018-12-01T02:30:50.368Z,1026.86
2018-12-01T02:31:50.940Z,1026.90
2018-12-01T02:32:56.567Z,1026.87
2018-12-01T02:33:57.140Z,1026.83
2018-12-01T02:34:57.713Z,1026.86
2018-12-01T02:35:58.337Z,1026.81
2018-12-01T02:36:58.909Z,1026.81
2018-12-01T02:37:59.481Z,1026.85
2018-12-01T02:39:00.054Z,1026.85
2018-12-01T02:40:00.628Z,1026.93
2018-12-01T02:41:01.202Z,1026.89
2018-12-01T02:42:01.774Z,1026.85
2018-12-01T02:43:02.396Z,1026.80
2018-12-01T02:44:02.969Z,1026.82
2018-12-01T02:45:48.056Z,1026.93
2018-12-01T02:46:48.631Z,1026.82
2018-12-01T02:47:49.260Z,1026.78
2018-12-01T02:48:49.870Z,1026.78
2018-12-01T02:49:50.441Z,1026.78
2018-12-01T02:50:51.017Z,1026.73
2018-12-01T02:51:51.592Z,1026.79
2018-12-01T02:52:52.256Z,1026.79
2018-12-01T02:53:52.828Z,1026.89
2018-12-01T02:54:53.401Z,1026.83
2018-12-01T02:55:53.972Z,1026.78
2018-12-01T02:56:54.546Z,1026.71
2018-12-01T02:57:55.117Z,1026.71
2018-12-01T02:58:55.689Z,1026.70
2018-12-01T02:59:56.262Z,1026.78
2018-12-01T03:00:56.837Z,1026.76
2018-12-01T03:01:57.410Z,1026.70
2018-12-01T03:02:58.181Z,1026.63
2018-12-01T03:03:58.755Z,1026.58
2018-12-01T03:04:59.330Z,1026.65
2018-12-01T03:05:59.955Z,1026.55
2018-12-01T03:07:45.040Z,1026.67
2018-12-01T03:08:45.615Z,1026.58
2018-12-01T03:09:46.189Z,1026.60
2018-12-01T03:10:46.762Z,1026.58
2018-12-01T03:11:47.335Z,1026.62
2018-12-01T03:12:47.909Z,1026.60
2018-12-01T03:13:48.483Z,1026.58
2018-12-01T03:14:49.107Z,1026.59
2018-12-01T03:15:49.679Z,1026.56
2018-12-01T03:16:50.253Z,1026.56
2018-12-01T03:17:50.825Z,1026.52
2018-12-01T03:18:51.399Z,1026.43
2018-12-01T03:19:52.021Z,1026.51
2018-12-01T03:20:52.595Z,1026.47
2018-12-01T03:21:53.170Z,1026.44
2018-12-01T03:22:53.745Z,1026.44
2018-12-01T03:23:54.320Z,1026.49
2018-12-01T03:24:54.895Z,1026.51
2018-12-01T03:25:55.468Z,1026.49
2018-12-01T03:26:56.044Z,1026.54
2018-12-01T03:27:56.617Z,1026.56
2018-12-01T03:29:41.751Z,1026.53
2018-12-01T03:30:42.326Z,1026.57
2018-12-01T03:31:42.900Z,1026.49
2018-12-01T03:32:43.474Z,1026.57
2018-12-01T03:33:44.047Z,1026.57
2018-12-01T03:34:44.679Z,1026.54
2018-12-01T03:35:45.253Z,1026.45
2018-12-01T03:36:45.827Z,1026.50
2018-12-01T03:37:46.402Z,1026.46
2018-12-01T03:38:46.974Z,1026.46
2018-12-01T03:39:47.548Z,1026.44
2018-12-01T03:41:49.727Z,1026.46
2018-12-01T03:42:50.293Z,1026.45
2018-12-01T03:43:50.856Z,1026.42
2018-12-01T03:44:51.472Z,1026.49
2018-12-01T03:45:52.040Z,1026.48
2018-12-01T03:46:52.609Z,1026.44
2018-12-01T03:47:53.177Z,1026.48
2018-12-01T03:48:53.744Z,1026.52
2018-12-01T03:49:54.309Z,1026.51
2018-12-01T03:51:39.223Z,1026.60
2018-12-01T03:55:11.282Z,1026.61
2018-12-01T03:56:12.898Z,1026.58
2018-12-01T03:57:14.114Z,1026.58
2018-12-01T04:02:01.231Z,1026.47
2018-12-01T04:03:02.500Z,1026.46
2018-12-01T04:05:19.190Z,1026.38
2018-12-01T04:06:19.802Z,1026.40
2018-12-01T04:07:21.011Z,1026.45
2018-12-01T04:09:37.037Z,1026.33
2018-12-01T04:10:37.604Z,1026.41
2018-12-01T04:11:38.176Z,1026.38
2018-12-01T04:12:38.784Z,1026.32
2018-12-01T04:13:40.203Z,1026.39
2018-12-01T04:14:40.973Z,1026.39
2018-12-01T04:15:41.988Z,1026.39
2018-12-01T04:18:17.183Z,1026.42
2018-12-01T04:20:33.867Z,1026.25
2018-12-01T04:21:34.525Z,1026.28
2018-12-01T04:22:35.093Z,1026.21
2018-12-01T04:23:35.662Z,1026.13
2018-12-01T04:25:20.624Z,1026.14
2018-12-01T04:26:21.191Z,1026.16
2018-12-01T04:27:21.758Z,1026.12
2018-12-01T04:28:22.326Z,1026.18
2018-12-01T04:29:22.894Z,1026.19
2018-12-01T04:30:23.463Z,1026.17
2018-12-01T04:31:24.031Z,1026.17
2018-12-01T04:32:24.599Z,1026.26
2018-12-01T04:33:25.166Z,1026.15
2018-12-01T04:35:41.074Z,1026.26
2018-12-01T04:36:41.678Z,1026.29
2018-12-01T04:37:42.246Z,1026.28
2018-12-01T04:38:42.865Z,1026.33
2018-12-01T04:39:43.630Z,1026.33
2018-12-01T04:40:44.200Z,1026.30
2018-12-01T04:41:44.766Z,1026.30
2018-12-01T04:42:45.333Z,1026.32
2018-12-01T04:43:45.900Z,1026.29
2018-12-01T04:44:46.516Z,1026.33
2018-12-01T04:45:47.084Z,1026.31
2018-12-01T04:46:47.657Z,1026.35
2018-12-01T04:47:48.245Z,1026.34
2018-12-01T04:48:48.835Z,1026.33
2018-12-01T04:49:49.403Z,1026.40
2018-12-01T04:50:49.972Z,1026.40
2018-12-01T04:51:50.539Z,1026.41
2018-12-01T04:52:51.108Z,1026.41
2018-12-01T04:53:51.675Z,1026.43
2018-12-01T04:54:52.293Z,1026.48
2018-12-01T04:56:37.210Z,1026.44
2018-12-01T04:57:37.774Z,1026.43
2018-12-01T04:58:38.349Z,1026.41
2018-12-01T04:59:38.910Z,1026.42
2018-12-01T05:00:39.527Z,1026.40
2018-12-01T05:01:40.097Z,1026.43
2018-12-01T05:02:40.670Z,1026.40
2018-12-01T05:03:41.232Z,1026.44
2018-12-01T05:04:41.801Z,1026.44
2018-12-01T05:05:42.369Z,1026.35
2018-12-01T05:06:42.986Z,1026.33
2018-12-01T05:07:43.554Z,1026.39
2018-12-01T05:08:44.124Z,1026.37
2018-12-01T05:09:44.692Z,1026.42
2018-12-01T05:10:45.260Z,1026.41
2018-12-01T05:11:45.829Z,1026.43
2018-12-01T05:12:46.600Z,1026.40
2018-12-01T05:13:47.167Z,1026.42
2018-12-01T05:14:47.733Z,1026.48
2018-12-01T05:15:48.303Z,1026.50
2018-12-01T05:16:48.872Z,1026.52
2018-12-01T05:18:33.841Z,1026.53
2018-12-01T05:19:34.405Z,1026.55
2018-12-01T05:20:34.974Z,1026.48
2018-12-01T05:21:35.542Z,1026.50
2018-12-01T05:22:36.159Z,1026.52
2018-12-01T05:25:05.909Z,1026.53
2018-12-01T05:26:06.476Z,1026.52
2018-12-01T05:27:07.044Z,1026.58
2018-12-01T05:28:07.612Z,1026.51
2018-12-01T05:30:05.996Z,1026.54
2018-12-01T05:31:06.563Z,1026.59
2018-12-01T05:32:07.181Z,1026.58
2018-12-01T05:33:07.800Z,1026.59
2018-12-01T05:34:08.418Z,1026.56
2018-12-01T05:35:08.984Z,1026.50
2018-12-01T05:36:09.559Z,1026.44
2018-12-01T05:37:10.171Z,1026.60
2018-12-01T05:38:10.697Z,1026.50
2018-12-01T05:39:11.262Z,1026.52
2018-12-01T05:40:11.881Z,1026.54
2018-12-01T05:41:12.452Z,1026.50
2018-12-01T05:42:13.017Z,1026.49
2018-12-01T05:43:13.587Z,1026.53
2018-12-01T05:44:14.156Z,1026.52
2018-12-01T05:45:14.723Z,1026.48
2018-12-01T05:46:15.292Z,1026.45
2018-12-01T05:47:15.859Z,1026.41
2018-12-01T05:48:16.428Z,1026.48
2018-12-01T05:49:16.997Z,1026.37
2018-12-01T05:50:17.617Z,1026.37
2018-12-01T05:52:02.533Z,1026.36
2018-12-01T05:53:03.150Z,1026.28
2018-12-01T05:54:03.718Z,1026.35
2018-12-01T05:55:04.287Z,1026.27
2018-12-01T05:56:04.906Z,1026.13
2018-12-01T05:57:05.471Z,1026.16
2018-12-01T05:58:06.042Z,1026.10
2018-12-01T05:59:06.608Z,1026.16
2018-12-01T06:00:07.175Z,1026.16
2018-12-01T06:01:07.743Z,1026.11
2018-12-01T06:02:08.309Z,1026.10
2018-12-01T06:03:08.879Z,1026.03
2018-12-01T06:04:09.445Z,1026.04
2018-12-01T06:05:10.012Z,1026.03
2018-12-01T06:06:10.582Z,1025.99
2018-12-01T06:07:11.243Z,1026.16
2018-12-01T06:08:11.813Z,1026.05
2018-12-01T06:09:12.380Z,1026.13
2018-12-01T06:10:12.948Z,1026.09
2018-12-01T06:11:13.517Z,1026.10
2018-12-01T06:12:14.135Z,1026.09
2018-12-01T06:13:59.102Z,1026.02
2018-12-01T06:14:59.670Z,1026.01
2018-12-01T06:16:00.292Z,1026.02
2018-12-01T06:17:00.862Z,1026.10
2018-12-01T06:18:01.423Z,1026.03
2018-12-01T06:19:01.990Z,1026.10
2018-12-01T06:20:02.557Z,1026.13
2018-12-01T06:21:03.126Z,1026.21
2018-12-01T06:22:03.694Z,1026.18
2018-12-01T06:23:04.260Z,1026.26
2018-12-01T06:24:04.833Z,1026.26
2018-12-01T06:25:05.396Z,1026.22
2018-12-01T06:26:05.965Z,1026.20
2018-12-01T06:27:06.533Z,1026.25
2018-12-01T06:28:07.155Z,1026.29
2018-12-01T06:29:07.719Z,1026.32
2018-12-01T06:30:08.289Z,1026.34
2018-12-01T06:31:09.055Z,1026.40
2018-12-01T06:32:09.623Z,1026.40
2018-12-01T06:33:10.292Z,1026.43
2018-12-01T06:34:10.962Z,1026.43
2018-12-01T06:35:55.921Z,1026.27
2018-12-01T06:36:56.490Z,1026.25
2018-12-01T06:37:57.101Z,1026.28
2018-12-01T06:38:57.669Z,1026.22
2018-12-01T06:39:58.235Z,1026.31
2018-12-01T06:40:58.804Z,1026.36
2018-12-01T06:41:59.372Z,1026.39
2018-12-01T06:42:59.940Z,1026.35
2018-12-01T06:44:00.511Z,1026.35
2018-12-01T06:45:01.078Z,1026.30
2018-12-01T06:46:01.644Z,1026.22
2018-12-01T06:47:02.263Z,1026.21
2018-12-01T06:48:02.833Z,1026.20
2018-12-01T06:49:03.401Z,1026.29
2018-12-01T06:50:03.970Z,1026.35
2018-12-01T06:51:04.584Z,1026.28
2018-12-01T06:52:05.104Z,1026.33
2018-12-01T06:53:05.726Z,1026.34
2018-12-01T06:54:06.294Z,1026.26
2018-12-01T06:55:06.863Z,1026.39
2018-12-01T06:56:07.430Z,1026.33
2018-12-01T06:57:52.399Z,1026.21
2018-12-01T06:58:52.963Z,1026.33
2018-12-01T06:59:53.532Z,1026.30
2018-12-01T07:00:54.099Z,1026.43
2018-12-01T07:01:54.668Z,1026.43
2018-12-01T07:02:55.234Z,1026.39
2018-12-01T07:03:55.851Z,1026.38
2018-12-01T07:04:56.421Z,1026.34
2018-12-01T07:05:56.988Z,1026.39
2018-12-01T07:06:57.555Z,1026.47
2018-12-01T07:07:58.122Z,1026.52
2018-12-01T07:08:58.691Z,1026.46
2018-12-01T07:09:59.260Z,1026.47
2018-12-01T07:10:59.830Z,1026.51
2018-12-01T07:12:00.447Z,1026.58
2018-12-01T07:13:01.015Z,1026.59
2018-12-01T07:14:01.583Z,1026.58
2018-12-01T07:15:07.202Z,1026.70
2018-12-01T07:16:07.774Z,1026.61
2018-12-01T07:17:08.391Z,1026.63
2018-12-01T07:18:08.958Z,1026.65
2018-12-01T07:19:53.825Z,1026.58
2018-12-01T07:20:54.392Z,1026.66
2018-12-01T07:21:54.958Z,1026.68
2018-12-01T07:22:55.526Z,1026.66
2018-12-01T07:23:56.094Z,1026.74
2018-12-01T07:24:56.661Z,1026.73
2018-12-01T07:25:57.231Z,1026.65
2018-12-01T07:26:57.799Z,1026.64
2018-12-01T07:27:58.366Z,1026.70
2018-12-01T07:28:58.987Z,1026.59
2018-12-01T07:29:59.604Z,1026.53
2018-12-01T07:31:00.174Z,1026.53
2018-12-01T07:32:00.742Z,1026.55
2018-12-01T07:33:01.308Z,1026.46
2018-12-01T07:34:01.927Z,1026.45
2018-12-01T07:35:02.496Z,1026.49
2018-12-01T07:36:03.066Z,1026.51
2018-12-01T07:37:03.632Z,1026.51
2018-12-01T07:38:04.203Z,1026.53
2018-12-01T07:39:04.777Z,1026.53
2018-12-01T07:40:05.341Z,1026.55
2018-12-01T07:41:50.306Z,1026.60
2018-12-01T07:42:50.875Z,1026.56
2018-12-01T07:43:51.442Z,1026.64
2018-12-01T07:44:52.011Z,1026.57
2018-12-01T07:45:52.636Z,1026.69
2018-12-01T07:46:53.240Z,1026.70
2018-12-01T07:47:53.858Z,1026.64
2018-12-01T07:48:54.425Z,1026.70
2018-12-01T07:49:54.993Z,1026.68
2018-12-01T07:50:55.560Z,1026.73
2018-12-01T07:51:56.178Z,1026.80
2018-12-01T07:52:56.747Z,1026.79
2018-12-01T07:53:57.315Z,1026.88
2018-12-01T07:54:57.883Z,1026.79
2018-12-01T07:55:58.450Z,1026.82
2018-12-01T07:56:59.019Z,1026.91
2018-12-01T07:57:59.587Z,1026.84
2018-12-01T07:59:00.160Z,1026.81
2018-12-01T08:00:00.725Z,1026.82
2018-12-01T08:01:01.293Z,1026.84
2018-12-01T08:02:01.861Z,1026.81
2018-12-01T08:03:46.779Z,1026.68
2018-12-01T08:04:47.346Z,1026.74
2018-12-01T08:05:47.918Z,1026.67
2018-12-01T08:06:48.578Z,1026.67
2018-12-01T08:07:49.197Z,1026.66
2018-12-01T08:08:49.767Z,1026.70
2018-12-01T08:09:50.378Z,1026.71
2018-12-01T08:10:50.994Z,1026.89
2018-12-01T08:11:51.561Z,1026.71
2018-12-01T08:12:52.133Z,1026.72
2018-12-01T08:13:52.741Z,1026.76
2018-12-01T08:14:53.308Z,1026.69
2018-12-01T08:15:53.879Z,1026.71
2018-12-01T08:16:54.446Z,1026.74
2018-12-01T08:17:55.013Z,1026.68
2018-12-01T08:18:55.583Z,1026.71
2018-12-01T08:19:56.153Z,1026.75
2018-12-01T08:20:56.764Z,1026.80
2018-12-01T08:21:57.332Z,1026.82
2018-12-01T08:22:57.900Z,1026.84
2018-12-01T08:23:58.468Z,1026.84
2018-12-01T08:25:43.437Z,1026.95
2018-12-01T08:26:44.052Z,1026.98
2018-12-01T08:27:44.619Z,1027.03
2018-12-01T08:28:45.186Z,1027.00
2018-12-01T08:29:45.804Z,1027.00
2018-12-01T08:30:46.371Z,1026.97
2018-12-01T08:31:46.941Z,1026.95
2018-12-01T08:32:47.508Z,1026.95
2018-12-01T08:33:48.074Z,1026.95
2018-12-01T08:34:48.646Z,1026.98
2018-12-01T08:35:49.215Z,1026.99
2018-12-01T08:36:49.779Z,1027.02
2018-12-01T08:37:50.352Z,1027.00
2018-12-01T08:38:50.916Z,1026.94
2018-12-01T08:39:51.483Z,1026.94
2018-12-01T08:40:52.103Z,1027.01
2018-12-01T08:41:52.673Z,1026.95
2018-12-01T08:42:53.240Z,1027.04
2018-12-01T08:43:53.808Z,1027.02
2018-12-01T08:44:54.380Z,1027.10
2018-12-01T08:45:54.948Z,1027.03
2018-12-01T08:47:39.912Z,1026.96
2018-12-01T08:48:40.482Z,1026.99
2018-12-01T08:49:41.050Z,1026.97
2018-12-01T08:50:41.617Z,1026.93
2018-12-01T08:51:42.186Z,1026.88
2018-12-01T08:52:42.801Z,1026.96
2018-12-01T08:53:43.418Z,1026.97
2018-12-01T08:54:43.986Z,1026.95
2018-12-01T08:55:44.554Z,1026.88
2018-12-01T08:56:45.120Z,1026.84
2018-12-01T08:57:45.734Z,1026.89
2018-12-01T08:58:46.258Z,1026.99
2018-12-01T08:59:46.825Z,1026.89
2018-12-01T09:00:47.393Z,1026.87
2018-12-01T09:01:47.961Z,1026.89
2018-12-01T09:02:48.529Z,1026.89
2018-12-01T09:03:49.100Z,1026.96
2018-12-01T09:04:49.718Z,1026.98
2018-12-01T09:05:50.288Z,1027.14
2018-12-01T09:06:50.856Z,1027.12
2018-12-01T09:07:51.477Z,1027.22
2018-12-01T09:09:36.441Z,1027.25
2018-12-01T09:10:37.011Z,1027.26
2018-12-01T09:11:37.579Z,1027.22
2018-12-01T09:12:38.146Z,1027.17
2018-12-01T09:13:38.720Z,1027.08
2018-12-01T09:14:39.292Z,1027.16
2018-12-01T09:15:39.864Z,1027.17
2018-12-01T09:16:40.437Z,1027.33
2018-12-01T09:17:41.009Z,1027.18
2018-12-01T09:18:41.582Z,1027.24
2018-12-01T09:19:42.157Z,1027.22
2018-12-01T09:20:42.781Z,1027.27
2018-12-01T09:21:43.352Z,1027.26
2018-12-01T09:22:43.925Z,1027.27
2018-12-01T09:23:44.498Z,1027.31
2018-12-01T09:24:45.121Z,1027.28
2018-12-01T09:25:45.693Z,1027.24
2018-12-01T09:26:46.315Z,1027.30
2018-12-01T09:27:46.887Z,1027.25
2018-12-01T09:28:47.460Z,1027.25
2018-12-01T09:29:48.034Z,1027.27
2018-12-01T09:31:32.952Z,1027.23
2018-12-01T09:32:33.525Z,1027.22
2018-12-01T09:33:34.096Z,1027.30
2018-12-01T09:34:34.668Z,1027.17
2018-12-01T09:35:35.243Z,1027.26
2018-12-01T09:36:35.815Z,1027.38
2018-12-01T09:37:36.390Z,1027.42
2018-12-01T09:38:36.966Z,1027.44
2018-12-01T09:39:37.580Z,1027.48
2018-12-01T09:40:38.151Z,1027.49
2018-12-01T09:41:38.724Z,1027.54
2018-12-01T09:42:39.373Z,1027.47
2018-12-01T09:43:39.921Z,1027.34
2018-12-01T09:44:40.493Z,1027.30
2018-12-01T09:45:41.114Z,1027.34
2018-12-01T09:46:41.699Z,1027.41
2018-12-01T09:47:42.260Z,1027.39
2018-12-01T09:48:42.833Z,1027.50
2018-12-01T09:49:43.406Z,1027.49
2018-12-01T09:50:43.982Z,1027.55
2018-12-01T09:51:44.604Z,1027.53
2018-12-01T09:53:29.527Z,1027.57
2018-12-01T09:54:30.102Z,1027.54
2018-12-01T09:55:30.675Z,1027.55
2018-12-01T09:56:31.248Z,1027.68
2018-12-01T09:57:31.820Z,1027.69
2018-12-01T09:58:32.391Z,1027.67
2018-12-01T09:59:33.015Z,1027.67
2018-12-01T10:00:33.594Z,1027.69
2018-12-01T10:01:34.166Z,1027.70
2018-12-01T10:02:34.740Z,1027.73
2018-12-01T10:03:35.314Z,1027.72
2018-12-01T10:04:35.884Z,1027.68
2018-12-01T10:05:36.509Z,1027.68
2018-12-01T10:06:37.132Z,1027.78
2018-12-01T10:07:37.704Z,1027.73
2018-12-01T10:08:38.328Z,1027.73
2018-12-01T10:09:38.901Z,1027.77
2018-12-01T10:10:39.473Z,1027.78
2018-12-01T10:11:40.047Z,1027.86
2018-12-01T10:12:40.623Z,1027.71
2018-12-01T10:13:41.194Z,1027.80
2018-12-01T10:15:26.164Z,1027.76
2018-12-01T10:16:26.738Z,1027.80
2018-12-01T10:17:27.310Z,1027.83
2018-12-01T10:18:27.883Z,1027.89
2018-12-01T10:19:28.456Z,1027.93
2018-12-01T10:20:29.078Z,1027.95
2018-12-01T10:21:29.651Z,1028.04
2018-12-01T10:26:32.431Z,1027.87
2018-12-01T10:27:33.007Z,1027.90
2018-12-01T10:28:33.621Z,1027.88
2018-12-01T10:29:34.193Z,1027.89
2018-12-01T10:30:34.765Z,1027.99
2018-12-01T10:31:35.338Z,1027.97
2018-12-01T10:32:35.910Z,1027.96
2018-12-01T10:33:36.482Z,1027.95
2018-12-01T10:34:37.059Z,1027.99
2018-12-01T10:35:37.637Z,1027.89
2018-12-01T10:36:38.254Z,1027.89
2018-12-01T10:37:38.827Z,1027.83
2018-12-01T10:38:39.402Z,1027.84
2018-12-01T10:39:39.977Z,1027.83
2018-12-01T10:40:40.613Z,1027.82
2018-12-01T10:41:41.176Z,1027.80
2018-12-01T10:42:41.754Z,1027.85
2018-12-01T10:44:00.137Z,1027.85
2018-12-01T10:45:00.710Z,1027.80
2018-12-01T10:46:01.335Z,1027.78
2018-12-01T10:49:50.521Z,1027.82
2018-12-01T10:50:51.094Z,1027.87
2018-12-01T10:51:51.719Z,1027.89
2018-12-01T10:52:52.292Z,1027.92
2018-12-01T10:53:52.870Z,1027.94
2018-12-01T10:54:53.441Z,1027.95
2018-12-01T10:55:54.017Z,1028.01
2018-12-01T10:56:54.592Z,1027.99
2018-12-01T10:57:55.164Z,1027.95
2018-12-01T10:59:25.571Z,1027.96
2018-12-01T11:00:26.145Z,1028.01
2018-12-01T11:02:28.286Z,1028.07
2018-12-01T11:03:28.857Z,1028.02
2018-12-01T11:04:29.430Z,1028.05
2018-12-01T11:05:30.054Z,1028.06
2018-12-01T11:06:30.628Z,1028.01
2018-12-01T11:07:31.202Z,1028.05
2018-12-01T11:08:31.776Z,1027.97
2018-12-01T11:09:32.402Z,1027.92
2018-12-01T11:10:32.973Z,1027.88
2018-12-01T11:11:33.548Z,1027.98
2018-12-01T11:12:34.122Z,1028.02
2018-12-01T11:13:49.068Z,1027.97
2018-12-01T11:14:49.652Z,1027.92
2018-12-01T11:15:50.285Z,1027.91
2018-12-01T11:16:50.866Z,1027.91
2018-12-01T11:17:51.446Z,1027.89
2018-12-01T11:18:52.026Z,1027.97
2018-12-01T11:19:52.609Z,1027.95
2018-12-01T11:20:53.237Z,1027.92
2018-12-01T11:21:53.816Z,1027.98
2018-12-01T11:22:57.917Z,1028.03
2018-12-01T11:23:56.020Z,1028.00
2018-12-01T11:24:56.601Z,1027.93
2018-12-01T11:25:57.182Z,1027.91
2018-12-01T11:26:57.759Z,1027.92
2018-12-01T11:27:58.344Z,1027.90
2018-12-01T11:28:58.928Z,1027.97
2018-12-01T11:29:59.544Z,1028.05
2018-12-01T11:31:00.121Z,1027.91
2018-12-01T11:32:00.703Z,1027.94
2018-12-01T11:33:01.334Z,1027.98
2018-12-01T11:34:01.913Z,1027.98
2018-12-01T11:35:47.007Z,1028.00
2018-12-01T11:36:47.587Z,1028.03
2018-12-01T11:37:48.167Z,1028.00
2018-12-01T11:38:48.794Z,1028.07
2018-12-01T11:39:49.375Z,1028.04
2018-12-01T11:40:49.952Z,1028.03
2018-12-01T11:41:50.581Z,1028.00
2018-12-01T11:42:51.211Z,1028.00
2018-12-01T11:43:51.790Z,1027.96
2018-12-01T11:44:56.871Z,1027.90
2018-12-01T11:45:53.942Z,1027.90
2018-12-01T11:46:54.521Z,1027.94
2018-12-01T11:47:55.101Z,1027.86
2018-12-01T11:48:55.683Z,1027.87
2018-12-01T11:49:56.313Z,1027.83
2018-12-01T11:50:56.893Z,1027.79
2018-12-01T11:51:57.517Z,1027.75
2018-12-01T11:52:58.095Z,1027.72
2018-12-01T11:53:58.673Z,1027.74
2018-12-01T11:54:59.252Z,1027.67
2018-12-01T11:55:59.832Z,1027.63
2018-12-01T11:57:44.924Z,1027.68
2018-12-01T11:58:45.553Z,1027.67
2018-12-01T11:59:46.136Z,1027.61
2018-12-01T12:00:46.713Z,1027.52
2018-12-01T12:01:47.343Z,1027.52
2018-12-01T12:02:47.926Z,1027.51
2018-12-01T12:03:48.505Z,1027.51
2018-12-01T12:04:49.084Z,1027.54
2018-12-01T12:05:49.674Z,1027.48
2018-12-01T12:06:50.244Z,1027.59
2018-12-01T12:07:50.825Z,1027.45
2018-12-01T12:08:51.404Z,1027.51
2018-12-01T12:09:51.984Z,1027.57
2018-12-01T12:10:52.897Z,1027.45
2018-12-01T12:11:53.434Z,1027.49
2018-12-01T12:12:54.016Z,1027.44
2018-12-01T12:13:54.645Z,1027.43
2018-12-01T12:14:55.226Z,1027.42
2018-12-01T12:15:55.806Z,1027.32
2018-12-01T12:16:56.386Z,1027.43
2018-12-01T12:17:56.968Z,1027.42
2018-12-01T12:19:42.104Z,1027.42
2018-12-01T12:20:42.735Z,1027.42
2018-12-01T12:21:43.315Z,1027.34
2018-12-01T12:22:43.895Z,1027.36
2018-12-01T12:23:44.477Z,1027.28
2018-12-01T12:24:45.054Z,1027.27
2018-12-01T12:25:45.634Z,1027.29
2018-12-01T12:26:46.213Z,1027.22
2018-12-01T12:27:46.792Z,1027.22
2018-12-01T12:28:47.373Z,1027.16
2018-12-01T12:29:47.954Z,1027.07
2018-12-01T12:30:48.633Z,1027.02
2018-12-01T12:31:49.765Z,1027.01
2018-12-01T12:32:50.328Z,1027.00
2018-12-01T12:33:51.105Z,1027.00
2018-12-01T12:34:51.934Z,1026.90
2018-12-01T12:35:52.518Z,1026.96
2018-12-01T12:36:53.094Z,1026.82
2018-12-01T12:37:53.675Z,1026.77
2018-12-01T12:38:54.298Z,1026.69
2018-12-01T12:39:54.877Z,1026.80
2018-12-01T12:41:39.970Z,1026.79
2018-12-01T12:42:40.550Z,1026.79
2018-12-01T12:43:41.129Z,1026.82
2018-12-01T12:44:41.713Z,1026.72
2018-12-01T12:45:42.334Z,1026.88
2018-12-01T12:46:42.913Z,1026.79
2018-12-01T12:47:43.535Z,1026.90
2018-12-01T12:48:49.165Z,1026.86
2018-12-01T12:49:49.894Z,1026.93
2018-12-01T12:50:53.098Z,1026.94
2018-12-01T12:51:52.049Z,1026.97
2018-12-01T12:52:52.675Z,1026.97
2018-12-01T12:53:53.253Z,1026.95
2018-12-01T12:54:53.834Z,1027.00
2018-12-01T12:55:54.455Z,1026.98
2018-12-01T12:56:55.034Z,1026.97
2018-12-01T12:57:55.612Z,1027.04
2018-12-01T12:58:56.189Z,1027.01
2018-12-01T12:59:56.820Z,1026.92
2018-12-01T13:00:57.404Z,1026.89