createdAt,value
2023-05-02T00:00:16.094Z,11.48
2023-05-02T00:03:05.990Z,13.70
2023-05-02T00:05:38.802Z,12.38
2023-05-02T00:08:10.735Z,16.70
2023-05-02T00:10:39.742Z,13.85
2023-05-02T00:13:08.164Z,13.25
2023-05-02T00:15:36.795Z,17.58
2023-05-02T00:18:05.463Z,13.27
2023-05-02T00:20:34.186Z,11.20
2023-05-02T00:23:02.481Z,12.27
2023-05-02T00:25:33.152Z,16.27
2023-05-02T00:28:01.325Z,12.85
2023-05-02T00:30:30.233Z,13.00
2023-05-02T00:32:58.657Z,12.65
2023-05-02T00:35:27.400Z,16.30
2023-05-02T00:37:55.854Z,12.07
2023-05-02T00:40:24.467Z,13.73
2023-05-02T00:42:54.761Z,14.75
2023-05-02T00:45:23.368Z,11.57
2023-05-02T00:47:52.070Z,11.52
2023-05-02T00:50:21.045Z,15.45
2023-05-02T00:52:49.415Z,12.55
2023-05-02T00:55:18.643Z,12.30
2023-05-02T00:57:46.992Z,16.98
2023-05-02T01:00:17.227Z,13.43
2023-05-02T01:02:50.168Z,14.15
2023-05-02T01:05:23.159Z,17.00
2023-05-02T01:08:03.127Z,11.90
2023-05-02T01:10:43.479Z,12.40
2023-05-02T01:13:15.053Z,10.48
2023-05-02T01:15:46.899Z,10.18
2023-05-02T01:18:16.439Z,11.45
2023-05-02T01:20:46.305Z,10.68
2023-05-02T01:23:19.209Z,11.52
2023-05-02T01:25:57.873Z,14.55
2023-05-02T01:28:33.074Z,10.10
2023-05-02T01:31:06.076Z,11.45
2023-05-02T01:33:36.728Z,11.52
2023-05-02T01:36:06.292Z,12.57
2023-05-02T01:38:36.388Z,11.30
2023-05-02T01:41:07.377Z,10.95
2023-05-02T01:43:36.776Z,11.73
2023-05-02T01:46:08.662Z,12.43
2023-05-02T01:48:38.222Z,11.93
2023-05-02T01:51:08.078Z,10.27
2023-05-02T01:53:37.086Z,13.13
2023-05-02T01:56:06.343Z,10.65
2023-05-02T01:58:34.836Z,11.18
2023-05-02T02:01:05.603Z,11.18
2023-05-02T02:03:35.639Z,12.02
2023-05-02T02:06:07.123Z,10.35
2023-05-02T02:08:35.566Z,11.70
2023-05-02T02:11:10.899Z,13.10
2023-05-02T02:13:42.424Z,8.98
2023-05-02T02:16:13.822Z,11.43
2023-05-02T02:18:44.732Z,11.30
2023-05-02T02:21:13.627Z,10.68
2023-05-02T02:23:44.103Z,12.45
2023-05-02T02:26:14.084Z,10.82
2023-05-02T02:28:42.956Z,11.57
2023-05-02T02:31:11.607Z,14.73
2023-05-02T02:33:40.105Z,10.73
2023-05-02T02:36:15.762Z,11.65
2023-05-02T02:38:48.306Z,10.23
2023-05-02T02:41:21.730Z,9.35
2023-05-02T02:43:55.406Z,9.73
2023-05-02T02:46:31.699Z,10.98
2023-05-02T02:49:14.119Z,10.50
2023-05-02T02:51:47.235Z,10.02
2023-05-02T02:54:27.178Z,11.82
2023-05-02T02:57:01.680Z,12.20
2023-05-02T02:59:32.178Z,10.48
2023-05-02T03:02:05.794Z,7.88
2023-05-02T03:04:35.844Z,11.15
2023-05-02T03:07:06.230Z,9.02
2023-05-02T03:09:44.793Z,8.70
2023-05-02T03:12:13.897Z,8.00
2023-05-02T03:14:42.711Z,13.43
2023-05-02T03:17:11.301Z,8.27
2023-05-02T03:19:39.693Z,11.18
2023-05-02T03:22:09.850Z,7.65
2023-05-02T03:24:38.178Z,8.98
2023-05-02T03:27:07.276Z,8.10
2023-05-02T03:29:35.691Z,8.23
2023-05-02T03:32:04.377Z,7.82
2023-05-02T03:34:33.499Z,10.00
2023-05-02T03:37:01.989Z,7.95
2023-05-02T03:39:32.177Z,10.93
2023-05-02T03:42:00.978Z,7.35
2023-05-02T03:44:29.384Z,7.22
2023-05-02T03:46:58.138Z,8.13
2023-05-02T03:49:26.499Z,6.63
2023-05-02T03:51:55.371Z,9.70
2023-05-02T03:54:24.133Z,12.55
2023-05-02T03:56:55.014Z,8.23
2023-05-02T03:59:23.454Z,9.32
2023-05-02T04:01:52.095Z,9.63
2023-05-02T04:04:20.531Z,7.25
2023-05-02T04:06:49.525Z,8.68
2023-05-02T04:09:19.478Z,11.77
2023-05-02T04:11:48.214Z,8.18
2023-05-02T04:14:18.026Z,7.22
2023-05-02T04:16:49.829Z,10.52
2023-05-02T04:19:19.287Z,5.45
2023-05-02T04:21:48.173Z,9.52
2023-05-02T04:24:16.904Z,8.48
2023-05-02T04:26:47.739Z,7.57
2023-05-02T04:29:17.943Z,6.35
2023-05-02T04:31:46.545Z,7.15
2023-05-02T04:34:14.867Z,7.35
2023-05-02T04:36:43.349Z,6.85
2023-05-02T04:39:11.769Z,6.65
2023-05-02T04:41:40.405Z,8.95
2023-05-02T04:44:08.755Z,8.15
2023-05-02T04:46:38.737Z,7.05
2023-05-02T04:49:07.225Z,7.38
2023-05-02T04:51:35.954Z,9.98
2023-05-02T04:54:04.372Z,8.13
2023-05-02T04:56:32.924Z,14.48
2023-05-02T04:59:01.626Z,8.50
2023-05-02T05:01:30.450Z,7.00
2023-05-02T05:04:00.462Z,5.90
2023-05-02T05:06:29.232Z,7.25
2023-05-02T05:08:57.568Z,7.05
2023-05-02T05:11:27.240Z,7.00
2023-05-02T05:13:55.566Z,7.82
2023-05-02T05:16:24.511Z,5.45
2023-05-02T05:18:54.180Z,6.78
2023-05-02T05:21:24.221Z,7.65
2023-05-02T05:23:52.575Z,5.70
2023-05-02T05:26:21.493Z,6.18
2023-05-02T05:28:50.933Z,5.75
2023-05-02T05:31:21.179Z,7.45
2023-05-02T05:33:49.640Z,5.78
2023-05-02T05:36:19.145Z,6.43
2023-05-02T05:38:49.248Z,10.32
2023-05-02T05:41:18.212Z,5.60
2023-05-02T05:43:46.546Z,5.10
2023-05-02T05:46:15.396Z,6.53
2023-05-02T05:48:43.939Z,5.32
2023-05-02T05:51:12.816Z,6.60
2023-05-02T05:53:41.320Z,4.68
2023-05-02T05:56:12.112Z,5.07
2023-05-02T05:58:42.801Z,4.97
2023-05-02T06:03:40.267Z,4.00
2023-05-02T06:06:09.382Z,4.40
2023-05-02T06:08:38.023Z,4.43
2023-05-02T06:11:12.095Z,6.20
2023-05-02T06:13:40.606Z,6.70
2023-05-02T06:16:09.514Z,4.68
2023-05-02T06:18:38.007Z,5.28
2023-05-02T06:21:07.548Z,5.00
2023-05-02T06:23:38.571Z,6.55
2023-05-02T06:26:07.353Z,5.47
2023-05-02T06:28:37.699Z,6.97
2023-05-02T06:31:07.184Z,4.10
2023-05-02T06:33:35.823Z,5.22
2023-05-02T06:36:05.025Z,4.45
2023-05-02T06:38:33.417Z,6.97
2023-05-02T06:41:02.445Z,4.82
2023-05-02T06:43:31.000Z,5.30
2023-05-02T06:46:02.971Z,5.22
2023-05-02T06:48:31.373Z,6.25
2023-05-02T06:51:00.123Z,6.20
2023-05-02T06:53:29.417Z,4.65
2023-05-02T06:55:59.080Z,5.00
2023-05-02T06:58:27.918Z,6.05
2023-05-02T07:00:56.774Z,7.72
2023-05-02T07:03:26.657Z,5.00
2023-05-02T07:05:55.294Z,4.13
2023-05-02T07:08:24.031Z,5.80
2023-05-02T07:10:53.018Z,3.55
2023-05-02T07:13:21.350Z,2.92
2023-05-02T07:15:50.851Z,3.10
2023-05-02T07:18:19.417Z,2.50
2023-05-02T07:20:49.431Z,2.95
2023-05-02T07:23:17.819Z,4.35
2023-05-02T07:25:46.988Z,3.80
2023-05-02T07:28:15.491Z,2.15
2023-05-02T07:30:44.497Z,3.05
2023-05-02T07:33:13.245Z,2.80
2023-05-02T07:35:41.947Z,2.60
2023-05-02T07:38:11.874Z,4.85
2023-05-02T07:40:40.638Z,5.57
2023-05-02T07:43:11.076Z,2.97
2023-05-02T07:45:40.076Z,5.32
2023-05-02T07:48:08.748Z,3.55
2023-05-02T07:50:37.681Z,3.35
2023-05-02T07:53:06.007Z,4.22
2023-05-02T07:55:36.102Z,3.17
2023-05-02T07:58:04.658Z,3.50
2023-05-02T08:00:33.313Z,4.10
2023-05-02T08:03:02.083Z,3.42
2023-05-02T08:05:31.132Z,2.78
2023-05-02T08:08:00.299Z,3.17
2023-05-02T08:10:29.362Z,3.67
2023-05-02T08:12:59.161Z,4.20
2023-05-02T08:15:28.196Z,3.03
2023-05-02T08:17:56.664Z,3.33
2023-05-02T08:20:25.701Z,3.13
2023-05-02T08:22:54.122Z,2.70
2023-05-02T08:25:22.807Z,3.28
2023-05-02T08:27:51.288Z,3.22
2023-05-02T08:30:21.302Z,4.38
2023-05-02T08:32:49.781Z,4.07
2023-05-02T08:35:19.076Z,2.13
2023-05-02T08:37:47.652Z,4.82
2023-05-02T08:40:27.288Z,4.27
2023-05-02T08:43:03.076Z,3.05
2023-05-02T08:45:39.211Z,2.20
2023-05-02T08:48:10.680Z,3.30
2023-05-02T08:50:41.733Z,4.43
2023-05-02T08:53:11.580Z,2.13
2023-05-02T08:55:41.171Z,2.40
2023-05-02T08:58:10.886Z,4.40
2023-05-02T09:00:44.119Z,2.78
2023-05-02T09:03:21.322Z,2.25
2023-05-02T09:05:54.863Z,3.90
2023-05-02T09:08:24.382Z,1.98
2023-05-02T09:10:53.337Z,1.87
2023-05-02T09:13:32.275Z,2.85
2023-05-02T09:16:03.795Z,2.08
2023-05-02T09:18:33.402Z,3.40
2023-05-02T09:21:03.465Z,2.93
2023-05-02T09:23:38.857Z,3.75
2023-05-02T09:26:15.274Z,4.78
2023-05-02T09:28:45.367Z,2.28
2023-05-02T09:31:26.940Z,2.50
2023-05-02T09:34:09.975Z,2.40
2023-05-02T09:36:42.194Z,3.30
2023-05-02T09:39:13.692Z,1.88
2023-05-02T09:41:43.198Z,2.55
2023-05-02T09:44:12.745Z,2.25
2023-05-02T09:46:44.303Z,3.83
2023-05-02T09:49:14.942Z,4.38
2023-05-02T09:51:44.270Z,2.75
2023-05-02T09:54:13.130Z,2.03
2023-05-02T09:56:56.808Z,2.67
2023-05-02T09:59:26.000Z,4.57
2023-05-02T10:02:00.342Z,2.90
2023-05-02T10:04:30.081Z,2.55
2023-05-02T10:06:59.568Z,2.00
2023-05-02T10:09:28.894Z,2.22
2023-05-02T10:11:58.364Z,2.53
2023-05-02T10:14:29.691Z,3.72
2023-05-02T10:17:04.006Z,2.90
2023-05-02T10:19:40.770Z,3.15
2023-05-02T10:22:10.112Z,4.15
2023-05-02T10:24:40.052Z,3.95
2023-05-02T10:27:09.058Z,4.25
2023-05-02T10:29:37.919Z,4.28
2023-05-02T10:32:09.124Z,2.67
2023-05-02T10:34:38.104Z,3.95
2023-05-02T10:37:07.204Z,2.97
2023-05-02T10:39:35.798Z,2.55
2023-05-02T10:42:05.756Z,3.28
2023-05-02T10:44:35.044Z,3.05
2023-05-02T10:47:21.983Z,4.50
2023-05-02T10:49:54.574Z,3.83
2023-05-02T10:52:27.700Z,3.10
2023-05-02T10:55:18.183Z,3.47
2023-05-02T10:58:23.766Z,3.38
2023-05-02T11:00:52.405Z,4.85
2023-05-02T11:03:58.349Z,3.47
2023-05-02T11:06:28.437Z,6.47
2023-05-02T11:09:30.571Z,8.07
2023-05-02T11:11:59.761Z,5.60
2023-05-02T11:14:45.061Z,3.58
2023-05-02T11:17:14.200Z,4.50
2023-05-02T11:20:28.756Z,6.22
2023-05-02T11:23:26.219Z,8.68
2023-05-02T11:25:57.530Z,3.88
2023-05-02T11:31:32.361Z,6.13
2023-05-02T11:34:03.080Z,5.25
2023-05-02T11:36:33.821Z,3.28
2023-05-02T11:39:03.356Z,4.38
2023-05-02T11:41:41.338Z,4.20
2023-05-02T11:44:09.662Z,5.40
2023-05-02T11:46:39.680Z,4.57
2023-05-02T11:49:10.992Z,3.97
2023-05-02T11:51:40.818Z,4.72
2023-05-02T11:54:10.633Z,6.72
2023-05-02T11:56:42.021Z,5.03
2023-05-02T11:59:11.395Z,4.60
2023-05-02T12:01:49.408Z,4.45
2023-05-02T12:04:24.150Z,5.97
2023-05-02T12:06:56.985Z,4.50
2023-05-02T12:09:25.816Z,6.70
2023-05-02T12:11:54.992Z,6.07
2023-05-02T12:14:30.511Z,6.25
2023-05-02T12:17:00.160Z,4.72
2023-05-02T12:19:30.334Z,5.47
2023-05-02T12:22:00.205Z,4.78
2023-05-02T12:24:30.069Z,5.00
2023-05-02T12:27:12.235Z,4.27
2023-05-02T12:29:41.940Z,5.43
2023-05-02T12:32:10.775Z,6.20
2023-05-02T12:34:41.454Z,3.50
2023-05-02T12:37:12.053Z,7.10
2023-05-02T12:39:42.482Z,3.88
2023-05-02T12:42:12.565Z,7.07
2023-05-02T12:44:42.322Z,6.68
2023-05-02T12:47:12.550Z,4.43
2023-05-02T12:49:52.000Z,5.65
2023-05-02T12:52:21.484Z,3.50
2023-05-02T12:54:50.205Z,3.97
2023-05-02T12:57:26.299Z,5.57
2023-05-02T12:59:55.535Z,4.85
2023-05-02T13:02:24.769Z,5.07
2023-05-02T13:04:54.920Z,5.57
2023-05-02T13:07:23.800Z,5.25
2023-05-02T13:09:53.038Z,4.82
2023-05-02T13:12:22.200Z,2.97
2023-05-02T13:14:50.789Z,3.88
2023-05-02T13:17:19.470Z,3.20
2023-05-02T13:19:57.916Z,4.00
2023-05-02T13:22:31.652Z,3.53
2023-05-02T13:24:59.858Z,3.50
2023-05-02T13:27:28.865Z,2.28
2023-05-02T13:29:57.791Z,2.75
2023-05-02T13:32:27.011Z,2.70
2023-05-02T13:34:55.542Z,6.05
2023-05-02T13:37:24.150Z,2.97
2023-05-02T13:39:54.099Z,3.28
2023-05-02T13:42:23.043Z,2.60
2023-05-02T13:44:51.317Z,2.75
2023-05-02T13:47:20.207Z,2.25
2023-05-02T13:49:48.533Z,1.98
2023-05-02T13:52:17.471Z,2.55
2023-05-02T13:54:45.797Z,4.22
2023-05-02T13:57:16.009Z,2.85
2023-05-02T13:59:44.359Z,3.78
2023-05-02T14:02:13.111Z,2.20
2023-05-02T14:04:41.771Z,1.90
2023-05-02T14:07:11.495Z,3.55
2023-05-02T14:09:39.941Z,3.15
2023-05-02T14:12:08.427Z,3.03
2023-05-02T14:14:38.484Z,3.20
2023-05-02T14:17:07.108Z,2.53
2023-05-02T14:19:35.896Z,3.10
2023-05-02T14:22:04.748Z,3.30
2023-05-02T14:24:33.020Z,4.47
2023-05-02T14:27:01.790Z,2.55
2023-05-02T14:29:30.092Z,2.63
2023-05-02T14:32:00.423Z,1.67
2023-05-02T14:34:28.980Z,2.20
2023-05-02T14:36:57.730Z,3.63
2023-05-02T14:39:27.739Z,2.10
2023-05-02T14:41:56.297Z,1.67
2023-05-02T14:44:24.903Z,2.17
2023-05-02T14:46:55.822Z,3.80
2023-05-02T14:49:25.743Z,1.73
2023-05-02T14:51:56.278Z,2.43
2023-05-02T14:54:28.406Z,1.50
2023-05-02T14:56:58.474Z,2.97
2023-05-02T14:59:29.937Z,1.80
2023-05-02T15:01:58.907Z,2.08
2023-05-02T15:04:28.836Z,4.57
2023-05-02T15:06:58.557Z,6.83
2023-05-02T15:09:27.394Z,2.50
2023-05-02T15:11:56.657Z,2.92
2023-05-02T15:14:25.161Z,3.92
2023-05-02T15:16:55.124Z,2.28
2023-05-02T15:19:25.369Z,3.05
2023-05-02T15:21:57.392Z,1.67
2023-05-02T15:24:25.920Z,2.90
2023-05-02T15:26:54.551Z,2.47
2023-05-02T15:29:23.011Z,2.60
2023-05-02T15:31:51.581Z,2.67
2023-05-02T15:34:20.412Z,3.90
2023-05-02T15:36:49.246Z,3.40
2023-05-02T15:39:19.452Z,4.60
2023-05-02T15:41:48.611Z,3.00
2023-05-02T15:44:16.988Z,1.70
2023-05-02T15:46:47.240Z,3.78
2023-05-02T15:49:15.708Z,2.15
2023-05-02T15:51:44.339Z,2.75
2023-05-02T15:54:12.908Z,2.30
2023-05-02T15:56:43.880Z,3.80
2023-05-02T15:59:12.117Z,3.03
2023-05-02T16:01:40.787Z,3.33
2023-05-02T16:04:10.006Z,2.58
2023-05-02T16:06:41.762Z,3.10
2023-05-02T16:11:38.955Z,4.00
2023-05-02T16:14:08.557Z,3.45
2023-05-02T16:16:37.207Z,2.60
2023-05-02T16:19:12.635Z,4.00
2023-05-02T16:21:42.173Z,3.25
2023-05-02T16:24:10.726Z,4.68
2023-05-02T16:26:39.262Z,3.10
2023-05-02T16:29:08.921Z,2.65
2023-05-02T16:31:37.696Z,4.18
2023-05-02T16:34:06.146Z,4.68
2023-05-02T16:36:34.837Z,3.83
2023-05-02T16:39:03.168Z,4.97
2023-05-02T16:41:31.848Z,3.60
2023-05-02T16:44:00.168Z,5.70
2023-05-02T16:46:30.193Z,4.68
2023-05-02T16:48:58.699Z,5.70
2023-05-02T16:53:56.330Z,5.00
2023-05-02T16:56:24.948Z,4.22
2023-05-02T16:58:53.148Z,3.80
2023-05-02T17:01:22.696Z,5.40
2023-05-02T17:03:52.435Z,5.30
2023-05-02T17:06:21.347Z,4.00
2023-05-02T17:08:49.905Z,11.07
2023-05-02T17:11:18.736Z,7.15
2023-05-02T17:13:49.869Z,6.07
2023-05-02T17:16:20.088Z,5.85
2023-05-02T17:18:49.080Z,5.07
2023-05-02T17:21:19.340Z,5.18
2023-05-02T17:23:47.638Z,4.93
2023-05-02T17:26:16.815Z,4.68
2023-05-02T17:28:46.040Z,6.45
2023-05-02T17:31:14.794Z,6.15
2023-05-02T17:33:43.235Z,4.95
2023-05-02T17:36:12.032Z,6.90
2023-05-02T17:38:42.766Z,5.53
2023-05-02T17:41:11.641Z,9.13
2023-05-02T17:43:42.484Z,7.70
2023-05-02T17:46:11.370Z,5.97
2023-05-02T17:48:40.647Z,4.68
2023-05-02T17:51:09.470Z,5.20
2023-05-02T17:53:37.862Z,5.82
2023-05-02T17:56:08.725Z,5.55
2023-05-02T17:58:37.676Z,4.20
2023-05-02T18:01:10.688Z,7.13
2023-05-02T18:03:39.587Z,5.82
2023-05-02T18:06:10.297Z,4.68
2023-05-02T18:08:38.853Z,3.83
2023-05-02T18:11:15.221Z,4.97
2023-05-02T18:13:43.848Z,4.20
2023-05-02T18:16:14.268Z,4.93
2023-05-02T18:18:42.758Z,6.85
2023-05-02T18:21:11.741Z,7.25
2023-05-02T18:23:40.889Z,12.48
2023-05-02T18:26:14.401Z,10.82
2023-05-02T18:28:44.573Z,9.10
2023-05-02T18:31:17.890Z,6.43
2023-05-02T18:33:47.155Z,8.90
2023-05-02T18:36:19.316Z,10.10
2023-05-02T18:38:47.960Z,7.07
2023-05-02T18:41:18.494Z,6.22
2023-05-02T18:43:46.830Z,5.95
2023-05-02T18:46:15.488Z,4.20
2023-05-02T18:48:43.834Z,6.60
2023-05-02T18:51:12.652Z,6.00
2023-05-02T18:53:41.054Z,6.75
2023-05-02T18:56:13.936Z,4.57
2023-05-02T18:58:43.877Z,4.82
2023-05-02T19:01:15.341Z,4.90
2023-05-02T19:03:44.609Z,5.68
2023-05-02T19:06:14.319Z,5.55
2023-05-02T19:08:42.594Z,6.95
2023-05-02T19:11:11.093Z,17.15
2023-05-02T19:13:39.720Z,21.73
2023-05-02T19:16:13.678Z,25.65
2023-05-02T19:18:43.517Z,23.20
2023-05-02T19:21:13.660Z,19.23
2023-05-02T19:23:43.099Z,18.08
2023-05-02T19:26:13.077Z,19.15
2023-05-02T19:28:41.790Z,20.05
2023-05-02T19:31:12.740Z,13.30
2023-05-02T19:33:41.672Z,13.57
2023-05-02T19:36:10.530Z,18.58
2023-05-02T19:38:39.151Z,17.33
2023-05-02T19:41:08.801Z,18.17
2023-05-02T19:43:37.133Z,13.77
2023-05-02T19:46:05.842Z,12.75
2023-05-02T19:48:35.782Z,16.70
2023-05-02T19:51:05.345Z,16.85
2023-05-02T19:53:34.566Z,15.75
2023-05-02T19:56:04.991Z,15.82
2023-05-02T19:58:33.293Z,10.02
2023-05-02T20:01:02.097Z,14.00
2023-05-02T20:03:30.472Z,11.00
2023-05-02T20:06:00.771Z,11.55
2023-05-02T20:08:31.679Z,10.05
2023-05-02T20:11:00.300Z,14.43
2023-05-02T20:13:28.719Z,15.65
2023-05-02T20:15:57.206Z,15.43
2023-05-02T20:18:25.677Z,15.02
2023-05-02T20:20:54.135Z,22.55
2023-05-02T20:23:23.801Z,20.17
2023-05-02T20:25:52.443Z,23.33
2023-05-02T20:28:20.793Z,25.25
2023-05-02T20:30:49.587Z,20.25
2023-05-02T20:33:18.405Z,22.70
2023-05-02T20:35:47.197Z,24.63
2023-05-02T20:38:18.001Z,22.58
2023-05-02T20:40:47.889Z,22.38
2023-05-02T20:43:19.007Z,22.80
2023-05-02T20:48:17.447Z,21.15
2023-05-02T20:50:53.573Z,21.85
2023-05-02T20:53:23.890Z,19.23
2023-05-02T20:55:54.141Z,21.00
2023-05-02T20:58:22.324Z,22.85
2023-05-02T21:00:52.767Z,19.25
2023-05-02T21:03:24.070Z,20.83
2023-05-02T21:05:53.514Z,19.73
2023-05-02T21:08:21.669Z,18.38
2023-05-02T21:10:50.586Z,21.50
2023-05-02T21:13:20.166Z,21.65
2023-05-02T21:15:48.705Z,27.52
2023-05-02T21:18:17.217Z,26.98
2023-05-02T21:20:45.924Z,26.23
2023-05-02T21:23:14.137Z,28.75
2023-05-02T21:25:42.950Z,26.33
2023-05-02T21:28:12.755Z,31.45
2023-05-02T21:30:42.757Z,27.35
2023-05-02T21:33:11.009Z,27.60
2023-05-02T21:35:39.591Z,29.13
2023-05-02T21:38:08.029Z,30.08
2023-05-02T21:40:37.440Z,30.38
2023-05-02T21:43:06.103Z,31.38
2023-05-02T21:45:36.019Z,30.17
2023-05-02T21:48:06.648Z,29.48
2023-05-02T21:50:35.362Z,30.15
2023-05-02T21:53:03.753Z,28.73
2023-05-02T21:55:32.360Z,25.67
2023-05-02T21:58:00.583Z,27.50
2023-05-02T22:00:29.149Z,20.30
2023-05-02T22:02:57.569Z,29.00
2023-05-02T22:05:28.296Z,24.52
2023-05-02T22:07:57.224Z,21.90
2023-05-02T22:10:26.007Z,23.13
2023-05-02T22:12:54.311Z,22.92
2023-05-02T22:15:22.918Z,23.27
2023-05-02T22:17:51.572Z,21.58
2023-05-02T22:20:20.210Z,21.73
2023-05-02T22:22:50.229Z,23.55
2023-05-02T22:25:19.056Z,21.05
2023-05-02T22:27:48.562Z,23.65
2023-05-02T22:30:17.524Z,19.80
2023-05-02T22:32:46.132Z,19.33
2023-05-02T22:35:15.076Z,18.38
2023-05-02T22:37:43.498Z,18.60
2023-05-02T22:40:14.427Z,18.90
2023-05-02T22:42:42.744Z,17.50
2023-05-02T22:45:13.608Z,21.70
2023-05-02T22:47:42.078Z,16.80
2023-05-02T22:50:11.524Z,17.75
2023-05-02T22:52:40.062Z,18.38
2023-05-02T22:55:10.376Z,18.73
2023-05-02T22:57:40.324Z,18.20
2023-05-02T23:00:10.818Z,17.27
2023-05-02T23:02:39.573Z,17.55
2023-05-02T23:05:09.846Z,16.48
2023-05-02T23:07:38.248Z,14.65
2023-05-02T23:10:08.286Z,17.40
2023-05-02T23:12:37.068Z,15.52
2023-05-02T23:15:09.105Z,20.60
2023-05-02T23:17:39.028Z,17.27
2023-05-02T23:20:10.359Z,17.58
2023-05-02T23:22:44.833Z,16.27
2023-05-02T23:25:13.904Z,17.38
2023-05-02T23:27:42.522Z,19.70
2023-05-02T23:30:13.180Z,17.98
2023-05-02T23:32:41.623Z,19.63
2023-05-02T23:35:12.200Z,18.08
2023-05-02T23:37:40.602Z,17.13
2023-05-02T23:40:10.565Z,16.30
2023-05-02T23:42:40.585Z,16.95
2023-05-02T23:45:09.620Z,14.70
2023-05-02T23:47:40.010Z,15.07
2023-05-02T23:50:09.513Z,14.57
2023-05-02T23:52:38.036Z,14.15
2023-05-02T23:55:10.657Z,16.23
2023-05-02T23:57:39.469Z,15.68
