createdAt,value
2023-04-26T00:13:51.107Z,27.618
2023-04-26T00:28:53.091Z,27.368
2023-04-26T00:43:55.171Z,27.844
2023-04-26T00:58:57.874Z,27.126
2023-04-26T01:13:59.624Z,27.123
2023-04-26T01:29:01.341Z,27.362
2023-04-26T01:44:03.054Z,27.36
2023-04-26T01:59:04.755Z,26.988
2023-04-26T02:14:06.452Z,27.283
2023-04-26T02:29:08.228Z,27.327
2023-04-26T02:44:09.984Z,27.548
2023-04-26T02:59:11.771Z,27.33
2023-04-26T03:14:13.470Z,26.791
2023-04-26T03:29:15.230Z,27.316
2023-04-26T03:44:16.997Z,27.705
2023-04-26T03:59:18.782Z,27.799
2023-04-26T04:14:20.535Z,27.438
2023-04-26T04:29:22.255Z,27.588
2023-04-26T04:44:24.061Z,26.3
2023-04-26T04:59:26.353Z,26.73
2023-04-26T05:14:28.084Z,27.193
2023-04-26T05:29:29.860Z,26.089
2023-04-26T05:44:31.581Z,26.156
2023-04-26T05:59:33.318Z,25.704
2023-04-26T06:14:35.092Z,25.606
2023-04-26T06:29:36.824Z,25.53
2023-04-26T06:44:38.588Z,25.423
2023-04-26T06:59:40.295Z,25.607
2023-04-26T07:14:42.039Z,25.284
2023-04-26T07:29:43.800Z,25.249
2023-04-26T07:44:45.490Z,25.567
2023-04-26T07:59:47.278Z,25.445
2023-04-26T08:14:49.052Z,25.672
2023-04-26T08:29:50.767Z,25.75
2023-04-26T08:44:52.535Z,25.538
2023-04-26T08:59:54.288Z,25.44
2023-04-26T09:14:56.025Z,25.593
2023-04-26T09:29:57.843Z,25.353
2023-04-26T09:44:59.537Z,25.532
2023-04-26T10:00:01.283Z,25.538
2023-04-26T10:15:03.048Z,25.295
2023-04-26T10:30:04.834Z,25.5
2023-04-26T10:45:06.627Z,25.455
2023-04-26T11:00:08.352Z,25.656
2023-04-26T11:15:10.122Z,25.592
2023-04-26T11:30:12.002Z,25.475
2023-04-26T11:45:13.736Z,25.464
2023-04-26T12:00:15.480Z,25.443
2023-04-26T12:15:17.199Z,25.752
2023-04-26T12:30:18.989Z,25.336
2023-04-26T12:45:20.725Z,25.459
2023-04-26T13:00:22.521Z,25.552
2023-04-26T13:15:24.226Z,24.745
2023-04-26T13:30:26.005Z,25.177
2023-04-26T13:45:27.727Z,25.114
2023-04-26T14:00:29.506Z,25.208
2023-04-26T14:15:31.242Z,25.197
2023-04-26T14:30:32.998Z,24.86
2023-04-26T14:45:43.903Z,25.037
2023-04-26T15:00:46.480Z,24.855
2023-04-26T15:15:48.165Z,24.93
2023-04-26T15:30:50.013Z,25.426
2023-04-26T15:45:51.762Z,25.731
2023-04-26T16:00:53.553Z,24.729
2023-04-26T16:15:55.414Z,25.561
2023-04-26T16:30:57.215Z,26.017
2023-04-26T16:45:59.194Z,26.236
2023-04-26T17:01:01.077Z,26.843
2023-04-26T17:16:02.837Z,26.249
2023-04-26T17:31:04.568Z,26.467
2023-04-26T17:46:06.309Z,26.45
2023-04-26T18:01:08.149Z,26.25
2023-04-26T18:16:09.880Z,26.703
2023-04-26T18:31:11.629Z,26.201
2023-04-26T18:46:13.479Z,26.59
2023-04-26T19:01:15.264Z,27.457
2023-04-26T19:16:17.095Z,27.029
2023-04-26T19:31:18.945Z,27.088
2023-04-26T19:46:20.741Z,30.991
2023-04-26T20:01:22.634Z,30.696
2023-04-26T20:16:24.446Z,30.153
2023-04-26T20:31:26.229Z,30.823
2023-04-26T20:46:28.149Z,30.596
2023-04-26T21:01:30.053Z,30.726
2023-04-26T21:16:31.928Z,30.197
2023-04-26T21:31:33.682Z,30.237
2023-04-26T21:46:35.469Z,29.536
2023-04-26T22:01:37.222Z,29.067
2023-04-26T22:16:39.030Z,29.21
2023-04-26T22:31:40.809Z,29.205
2023-04-26T22:46:42.651Z,28.96
2023-04-26T23:01:44.616Z,28.593
2023-04-26T23:16:46.374Z,29.251
2023-04-26T23:31:48.271Z,30.257
2023-04-26T23:46:50.112Z,29.591
