createdAt,value
2022-10-01T00:00:27.176Z,2.90
2022-10-01T00:01:27.254Z,3.10
2022-10-01T00:02:27.189Z,2.90
2022-10-01T00:03:27.157Z,3.10
2022-10-01T00:04:27.139Z,2.80
2022-10-01T00:05:27.112Z,3.10
2022-10-01T00:06:27.129Z,2.90
2022-10-01T00:07:27.093Z,3.00
2022-10-01T00:08:27.095Z,2.90
2022-10-01T00:09:27.093Z,3.00
2022-10-01T00:10:27.082Z,2.90
2022-10-01T00:11:27.049Z,2.90
2022-10-01T00:12:27.055Z,3.00
2022-10-01T00:13:27.029Z,2.80
2022-10-01T00:14:27.054Z,3.00
2022-10-01T00:15:27.006Z,3.10
2022-10-01T00:16:27.062Z,3.10
2022-10-01T00:17:26.986Z,3.20
2022-10-01T00:18:26.976Z,3.40
2022-10-01T00:19:26.983Z,3.10
2022-10-01T00:20:26.974Z,3.00
2022-10-01T00:21:26.958Z,2.90
2022-10-01T00:22:26.936Z,2.90
2022-10-01T00:23:26.934Z,2.80
2022-10-01T00:24:26.916Z,2.90
2022-10-01T00:25:26.935Z,3.20
2022-10-01T00:26:26.890Z,3.00
2022-10-01T00:27:26.896Z,3.00
2022-10-01T00:28:26.929Z,2.80
2022-10-01T00:29:26.871Z,3.20
2022-10-01T00:30:26.873Z,3.20
2022-10-01T00:31:26.887Z,2.90
2022-10-01T00:32:26.831Z,3.00
2022-10-01T00:33:26.830Z,2.90
2022-10-01T00:34:26.804Z,3.20
2022-10-01T00:35:26.809Z,3.20
2022-10-01T00:36:26.812Z,3.30
2022-10-01T00:37:26.794Z,3.00
2022-10-01T00:38:26.763Z,3.00
2022-10-01T00:39:26.772Z,3.10
2022-10-01T00:40:26.742Z,3.20
2022-10-01T00:41:26.773Z,3.10
2022-10-01T00:42:26.721Z,3.00
2022-10-01T00:43:26.724Z,3.10
2022-10-01T00:44:26.699Z,3.20
2022-10-01T00:45:26.750Z,3.30
2022-10-01T00:46:26.678Z,3.10
2022-10-01T00:47:26.703Z,3.20
2022-10-01T00:48:26.668Z,3.10
2022-10-01T00:49:26.662Z,3.10
2022-10-01T00:50:26.640Z,3.30
2022-10-01T00:51:26.641Z,3.20
2022-10-01T00:52:26.637Z,3.20
2022-10-01T00:53:26.619Z,3.00
2022-10-01T00:54:26.614Z,3.20
2022-10-01T00:55:26.604Z,3.00
2022-10-01T00:56:26.573Z,2.90
2022-10-01T00:57:26.576Z,3.00
2022-10-01T00:58:26.573Z,3.30
2022-10-01T00:59:26.557Z,3.20
2022-10-01T01:00:26.535Z,2.90
2022-10-01T01:01:26.553Z,3.00
2022-10-01T01:02:26.646Z,2.80
2022-10-01T01:03:26.535Z,3.10
2022-10-01T01:04:26.489Z,3.10
2022-10-01T01:05:26.493Z,3.00
2022-10-01T01:06:26.469Z,3.20
2022-10-01T01:07:26.470Z,3.20
2022-10-01T01:08:26.448Z,2.80
2022-10-01T01:09:26.472Z,3.30
2022-10-01T01:10:26.424Z,2.90
2022-10-01T01:11:26.429Z,2.90
2022-10-01T01:12:26.407Z,3.10
2022-10-01T01:13:26.410Z,2.90
2022-10-01T01:14:26.416Z,2.90
2022-10-01T01:15:26.389Z,3.20
2022-10-01T01:16:26.362Z,3.10
2022-10-01T01:17:26.367Z,2.90
2022-10-01T01:18:26.344Z,3.20
2022-10-01T01:19:26.344Z,3.10
2022-10-01T01:20:26.338Z,3.00
2022-10-01T01:21:26.324Z,3.00
2022-10-01T01:22:26.301Z,3.40
2022-10-01T01:23:26.304Z,3.20
2022-10-01T01:24:26.278Z,3.60
2022-10-01T01:25:26.347Z,3.30
2022-10-01T01:26:26.264Z,2.80
2022-10-01T01:27:26.265Z,3.20
2022-10-01T01:28:26.291Z,3.10
2022-10-01T01:29:26.243Z,2.90
2022-10-01T01:30:26.214Z,3.10
2022-10-01T01:31:26.265Z,3.20
2022-10-01T01:32:26.195Z,3.30
2022-10-01T01:33:26.200Z,3.00
2022-10-01T01:34:26.171Z,3.10
2022-10-01T01:35:26.182Z,3.00
2022-10-01T01:36:26.187Z,3.10
2022-10-01T01:37:26.158Z,3.10
2022-10-01T01:38:26.136Z,2.70
2022-10-01T01:39:26.134Z,2.90
2022-10-01T01:40:26.114Z,3.10
2022-10-01T01:41:26.116Z,3.00
2022-10-01T01:42:26.111Z,2.90
2022-10-01T01:43:26.094Z,3.20
2022-10-01T01:44:26.071Z,2.90
2022-10-01T01:45:26.073Z,3.10
2022-10-01T01:46:26.048Z,2.90
2022-10-01T01:47:26.076Z,3.10
2022-10-01T01:48:26.025Z,3.10
2022-10-01T01:49:26.034Z,3.10
2022-10-01T01:50:26.005Z,2.80
2022-10-01T01:51:26.013Z,2.90
2022-10-01T01:52:25.984Z,2.90
2022-10-01T01:53:26.011Z,3.10
2022-10-01T01:54:25.961Z,3.00
2022-10-01T01:55:25.965Z,3.10
2022-10-01T01:56:25.947Z,3.10
2022-10-01T01:57:25.951Z,3.20
2022-10-01T01:58:25.959Z,3.10
2022-10-01T01:59:25.925Z,3.10
2022-10-01T02:00:25.899Z,3.20
2022-10-01T02:01:25.989Z,3.10
2022-10-01T02:02:25.907Z,3.30
2022-10-01T02:03:25.902Z,3.20
2022-10-01T02:04:25.883Z,3.60
2022-10-01T02:05:25.869Z,3.00
2022-10-01T02:06:25.837Z,3.50
2022-10-01T02:07:25.843Z,3.40
2022-10-01T02:08:25.819Z,3.40
2022-10-01T02:09:25.843Z,3.40
2022-10-01T02:10:25.795Z,3.40
2022-10-01T02:11:25.799Z,3.80
2022-10-01T02:12:25.779Z,3.50
2022-10-01T02:13:25.781Z,3.60
2022-10-01T02:14:25.754Z,3.70
2022-10-01T02:15:25.777Z,3.60
2022-10-01T02:16:25.780Z,3.80
2022-10-01T02:17:25.738Z,4.40
2022-10-01T02:18:25.720Z,3.70
2022-10-01T02:19:25.716Z,4.00
2022-10-01T02:20:25.713Z,3.60
2022-10-01T02:21:25.709Z,4.10
2022-10-01T02:22:25.667Z,3.50
2022-10-01T02:23:25.671Z,3.70
2022-10-01T02:24:25.649Z,3.80
2022-10-01T02:25:25.655Z,4.20
2022-10-01T02:26:25.648Z,4.00
2022-10-01T02:27:25.630Z,3.90
2022-10-01T02:28:25.658Z,4.20
2022-10-01T02:29:25.617Z,4.50
2022-10-01T02:30:25.587Z,4.30
2022-10-01T02:31:25.662Z,4.20
2022-10-01T02:32:25.570Z,4.50
2022-10-01T02:33:25.574Z,4.40
2022-10-01T02:34:25.551Z,4.70
2022-10-01T02:35:25.543Z,4.80
2022-10-01T02:36:25.535Z,4.80
2022-10-01T02:37:25.552Z,4.70
2022-10-01T02:38:25.501Z,5.50
2022-10-01T02:39:25.525Z,5.10
2022-10-01T02:40:25.477Z,5.00
2022-10-01T02:41:25.488Z,4.40
2022-10-01T02:42:25.490Z,4.80
2022-10-01T02:43:25.462Z,4.90
2022-10-01T02:44:25.437Z,4.50
2022-10-01T02:45:25.444Z,5.40
2022-10-01T02:46:25.415Z,4.80
2022-10-01T02:47:25.421Z,4.80
2022-10-01T02:48:25.428Z,5.50
2022-10-01T02:49:29.787Z,5.70
2022-10-01T02:50:25.392Z,5.50
2022-10-01T02:51:25.381Z,4.30
2022-10-01T02:52:25.365Z,5.70
2022-10-01T02:53:25.381Z,6.00
2022-10-01T02:54:25.336Z,6.10
2022-10-01T02:55:25.345Z,5.60
2022-10-01T02:56:25.317Z,5.20
2022-10-01T02:57:25.318Z,5.40
2022-10-01T02:58:25.291Z,5.60
2022-10-01T02:59:25.313Z,4.80
2022-10-01T03:00:25.270Z,5.20
2022-10-01T03:01:25.321Z,5.60
2022-10-01T03:02:25.269Z,4.80
2022-10-01T03:03:25.248Z,5.70
2022-10-01T03:04:25.260Z,4.80
2022-10-01T03:05:25.232Z,5.10
2022-10-01T03:06:25.209Z,4.90
2022-10-01T03:07:25.211Z,4.70
2022-10-01T03:08:25.183Z,6.30
2022-10-01T03:09:25.188Z,4.10
2022-10-01T03:10:25.188Z,4.50
2022-10-01T03:11:25.167Z,5.00
2022-10-01T03:12:25.145Z,5.80
2022-10-01T03:13:25.149Z,4.70
2022-10-01T03:14:25.120Z,5.40
2022-10-01T03:15:25.147Z,4.00
2022-10-01T03:16:25.180Z,5.30
2022-10-01T03:17:25.104Z,5.60
2022-10-01T03:18:25.081Z,4.90
2022-10-01T03:19:25.084Z,5.90
2022-10-01T03:20:25.057Z,5.20
2022-10-01T03:21:25.102Z,6.00
2022-10-01T03:22:25.066Z,6.20
2022-10-01T03:23:25.044Z,3.90
2022-10-01T03:24:25.028Z,5.30
2022-10-01T03:25:25.025Z,4.30
2022-10-01T03:26:25.088Z,4.40
2022-10-01T03:27:24.998Z,6.70
2022-10-01T03:28:25.039Z,5.20
2022-10-01T03:29:24.976Z,5.80
2022-10-01T03:30:24.961Z,6.80
2022-10-01T03:31:25.074Z,5.70
2022-10-01T03:32:24.953Z,5.60
2022-10-01T03:33:24.937Z,5.40
2022-10-01T03:34:24.908Z,5.60
2022-10-01T03:35:24.923Z,5.10
2022-10-01T03:36:24.897Z,5.40
2022-10-01T03:37:24.938Z,6.60
2022-10-01T03:38:24.868Z,4.80
2022-10-01T03:39:24.870Z,7.30
2022-10-01T03:40:24.871Z,8.70
2022-10-01T03:41:24.855Z,8.00
2022-10-01T03:42:24.828Z,7.90
2022-10-01T03:43:24.858Z,7.10
2022-10-01T03:44:24.806Z,4.50
2022-10-01T03:45:24.929Z,7.50
2022-10-01T03:46:24.789Z,5.70
2022-10-01T03:47:24.817Z,6.30
2022-10-01T03:48:24.789Z,5.70
2022-10-01T03:49:24.766Z,6.00
2022-10-01T03:50:24.747Z,5.40
2022-10-01T03:51:24.752Z,5.90
2022-10-01T03:52:24.728Z,4.60
2022-10-01T03:53:24.728Z,5.50
2022-10-01T03:54:24.729Z,6.90
2022-10-01T03:55:24.707Z,6.20
2022-10-01T03:56:24.682Z,6.20
2022-10-01T03:57:24.689Z,6.20
2022-10-01T03:58:24.664Z,6.90
2022-10-01T03:59:24.687Z,6.30
2022-10-01T04:00:24.636Z,6.10
2022-10-01T04:01:24.687Z,7.10
2022-10-01T04:02:24.703Z,8.30
2022-10-01T04:03:24.624Z,8.60
2022-10-01T04:04:24.597Z,7.60
2022-10-01T04:05:24.621Z,7.40
2022-10-01T04:06:24.577Z,6.40
2022-10-01T04:07:24.582Z,5.20
2022-10-01T04:08:24.650Z,6.70
2022-10-01T04:09:24.579Z,5.30
2022-10-01T04:10:24.556Z,4.70
2022-10-01T04:11:24.542Z,6.20
2022-10-01T04:12:24.509Z,5.90
2022-10-01T04:13:24.518Z,4.80
2022-10-01T04:14:24.497Z,5.40
2022-10-01T04:15:24.495Z,5.80
2022-10-01T04:16:24.607Z,5.10
2022-10-01T04:17:24.481Z,4.60
2022-10-01T04:18:24.451Z,4.90
2022-10-01T04:19:24.456Z,6.20
2022-10-01T04:20:24.454Z,5.20
2022-10-01T04:21:24.493Z,6.30
2022-10-01T04:22:24.409Z,4.80
2022-10-01T04:23:24.410Z,5.40
2022-10-01T04:24:24.387Z,5.50
2022-10-01T04:25:24.392Z,5.00
2022-10-01T04:26:24.379Z,6.70
2022-10-01T04:27:24.397Z,5.20
2022-10-01T04:28:24.382Z,5.20
2022-10-01T04:29:24.348Z,6.60
2022-10-01T04:30:24.327Z,5.10
2022-10-01T04:31:24.379Z,5.50
2022-10-01T04:32:24.330Z,5.40
2022-10-01T04:33:24.304Z,5.60
2022-10-01T04:34:24.294Z,4.50
2022-10-01T04:35:24.272Z,6.10
2022-10-01T04:36:24.274Z,5.20
2022-10-01T04:37:24.254Z,5.60
2022-10-01T04:38:24.308Z,6.20
2022-10-01T04:39:24.230Z,4.40
2022-10-01T04:40:24.233Z,3.90
2022-10-01T04:41:24.207Z,4.60
2022-10-01T04:42:24.216Z,6.00
2022-10-01T04:43:24.213Z,5.70
2022-10-01T04:44:24.221Z,5.60
2022-10-01T04:45:24.166Z,3.70
2022-10-01T04:46:24.235Z,4.50
2022-10-01T04:47:24.144Z,4.80
2022-10-01T04:48:24.148Z,4.70
2022-10-01T04:49:24.355Z,5.40
2022-10-01T04:50:24.130Z,4.20
2022-10-01T04:51:24.127Z,4.30
2022-10-01T04:52:24.120Z,4.30
2022-10-01T04:53:24.100Z,5.20
2022-10-01T04:54:24.335Z,4.50
2022-10-01T04:55:24.061Z,4.40
2022-10-01T04:56:24.069Z,5.10
2022-10-01T04:57:24.046Z,4.20
2022-10-01T04:58:24.047Z,3.90
2022-10-01T04:59:24.021Z,4.40
2022-10-01T05:00:24.274Z,4.10
2022-10-01T05:01:24.085Z,3.60
2022-10-01T05:02:24.038Z,3.80
2022-10-01T05:03:23.980Z,3.30
2022-10-01T05:04:23.980Z,3.70
2022-10-01T05:05:23.994Z,3.10
2022-10-01T05:06:23.957Z,4.20
2022-10-01T05:07:23.937Z,2.60
2022-10-01T05:08:23.941Z,2.50
2022-10-01T05:09:23.913Z,2.80
2022-10-01T05:10:23.922Z,3.20
2022-10-01T05:11:23.927Z,2.80
2022-10-01T05:12:24.625Z,3.50
2022-10-01T05:13:23.872Z,2.70
2022-10-01T05:14:23.881Z,2.50
2022-10-01T05:15:23.853Z,2.40
2022-10-01T05:16:23.947Z,3.30
2022-10-01T05:17:23.831Z,2.70
2022-10-01T05:18:23.834Z,2.50
2022-10-01T05:19:27.913Z,2.40
2022-10-01T05:20:23.813Z,3.20
2022-10-01T05:21:23.788Z,3.30
2022-10-01T05:22:23.813Z,2.80
2022-10-01T05:23:23.770Z,2.30
2022-10-01T05:24:23.776Z,2.60
2022-10-01T05:25:23.748Z,2.20
2022-10-01T05:26:23.750Z,2.00
2022-10-01T05:27:23.757Z,2.20
2022-10-01T05:28:23.812Z,2.20
2022-10-01T05:29:23.703Z,2.20
2022-10-01T05:30:23.709Z,1.70
2022-10-01T05:31:23.739Z,2.40
2022-10-01T05:32:23.704Z,1.90
2022-10-01T05:33:23.683Z,2.10
2022-10-01T05:34:23.665Z,1.80
2022-10-01T05:35:23.640Z,1.70
2022-10-01T05:36:23.646Z,1.70
2022-10-01T05:37:23.617Z,1.80
2022-10-01T05:38:23.654Z,2.00
2022-10-01T05:39:23.673Z,1.70
2022-10-01T05:40:23.602Z,1.80
2022-10-01T05:41:23.581Z,1.70
2022-10-01T05:42:23.583Z,2.10
2022-10-01T05:43:23.556Z,2.00
2022-10-01T05:44:23.580Z,2.10
2022-10-01T05:45:23.593Z,1.90
2022-10-01T05:46:23.538Z,1.80
2022-10-01T05:47:23.514Z,1.70
2022-10-01T05:48:23.515Z,1.90
2022-10-01T05:49:23.516Z,1.60
2022-10-01T05:50:23.498Z,1.70
2022-10-01T05:51:23.475Z,1.60
2022-10-01T05:52:23.478Z,1.90
2022-10-01T05:53:23.453Z,1.60
2022-10-01T05:54:23.453Z,1.90
2022-10-01T05:55:23.465Z,1.80
2022-10-01T05:56:23.437Z,2.10
2022-10-01T05:57:23.411Z,2.10
2022-10-01T05:58:23.411Z,1.90
2022-10-01T05:59:23.388Z,1.90
2022-10-01T06:00:23.417Z,2.20
2022-10-01T06:01:23.368Z,1.90
2022-10-01T06:02:23.511Z,1.90
2022-10-01T06:03:23.438Z,2.20
2022-10-01T06:04:23.353Z,2.00
2022-10-01T06:05:23.327Z,2.30
2022-10-01T06:06:23.360Z,2.10
2022-10-01T06:07:23.305Z,2.50
2022-10-01T06:08:23.307Z,2.40
2022-10-01T06:09:23.298Z,2.00
2022-10-01T06:10:23.287Z,2.30
2022-10-01T06:11:23.264Z,2.10
2022-10-01T06:12:23.371Z,2.40
2022-10-01T06:13:23.243Z,2.00
2022-10-01T06:14:23.247Z,2.10
2022-10-01T06:15:23.219Z,1.90
2022-10-01T06:16:23.271Z,2.10
2022-10-01T06:17:23.200Z,2.30
2022-10-01T06:18:23.232Z,2.20
2022-10-01T06:19:23.177Z,2.20
2022-10-01T06:20:23.188Z,2.20
2022-10-01T06:21:23.158Z,2.60
2022-10-01T06:22:23.161Z,2.20
2022-10-01T06:23:23.140Z,2.20
2022-10-01T06:24:23.162Z,2.60
2022-10-01T06:25:23.115Z,2.30
2022-10-01T06:26:23.117Z,2.40
2022-10-01T06:27:23.099Z,2.30
2022-10-01T06:28:23.189Z,2.30
2022-10-01T06:29:23.077Z,2.30
2022-10-01T06:30:23.101Z,2.50
2022-10-01T06:31:23.096Z,2.20
2022-10-01T06:32:23.058Z,2.60
2022-10-01T06:33:23.031Z,2.50
2022-10-01T06:34:23.035Z,2.90
2022-10-01T06:35:23.013Z,2.10
2022-10-01T06:36:23.039Z,2.20
2022-10-01T06:37:22.988Z,2.10
2022-10-01T06:38:22.995Z,2.00
2022-10-01T06:39:22.971Z,1.60
2022-10-01T06:40:22.972Z,1.80
2022-10-01T06:41:22.947Z,2.40
2022-10-01T06:42:22.977Z,2.20
2022-10-01T06:43:22.928Z,2.30
2022-10-01T06:44:22.932Z,2.10
2022-10-01T06:45:22.910Z,1.90
2022-10-01T06:46:22.963Z,1.80
2022-10-01T06:47:22.884Z,1.80
2022-10-01T06:48:22.913Z,1.80
2022-10-01T06:49:22.868Z,1.90
2022-10-01T06:50:22.866Z,1.60
2022-10-01T06:51:22.847Z,1.40
2022-10-01T06:52:22.844Z,1.30
2022-10-01T06:53:22.822Z,1.60
2022-10-01T06:54:22.856Z,1.40
2022-10-01T06:55:22.805Z,1.50
2022-10-01T06:56:22.819Z,1.40
2022-10-01T06:57:22.781Z,1.50
2022-10-01T06:58:22.854Z,1.80
2022-10-01T06:59:22.795Z,1.60
2022-10-01T07:00:22.763Z,1.50
2022-10-01T07:01:22.794Z,1.50
2022-10-01T07:02:22.847Z,1.30
2022-10-01T07:03:22.717Z,1.30
2022-10-01T07:04:22.721Z,1.20
2022-10-01T07:05:22.722Z,1.20
2022-10-01T07:06:22.705Z,1.10
2022-10-01T07:07:25.116Z,1.20
2022-10-01T07:08:22.683Z,1.20
2022-10-01T07:09:22.653Z,1.20
2022-10-01T07:10:22.702Z,1.10
2022-10-01T07:11:22.645Z,1.00
2022-10-01T07:12:22.636Z,1.10
2022-10-01T07:13:22.616Z,1.10
2022-10-01T07:14:22.615Z,1.10
2022-10-01T07:15:22.604Z,1.10
2022-10-01T07:16:22.691Z,1.00
2022-10-01T07:17:22.572Z,1.10
2022-10-01T07:18:22.573Z,1.20
2022-10-01T07:19:22.551Z,1.20
2022-10-01T07:20:22.553Z,1.00
2022-10-01T07:21:22.558Z,1.10
2022-10-01T07:22:22.530Z,1.00
2022-10-01T07:23:22.513Z,0.90
2022-10-01T07:24:22.509Z,1.00
2022-10-01T07:25:22.489Z,1.00
2022-10-01T07:26:22.489Z,0.90
2022-10-01T07:27:22.489Z,1.00
2022-10-01T07:28:22.515Z,0.90
2022-10-01T07:29:22.446Z,0.90
2022-10-01T07:30:22.451Z,1.00
2022-10-01T07:31:22.451Z,0.90
2022-10-01T07:32:22.428Z,0.90
2022-10-01T07:33:22.431Z,1.00
2022-10-01T07:34:22.406Z,0.90
2022-10-01T07:35:22.380Z,1.20
2022-10-01T07:36:22.385Z,1.00
2022-10-01T07:37:22.360Z,1.00
2022-10-01T07:38:22.363Z,1.10
2022-10-01T07:39:22.363Z,0.90
2022-10-01T07:40:22.343Z,0.90
2022-10-01T07:41:22.334Z,0.90
2022-10-01T07:42:22.322Z,1.00
2022-10-01T07:43:22.297Z,1.10
2022-10-01T07:44:22.303Z,0.90
2022-10-01T07:45:22.304Z,1.10
2022-10-01T07:46:22.365Z,0.90
2022-10-01T07:47:22.266Z,1.10
2022-10-01T07:48:22.258Z,1.00
2022-10-01T07:49:22.241Z,1.10
2022-10-01T07:50:22.241Z,1.20
2022-10-01T07:51:22.243Z,0.90
2022-10-01T07:52:22.215Z,1.10
2022-10-01T07:53:22.194Z,1.20
2022-10-01T07:54:22.194Z,1.30
2022-10-01T07:55:22.174Z,1.20
2022-10-01T07:56:22.178Z,1.40
2022-10-01T07:57:22.179Z,1.20
2022-10-01T07:58:22.151Z,1.30
2022-10-01T07:59:22.129Z,1.20
2022-10-01T08:00:22.137Z,1.50
2022-10-01T08:01:22.146Z,1.60
2022-10-01T08:02:22.203Z,1.40
2022-10-01T08:03:22.114Z,1.30
2022-10-01T08:04:22.093Z,1.30
2022-10-01T08:05:22.067Z,1.50
2022-10-01T08:06:25.560Z,1.30
2022-10-01T08:07:22.045Z,1.40
2022-10-01T08:08:22.053Z,1.40
2022-10-01T08:09:22.048Z,1.50
2022-10-01T08:10:22.128Z,1.60
2022-10-01T08:11:22.005Z,1.70
2022-10-01T08:12:22.005Z,1.40
2022-10-01T08:13:21.981Z,1.40
2022-10-01T08:14:21.992Z,1.70
2022-10-01T08:15:22.010Z,1.70
2022-10-01T08:16:22.039Z,1.90
2022-10-01T08:17:24.968Z,1.80
2022-10-01T08:18:21.953Z,1.70
2022-10-01T08:19:21.920Z,1.80
2022-10-01T08:20:22.025Z,1.80
2022-10-01T08:21:21.922Z,1.70
2022-10-01T08:22:21.900Z,1.60
2022-10-01T08:23:21.879Z,2.00
2022-10-01T08:24:21.877Z,1.90
2022-10-01T08:25:21.861Z,1.60
2022-10-01T08:26:21.859Z,1.80
2022-10-01T08:27:21.859Z,1.70
2022-10-01T08:28:21.899Z,1.60
2022-10-01T08:29:21.813Z,1.70
2022-10-01T08:30:21.880Z,1.80
2022-10-01T08:31:21.825Z,1.90
2022-10-01T08:32:21.797Z,1.80
2022-10-01T08:33:21.800Z,1.80
2022-10-01T08:34:21.784Z,1.90
2022-10-01T08:35:21.747Z,1.80
2022-10-01T08:36:21.752Z,1.80
2022-10-01T08:37:21.735Z,2.20
2022-10-01T08:38:21.730Z,2.20
2022-10-01T08:39:21.736Z,2.30
2022-10-01T08:40:21.715Z,2.00
2022-10-01T08:41:23.365Z,1.90
2022-10-01T08:42:21.691Z,2.00
2022-10-01T08:43:21.667Z,2.30
2022-10-01T08:44:21.668Z,2.40
2022-10-01T08:45:21.689Z,2.40
2022-10-01T08:46:21.649Z,2.10
2022-10-01T08:47:21.630Z,2.20
2022-10-01T08:48:21.627Z,2.10
2022-10-01T08:49:21.604Z,2.10
2022-10-01T08:50:21.593Z,2.30
2022-10-01T08:51:21.619Z,2.30
2022-10-01T08:52:21.580Z,2.20
2022-10-01T08:53:21.573Z,2.30
2022-10-01T08:54:21.574Z,2.50
2022-10-01T08:55:21.576Z,2.30
2022-10-01T08:56:21.529Z,2.70
2022-10-01T08:57:21.801Z,2.40
2022-10-01T08:58:21.519Z,2.80
2022-10-01T08:59:26.628Z,2.60
2022-10-01T09:00:21.526Z,2.10
2022-10-01T09:01:21.576Z,2.60
2022-10-01T09:02:21.465Z,2.40
2022-10-01T09:03:21.487Z,2.20
2022-10-01T09:04:21.484Z,2.40
2022-10-01T09:05:21.451Z,2.50
2022-10-01T09:06:21.424Z,2.60
2022-10-01T09:07:21.436Z,2.70
2022-10-01T09:08:21.432Z,2.90
2022-10-01T09:09:21.412Z,2.80
2022-10-01T09:10:21.379Z,2.60
2022-10-01T09:11:21.383Z,2.70
2022-10-01T09:12:21.361Z,2.90
2022-10-01T09:13:21.366Z,2.90
2022-10-01T09:14:21.361Z,3.40
2022-10-01T09:15:21.338Z,2.60
2022-10-01T09:16:21.345Z,2.80
2022-10-01T09:17:21.322Z,2.80
2022-10-01T09:18:21.297Z,2.80
2022-10-01T09:19:21.355Z,3.20
2022-10-01T09:20:21.283Z,2.80
2022-10-01T09:21:21.277Z,3.40
2022-10-01T09:22:21.257Z,3.40
2022-10-01T09:23:21.267Z,3.10
2022-10-01T09:24:21.238Z,3.40
2022-10-01T09:25:21.273Z,2.90
2022-10-01T09:26:25.519Z,2.80
2022-10-01T09:27:21.217Z,2.90
2022-10-01T09:28:21.295Z,3.10
2022-10-01T09:29:21.196Z,2.60
2022-10-01T09:30:21.171Z,3.00
2022-10-01T09:31:21.280Z,3.20
2022-10-01T09:32:21.150Z,3.20
2022-10-01T09:33:21.154Z,2.80
2022-10-01T09:34:21.137Z,3.20
2022-10-01T09:35:21.133Z,3.50
2022-10-01T09:36:21.108Z,3.80
2022-10-01T09:37:21.143Z,3.20
2022-10-01T09:38:21.110Z,3.50
2022-10-01T09:39:21.102Z,2.90
2022-10-01T09:40:21.080Z,2.60
2022-10-01T09:41:21.072Z,2.80
2022-10-01T09:42:21.677Z,3.10
2022-10-01T09:43:21.107Z,2.60
2022-10-01T09:44:21.021Z,2.80
2022-10-01T09:45:21.038Z,2.60
2022-10-01T09:46:21.045Z,2.80
2022-10-01T09:47:21.007Z,2.80
2022-10-01T09:48:20.980Z,2.20
2022-10-01T09:49:21.028Z,2.80
2022-10-01T09:50:20.962Z,2.70
2022-10-01T09:51:20.969Z,2.90
2022-10-01T09:52:20.941Z,2.60
2022-10-01T09:53:20.953Z,2.40
2022-10-01T09:54:20.917Z,2.90
2022-10-01T09:55:20.957Z,2.50
2022-10-01T09:56:20.898Z,2.70
2022-10-01T09:57:20.908Z,3.00
2022-10-01T09:58:20.876Z,3.00
2022-10-01T09:59:20.886Z,3.10
2022-10-01T10:00:20.858Z,3.10
2022-10-01T10:01:20.890Z,2.80
2022-10-01T10:02:20.928Z,2.80
2022-10-01T10:03:20.968Z,2.60
2022-10-01T10:04:20.815Z,2.70
2022-10-01T10:05:20.819Z,2.90
2022-10-01T10:06:20.811Z,2.80
2022-10-01T10:07:20.842Z,3.00
2022-10-01T10:08:20.769Z,2.80
2022-10-01T10:09:20.792Z,2.70
2022-10-01T10:10:25.291Z,2.80
2022-10-01T10:11:20.769Z,2.70
2022-10-01T10:12:20.737Z,3.00
2022-10-01T10:13:20.759Z,2.70
2022-10-01T10:14:21.687Z,3.00
2022-10-01T10:15:20.718Z,2.90
2022-10-01T10:16:20.795Z,3.00
2022-10-01T10:17:20.720Z,3.30
2022-10-01T10:18:23.905Z,2.70
2022-10-01T10:19:20.699Z,3.00
2022-10-01T10:20:20.656Z,3.20
2022-10-01T10:21:20.665Z,3.00
2022-10-01T10:22:20.634Z,3.00
2022-10-01T10:23:20.640Z,3.10
2022-10-01T10:24:20.602Z,3.40
2022-10-01T10:25:20.629Z,3.00
2022-10-01T10:26:20.579Z,3.40
2022-10-01T10:27:21.442Z,3.30
2022-10-01T10:28:20.641Z,3.10
2022-10-01T10:29:20.566Z,3.10
2022-10-01T10:30:20.541Z,3.50
2022-10-01T10:31:20.653Z,3.20
2022-10-01T10:32:20.519Z,3.60
2022-10-01T10:33:20.523Z,3.40
2022-10-01T10:34:20.495Z,3.10
2022-10-01T10:35:20.498Z,3.60
2022-10-01T10:36:20.508Z,3.10
2022-10-01T10:37:20.482Z,3.60
2022-10-01T10:38:20.463Z,3.20
2022-10-01T10:39:20.456Z,3.30
2022-10-01T10:40:20.433Z,3.50
2022-10-01T10:41:20.439Z,3.90
2022-10-01T10:42:20.528Z,3.70
2022-10-01T10:43:20.415Z,3.60
2022-10-01T10:44:20.391Z,3.60
2022-10-01T10:45:20.396Z,3.30
2022-10-01T10:46:20.425Z,3.30
2022-10-01T10:47:20.397Z,3.60
2022-10-01T10:48:20.353Z,3.40
2022-10-01T10:49:20.357Z,3.70
2022-10-01T10:50:20.332Z,3.50
2022-10-01T10:51:20.332Z,3.40
2022-10-01T10:52:20.308Z,3.60
2022-10-01T10:53:20.333Z,4.10
2022-10-01T10:54:20.291Z,3.60
2022-10-01T10:55:20.288Z,3.50
2022-10-01T10:56:20.283Z,4.20
2022-10-01T10:57:20.270Z,3.90
2022-10-01T10:58:20.269Z,3.50
2022-10-01T10:59:20.247Z,4.00
2022-10-01T11:00:20.228Z,3.70
2022-10-01T11:01:20.315Z,3.60
2022-10-01T11:02:20.248Z,3.90
2022-10-01T11:03:20.205Z,4.20
2022-10-01T11:04:20.208Z,4.40
2022-10-01T11:05:20.184Z,3.90
2022-10-01T11:06:20.162Z,4.40
2022-10-01T11:07:20.165Z,4.80
2022-10-01T11:08:20.136Z,5.00
2022-10-01T11:09:20.190Z,5.40
2022-10-01T11:10:20.120Z,5.10
2022-10-01T11:11:20.125Z,4.80
2022-10-01T11:12:20.098Z,5.40
2022-10-01T11:13:20.097Z,5.30
2022-10-01T11:14:23.456Z,5.60
2022-10-01T11:15:20.098Z,5.30
2022-10-01T11:16:20.086Z,5.40
2022-10-01T11:17:20.074Z,5.10
2022-10-01T11:18:20.036Z,4.90
2022-10-01T11:19:20.037Z,4.30
2022-10-01T11:20:21.176Z,4.40
2022-10-01T11:21:20.016Z,4.40
2022-10-01T11:22:19.991Z,4.60
2022-10-01T11:23:19.996Z,4.30
2022-10-01T11:24:19.969Z,4.40
2022-10-01T11:25:19.974Z,4.20
2022-10-01T11:26:19.969Z,4.50
2022-10-01T11:27:19.954Z,4.40
2022-10-01T11:28:20.008Z,4.20
2022-10-01T11:29:19.935Z,4.30
2022-10-01T11:30:19.909Z,4.50
2022-10-01T11:31:20.009Z,4.50
2022-10-01T11:32:19.887Z,4.30
2022-10-01T11:33:19.888Z,4.00
2022-10-01T11:34:19.874Z,4.20
2022-10-01T11:35:19.867Z,4.00
2022-10-01T11:36:19.843Z,4.00
2022-10-01T11:37:19.872Z,3.60
2022-10-01T11:38:19.821Z,3.90
2022-10-01T11:39:19.827Z,3.70
2022-10-01T11:40:19.805Z,3.90
2022-10-01T11:41:19.803Z,3.30
2022-10-01T11:42:19.779Z,3.60
2022-10-01T11:43:19.814Z,3.60
2022-10-01T11:44:19.761Z,2.50
2022-10-01T11:45:19.760Z,2.60
2022-10-01T11:46:19.782Z,2.60
2022-10-01T11:47:19.743Z,2.70
2022-10-01T11:48:19.715Z,3.20
2022-10-01T11:49:19.752Z,2.10
2022-10-01T11:50:19.693Z,2.00
2022-10-01T11:51:19.705Z,12.70
2022-10-01T11:52:19.675Z,3.20
2022-10-01T11:53:19.688Z,5.50
2022-10-01T11:54:19.651Z,2.40
2022-10-01T11:55:19.683Z,2.10
2022-10-01T11:56:19.633Z,2.10
2022-10-01T11:57:19.638Z,2.80
2022-10-01T11:58:19.612Z,2.90
2022-10-01T11:59:19.613Z,2.10
2022-10-01T12:00:21.960Z,2.00
2022-10-01T12:01:19.626Z,2.40
2022-10-01T12:02:19.620Z,2.40
2022-10-01T12:03:19.572Z,2.00
2022-10-01T12:04:19.548Z,1.90
2022-10-01T12:05:19.606Z,2.10
2022-10-01T12:06:24.469Z,2.00
2022-10-01T12:07:19.558Z,2.10
2022-10-01T12:08:19.506Z,10.40
2022-10-01T12:09:19.507Z,2.10
2022-10-01T12:10:19.494Z,2.30
2022-10-01T12:11:19.492Z,2.00
2022-10-01T12:12:19.463Z,1.80
2022-10-01T12:13:19.491Z,2.10
2022-10-01T12:14:19.444Z,2.10
2022-10-01T12:15:19.448Z,1.90
2022-10-01T12:16:19.496Z,2.10
2022-10-01T12:17:19.431Z,1.90
2022-10-01T12:18:19.402Z,2.10
2022-10-01T12:19:19.427Z,2.40
2022-10-01T12:20:19.378Z,2.20
2022-10-01T12:21:19.390Z,3.90
2022-10-01T12:22:23.601Z,2.40
2022-10-01T12:23:19.363Z,2.30
2022-10-01T12:24:19.337Z,2.20
2022-10-01T12:25:19.368Z,2.10
2022-10-01T12:26:19.315Z,2.60
2022-10-01T12:27:19.317Z,2.30
2022-10-01T12:28:19.350Z,2.30
2022-10-01T12:29:19.295Z,2.20
2022-10-01T12:30:19.269Z,2.50
2022-10-01T12:31:19.331Z,3.30
2022-10-01T12:32:19.249Z,3.00
2022-10-01T12:33:19.259Z,2.90
2022-10-01T12:34:19.228Z,3.20
2022-10-01T12:35:19.232Z,3.50
2022-10-01T12:36:19.213Z,3.40
2022-10-01T12:37:19.259Z,3.60
2022-10-01T12:38:19.191Z,6.20
2022-10-01T12:39:19.195Z,7.80
2022-10-01T12:40:19.167Z,5.10
2022-10-01T12:41:19.179Z,5.70
2022-10-01T12:42:19.149Z,4.20
2022-10-01T12:43:19.176Z,3.70
2022-10-01T12:44:19.132Z,3.80
2022-10-01T12:45:19.152Z,4.40
2022-10-01T12:46:19.158Z,3.50
2022-10-01T12:47:19.108Z,3.70
2022-10-01T12:48:19.081Z,2.70
2022-10-01T12:49:19.127Z,1.90
2022-10-01T12:50:19.060Z,2.40
2022-10-01T12:51:19.066Z,1.90
2022-10-01T12:52:19.038Z,2.00
2022-10-01T12:53:19.043Z,1.90
2022-10-01T12:54:19.018Z,1.50
2022-10-01T12:55:19.047Z,1.40
2022-10-01T12:56:18.998Z,1.10
2022-10-01T12:57:19.000Z,1.10
2022-10-01T12:58:18.979Z,1.20
2022-10-01T12:59:18.988Z,1.10
2022-10-01T13:00:18.970Z,0.70
2022-10-01T13:01:19.127Z,0.90
2022-10-01T13:02:18.994Z,0.90
2022-10-01T13:03:18.941Z,0.90
2022-10-01T13:04:18.914Z,1.00
2022-10-01T13:05:18.916Z,0.90
2022-10-01T13:06:18.906Z,0.80
2022-10-01T13:07:18.906Z,0.90
2022-10-01T13:08:18.883Z,0.70
2022-10-01T13:09:18.859Z,0.80
2022-10-01T13:10:18.871Z,0.90
2022-10-01T13:11:18.842Z,0.90
2022-10-01T13:12:18.845Z,1.20
2022-10-01T13:13:18.840Z,1.30
2022-10-01T13:14:18.823Z,1.10
2022-10-01T13:15:18.797Z,1.00
2022-10-01T13:16:18.861Z,1.20
2022-10-01T13:17:18.787Z,1.40
2022-10-01T13:18:18.779Z,1.50