createdAt,value
2019-01-09T00:02:19.894Z,4.10
2019-01-09T00:04:49.202Z,4.10
2019-01-09T00:07:19.710Z,4.10
2019-01-09T00:09:48.997Z,4.10
2019-01-09T00:12:18.487Z,4.10
2019-01-09T00:14:47.885Z,4.10
2019-01-09T00:17:17.288Z,4.10
2019-01-09T00:19:46.563Z,4.00
2019-01-09T00:22:16.059Z,4.00
2019-01-09T00:24:45.575Z,3.90
2019-01-09T00:27:15.352Z,3.90
2019-01-09T00:29:45.115Z,3.80
2019-01-09T00:32:15.875Z,3.80
2019-01-09T00:34:45.772Z,3.70
2019-01-09T00:37:15.304Z,3.70
2019-01-09T00:39:45.724Z,3.60
2019-01-09T00:42:15.025Z,3.60
2019-01-09T00:44:44.674Z,3.60
2019-01-09T00:47:13.903Z,3.60
2019-01-09T00:49:44.283Z,3.60
2019-01-09T00:52:13.840Z,3.60
2019-01-09T00:54:45.318Z,3.50
2019-01-09T00:57:14.594Z,3.50
2019-01-09T00:59:44.234Z,3.50
2019-01-09T01:02:50.666Z,3.50
2019-01-09T01:05:58.156Z,3.50
2019-01-09T01:09:09.146Z,3.50
2019-01-09T01:12:12.181Z,3.50
2019-01-09T01:15:18.163Z,3.60
2019-01-09T01:18:28.533Z,3.60
2019-01-09T01:21:10.857Z,3.60
2019-01-09T01:24:23.221Z,3.50
2019-01-09T01:27:10.437Z,3.50
2019-01-09T01:30:35.722Z,3.50
2019-01-09T01:33:37.908Z,3.40
2019-01-09T01:36:35.136Z,3.40
2019-01-09T01:39:45.695Z,3.40
2019-01-09T01:43:00.703Z,3.50
2019-01-09T01:45:54.546Z,3.50
2019-01-09T01:49:14.057Z,3.50
2019-01-09T01:52:19.917Z,3.40
2019-01-09T01:55:01.793Z,3.40
2019-01-09T01:58:00.228Z,3.30
2019-01-09T02:01:04.034Z,3.30
2019-01-09T02:04:06.814Z,3.30
2019-01-09T02:07:11.624Z,3.20
2019-01-09T02:10:29.803Z,3.20
2019-01-09T02:13:24.816Z,3.20
2019-01-09T02:16:38.342Z,3.20
2019-01-09T02:19:33.128Z,3.20
2019-01-09T02:22:32.317Z,3.20
2019-01-09T02:25:41.127Z,3.10
2019-01-09T02:28:33.857Z,3.10
2019-01-09T02:31:20.596Z,3.10
2019-01-09T02:33:51.429Z,3.10
2019-01-09T02:36:20.681Z,3.10
2019-01-09T02:38:50.055Z,3.10
2019-01-09T02:41:19.325Z,3.00
2019-01-09T02:43:49.808Z,3.00
2019-01-09T02:46:19.474Z,3.00
2019-01-09T02:48:50.311Z,3.00
2019-01-09T02:51:19.570Z,3.00
2019-01-09T02:53:49.290Z,3.00
2019-01-09T02:56:18.528Z,3.00
2019-01-09T02:58:48.100Z,3.00
2019-01-09T03:01:17.496Z,3.00
2019-01-09T03:03:46.735Z,2.90
2019-01-09T03:06:22.906Z,2.90
2019-01-09T03:08:47.391Z,2.90
2019-01-09T03:11:17.171Z,2.90
2019-01-09T03:13:46.531Z,2.90
2019-01-09T03:16:15.825Z,2.90
2019-01-09T03:18:45.182Z,3.00
2019-01-09T03:21:14.494Z,3.00
2019-01-09T03:23:44.002Z,3.00
2019-01-09T03:26:13.453Z,3.00
2019-01-09T03:28:42.753Z,3.10
2019-01-09T03:31:12.212Z,3.10
2019-01-09T03:33:41.462Z,3.20
2019-01-09T03:36:12.912Z,3.20
2019-01-09T03:38:42.384Z,3.20
2019-01-09T03:41:11.697Z,3.30
2019-01-09T03:43:42.038Z,3.30
2019-01-09T03:46:11.914Z,3.30
2019-01-09T03:48:41.201Z,3.40
2019-01-09T03:51:11.022Z,3.40
2019-01-09T03:53:40.349Z,3.40
2019-01-09T03:56:09.675Z,3.40
2019-01-09T03:58:39.290Z,3.40
2019-01-09T04:01:09.413Z,3.40
2019-01-09T04:03:38.749Z,3.40
2019-01-09T04:06:08.496Z,3.40
2019-01-09T04:08:37.800Z,3.40
2019-01-09T04:11:07.236Z,3.40
2019-01-09T04:13:36.546Z,3.40
2019-01-09T04:16:07.478Z,3.30
2019-01-09T04:18:37.027Z,3.20
2019-01-09T04:21:06.357Z,3.20
2019-01-09T04:23:35.627Z,3.20
2019-01-09T04:26:05.039Z,3.20
2019-01-09T04:28:34.550Z,3.20
2019-01-09T04:31:03.802Z,3.10
2019-01-09T04:33:34.179Z,3.10
2019-01-09T04:36:03.451Z,3.10
2019-01-09T04:38:32.834Z,3.10
2019-01-09T04:41:02.163Z,3.10
2019-01-09T04:43:31.605Z,3.10
2019-01-09T04:46:01.996Z,3.20
2019-01-09T04:48:31.329Z,3.20
2019-01-09T04:51:00.565Z,3.20
2019-01-09T04:53:30.071Z,3.20
2019-01-09T04:55:59.357Z,3.20
2019-01-09T04:58:29.293Z,3.30
2019-01-09T05:00:58.639Z,3.30
2019-01-09T05:03:28.079Z,3.30
2019-01-09T05:05:57.894Z,3.40
2019-01-09T05:08:27.814Z,3.40
2019-01-09T05:10:59.250Z,3.50
2019-01-09T05:13:29.019Z,3.40
2019-01-09T05:15:58.381Z,3.40
2019-01-09T05:18:27.872Z,3.40
2019-01-09T05:20:57.295Z,3.30
2019-01-09T05:23:28.869Z,3.20
2019-01-09T05:25:58.335Z,3.10
2019-01-09T05:28:27.854Z,2.90
2019-01-09T05:30:57.154Z,2.70
2019-01-09T05:33:27.183Z,2.60
2019-01-09T05:35:56.462Z,2.50
2019-01-09T05:38:28.136Z,2.50
2019-01-09T05:40:57.497Z,2.40
2019-01-09T05:43:26.780Z,2.40
2019-01-09T05:45:59.566Z,2.40
2019-01-09T05:48:29.209Z,2.30
2019-01-09T05:50:58.751Z,2.40
2019-01-09T05:53:28.109Z,2.30
2019-01-09T05:55:58.082Z,2.30
2019-01-09T05:58:27.990Z,2.30
2019-01-09T06:00:57.433Z,2.30
2019-01-09T06:03:27.178Z,2.30
2019-01-09T06:05:57.601Z,2.30
2019-01-09T06:08:27.888Z,2.30
2019-01-09T06:10:57.299Z,2.20
2019-01-09T06:13:26.650Z,2.20
2019-01-09T06:15:56.124Z,2.20
2019-01-09T06:18:25.387Z,2.20
2019-01-09T06:20:55.032Z,2.20
2019-01-09T06:23:24.295Z,2.20
2019-01-09T06:25:53.663Z,2.20
2019-01-09T06:28:23.484Z,2.20
2019-01-09T06:30:52.831Z,2.10
2019-01-09T06:33:22.394Z,2.10
2019-01-09T06:35:52.014Z,2.10
2019-01-09T06:38:21.422Z,2.10
2019-01-09T06:40:50.661Z,2.10
2019-01-09T06:43:20.153Z,2.10
2019-01-09T06:45:49.485Z,2.20
2019-01-09T06:48:19.372Z,2.20
2019-01-09T06:50:49.278Z,2.20
2019-01-09T06:53:21.169Z,2.30
2019-01-09T06:55:50.453Z,2.40
2019-01-09T06:58:21.288Z,2.40
2019-01-09T07:00:50.521Z,2.40
2019-01-09T07:03:19.954Z,2.30
2019-01-09T07:05:49.190Z,2.30
2019-01-09T07:08:18.545Z,2.20
2019-01-09T07:10:47.840Z,2.20
2019-01-09T07:13:17.286Z,2.20
2019-01-09T07:15:46.547Z,2.30
2019-01-09T07:18:16.089Z,2.40
2019-01-09T07:20:45.427Z,2.40
2019-01-09T07:23:15.872Z,2.50
2019-01-09T07:25:45.390Z,2.50
2019-01-09T07:28:14.840Z,2.50
2019-01-09T07:30:45.219Z,2.60
2019-01-09T07:33:14.675Z,2.60
2019-01-09T07:35:44.048Z,2.70
2019-01-09T07:38:13.466Z,2.70
2019-01-09T07:40:43.231Z,2.70
2019-01-09T07:43:12.647Z,2.70
2019-01-09T07:45:41.879Z,2.70
2019-01-09T07:48:11.330Z,2.80
2019-01-09T07:50:41.482Z,2.90
2019-01-09T07:53:10.801Z,2.90
2019-01-09T07:55:40.301Z,3.00
2019-01-09T07:58:09.905Z,3.10
2019-01-09T08:00:40.832Z,3.10
2019-01-09T08:03:10.071Z,3.20
2019-01-09T08:05:40.595Z,3.20
2019-01-09T08:08:09.885Z,3.30
2019-01-09T08:10:40.273Z,3.40
2019-01-09T08:13:09.523Z,3.50
2019-01-09T08:15:39.013Z,3.50
2019-01-09T08:18:08.420Z,3.60
2019-01-09T08:20:37.703Z,3.70
2019-01-09T08:23:07.213Z,3.90
2019-01-09T08:25:36.460Z,3.90
2019-01-09T08:28:05.941Z,4.10
2019-01-09T08:30:35.340Z,4.10
2019-01-09T08:33:05.183Z,4.30
2019-01-09T08:35:34.563Z,4.40
2019-01-09T08:38:03.963Z,4.40
2019-01-09T08:40:33.402Z,4.30
2019-01-09T08:43:03.090Z,4.40
2019-01-09T08:45:32.430Z,4.30
2019-01-09T08:48:02.869Z,4.20
2019-01-09T08:50:32.227Z,4.20
2019-01-09T08:53:01.660Z,4.30
2019-01-09T08:55:31.420Z,4.30
2019-01-09T08:58:00.999Z,4.40
2019-01-09T09:00:31.633Z,4.40
2019-01-09T09:03:02.045Z,4.40
2019-01-09T09:05:31.841Z,4.30
2019-01-09T09:08:12.236Z,4.30
2019-01-09T09:10:39.314Z,4.20
2019-01-09T09:13:11.957Z,4.10
2019-01-09T09:15:41.279Z,4.00
2019-01-09T09:18:12.662Z,3.90
2019-01-09T09:20:41.930Z,3.90
2019-01-09T09:23:13.348Z,3.90
2019-01-09T09:25:42.663Z,3.90
2019-01-09T09:28:12.116Z,3.90
2019-01-09T09:30:41.532Z,4.00
2019-01-09T09:33:10.814Z,4.10
2019-01-09T09:35:40.345Z,4.00
2019-01-09T09:38:10.364Z,4.10
2019-01-09T09:40:39.874Z,4.00
2019-01-09T09:43:09.197Z,4.00
2019-01-09T09:45:39.151Z,4.00
2019-01-09T09:48:08.937Z,3.90
2019-01-09T09:50:38.262Z,3.90
2019-01-09T09:53:10.813Z,4.00
2019-01-09T09:55:40.141Z,3.90
2019-01-09T09:58:09.506Z,3.90
2019-01-09T10:00:38.903Z,4.00
2019-01-09T10:03:08.494Z,3.90
2019-01-09T10:05:37.717Z,3.80
2019-01-09T10:08:07.178Z,3.70
2019-01-09T10:10:36.734Z,3.70
2019-01-09T10:13:06.216Z,3.60
2019-01-09T10:15:35.798Z,3.50
2019-01-09T10:18:08.008Z,3.50
2019-01-09T10:20:38.992Z,3.30
2019-01-09T10:23:08.360Z,3.20
2019-01-09T10:25:37.754Z,3.20
2019-01-09T10:28:07.361Z,3.20
2019-01-09T10:30:36.704Z,3.10
2019-01-09T10:33:06.179Z,3.10
2019-01-09T10:35:35.524Z,3.10
2019-01-09T10:38:04.949Z,3.00
2019-01-09T10:40:36.243Z,2.90
2019-01-09T10:43:05.687Z,2.90
2019-01-09T10:45:34.951Z,2.90
2019-01-09T10:48:05.910Z,3.00
2019-01-09T10:50:35.197Z,3.00
2019-01-09T10:53:04.855Z,3.10
2019-01-09T10:55:34.358Z,3.10
2019-01-09T10:58:03.861Z,3.00
2019-01-09T11:00:33.653Z,3.10
2019-01-09T11:03:04.288Z,3.10
2019-01-09T11:05:33.765Z,3.10
2019-01-09T11:08:03.100Z,3.10
2019-01-09T11:10:32.546Z,3.00
2019-01-09T11:13:02.860Z,3.00
2019-01-09T11:15:35.582Z,3.10
2019-01-09T11:18:04.853Z,3.10
2019-01-09T11:20:34.241Z,3.10
2019-01-09T11:23:03.685Z,3.10
2019-01-09T11:25:33.225Z,3.10
2019-01-09T11:28:03.053Z,3.10
2019-01-09T11:30:32.773Z,2.90
2019-01-09T11:33:02.109Z,2.80
2019-01-09T11:35:31.578Z,2.80
2019-01-09T11:38:00.926Z,2.70
2019-01-09T11:40:36.261Z,2.70
2019-01-09T11:43:05.931Z,2.80
2019-01-09T11:45:35.275Z,2.80
2019-01-09T11:48:06.824Z,2.70
2019-01-09T11:50:37.341Z,2.70
2019-01-09T11:53:06.692Z,2.60
2019-01-09T11:55:36.191Z,2.60
2019-01-09T11:58:05.546Z,2.50
2019-01-09T12:00:34.853Z,2.50
2019-01-09T12:03:04.409Z,2.40
2019-01-09T12:05:33.952Z,2.40
2019-01-09T12:08:03.345Z,2.40
2019-01-09T12:10:32.788Z,2.40
2019-01-09T12:13:02.242Z,2.30
2019-01-09T12:15:31.987Z,2.30
2019-01-09T12:18:01.733Z,2.30
2019-01-09T12:20:31.065Z,2.30
2019-01-09T12:23:00.502Z,2.30
2019-01-09T12:25:29.899Z,2.30
2019-01-09T12:27:59.430Z,2.30
2019-01-09T12:30:30.228Z,2.40
2019-01-09T12:32:59.728Z,2.40
2019-01-09T12:35:29.333Z,2.50
2019-01-09T12:37:59.186Z,2.50
2019-01-09T12:40:29.091Z,2.60
2019-01-09T12:42:58.414Z,2.70
2019-01-09T12:45:27.867Z,2.70
2019-01-09T12:47:58.584Z,2.70
2019-01-09T12:50:28.304Z,2.60
2019-01-09T12:52:57.573Z,2.60
2019-01-09T12:55:27.049Z,2.60
2019-01-09T12:57:56.446Z,2.50
2019-01-09T13:00:27.924Z,2.50
2019-01-09T13:02:58.388Z,2.40
2019-01-09T13:05:27.723Z,2.30
2019-01-09T13:07:57.023Z,2.30
2019-01-09T13:10:26.758Z,2.30
2019-01-09T13:12:56.633Z,2.30
2019-01-09T13:15:27.486Z,2.30
2019-01-09T13:17:57.226Z,2.30
2019-01-09T13:20:26.621Z,2.30
2019-01-09T13:22:56.157Z,2.20
2019-01-09T13:25:26.697Z,2.10
2019-01-09T13:27:56.176Z,2.10
2019-01-09T13:30:25.669Z,2.00
2019-01-09T13:32:55.270Z,2.00
2019-01-09T13:35:24.590Z,2.00
2019-01-09T13:37:54.016Z,2.00
2019-01-09T13:40:23.565Z,2.00
2019-01-09T13:42:53.129Z,2.00
2019-01-09T13:45:23.793Z,2.00
2019-01-09T13:47:53.111Z,2.00
2019-01-09T13:50:23.054Z,2.00
2019-01-09T13:52:52.377Z,2.00
2019-01-09T13:55:21.946Z,2.00
2019-01-09T13:57:51.743Z,2.00
2019-01-09T14:00:23.226Z,2.00
2019-01-09T14:02:54.795Z,2.00
2019-01-09T14:05:24.252Z,2.00
2019-01-09T14:07:53.800Z,2.00
2019-01-09T14:10:28.167Z,2.00
2019-01-09T14:12:57.895Z,2.00
2019-01-09T14:15:27.444Z,2.10
2019-01-09T14:17:56.789Z,2.00
2019-01-09T14:20:26.973Z,2.00
2019-01-09T14:22:59.574Z,2.00
2019-01-09T14:25:28.993Z,2.00
2019-01-09T14:27:58.399Z,1.90
2019-01-09T14:30:29.699Z,1.80
2019-01-09T14:32:59.335Z,1.80
2019-01-09T14:35:28.825Z,1.70
2019-01-09T14:37:58.205Z,1.60
2019-01-09T14:40:28.142Z,1.60
2019-01-09T14:42:57.498Z,1.50
2019-01-09T14:45:26.916Z,1.40
2019-01-09T14:47:56.951Z,1.40
2019-01-09T14:50:26.790Z,1.30
2019-01-09T14:53:02.101Z,1.30
2019-01-09T14:55:31.700Z,1.30
2019-01-09T14:58:01.094Z,1.30
2019-01-09T15:00:30.443Z,1.40
2019-01-09T15:02:59.988Z,1.40
2019-01-09T15:05:30.172Z,1.40
2019-01-09T15:07:59.541Z,1.40
2019-01-09T15:10:31.702Z,1.40
2019-01-09T15:13:01.631Z,1.40
2019-01-09T15:15:31.148Z,1.40
2019-01-09T15:18:00.953Z,1.40
2019-01-09T15:20:30.447Z,1.40
2019-01-09T15:22:59.881Z,1.30
2019-01-09T15:25:29.358Z,1.30
2019-01-09T15:28:00.929Z,1.30
2019-01-09T15:30:31.537Z,1.30
2019-01-09T15:33:00.970Z,1.30
2019-01-09T15:35:30.369Z,1.30
2019-01-09T15:37:59.804Z,1.30
2019-01-09T15:40:30.693Z,1.20
2019-01-09T15:43:01.020Z,1.10
2019-01-09T15:45:30.882Z,1.00
2019-01-09T15:48:00.214Z,1.00
2019-01-09T15:50:30.700Z,1.00
2019-01-09T15:53:00.062Z,1.00
2019-01-09T15:55:29.591Z,1.10
2019-01-09T15:57:59.208Z,1.10
2019-01-09T16:00:31.423Z,1.10
2019-01-09T16:03:00.999Z,1.10
2019-01-09T16:05:32.315Z,1.10
2019-01-09T16:08:01.933Z,1.10
2019-01-09T16:10:31.283Z,1.10
2019-01-09T16:13:00.779Z,1.10
2019-01-09T16:15:30.057Z,1.10
2019-01-09T16:17:59.516Z,1.10
2019-01-09T16:20:28.868Z,1.10
2019-01-09T16:22:58.437Z,1.20
2019-01-09T16:25:30.370Z,1.20
2019-01-09T16:27:59.832Z,1.20
2019-01-09T16:31:05.632Z,1.20
2019-01-09T16:33:35.525Z,1.20
2019-01-09T16:36:05.197Z,1.20
2019-01-09T16:38:34.730Z,1.20
2019-01-09T16:41:04.061Z,1.10
2019-01-09T16:43:34.795Z,1.10
2019-01-09T16:46:05.094Z,1.10
2019-01-09T16:48:34.390Z,1.20
2019-01-09T16:51:04.644Z,1.20
2019-01-09T16:53:33.961Z,1.10
2019-01-09T16:56:03.818Z,1.10
2019-01-09T16:58:33.164Z,1.10
2019-01-09T17:01:07.123Z,1.10
2019-01-09T17:03:36.440Z,1.10
2019-01-09T17:06:11.303Z,1.10
2019-01-09T17:08:40.781Z,1.10
2019-01-09T17:11:10.249Z,1.10
2019-01-09T17:13:44.264Z,1.10
2019-01-09T17:16:13.682Z,1.10
2019-01-09T17:18:43.096Z,1.10
2019-01-09T17:21:13.358Z,1.10
2019-01-09T17:23:46.539Z,1.10
2019-01-09T17:26:16.417Z,1.10
2019-01-09T17:28:45.966Z,1.10
2019-01-09T17:31:21.646Z,1.10
2019-01-09T17:33:52.152Z,1.10
2019-01-09T17:36:21.620Z,1.10
2019-01-09T17:38:50.997Z,1.10
2019-01-09T17:41:20.721Z,1.10
2019-01-09T17:43:50.059Z,1.10
2019-01-09T17:46:19.768Z,1.10
2019-01-09T17:48:49.192Z,1.10
2019-01-09T17:51:18.707Z,1.10
2019-01-09T17:53:48.042Z,1.10
2019-01-09T17:56:18.500Z,1.10
2019-01-09T17:58:47.789Z,1.10
2019-01-09T18:01:17.324Z,1.10
2019-01-09T18:03:48.955Z,1.10
2019-01-09T18:06:18.552Z,1.10
2019-01-09T18:08:48.042Z,1.10
2019-01-09T18:11:17.605Z,1.00
2019-01-09T18:13:48.954Z,1.00
2019-01-09T18:16:18.739Z,1.00
2019-01-09T18:18:49.384Z,1.00
2019-01-09T18:21:19.096Z,1.00
2019-01-09T18:23:48.580Z,1.00
2019-01-09T18:26:18.072Z,1.00
2019-01-09T18:28:47.575Z,1.00
2019-01-09T18:31:35.090Z,1.00
2019-01-09T18:34:34.792Z,1.00
2019-01-09T18:37:35.512Z,1.00
2019-01-09T18:40:44.687Z,1.00
2019-01-09T18:43:42.963Z,1.00
2019-01-09T18:46:45.172Z,1.00
2019-01-09T18:49:51.862Z,1.00
2019-01-09T18:52:51.440Z,0.90
2019-01-09T18:55:21.297Z,0.90
2019-01-09T18:57:50.577Z,0.90
2019-01-09T19:00:23.434Z,0.90
2019-01-09T19:02:52.866Z,0.90
2019-01-09T19:05:22.563Z,0.90
2019-01-09T19:07:52.073Z,0.80
2019-01-09T19:10:23.867Z,0.80
2019-01-09T19:12:53.261Z,0.90
2019-01-09T19:15:22.695Z,0.90
2019-01-09T19:17:52.330Z,0.90
2019-01-09T19:20:21.773Z,0.90
2019-01-09T19:22:51.506Z,1.00
2019-01-09T19:25:21.179Z,1.00
2019-01-09T19:27:50.731Z,1.00
2019-01-09T19:30:23.645Z,1.00
2019-01-09T19:32:53.085Z,1.00
2019-01-09T19:35:22.602Z,0.90
2019-01-09T19:37:53.243Z,0.90
2019-01-09T19:40:22.729Z,0.90
2019-01-09T19:42:53.491Z,0.90
2019-01-09T19:45:22.968Z,0.90
2019-01-09T19:47:54.120Z,0.80
2019-01-09T19:50:25.265Z,0.80
2019-01-09T19:52:56.752Z,0.80
2019-01-09T19:55:28.847Z,0.90
2019-01-09T19:57:58.697Z,0.90
2019-01-09T20:00:29.151Z,0.90
2019-01-09T20:02:58.584Z,0.90
2019-01-09T20:05:28.028Z,0.90
2019-01-09T20:07:57.805Z,0.90
2019-01-09T20:10:28.111Z,0.90
2019-01-09T20:12:57.856Z,0.80
2019-01-09T20:15:27.349Z,0.80
2019-01-09T20:17:56.812Z,0.80
2019-01-09T20:20:27.366Z,0.70
2019-01-09T20:22:56.984Z,0.70
2019-01-09T20:25:26.514Z,0.60
2019-01-09T20:27:56.743Z,0.50
2019-01-09T20:30:29.595Z,0.40
2019-01-09T20:32:59.720Z,0.40
2019-01-09T20:35:29.309Z,0.40
2019-01-09T20:37:59.069Z,0.50
2019-01-09T20:40:28.701Z,0.50
2019-01-09T20:42:59.095Z,0.50
2019-01-09T20:45:29.612Z,0.50
2019-01-09T20:47:59.163Z,0.50
2019-01-09T20:50:30.789Z,0.50
2019-01-09T20:53:01.748Z,0.50
2019-01-09T20:55:31.213Z,0.50
2019-01-09T20:58:00.802Z,0.50
2019-01-09T21:00:31.707Z,0.50
2019-01-09T21:03:08.694Z,0.50
2019-01-09T21:05:44.933Z,0.50
2019-01-09T21:08:14.448Z,0.50
2019-01-09T21:10:43.959Z,0.50
2019-01-09T21:13:13.494Z,0.50
2019-01-09T21:15:43.181Z,0.50
2019-01-09T21:18:12.589Z,0.50
2019-01-09T21:20:41.969Z,0.60
2019-01-09T21:23:11.393Z,0.60
2019-01-09T21:25:41.793Z,0.60
2019-01-09T21:28:11.360Z,0.60
2019-01-09T21:30:41.003Z,0.60
2019-01-09T21:33:11.776Z,0.60
2019-01-09T21:35:41.288Z,0.60
2019-01-09T21:38:12.760Z,0.60
2019-01-09T21:40:42.361Z,0.60
2019-01-09T21:43:11.933Z,0.60
2019-01-09T21:45:41.483Z,0.60
2019-01-09T21:48:10.992Z,0.60
2019-01-09T21:50:40.519Z,0.70
2019-01-09T21:53:10.005Z,0.70
2019-01-09T21:55:39.583Z,0.70
2019-01-09T21:58:08.966Z,0.70
2019-01-09T22:00:38.458Z,0.70
2019-01-09T22:03:07.959Z,0.70
2019-01-09T22:05:37.376Z,0.70
2019-01-09T22:08:07.952Z,0.70
2019-01-09T22:10:38.240Z,0.70
2019-01-09T22:13:08.290Z,0.70
2019-01-09T22:15:37.595Z,0.70
2019-01-09T22:18:07.189Z,0.70
2019-01-09T22:20:36.470Z,0.70
2019-01-09T22:23:05.883Z,0.80
2019-01-09T22:25:35.420Z,0.80
2019-01-09T22:28:05.474Z,0.80
2019-01-09T22:30:34.864Z,0.80
2019-01-09T22:33:04.515Z,0.80
2019-01-09T22:35:41.292Z,0.80
2019-01-09T22:38:05.399Z,0.80
2019-01-09T22:40:34.911Z,0.80
2019-01-09T22:43:04.355Z,0.80
2019-01-09T22:45:33.754Z,0.80
2019-01-09T22:48:03.567Z,0.80
2019-01-09T22:50:32.997Z,0.80
2019-01-09T22:53:02.301Z,0.80
2019-01-09T22:55:35.817Z,0.90
2019-01-09T22:58:05.558Z,0.80
2019-01-09T23:01:12.080Z,0.90
2019-01-09T23:03:41.715Z,0.80
2019-01-09T23:06:11.471Z,0.80
2019-01-09T23:08:40.978Z,0.80
2019-01-09T23:11:10.513Z,0.80
2019-01-09T23:13:39.960Z,0.80
2019-01-09T23:16:09.697Z,0.80
2019-01-09T23:18:39.062Z,0.80
2019-01-09T23:21:08.537Z,0.80
2019-01-09T23:23:37.824Z,0.80
2019-01-09T23:26:07.437Z,0.80
2019-01-09T23:28:37.144Z,0.80
2019-01-09T23:31:06.574Z,0.80
2019-01-09T23:33:36.290Z,0.80
2019-01-09T23:36:06.220Z,0.80
2019-01-09T23:38:35.578Z,0.80
2019-01-09T23:41:05.677Z,0.80
2019-01-09T23:43:35.107Z,0.90
2019-01-09T23:46:04.818Z,0.90
2019-01-09T23:48:34.158Z,0.80
2019-01-09T23:51:05.215Z,0.80
2019-01-09T23:53:34.478Z,0.80
2019-01-09T23:56:04.847Z,0.80
2019-01-09T23:58:34.189Z,0.90
