createdAt,value
2018-11-25T00:00:31.656Z,100775.14
2018-11-25T00:03:00.603Z,100777.83
2018-11-25T00:05:29.479Z,100779.64
2018-11-25T00:07:58.388Z,100780.30
2018-11-25T00:10:27.332Z,100782.13
2018-11-25T00:12:56.246Z,100777.83
2018-11-25T00:15:25.212Z,100780.09
2018-11-25T00:17:54.127Z,100782.97
2018-11-25T00:20:23.071Z,100778.64
2018-11-25T00:22:51.979Z,100772.51
2018-11-25T00:25:20.896Z,100775.95
2018-11-25T00:27:49.792Z,100774.86
2018-11-25T00:30:18.715Z,100773.52
2018-11-25T00:32:47.605Z,100769.83
2018-11-25T00:35:17.210Z,100772.19
2018-11-25T00:37:48.308Z,100764.85
2018-11-25T00:40:15.673Z,100766.88
2018-11-25T00:42:45.125Z,100760.37
2018-11-25T00:45:15.299Z,100763.17
2018-11-25T00:47:44.210Z,100765.79
2018-11-25T00:50:13.917Z,100766.67
2018-11-25T00:52:42.845Z,100762.77
2018-11-25T00:55:18.119Z,100761.56
2018-11-25T00:57:47.026Z,100753.98
2018-11-25T01:00:19.675Z,100757.64
2018-11-25T01:02:49.541Z,100751.45
2018-11-25T01:05:18.477Z,100753.66
2018-11-25T01:07:47.363Z,100755.33
2018-11-25T01:10:16.810Z,100765.89
2018-11-25T01:12:46.252Z,100765.80
2018-11-25T01:15:16.031Z,100763.38
2018-11-25T01:17:45.000Z,100770.41
2018-11-25T01:20:18.040Z,100767.90
2018-11-25T01:22:46.955Z,100770.69
2018-11-25T01:25:15.905Z,100774.51
2018-11-25T01:27:44.789Z,100780.03
2018-11-25T01:30:17.663Z,100780.19
2018-11-25T01:32:46.544Z,100789.58
2018-11-25T01:35:15.531Z,100787.00
2018-11-25T01:37:44.451Z,100784.21
2018-11-25T01:40:17.330Z,100789.58
2018-11-25T01:42:46.269Z,100783.63
2018-11-25T01:45:16.038Z,100784.98
2018-11-25T01:47:44.998Z,100780.94
2018-11-25T01:50:14.861Z,100776.34
2018-11-25T01:52:43.777Z,100767.98
2018-11-25T01:55:16.610Z,100768.69
2018-11-25T01:57:45.601Z,100761.76
2018-11-25T02:00:21.230Z,100760.66
2018-11-25T02:02:50.273Z,100754.80
2018-11-25T02:05:19.247Z,100754.66
2018-11-25T02:07:48.069Z,100755.87
2018-11-25T02:10:17.888Z,100749.05
2018-11-25T02:12:46.804Z,100752.59
2018-11-25T02:15:16.487Z,100752.80
2018-11-25T02:17:45.387Z,100749.25
2018-11-25T02:20:18.842Z,100747.42
2018-11-25T02:22:47.778Z,100747.45
2018-11-25T02:25:16.695Z,100746.98
2018-11-25T02:27:45.626Z,100741.61
2018-11-25T02:30:18.151Z,100737.38
2018-11-25T02:32:47.347Z,100737.64
2018-11-25T02:35:16.798Z,100739.58
2018-11-25T02:37:45.820Z,100729.97
2018-11-25T02:40:15.578Z,100734.48
2018-11-25T02:42:44.485Z,100730.72
2018-11-25T02:45:17.255Z,100730.14
2018-11-25T02:47:46.175Z,100724.11
2018-11-25T02:50:32.816Z,100727.87
2018-11-25T02:53:02.926Z,100730.66
2018-11-25T02:55:31.809Z,100736.99
2018-11-25T02:58:00.959Z,100735.41
2018-11-25T03:00:29.633Z,100735.65
2018-11-25T03:02:58.572Z,100736.67
2018-11-25T03:05:27.493Z,100729.92
2018-11-25T03:07:56.409Z,100738.67
2018-11-25T03:10:25.356Z,100734.27
2018-11-25T03:12:54.297Z,100735.13
2018-11-25T03:15:23.326Z,100742.36
2018-11-25T03:17:52.168Z,100737.30
2018-11-25T03:20:21.078Z,100746.50
2018-11-25T03:22:50.054Z,100744.78
2018-11-25T03:25:20.004Z,100744.16
2018-11-25T03:27:48.984Z,100746.08
2018-11-25T03:30:21.697Z,100753.28
2018-11-25T03:32:54.177Z,100750.70
2018-11-25T03:35:23.117Z,100748.94
2018-11-25T03:37:52.016Z,100752.10
2018-11-25T03:40:20.912Z,100753.05
2018-11-25T03:42:49.815Z,100750.70
2018-11-25T03:45:22.338Z,100758.83
2018-11-25T03:47:51.247Z,100752.52
2018-11-25T03:50:20.184Z,100762.64
2018-11-25T03:52:49.072Z,100763.70
2018-11-25T03:55:18.226Z,100758.44
2018-11-25T03:57:47.146Z,100761.12
2018-11-25T04:00:22.566Z,100759.98
2018-11-25T04:02:54.841Z,100766.28
2018-11-25T04:05:23.742Z,100768.00
2018-11-25T04:07:52.630Z,100771.05
2018-11-25T04:10:21.523Z,100771.77
2018-11-25T04:12:50.451Z,100765.43
2018-11-25T04:15:19.942Z,100763.43
2018-11-25T04:17:49.031Z,100766.70
2018-11-25T04:20:21.332Z,100763.70
2018-11-25T04:22:50.590Z,100770.73
2018-11-25T04:25:19.430Z,100767.16
2018-11-25T04:27:48.313Z,100766.92
2018-11-25T04:30:20.688Z,100762.03
2018-11-25T04:32:50.604Z,100760.96
2018-11-25T04:35:19.530Z,100758.34
2018-11-25T04:37:48.492Z,100759.96
2018-11-25T04:40:18.250Z,100759.38
2018-11-25T04:42:47.158Z,100761.44
2018-11-25T04:45:16.783Z,100755.38
2018-11-25T04:47:46.536Z,100762.09
2018-11-25T04:50:21.712Z,100762.19
2018-11-25T04:52:50.634Z,100763.16
2018-11-25T04:55:19.576Z,100762.53
2018-11-25T04:57:54.238Z,100761.81
2018-11-25T05:00:23.187Z,100758.80
2018-11-25T05:02:52.265Z,100753.72
2018-11-25T05:05:21.199Z,100758.72
2018-11-25T05:07:50.185Z,100755.71
2018-11-25T05:10:19.184Z,100756.61
2018-11-25T05:12:48.162Z,100755.09
2018-11-25T05:15:20.850Z,100749.34
2018-11-25T05:17:49.924Z,100746.66
2018-11-25T05:20:19.564Z,100744.73
2018-11-25T05:22:48.510Z,100743.88
2018-11-25T05:25:18.283Z,100749.83
2018-11-25T05:27:47.171Z,100744.11
2018-11-25T05:30:16.962Z,100738.50
2018-11-25T05:32:45.869Z,100733.19
2018-11-25T05:35:18.431Z,100731.36
2018-11-25T05:37:47.419Z,100728.68
2018-11-25T05:40:16.615Z,100737.22
2018-11-25T05:42:45.601Z,100740.38
2018-11-25T05:45:15.629Z,100739.13
2018-11-25T05:47:44.474Z,100735.78
2018-11-25T05:50:14.328Z,100749.04
2018-11-25T05:52:43.271Z,100751.45
2018-11-25T05:55:12.698Z,100750.70
2018-11-25T05:57:41.695Z,100762.78
2018-11-25T06:00:26.150Z,100761.92
2018-11-25T06:02:55.079Z,100761.55
2018-11-25T06:05:23.978Z,100755.86
2018-11-25T06:07:52.910Z,100746.25
2018-11-25T06:10:21.782Z,100751.24
2018-11-25T06:12:50.742Z,100751.34
2018-11-25T06:15:19.650Z,100751.34
2018-11-25T06:17:48.548Z,100757.09
2018-11-25T06:20:17.922Z,100752.42
2018-11-25T06:22:47.073Z,100757.14
2018-11-25T06:25:19.927Z,100750.00
2018-11-25T06:27:48.899Z,100756.82
2018-11-25T06:30:21.079Z,100758.06
2018-11-25T06:32:50.016Z,100754.23
2018-11-25T06:35:19.679Z,100764.02
2018-11-25T06:37:48.639Z,100764.77
2018-11-25T06:40:20.752Z,100758.98
2018-11-25T06:42:49.700Z,100763.11
2018-11-25T06:45:22.605Z,100764.07
2018-11-25T06:47:51.552Z,100761.28
2018-11-25T06:50:20.437Z,100756.98
2018-11-25T06:52:49.337Z,100749.89
2018-11-25T06:55:18.222Z,100757.46
2018-11-25T06:57:47.171Z,100753.87
2018-11-25T07:00:19.833Z,100750.52
2018-11-25T07:02:48.735Z,100757.13
2018-11-25T07:05:17.629Z,100757.23
2018-11-25T07:07:46.567Z,100756.38
2018-11-25T07:10:19.827Z,100759.64
2018-11-25T07:12:50.162Z,100765.63
2018-11-25T07:15:19.307Z,100761.06
2018-11-25T07:17:48.193Z,100770.41
2018-11-25T07:20:18.000Z,100772.23
2018-11-25T07:22:46.901Z,100772.33
2018-11-25T07:25:22.978Z,100775.02
2018-11-25T07:27:51.953Z,100777.40
2018-11-25T07:30:27.951Z,100776.11
2018-11-25T07:32:56.941Z,100775.11
2018-11-25T07:35:26.964Z,100776.59
2018-11-25T07:37:55.894Z,100772.33
2018-11-25T07:40:25.431Z,100779.37
2018-11-25T07:42:54.393Z,100784.89
2018-11-25T07:45:30.054Z,100784.56
2018-11-25T07:47:53.280Z,100792.30
2018-11-25T07:50:22.154Z,100803.19
2018-11-25T07:52:51.617Z,100795.66
2018-11-25T07:55:24.321Z,100789.61
2018-11-25T07:57:54.239Z,100797.56
2018-11-25T08:00:24.134Z,100798.84
2018-11-25T08:02:53.084Z,100793.88
2018-11-25T08:05:28.426Z,100791.70
2018-11-25T08:07:57.342Z,100788.95
2018-11-25T08:10:26.331Z,100788.67
2018-11-25T08:12:56.524Z,100789.39
2018-11-25T08:15:24.248Z,100782.35
2018-11-25T08:17:53.138Z,100778.42
2018-11-25T08:20:22.734Z,100774.25
2018-11-25T08:22:51.709Z,100772.05
2018-11-25T08:25:23.633Z,100774.73
2018-11-25T08:27:52.546Z,100776.34
2018-11-25T08:30:24.637Z,100779.37
2018-11-25T08:32:53.647Z,100777.55
2018-11-25T08:35:22.574Z,100779.55
2018-11-25T08:37:51.470Z,100786.46
2018-11-25T08:40:24.373Z,100785.59
2018-11-25T08:42:53.614Z,100782.50
2018-11-25T08:45:22.576Z,100786.37
2018-11-25T08:47:51.559Z,100784.48
2018-11-25T08:50:20.669Z,100785.34
2018-11-25T08:52:53.482Z,100790.89
2018-11-25T08:55:25.983Z,100788.73
2018-11-25T08:57:55.204Z,100783.53
2018-11-25T09:00:25.016Z,100783.95
2018-11-25T09:02:55.114Z,100787.98
2018-11-25T09:05:24.006Z,100792.34
2018-11-25T09:07:52.931Z,100802.03
2018-11-25T09:10:22.398Z,100801.31
2018-11-25T09:12:55.892Z,100805.09
2018-11-25T09:15:28.858Z,100804.83
2018-11-25T09:17:57.877Z,100806.48
2018-11-25T09:20:26.796Z,100804.00
2018-11-25T09:22:55.754Z,100803.11
2018-11-25T09:25:31.490Z,100799.31
2018-11-25T09:28:01.489Z,100805.83
2018-11-25T09:30:31.451Z,100799.52
2018-11-25T09:33:00.356Z,100809.28
2018-11-25T09:35:29.378Z,100806.86
2018-11-25T09:37:58.163Z,100808.34
2018-11-25T09:40:27.941Z,100804.80
2018-11-25T09:42:56.836Z,100815.28
2018-11-25T09:45:25.769Z,100821.61
2018-11-25T09:47:54.680Z,100816.82
2018-11-25T09:50:24.167Z,100815.95
2018-11-25T09:52:53.094Z,100812.03
2018-11-25T09:55:23.087Z,100812.89
2018-11-25T09:58:01.553Z,100804.66
2018-11-25T10:00:34.296Z,100806.20
2018-11-25T10:03:04.269Z,100803.73
2018-11-25T10:05:33.193Z,100800.08
2018-11-25T10:08:02.092Z,100799.55
2018-11-25T10:10:30.971Z,100797.28
2018-11-25T10:12:59.901Z,100785.02
2018-11-25T10:15:29.461Z,100785.45
2018-11-25T10:17:59.859Z,100780.46
2018-11-25T10:20:28.593Z,100775.83
2018-11-25T10:22:57.507Z,100780.13
2018-11-25T10:25:26.420Z,100770.17
2018-11-25T10:27:55.318Z,100762.88
2018-11-25T10:30:28.452Z,100763.16
2018-11-25T10:33:04.716Z,100762.09
2018-11-25T10:35:33.645Z,100759.98
2018-11-25T10:38:02.569Z,100757.02
2018-11-25T10:40:31.495Z,100748.27
2018-11-25T10:43:00.423Z,100751.16
2018-11-25T10:45:29.315Z,100747.78
2018-11-25T10:47:58.554Z,100742.78
2018-11-25T10:50:27.480Z,100744.71
2018-11-25T10:52:56.487Z,100748.16
2018-11-25T10:55:25.305Z,100744.44
2018-11-25T10:57:54.418Z,100742.72
2018-11-25T11:00:45.394Z,100742.97
2018-11-25T11:03:32.150Z,100750.62
2018-11-25T11:06:18.519Z,100753.34
2018-11-25T11:08:47.439Z,100754.86
2018-11-25T11:11:16.383Z,100755.55
2018-11-25T11:13:45.282Z,100759.34
2018-11-25T11:16:14.161Z,100754.81
2018-11-25T11:18:43.087Z,100759.34
2018-11-25T11:21:11.977Z,100759.65
2018-11-25T11:23:40.911Z,100764.83
2018-11-25T11:26:28.116Z,100762.27
2018-11-25T11:28:57.045Z,100767.23
2018-11-25T11:31:25.928Z,100770.51
2018-11-25T11:33:54.844Z,100782.67
2018-11-25T11:36:23.743Z,100776.88
2018-11-25T11:38:53.194Z,100776.11
2018-11-25T11:41:22.094Z,100775.91
2018-11-25T11:43:51.127Z,100781.14
2018-11-25T11:46:20.026Z,100781.39
2018-11-25T11:48:48.983Z,100777.98
2018-11-25T11:51:25.326Z,100779.12
2018-11-25T11:53:46.852Z,100776.91
2018-11-25T11:56:15.869Z,100776.47
2018-11-25T11:58:44.816Z,100779.60
2018-11-25T12:01:13.706Z,100778.19
2018-11-25T12:03:42.622Z,100776.44
2018-11-25T12:06:11.529Z,100775.09
2018-11-25T12:08:40.418Z,100771.23
2018-11-25T12:11:09.623Z,100767.71
2018-11-25T12:13:38.517Z,100765.61
2018-11-25T12:16:07.752Z,100762.34
2018-11-25T12:18:36.674Z,100752.98
2018-11-25T12:21:05.897Z,100755.38
2018-11-25T12:23:34.774Z,100770.77
2018-11-25T12:26:03.728Z,100762.30
2018-11-25T12:28:32.631Z,100766.79
2018-11-25T12:31:01.549Z,100773.47
2018-11-25T12:33:30.430Z,100768.69
2018-11-25T12:35:59.335Z,100774.23
2018-11-25T12:38:28.207Z,100775.09
2018-11-25T12:40:57.113Z,100774.06
2018-11-25T12:43:26.052Z,100771.96
2018-11-25T12:45:54.975Z,100772.89
2018-11-25T12:48:23.995Z,100772.69
2018-11-25T12:50:52.828Z,100766.06
2018-11-25T12:53:21.761Z,100760.31
2018-11-25T12:55:50.704Z,100756.94
2018-11-25T12:58:19.636Z,100760.11
2018-11-25T13:00:49.341Z,100757.91
2018-11-25T13:03:18.234Z,100754.73
2018-11-25T13:05:47.138Z,100755.59
2018-11-25T13:08:16.065Z,100744.36
2018-11-25T13:10:44.929Z,100741.87
2018-11-25T13:13:13.796Z,100738.05
2018-11-25T13:15:42.708Z,100736.23
2018-11-25T13:18:11.804Z,100734.50
2018-11-25T13:20:40.683Z,100730.58
2018-11-25T13:23:09.786Z,100725.48
2018-11-25T13:25:38.724Z,100719.59
2018-11-25T13:28:07.964Z,100723.17
2018-11-25T13:30:36.838Z,100721.87
2018-11-25T13:33:06.869Z,100731.55
2018-11-25T13:35:37.494Z,100725.58
2018-11-25T13:38:07.107Z,100722.20
2018-11-25T13:40:35.995Z,100726.82
2018-11-25T13:43:05.189Z,100727.78
2018-11-25T13:45:34.077Z,100716.02
2018-11-25T13:48:03.036Z,100716.85
2018-11-25T13:50:31.965Z,100712.06
2018-11-25T13:53:00.882Z,100713.68
2018-11-25T13:55:29.793Z,100713.68
2018-11-25T13:57:58.678Z,100716.75
2018-11-25T14:00:54.805Z,100714.30
2018-11-25T14:03:28.469Z,100714.22
2018-11-25T14:05:57.386Z,100712.61
2018-11-25T14:08:26.251Z,100713.09
2018-11-25T14:11:12.021Z,100712.82
2018-11-25T14:13:40.868Z,100709.76
2018-11-25T14:16:11.985Z,100710.61
2018-11-25T14:18:40.959Z,100703.20
2018-11-25T14:21:09.926Z,100695.34
2018-11-25T14:23:38.828Z,100697.05
2018-11-25T14:26:24.842Z,100694.78
2018-11-25T14:28:53.749Z,100697.53
2018-11-25T14:31:22.642Z,100698.91
2018-11-25T14:33:51.543Z,100692.30
2018-11-25T14:36:20.450Z,100698.44
2018-11-25T14:38:49.332Z,100696.12
2018-11-25T14:41:18.245Z,100694.95
2018-11-25T14:43:47.175Z,100696.88
2018-11-25T14:46:16.136Z,100691.88
2018-11-25T14:48:45.116Z,100699.46
2018-11-25T14:51:14.080Z,100692.47
2018-11-25T14:53:42.975Z,100694.88
2018-11-25T14:56:11.910Z,100687.39
2018-11-25T14:58:40.899Z,100685.28
2018-11-25T15:01:09.817Z,100688.63
2018-11-25T15:03:38.728Z,100691.80
2018-11-25T15:06:07.803Z,100691.89
2018-11-25T15:08:36.684Z,100697.58
2018-11-25T15:11:05.708Z,100693.81
2018-11-25T15:13:34.653Z,100688.92
2018-11-25T15:16:04.641Z,100690.33
2018-11-25T15:18:33.567Z,100686.51
2018-11-25T15:21:02.654Z,100685.00
2018-11-25T15:23:31.596Z,100689.97
2018-11-25T15:26:00.487Z,100689.86
2018-11-25T15:28:29.394Z,100691.09
2018-11-25T15:30:58.379Z,100689.31
2018-11-25T15:33:27.226Z,100690.94
2018-11-25T15:35:56.161Z,100691.69
2018-11-25T15:38:25.040Z,100683.04
2018-11-25T15:40:53.947Z,100684.38
2018-11-25T15:43:22.927Z,100684.87
2018-11-25T15:45:51.952Z,100679.81
2018-11-25T15:48:26.875Z,100683.37
2018-11-25T15:50:54.911Z,100684.30
2018-11-25T15:53:23.804Z,100691.33
2018-11-25T15:55:57.412Z,100685.75
2018-11-25T15:58:26.415Z,100689.47
2018-11-25T16:00:55.300Z,100687.58
2018-11-25T16:03:24.188Z,100688.84
2018-11-25T16:05:58.820Z,100686.30
2018-11-25T16:08:27.720Z,100691.19
2018-11-25T16:10:56.704Z,100691.05
2018-11-25T16:13:25.613Z,100686.44
2018-11-25T16:15:54.510Z,100687.40
2018-11-25T16:18:23.429Z,100683.61
2018-11-25T16:20:52.329Z,100687.06
2018-11-25T16:23:21.262Z,100686.33
2018-11-25T16:25:55.164Z,100690.96
2018-11-25T16:28:29.479Z,100684.19
2018-11-25T16:30:58.403Z,100696.00
2018-11-25T16:33:27.329Z,100704.27
2018-11-25T16:35:56.222Z,100698.63
2018-11-25T16:38:25.128Z,100701.21
2018-11-25T16:40:54.040Z,100704.55
2018-11-25T16:43:22.963Z,100705.52
2018-11-25T16:45:51.878Z,100703.58
2018-11-25T16:48:20.794Z,100704.55
2018-11-25T16:50:49.725Z,100706.27
2018-11-25T16:53:18.603Z,100715.41
2018-11-25T16:55:47.509Z,100706.74
2018-11-25T16:58:16.483Z,100709.42
2018-11-25T17:00:45.406Z,100711.47
2018-11-25T17:03:14.279Z,100717.22
2018-11-25T17:05:44.992Z,100717.98
2018-11-25T17:08:25.536Z,100712.74
2018-11-25T17:10:54.462Z,100714.98
2018-11-25T17:13:23.390Z,100710.09
2018-11-25T17:15:52.293Z,100709.34
2018-11-25T17:18:21.216Z,100705.20
2018-11-25T17:20:50.125Z,100706.82
2018-11-25T17:23:19.052Z,100708.20
2018-11-25T17:25:48.012Z,100708.17
2018-11-25T17:28:16.958Z,100708.41
2018-11-25T17:30:45.883Z,100703.89
2018-11-25T17:33:14.791Z,100702.45
2018-11-25T17:35:43.727Z,100703.00
2018-11-25T17:38:12.632Z,100703.96
2018-11-25T17:40:41.559Z,100705.62
2018-11-25T17:43:15.544Z,100700.73
2018-11-25T17:45:44.490Z,100702.93
2018-11-25T17:48:13.339Z,100693.91
2018-11-25T17:50:42.324Z,100702.72
2018-11-25T17:53:11.251Z,100695.98
2018-11-25T17:55:40.170Z,100689.00
2018-11-25T17:58:09.094Z,100687.11
2018-11-25T18:00:43.895Z,100684.42
2018-11-25T18:03:20.074Z,100678.30
2018-11-25T18:05:49.019Z,100677.23
2018-11-25T18:08:17.967Z,100681.61
2018-11-25T18:10:46.887Z,100677.20
2018-11-25T18:13:16.911Z,100687.84
2018-11-25T18:15:45.932Z,100693.59
2018-11-25T18:18:19.777Z,100691.70
2018-11-25T18:20:53.602Z,100693.12
2018-11-25T18:23:22.623Z,100686.91
2018-11-25T18:25:51.393Z,100681.62
2018-11-25T18:28:20.400Z,100690.56
2018-11-25T18:30:49.272Z,100693.31
2018-11-25T18:33:18.193Z,100687.66
2018-11-25T18:35:47.126Z,100688.17
2018-11-25T18:38:16.055Z,100692.69
2018-11-25T18:40:45.004Z,100686.69
2018-11-25T18:43:13.947Z,100684.91
2018-11-25T18:45:42.910Z,100687.17
2018-11-25T18:48:13.309Z,100688.94
2018-11-25T18:50:42.276Z,100693.62
2018-11-25T18:53:11.749Z,100699.98
2018-11-25T18:55:39.612Z,100702.52
2018-11-25T18:58:08.503Z,100704.67
2018-11-25T19:00:58.350Z,100701.71
2018-11-25T19:03:27.337Z,100697.65
2018-11-25T19:05:56.195Z,100695.83
2018-11-25T19:08:25.086Z,100686.98
2018-11-25T19:10:54.040Z,100693.42
2018-11-25T19:13:22.973Z,100694.39
2018-11-25T19:15:51.919Z,100692.97
2018-11-25T19:18:21.091Z,100698.11
2018-11-25T19:20:49.989Z,100704.69
2018-11-25T19:23:18.947Z,100701.75
2018-11-25T19:25:47.825Z,100690.91
2018-11-25T19:28:16.736Z,100687.40
2018-11-25T19:30:45.637Z,100688.64
2018-11-25T19:33:14.536Z,100692.88
2018-11-25T19:35:43.459Z,100690.48
2018-11-25T19:38:12.384Z,100697.67
2018-11-25T19:40:41.262Z,100688.60
2018-11-25T19:43:10.187Z,100690.27
2018-11-25T19:45:39.111Z,100683.03
2018-11-25T19:48:08.059Z,100679.33
2018-11-25T19:50:38.163Z,100683.46
2018-11-25T19:53:08.941Z,100679.30
2018-11-25T19:55:37.977Z,100679.11
2018-11-25T19:58:07.257Z,100682.98
2018-11-25T20:00:36.226Z,100683.36
2018-11-25T20:03:05.548Z,100683.52
2018-11-25T20:05:34.468Z,100685.48
2018-11-25T20:08:03.428Z,100685.05
2018-11-25T20:10:32.368Z,100680.40
2018-11-25T20:13:01.252Z,100694.08
2018-11-25T20:15:30.201Z,100694.60
2018-11-25T20:17:59.121Z,100701.31
2018-11-25T20:20:28.064Z,100712.06
2018-11-25T20:22:56.933Z,100712.17
2018-11-25T20:25:25.836Z,100708.89
2018-11-25T20:27:55.784Z,100705.80
2018-11-25T20:30:29.175Z,100698.81
2018-11-25T20:33:15.573Z,100699.41
2018-11-25T20:35:44.661Z,100694.22
2018-11-25T20:38:31.604Z,100695.70
2018-11-25T20:41:00.482Z,100707.33
2018-11-25T20:43:29.437Z,100705.88
2018-11-25T20:46:16.192Z,100705.98
2018-11-25T20:48:45.074Z,100700.05
2018-11-25T20:51:13.977Z,100704.46
2018-11-25T20:53:59.577Z,100698.88
2018-11-25T20:56:28.426Z,100704.94
2018-11-25T20:58:57.333Z,100695.37
2018-11-25T21:01:26.248Z,100701.30
2018-11-25T21:03:55.138Z,100696.47
2018-11-25T21:06:24.095Z,100700.80
2018-11-25T21:08:53.007Z,100697.25
2018-11-25T21:11:21.925Z,100697.63
2018-11-25T21:13:50.896Z,100698.63
2018-11-25T21:16:19.822Z,100710.84
2018-11-25T21:18:48.741Z,100712.56
2018-11-25T21:21:17.660Z,100716.64
2018-11-25T21:23:46.562Z,100721.27
2018-11-25T21:26:15.454Z,100721.89
2018-11-25T21:28:44.358Z,100720.46
2018-11-25T21:31:13.257Z,100723.63
2018-11-25T21:33:42.209Z,100716.16
2018-11-25T21:36:11.115Z,100714.11
2018-11-25T21:38:40.068Z,100708.84
2018-11-25T21:41:09.040Z,100712.77
2018-11-25T21:43:37.972Z,100709.23
2018-11-25T21:46:06.925Z,100715.48
2018-11-25T21:48:35.852Z,100707.09
2018-11-25T21:51:04.774Z,100708.92
2018-11-25T21:53:33.724Z,100704.28
2018-11-25T21:56:02.688Z,100701.83
2018-11-25T21:58:31.536Z,100705.56
2018-11-25T22:01:00.454Z,100700.24
2018-11-25T22:03:29.360Z,100703.20
2018-11-25T22:05:58.291Z,100696.31
2018-11-25T22:08:27.208Z,100701.10
2018-11-25T22:10:56.117Z,100704.66
2018-11-25T22:13:25.023Z,100701.61
2018-11-25T22:15:53.934Z,100702.58
2018-11-25T22:18:22.871Z,100705.80
2018-11-25T22:20:51.778Z,100703.39
2018-11-25T22:23:20.702Z,100696.77
2018-11-25T22:25:49.638Z,100709.50
2018-11-25T22:28:18.567Z,100709.39
2018-11-25T22:30:47.444Z,100710.75
2018-11-25T22:33:16.355Z,100713.82
2018-11-25T22:35:45.306Z,100711.23
2018-11-25T22:38:14.265Z,100705.56
2018-11-25T22:40:43.216Z,100708.05
2018-11-25T22:43:12.088Z,100702.88
2018-11-25T22:45:40.998Z,100704.16
2018-11-25T22:48:10.025Z,100696.58
2018-11-25T22:50:38.945Z,100705.39
2018-11-25T22:53:07.955Z,100701.20
2018-11-25T22:55:36.922Z,100711.80
2018-11-25T22:58:05.990Z,100704.36
2018-11-25T23:00:36.536Z,100706.02
2018-11-25T23:03:05.875Z,100709.41
2018-11-25T23:05:55.501Z,100705.95
2018-11-25T23:08:24.396Z,100711.41
2018-11-25T23:10:53.296Z,100709.57
2018-11-25T23:13:22.240Z,100714.00
2018-11-25T23:15:51.234Z,100714.41
2018-11-25T23:18:20.161Z,100716.26
2018-11-25T23:20:49.134Z,100704.95
2018-11-25T23:23:18.055Z,100702.88
2018-11-25T23:25:46.985Z,100700.56
2018-11-25T23:28:15.942Z,100696.81
2018-11-25T23:30:44.871Z,100690.46
2018-11-25T23:33:13.889Z,100690.86
2018-11-25T23:35:42.742Z,100684.42
2018-11-25T23:38:11.659Z,100683.67
2018-11-25T23:40:40.548Z,100686.20
2018-11-25T23:43:09.511Z,100688.63
2018-11-25T23:45:38.448Z,100683.72
2018-11-25T23:48:07.504Z,100672.49
2018-11-25T23:50:36.332Z,100675.81
2018-11-25T23:53:06.438Z,100681.53
2018-11-25T23:55:35.369Z,100676.42
2018-11-25T23:58:04.296Z,100671.30
