createdAt,value
2017-12-17T00:02:02.908Z,20.12
2017-12-17T00:04:31.036Z,21.33
2017-12-17T00:06:59.264Z,21.85
2017-12-17T00:09:27.375Z,21.98
2017-12-17T00:11:56.260Z,20.12
2017-12-17T00:14:25.184Z,19.27
2017-12-17T00:16:53.307Z,23.20
2017-12-17T00:19:21.423Z,23.12
2017-12-17T00:21:49.688Z,17.40
2017-12-17T00:24:18.560Z,18.20
2017-12-17T00:26:47.441Z,17.50
2017-12-17T00:29:15.590Z,22.42
2017-12-17T00:31:43.713Z,18.23
2017-12-17T00:34:12.596Z,22.50
2017-12-17T00:36:41.529Z,24.73
2017-12-17T00:39:09.643Z,18.33
2017-12-17T00:41:37.772Z,25.50
2017-12-17T00:44:05.888Z,21.00
2017-12-17T00:46:34.007Z,21.87
2017-12-17T00:49:02.118Z,26.23
2017-12-17T00:51:30.257Z,19.48
2017-12-17T00:53:58.372Z,21.70
2017-12-17T00:56:26.972Z,20.15
2017-12-17T00:58:55.100Z,26.87
2017-12-17T01:01:23.256Z,24.27
2017-12-17T01:03:51.401Z,20.98
2017-12-17T01:06:20.296Z,25.60
2017-12-17T01:08:49.187Z,25.40
2017-12-17T01:11:18.077Z,22.87
2017-12-17T01:13:46.971Z,37.42
2017-12-17T01:16:15.843Z,23.98
2017-12-17T01:18:44.073Z,23.40
2017-12-17T01:21:12.233Z,28.67
2017-12-17T01:23:40.340Z,26.05
2017-12-17T01:26:08.480Z,24.52
2017-12-17T01:28:36.624Z,26.17
2017-12-17T01:31:05.537Z,40.33
2017-12-17T01:33:33.686Z,27.48
2017-12-17T01:36:02.592Z,29.83
2017-12-17T01:38:31.488Z,32.90
2017-12-17T01:40:59.604Z,27.95
2017-12-17T01:43:27.748Z,22.50
2017-12-17T01:45:55.876Z,21.75
2017-12-17T01:48:23.984Z,23.10
2017-12-17T01:50:52.121Z,25.00
2017-12-17T01:53:20.230Z,24.50
2017-12-17T01:55:48.486Z,25.50
2017-12-17T01:58:17.382Z,35.92
2017-12-17T02:00:46.260Z,21.90
2017-12-17T02:03:14.390Z,22.48
2017-12-17T02:05:42.507Z,26.00
2017-12-17T02:08:10.693Z,18.48
2017-12-17T02:10:39.569Z,23.27
2017-12-17T02:13:07.681Z,27.02
2017-12-17T02:15:35.816Z,23.98
2017-12-17T02:18:04.033Z,22.05
2017-12-17T02:20:32.180Z,21.98
2017-12-17T02:23:01.058Z,17.52
2017-12-17T02:25:29.188Z,24.05
2017-12-17T02:27:57.336Z,22.80
2017-12-17T02:30:25.464Z,18.02
2017-12-17T02:32:53.730Z,31.37
2017-12-17T02:35:21.872Z,19.20
2017-12-17T02:37:50.023Z,22.27
2017-12-17T02:40:19.626Z,20.33
2017-12-17T02:42:48.529Z,21.67
2017-12-17T02:45:16.700Z,22.42
2017-12-17T02:47:45.665Z,23.87
2017-12-17T02:50:13.825Z,18.67
2017-12-17T02:52:41.977Z,21.10
2017-12-17T02:55:10.162Z,27.58
2017-12-17T02:57:38.290Z,19.85
2017-12-17T03:00:07.214Z,17.95
2017-12-17T03:02:35.397Z,18.85
2017-12-17T03:05:03.552Z,19.50
2017-12-17T03:07:31.714Z,17.40
2017-12-17T03:09:59.878Z,18.10
2017-12-17T03:12:28.805Z,17.75
2017-12-17T03:14:56.958Z,24.63
2017-12-17T03:17:25.166Z,17.60
2017-12-17T03:19:53.304Z,17.92
2017-12-17T03:22:21.449Z,23.20
2017-12-17T03:24:50.420Z,18.33
2017-12-17T03:27:18.650Z,27.23
2017-12-17T03:29:46.802Z,18.85
2017-12-17T03:32:15.835Z,15.95
2017-12-17T03:34:43.953Z,19.23
2017-12-17T03:37:12.861Z,18.55
2017-12-17T03:39:41.825Z,24.12
2017-12-17T03:42:09.967Z,22.55
2017-12-17T03:44:38.099Z,20.58
2017-12-17T03:47:07.064Z,17.52
2017-12-17T03:49:35.187Z,21.92
2017-12-17T03:52:03.306Z,16.80
2017-12-17T03:54:31.476Z,24.42
2017-12-17T03:56:59.649Z,25.20
2017-12-17T03:59:27.833Z,19.45
2017-12-17T04:01:55.993Z,17.83
2017-12-17T04:04:24.112Z,20.85
2017-12-17T04:06:52.316Z,16.60
2017-12-17T04:09:20.473Z,25.58
2017-12-17T04:11:48.613Z,19.87
2017-12-17T04:14:16.737Z,15.80
2017-12-17T04:16:44.932Z,23.67
2017-12-17T04:19:13.069Z,16.48
2017-12-17T04:21:41.226Z,24.08
2017-12-17T04:24:10.149Z,18.95
2017-12-17T04:26:38.297Z,21.37
2017-12-17T04:29:06.440Z,22.15
2017-12-17T04:31:34.593Z,21.70
2017-12-17T04:34:03.250Z,17.33
2017-12-17T04:36:31.364Z,22.77
2017-12-17T04:38:59.524Z,20.00
2017-12-17T04:41:27.632Z,15.05
2017-12-17T04:43:56.543Z,19.12
2017-12-17T04:46:24.784Z,19.40
2017-12-17T04:48:52.916Z,22.15
2017-12-17T04:51:21.647Z,20.42
2017-12-17T04:53:49.797Z,24.55
2017-12-17T04:56:17.914Z,17.02
2017-12-17T04:58:46.830Z,21.10
2017-12-17T05:01:14.964Z,26.75
2017-12-17T05:03:43.084Z,22.60
2017-12-17T05:06:11.196Z,18.58
2017-12-17T05:08:39.385Z,17.25
2017-12-17T05:11:07.529Z,26.42
2017-12-17T05:13:35.673Z,25.35
2017-12-17T05:16:03.944Z,22.33
2017-12-17T05:18:32.065Z,19.98
2017-12-17T05:21:00.197Z,22.45
2017-12-17T05:23:28.355Z,16.37
2017-12-17T05:25:56.489Z,19.80
2017-12-17T05:28:24.609Z,19.75
2017-12-17T05:30:52.777Z,16.17
2017-12-17T05:33:21.649Z,17.12
2017-12-17T05:35:50.537Z,21.52
2017-12-17T05:38:19.456Z,18.52
2017-12-17T05:40:47.589Z,15.05
2017-12-17T05:43:15.728Z,20.75
2017-12-17T05:45:43.888Z,17.15
2017-12-17T05:48:12.003Z,16.30
2017-12-17T05:50:40.119Z,19.48
2017-12-17T05:53:08.363Z,19.02
2017-12-17T05:55:36.524Z,22.23
2017-12-17T05:58:04.672Z,17.12
2017-12-17T06:00:32.837Z,24.95
2017-12-17T06:03:00.975Z,18.45
2017-12-17T06:05:29.873Z,23.65
2017-12-17T06:07:58.840Z,19.23
2017-12-17T06:10:26.985Z,22.83
2017-12-17T06:12:55.132Z,19.85
2017-12-17T06:15:23.361Z,29.17
2017-12-17T06:17:51.474Z,22.73
2017-12-17T06:20:19.600Z,22.35
2017-12-17T06:22:47.771Z,20.20
2017-12-17T06:25:16.269Z,20.25
2017-12-17T06:27:45.225Z,19.27
2017-12-17T06:30:13.354Z,18.67
2017-12-17T06:32:42.238Z,24.60
2017-12-17T06:35:11.128Z,18.42
2017-12-17T06:37:40.065Z,22.25
2017-12-17T06:40:08.205Z,19.70
2017-12-17T06:42:36.344Z,22.50
2017-12-17T06:45:04.537Z,21.23
2017-12-17T06:47:33.437Z,21.62
2017-12-17T06:50:02.390Z,19.80
2017-12-17T06:52:30.532Z,20.65
2017-12-17T06:54:58.672Z,24.90
2017-12-17T06:57:27.571Z,22.95
2017-12-17T06:59:56.534Z,25.05
2017-12-17T07:02:24.669Z,22.20
2017-12-17T07:04:52.831Z,34.03
2017-12-17T07:07:20.983Z,25.45
2017-12-17T07:09:49.893Z,21.95
2017-12-17T07:12:18.053Z,28.40
2017-12-17T07:14:47.017Z,25.85
2017-12-17T07:17:15.167Z,23.80
2017-12-17T07:19:43.356Z,20.62
2017-12-17T07:22:11.557Z,31.37
2017-12-17T07:24:40.461Z,23.95
2017-12-17T07:27:09.472Z,24.50
2017-12-17T07:29:37.632Z,25.85
2017-12-17T07:32:05.782Z,26.65
2017-12-17T07:34:33.946Z,29.73
2017-12-17T07:37:02.145Z,23.73
2017-12-17T07:39:31.044Z,27.55
2017-12-17T07:41:59.945Z,24.25
2017-12-17T07:44:28.131Z,24.40
2017-12-17T07:46:56.284Z,27.90
2017-12-17T07:49:24.464Z,26.62
2017-12-17T07:51:52.701Z,24.67
2017-12-17T07:54:20.900Z,28.10
2017-12-17T07:56:49.870Z,27.02
2017-12-17T07:59:18.044Z,28.23
2017-12-17T08:01:46.229Z,31.40
2017-12-17T08:04:15.160Z,30.17
2017-12-17T08:06:43.373Z,26.98
2017-12-17T08:09:11.609Z,27.52
2017-12-17T08:11:39.783Z,28.95
2017-12-17T08:14:07.964Z,31.00
2017-12-17T08:16:36.098Z,28.77
2017-12-17T08:19:05.061Z,30.75
2017-12-17T08:21:33.265Z,34.53
2017-12-17T08:24:01.428Z,31.67
2017-12-17T08:26:29.584Z,27.80
2017-12-17T08:28:57.793Z,28.20
2017-12-17T08:31:26.740Z,25.48
2017-12-17T08:33:54.921Z,26.20
2017-12-17T08:36:23.070Z,28.65
2017-12-17T08:38:51.196Z,31.40
2017-12-17T08:41:19.348Z,32.78
2017-12-17T08:43:47.620Z,31.60
2017-12-17T08:46:15.736Z,26.87
2017-12-17T08:48:44.624Z,25.45
2017-12-17T08:51:13.541Z,28.90
2017-12-17T08:53:41.692Z,27.48
2017-12-17T08:56:09.857Z,24.20
2017-12-17T08:58:38.028Z,27.52
2017-12-17T09:01:06.165Z,27.27
2017-12-17T09:03:34.353Z,23.35
2017-12-17T09:06:02.577Z,25.42
2017-12-17T09:08:30.752Z,25.00
2017-12-17T09:10:58.904Z,28.85
2017-12-17T09:13:27.843Z,34.90
2017-12-17T09:15:56.001Z,28.83
2017-12-17T09:18:24.148Z,24.50
2017-12-17T09:20:53.149Z,29.17
2017-12-17T09:23:21.253Z,27.17
2017-12-17T09:25:49.424Z,26.52
2017-12-17T09:28:17.651Z,27.60
2017-12-17T09:30:45.833Z,37.28
2017-12-17T09:33:14.781Z,25.48
2017-12-17T09:35:42.950Z,24.27
2017-12-17T09:38:11.128Z,30.67
2017-12-17T09:40:39.313Z,31.77
2017-12-17T09:43:07.520Z,32.90
2017-12-17T09:45:35.676Z,28.12
2017-12-17T09:48:03.833Z,29.77
2017-12-17T09:50:32.017Z,33.58
2017-12-17T09:53:00.173Z,31.12
2017-12-17T09:55:28.317Z,33.30
2017-12-17T09:57:56.562Z,31.77
2017-12-17T10:00:24.688Z,28.67
2017-12-17T10:02:52.830Z,29.83
2017-12-17T10:05:21.837Z,26.58
2017-12-17T10:07:49.960Z,26.00
2017-12-17T10:10:18.085Z,26.80
2017-12-17T10:12:46.229Z,34.10
2017-12-17T10:15:14.365Z,34.63
2017-12-17T10:17:42.487Z,35.85
2017-12-17T10:20:11.400Z,31.87
2017-12-17T10:22:39.526Z,31.73
2017-12-17T10:25:07.652Z,33.00
2017-12-17T10:27:35.825Z,34.22
2017-12-17T10:30:03.950Z,30.90
2017-12-17T10:32:32.055Z,29.63
2017-12-17T10:35:00.800Z,29.45
2017-12-17T10:37:29.032Z,27.92
2017-12-17T10:39:57.152Z,34.90
2017-12-17T10:42:25.384Z,30.73
2017-12-17T10:44:53.513Z,26.75
2017-12-17T10:47:21.633Z,26.80
2017-12-17T10:49:49.824Z,27.15
2017-12-17T10:52:17.937Z,29.00
2017-12-17T10:54:46.821Z,27.33
2017-12-17T10:57:15.065Z,29.48
2017-12-17T10:59:43.205Z,21.77
2017-12-17T11:02:11.340Z,28.05
2017-12-17T11:04:39.481Z,23.40
2017-12-17T11:07:07.592Z,25.60
2017-12-17T11:09:35.727Z,21.67
2017-12-17T11:12:03.907Z,24.63
2017-12-17T11:14:32.040Z,29.05
2017-12-17T11:17:00.223Z,21.77
2017-12-17T11:19:29.141Z,21.98
2017-12-17T11:21:57.252Z,22.60
2017-12-17T11:24:25.381Z,20.88
2017-12-17T11:26:53.524Z,22.75
2017-12-17T11:29:22.414Z,26.05
2017-12-17T11:31:51.322Z,19.83
2017-12-17T11:34:19.462Z,23.17
2017-12-17T11:36:47.602Z,26.90
2017-12-17T11:39:15.725Z,23.75
2017-12-17T11:41:44.644Z,27.83
2017-12-17T11:44:12.796Z,23.90
2017-12-17T11:46:40.920Z,33.03
2017-12-17T11:49:09.058Z,30.17
2017-12-17T11:51:37.193Z,32.28
2017-12-17T11:54:05.312Z,29.12
2017-12-17T11:56:33.660Z,25.88
2017-12-17T11:59:05.726Z,29.73
2017-12-17T12:01:36.969Z,24.00
2017-12-17T12:04:06.922Z,29.10
2017-12-17T12:06:35.101Z,32.50
2017-12-17T12:09:07.115Z,23.58
2017-12-17T12:11:37.904Z,30.20
2017-12-17T12:14:09.618Z,25.40
2017-12-17T12:16:37.760Z,28.80
2017-12-17T12:19:05.886Z,22.87
2017-12-17T12:21:38.728Z,27.52
2017-12-17T12:24:08.672Z,32.20
2017-12-17T12:26:42.231Z,26.05
2017-12-17T12:29:11.224Z,26.65
2017-12-17T12:31:39.985Z,24.00
2017-12-17T12:34:09.750Z,30.17
2017-12-17T12:36:40.419Z,25.92
2017-12-17T12:39:09.908Z,27.25
2017-12-17T12:41:39.192Z,25.98
2017-12-17T12:44:08.552Z,25.23
2017-12-17T12:46:39.988Z,27.80
2017-12-17T12:49:08.113Z,26.20
2017-12-17T12:51:38.518Z,26.20
2017-12-17T12:54:08.513Z,30.77
2017-12-17T12:56:38.585Z,53.30
2017-12-17T12:59:21.695Z,28.17
2017-12-17T13:01:52.144Z,21.48
2017-12-17T13:04:21.571Z,30.33
2017-12-17T13:06:50.460Z,20.00
2017-12-17T13:09:20.256Z,21.87
2017-12-17T13:11:48.956Z,25.70
2017-12-17T13:14:17.117Z,23.05
2017-12-17T13:16:45.238Z,27.50
2017-12-17T13:19:14.158Z,22.80
2017-12-17T13:21:42.876Z,24.98
2017-12-17T13:24:12.741Z,31.85
2017-12-17T13:26:46.853Z,26.05
2017-12-17T13:29:14.968Z,29.92
2017-12-17T13:31:47.160Z,30.00
2017-12-17T13:34:17.779Z,33.38
2017-12-17T13:36:47.133Z,33.33
2017-12-17T13:39:16.040Z,32.75
2017-12-17T13:41:45.860Z,26.92
2017-12-17T13:44:13.992Z,21.30
2017-12-17T13:46:46.174Z,25.70
2017-12-17T13:49:17.449Z,30.92
2017-12-17T13:51:45.612Z,34.17
2017-12-17T13:54:15.892Z,22.92
2017-12-17T13:56:45.900Z,21.98
2017-12-17T13:59:14.081Z,24.90
2017-12-17T14:01:42.319Z,18.85
2017-12-17T14:04:10.491Z,16.35
2017-12-17T14:06:38.768Z,19.80
2017-12-17T14:09:06.948Z,24.25
2017-12-17T14:11:35.089Z,23.67
2017-12-17T14:14:03.995Z,22.83
2017-12-17T14:16:32.181Z,17.83
2017-12-17T14:19:00.308Z,22.37
2017-12-17T14:21:28.432Z,28.62
2017-12-17T14:23:56.615Z,28.60
2017-12-17T14:26:24.778Z,21.75
2017-12-17T14:28:52.889Z,23.27
2017-12-17T14:31:21.126Z,26.35
2017-12-17T14:33:49.303Z,19.08
2017-12-17T14:36:17.394Z,20.62
2017-12-17T14:38:55.371Z,20.73
2017-12-17T14:41:23.494Z,23.27
2017-12-17T14:43:51.644Z,17.50
2017-12-17T14:46:19.784Z,25.33
2017-12-17T14:48:47.905Z,22.00
2017-12-17T14:51:16.811Z,19.83
2017-12-17T14:53:44.960Z,18.60
2017-12-17T14:56:13.081Z,19.50
2017-12-17T14:58:41.994Z,16.20
2017-12-17T15:01:10.169Z,18.10
2017-12-17T15:03:38.302Z,21.75
2017-12-17T15:06:06.521Z,15.50
2017-12-17T15:08:34.745Z,15.32
2017-12-17T15:11:02.904Z,18.40
2017-12-17T15:13:31.045Z,21.92
2017-12-17T15:15:59.188Z,23.15
2017-12-17T15:18:28.128Z,22.42
2017-12-17T15:20:56.232Z,21.58
2017-12-17T15:23:24.382Z,24.98
2017-12-17T15:25:52.539Z,22.42
2017-12-17T15:28:20.666Z,20.92
2017-12-17T15:30:48.837Z,26.15
2017-12-17T15:33:16.966Z,21.95
2017-12-17T15:35:45.116Z,21.05
2017-12-17T15:38:13.356Z,21.90
2017-12-17T15:40:41.479Z,23.17
2017-12-17T15:43:09.603Z,19.60
2017-12-17T15:45:37.752Z,23.08
2017-12-17T15:48:05.900Z,24.75
2017-12-17T15:50:34.025Z,24.40
2017-12-17T15:53:02.185Z,26.77
2017-12-17T15:55:30.315Z,24.65
2017-12-17T15:57:58.456Z,31.17
2017-12-17T16:00:27.397Z,23.17
2017-12-17T16:02:55.545Z,23.20
2017-12-17T16:05:23.815Z,28.23
2017-12-17T16:07:52.714Z,29.77
2017-12-17T16:10:20.858Z,27.87
2017-12-17T16:12:48.981Z,26.52
2017-12-17T16:15:17.144Z,21.77
2017-12-17T16:17:45.268Z,34.42
2017-12-17T16:20:13.408Z,30.92
2017-12-17T16:22:41.563Z,23.42
2017-12-17T16:25:09.688Z,29.52
2017-12-17T16:27:37.805Z,26.98
2017-12-17T16:30:05.969Z,28.90
2017-12-17T16:32:34.084Z,30.65
2017-12-17T16:35:02.215Z,32.22
2017-12-17T16:37:31.218Z,28.33
2017-12-17T16:39:59.336Z,26.95
2017-12-17T16:42:27.455Z,28.65
2017-12-17T16:44:55.600Z,31.62
2017-12-17T16:47:23.740Z,26.48
2017-12-17T16:49:51.905Z,29.08
2017-12-17T16:52:20.067Z,24.45
2017-12-17T16:54:48.200Z,29.70
2017-12-17T16:57:16.315Z,28.02
2017-12-17T16:59:44.474Z,32.33
2017-12-17T17:02:12.612Z,30.23
2017-12-17T17:04:40.766Z,29.30
2017-12-17T17:07:08.941Z,31.62
2017-12-17T17:09:37.083Z,39.67
2017-12-17T17:12:05.229Z,34.97
2017-12-17T17:14:34.156Z,39.22
2017-12-17T17:17:02.281Z,32.75
2017-12-17T17:19:30.412Z,31.08
2017-12-17T17:21:58.567Z,35.22
2017-12-17T17:24:26.684Z,30.77
2017-12-17T17:26:54.830Z,26.50
2017-12-17T17:29:22.987Z,33.97
2017-12-17T17:31:51.085Z,32.03
2017-12-17T17:34:19.197Z,28.05
2017-12-17T17:36:47.362Z,36.20
2017-12-17T17:39:15.482Z,31.58
2017-12-17T17:41:43.600Z,28.75
2017-12-17T17:44:12.014Z,29.50
2017-12-17T17:46:40.922Z,25.45
2017-12-17T17:49:09.387Z,24.75
2017-12-17T17:51:38.305Z,25.20
2017-12-17T17:54:06.416Z,24.23
2017-12-17T17:56:34.577Z,26.65
2017-12-17T17:59:02.815Z,24.33
2017-12-17T18:01:30.928Z,17.85
2017-12-17T18:03:59.076Z,28.67
2017-12-17T18:06:27.257Z,19.42
2017-12-17T18:08:55.413Z,18.15
2017-12-17T18:11:23.568Z,19.55
2017-12-17T18:13:52.463Z,27.45
2017-12-17T18:16:21.380Z,18.35
2017-12-17T18:18:49.491Z,16.52
2017-12-17T18:21:17.661Z,18.45
2017-12-17T18:23:45.793Z,15.73
2017-12-17T18:26:13.928Z,14.70
2017-12-17T18:28:42.834Z,13.98
2017-12-17T18:31:11.746Z,12.37
2017-12-17T18:33:39.857Z,10.82
2017-12-17T18:36:08.099Z,16.25
2017-12-17T18:38:36.232Z,14.07
2017-12-17T18:41:04.401Z,15.10
2017-12-17T18:43:32.567Z,16.90
2017-12-17T18:46:00.745Z,13.93
2017-12-17T18:48:28.895Z,13.57
2017-12-17T18:50:57.145Z,14.68
2017-12-17T18:53:25.320Z,17.45
2017-12-17T18:55:53.466Z,17.27
2017-12-17T18:58:22.483Z,21.33
2017-12-17T19:00:50.655Z,20.80
2017-12-17T19:03:18.816Z,22.35
2017-12-17T19:05:47.776Z,18.92
2017-12-17T19:08:16.002Z,14.07
2017-12-17T19:10:44.229Z,20.40
2017-12-17T19:13:12.451Z,18.90
2017-12-17T19:15:40.629Z,17.42
2017-12-17T19:18:08.812Z,14.80
2017-12-17T19:20:37.025Z,22.33
2017-12-17T19:23:05.162Z,22.90
2017-12-17T19:25:33.341Z,20.88
2017-12-17T19:28:01.516Z,19.65
2017-12-17T19:30:29.660Z,18.15
2017-12-17T19:32:57.848Z,15.90
2017-12-17T19:35:26.151Z,15.65
2017-12-17T19:37:54.313Z,22.40
2017-12-17T19:40:22.484Z,16.52
2017-12-17T19:42:50.706Z,23.65
2017-12-17T19:45:18.872Z,18.20
2017-12-17T19:47:47.044Z,15.70
2017-12-17T19:50:15.495Z,18.35
2017-12-17T19:52:44.441Z,17.95
2017-12-17T19:55:13.372Z,15.45
2017-12-17T19:57:41.588Z,14.48
2017-12-17T20:00:09.801Z,15.70
2017-12-17T20:02:37.956Z,22.85
2017-12-17T20:05:06.907Z,13.98
2017-12-17T20:07:35.049Z,16.70
2017-12-17T20:10:03.203Z,16.25
2017-12-17T20:12:32.153Z,12.13
2017-12-17T20:15:00.330Z,16.15
2017-12-17T20:17:28.534Z,17.80
2017-12-17T20:19:56.720Z,18.98
2017-12-17T20:22:25.610Z,11.70
2017-12-17T20:24:54.495Z,14.50
2017-12-17T20:27:23.414Z,12.90
2017-12-17T20:29:51.552Z,14.18
2017-12-17T20:32:19.716Z,12.98
2017-12-17T20:34:47.948Z,11.10
2017-12-17T20:37:16.056Z,15.95
2017-12-17T20:39:44.213Z,12.40
2017-12-17T20:42:12.382Z,10.40
2017-12-17T20:44:40.495Z,22.42
2017-12-17T20:47:08.604Z,18.23
2017-12-17T20:49:36.788Z,16.87
2017-12-17T20:52:04.908Z,14.52
2017-12-17T20:54:33.043Z,13.07
2017-12-17T20:57:01.225Z,16.75
2017-12-17T20:59:29.381Z,11.80
2017-12-17T21:01:57.512Z,13.05
2017-12-17T21:04:25.676Z,16.77
2017-12-17T21:06:53.795Z,16.92
2017-12-17T21:09:21.940Z,16.92
2017-12-17T21:11:50.872Z,14.60
2017-12-17T21:14:19.004Z,11.68
2017-12-17T21:16:47.895Z,11.77
2017-12-17T21:19:16.804Z,12.00
2017-12-17T21:21:45.692Z,13.27
2017-12-17T21:24:14.572Z,18.77
2017-12-17T21:26:43.481Z,17.77
2017-12-17T21:29:11.605Z,13.48
2017-12-17T21:31:39.749Z,12.63
2017-12-17T21:34:07.864Z,17.15
2017-12-17T21:36:35.984Z,12.32
2017-12-17T21:39:04.122Z,14.43
2017-12-17T21:41:33.058Z,12.45
2017-12-17T21:44:01.188Z,12.10
2017-12-17T21:46:30.084Z,13.85
2017-12-17T21:48:58.986Z,11.48
2017-12-17T21:51:27.872Z,15.45
2017-12-17T21:53:56.773Z,11.30
2017-12-17T21:56:25.127Z,12.57
2017-12-17T21:58:53.266Z,10.13
2017-12-17T22:01:21.397Z,13.20
2017-12-17T22:03:50.293Z,10.05
2017-12-17T22:06:18.409Z,11.43
2017-12-17T22:08:46.542Z,11.45
2017-12-17T22:11:14.664Z,9.20
2017-12-17T22:13:42.789Z,11.85
2017-12-17T22:16:10.911Z,10.90
2017-12-17T22:18:39.024Z,11.38
2017-12-17T22:21:07.938Z,10.32
2017-12-17T22:23:36.108Z,10.23
2017-12-17T22:26:04.234Z,12.32
2017-12-17T22:28:32.357Z,9.10
2017-12-17T22:31:00.468Z,11.70
2017-12-17T22:33:28.600Z,11.43
2017-12-17T22:35:56.715Z,15.43
2017-12-17T22:38:24.843Z,12.75
2017-12-17T22:40:53.001Z,12.43
2017-12-17T22:43:21.910Z,9.60
2017-12-17T22:45:50.036Z,9.95
2017-12-17T22:48:18.149Z,17.62
2017-12-17T22:50:46.271Z,9.45
2017-12-17T22:53:14.396Z,11.60
2017-12-17T22:55:42.500Z,14.00
2017-12-17T22:58:10.657Z,14.90
2017-12-17T23:00:38.785Z,9.60
2017-12-17T23:03:06.909Z,8.55
2017-12-17T23:05:35.034Z,10.73
2017-12-17T23:08:03.149Z,13.88
2017-12-17T23:10:31.273Z,15.57
2017-12-17T23:12:59.408Z,10.35
2017-12-17T23:15:27.523Z,10.57
2017-12-17T23:17:55.680Z,13.07
2017-12-17T23:20:23.810Z,10.13
2017-12-17T23:22:51.968Z,12.63
2017-12-17T23:25:20.116Z,12.73
2017-12-17T23:27:49.029Z,16.75
2017-12-17T23:30:17.944Z,11.85
2017-12-17T23:32:46.081Z,22.90
2017-12-17T23:35:14.995Z,14.25
2017-12-17T23:37:43.108Z,15.65
2017-12-17T23:40:11.220Z,11.57
2017-12-17T23:42:40.131Z,17.10
2017-12-17T23:45:09.227Z,24.27
2017-12-17T23:47:37.360Z,17.73
2017-12-17T23:50:05.489Z,19.37
2017-12-17T23:52:33.600Z,18.37
2017-12-17T23:55:01.781Z,19.75
2017-12-17T23:57:29.924Z,18.58
2017-12-17T23:59:59.823Z,17.70
