createdAt,value
2023-01-08T00:01:54.327Z,23.30
2023-01-08T00:04:21.782Z,24.00
2023-01-08T00:06:49.305Z,24.30
2023-01-08T00:09:16.711Z,24.10
2023-01-08T00:11:45.410Z,22.90
2023-01-08T00:14:12.781Z,25.10
2023-01-08T00:16:40.772Z,23.90
2023-01-08T00:19:08.560Z,23.10
2023-01-08T00:21:36.038Z,22.20
2023-01-08T00:24:03.955Z,20.20
2023-01-08T00:26:31.628Z,21.20
2023-01-08T00:28:59.632Z,19.20
2023-01-08T00:31:27.263Z,20.60
2023-01-08T00:33:54.696Z,23.50
2023-01-08T00:36:22.181Z,21.40
2023-01-08T00:38:50.011Z,21.40
2023-01-08T00:41:17.703Z,20.10
2023-01-08T00:48:24.540Z,20.60
2023-01-08T01:05:19.905Z,21.00
2023-01-08T01:07:47.372Z,21.20
2023-01-08T01:10:40.582Z,16.40
2023-01-08T01:13:08.318Z,21.50
2023-01-08T01:15:40.647Z,19.10
2023-01-08T01:18:08.577Z,21.10
2023-01-08T01:20:38.735Z,18.30
2023-01-08T01:23:09.328Z,17.30
2023-01-08T01:25:37.926Z,18.10
2023-01-08T01:28:10.995Z,19.20
2023-01-08T01:30:38.507Z,17.60
2023-01-08T01:33:05.937Z,19.70
2023-01-08T01:35:33.389Z,19.00
2023-01-08T01:38:00.708Z,19.00
2023-01-08T01:40:28.144Z,17.60
2023-01-08T01:42:55.660Z,14.50
2023-01-08T01:45:30.949Z,15.40
2023-01-08T01:48:05.690Z,14.50
2023-01-08T01:50:51.605Z,18.30
2023-01-08T01:53:28.700Z,17.60
2023-01-08T01:55:58.548Z,17.60
2023-01-08T01:58:32.040Z,15.30
2023-01-08T02:01:08.258Z,14.80
2023-01-08T02:03:39.993Z,14.80
2023-01-08T02:06:38.436Z,15.90
2023-01-08T02:09:27.248Z,16.20
2023-01-08T02:12:43.192Z,11.50
2023-01-08T02:15:27.233Z,12.50
2023-01-08T02:18:20.827Z,14.90
2023-01-08T02:21:10.535Z,13.90
2023-01-08T02:23:59.667Z,15.40
2023-01-08T02:26:32.438Z,15.50
2023-01-08T02:29:16.127Z,12.00
2023-01-08T02:31:44.791Z,14.50
2023-01-08T02:34:13.131Z,13.90
2023-01-08T02:36:46.238Z,14.10
2023-01-08T02:39:46.812Z,16.30
2023-01-08T02:42:47.652Z,17.40
2023-01-08T02:45:42.838Z,17.50
2023-01-08T02:48:19.494Z,16.30
2023-01-08T02:51:23.486Z,16.10
2023-01-08T02:53:59.623Z,17.00
2023-01-08T02:56:36.747Z,17.60
2023-01-08T02:59:08.095Z,16.80
2023-01-08T03:01:37.058Z,17.40
2023-01-08T03:04:17.628Z,17.90
2023-01-08T03:06:46.251Z,17.30
2023-01-08T03:09:16.047Z,16.50
2023-01-08T03:12:15.015Z,19.60
2023-01-08T03:15:07.357Z,18.70
2023-01-08T03:17:48.179Z,19.00
2023-01-08T03:20:20.811Z,17.10
2023-01-08T03:22:55.746Z,19.10
2023-01-08T03:25:28.120Z,18.40
2023-01-08T03:28:02.620Z,18.50
2023-01-08T03:30:31.944Z,19.00
2023-01-08T03:33:02.218Z,18.10
2023-01-08T03:35:32.559Z,15.60
2023-01-08T03:38:16.896Z,16.30
2023-01-08T03:40:50.138Z,18.00
2023-01-08T03:43:17.477Z,17.90
2023-01-08T03:45:56.160Z,17.70
2023-01-08T03:48:26.469Z,18.50
2023-01-08T03:50:53.926Z,16.50
2023-01-08T03:53:21.331Z,16.00
2023-01-08T03:55:48.709Z,18.90
2023-01-08T03:58:16.200Z,15.20
2023-01-08T04:00:43.602Z,19.70
2023-01-08T04:03:11.090Z,20.00
2023-01-08T04:05:38.863Z,18.60
2023-01-08T04:08:06.274Z,21.90
2023-01-08T04:10:33.655Z,20.80
2023-01-08T04:13:00.991Z,20.90
2023-01-08T04:15:28.527Z,19.60
2023-01-08T04:17:55.925Z,21.40
2023-01-08T04:20:23.363Z,22.30
2023-01-08T04:22:50.763Z,22.90
2023-01-08T04:25:19.169Z,21.60
2023-01-08T04:27:46.569Z,22.00
2023-01-08T04:30:14.201Z,24.60
2023-01-08T04:32:41.555Z,22.80
2023-01-08T04:35:09.659Z,22.00
2023-01-08T04:37:37.116Z,21.70
2023-01-08T04:40:05.559Z,22.30
2023-01-08T04:42:32.931Z,21.90
2023-01-08T04:45:00.327Z,22.70
2023-01-08T04:47:27.680Z,20.80
2023-01-08T04:49:55.004Z,21.10
2023-01-08T04:52:22.307Z,19.30
2023-01-08T04:54:49.743Z,19.80
2023-01-08T04:58:56.315Z,19.60
2023-01-08T05:02:26.116Z,20.40
2023-01-08T05:05:56.479Z,21.40
2023-01-08T05:09:27.154Z,23.30
2023-01-08T05:13:08.132Z,24.60
2023-01-08T05:17:26.085Z,21.90
2023-01-08T05:21:03.255Z,20.50
2023-01-08T05:24:31.980Z,23.10
2023-01-08T05:28:05.027Z,25.30
2023-01-08T05:31:34.930Z,24.00
2023-01-08T05:35:52.968Z,17.30
2023-01-08T05:40:22.573Z,20.60
2023-01-08T05:44:07.168Z,20.70
2023-01-08T05:47:37.313Z,23.40
2023-01-08T05:51:08.130Z,22.10
2023-01-08T05:54:38.091Z,20.20
2023-01-08T05:58:07.876Z,21.50
2023-01-08T06:01:19.504Z,19.60
2023-01-08T06:03:48.347Z,22.30
2023-01-08T06:06:17.184Z,24.10
2023-01-08T06:08:45.791Z,25.00
2023-01-08T06:11:15.414Z,21.60
2023-01-08T06:13:44.954Z,21.70
2023-01-08T06:16:14.242Z,18.90
2023-01-08T06:18:42.971Z,18.80
2023-01-08T06:21:13.627Z,22.60
2023-01-08T06:23:42.440Z,21.30
2023-01-08T06:26:11.245Z,20.00
2023-01-08T06:28:39.815Z,18.00
2023-01-08T06:31:08.601Z,18.80
2023-01-08T06:33:37.242Z,17.80
2023-01-08T06:36:06.588Z,22.10
2023-01-08T06:38:36.643Z,21.20
2023-01-08T06:41:09.108Z,21.80
2023-01-08T06:43:39.640Z,20.30
2023-01-08T06:46:10.165Z,19.60
2023-01-08T06:48:39.039Z,19.40
2023-01-08T06:51:07.955Z,20.20
2023-01-08T06:53:36.714Z,18.20
2023-01-08T06:56:07.758Z,20.40
2023-01-08T06:58:38.047Z,19.70
2023-01-08T07:01:06.998Z,19.50
2023-01-08T07:03:35.605Z,19.20
2023-01-08T07:06:04.585Z,16.40
2023-01-08T07:08:33.262Z,14.30
2023-01-08T07:11:05.328Z,17.50
2023-01-08T07:13:34.004Z,18.90
2023-01-08T07:16:11.643Z,19.70
2023-01-08T07:18:41.322Z,19.40
2023-01-08T07:21:10.271Z,21.00
2023-01-08T07:23:39.100Z,19.40
2023-01-08T07:26:08.828Z,17.40
2023-01-08T07:28:37.454Z,19.00
2023-01-08T07:31:07.351Z,11.80
2023-01-08T07:33:36.988Z,16.40
2023-01-08T07:36:06.709Z,19.50
2023-01-08T07:38:35.725Z,17.50
2023-01-08T07:41:04.956Z,17.20
2023-01-08T07:43:33.762Z,14.70
2023-01-08T07:46:04.235Z,15.40
2023-01-08T07:48:32.976Z,17.00
2023-01-08T07:51:06.476Z,15.60
2023-01-08T07:53:37.865Z,19.80
2023-01-08T07:56:11.572Z,18.70
2023-01-08T07:58:42.997Z,17.30
2023-01-08T08:01:12.661Z,17.80
2023-01-08T08:03:42.817Z,15.70
2023-01-08T08:06:11.633Z,17.10
2023-01-08T08:08:42.099Z,20.60
2023-01-08T08:11:11.602Z,18.20
2023-01-08T08:13:45.098Z,20.00
2023-01-08T08:16:13.957Z,18.90
2023-01-08T08:18:42.757Z,16.40
2023-01-08T08:21:11.426Z,18.00
2023-01-08T08:23:40.327Z,16.60
2023-01-08T08:26:09.018Z,17.50
2023-01-08T08:28:37.738Z,17.10
2023-01-08T08:31:06.583Z,13.40
2023-01-08T08:33:35.590Z,18.70
2023-01-08T08:36:04.487Z,18.30
2023-01-08T08:38:33.275Z,17.80
2023-01-08T08:41:01.977Z,16.50
2023-01-08T08:43:30.633Z,12.00
2023-01-08T08:45:59.336Z,15.60
2023-01-08T08:48:28.139Z,18.80
2023-01-08T08:50:56.993Z,18.10
2023-01-08T08:53:27.687Z,17.80
2023-01-08T08:55:59.636Z,17.70
2023-01-08T08:58:28.615Z,18.30
2023-01-08T09:01:04.201Z,18.10
2023-01-08T09:03:34.544Z,18.70
2023-01-08T09:06:15.804Z,16.50
2023-01-08T09:08:44.567Z,17.70
2023-01-08T09:11:14.517Z,16.40
2023-01-08T09:13:47.769Z,15.70
2023-01-08T09:16:22.185Z,14.40
2023-01-08T09:18:54.438Z,15.70
2023-01-08T09:21:29.736Z,16.70
2023-01-08T09:24:05.621Z,17.50
2023-01-08T09:26:38.097Z,16.70
2023-01-08T09:29:06.908Z,15.40
2023-01-08T09:31:36.165Z,15.00
2023-01-08T09:34:04.995Z,14.90
2023-01-08T09:36:33.908Z,13.10
2023-01-08T09:39:03.010Z,15.30
2023-01-08T09:41:46.272Z,13.50
2023-01-08T09:44:21.070Z,11.20
2023-01-08T09:46:50.693Z,11.90
2023-01-08T09:49:31.340Z,11.30
2023-01-08T09:52:00.293Z,9.40
2023-01-08T09:54:29.121Z,10.30
2023-01-08T09:57:00.963Z,10.00
2023-01-08T09:59:30.639Z,10.00
2023-01-08T10:02:01.884Z,9.90
2023-01-08T10:04:30.980Z,10.10
2023-01-08T10:07:23.527Z,10.20
2023-01-08T10:09:59.009Z,10.30
2023-01-08T10:12:37.173Z,11.30
2023-01-08T10:15:23.628Z,11.10
2023-01-08T10:18:21.194Z,10.40
2023-01-08T10:20:59.483Z,11.20
2023-01-08T10:23:32.977Z,12.00
2023-01-08T10:26:11.625Z,11.30
2023-01-08T10:28:46.575Z,10.20
2023-01-08T10:31:24.559Z,10.10
2023-01-08T10:34:15.613Z,9.70
2023-01-08T10:36:57.015Z,8.70
2023-01-08T10:39:34.705Z,9.00
2023-01-08T10:42:15.737Z,8.70
2023-01-08T10:45:07.919Z,8.90
2023-01-08T10:47:56.419Z,9.20
2023-01-08T10:50:48.832Z,9.30
2023-01-08T10:56:54.336Z,9.10
2023-01-08T10:59:29.918Z,9.50
2023-01-08T11:02:14.671Z,8.60
2023-01-08T11:04:56.707Z,8.40
2023-01-08T11:07:37.766Z,6.60
2023-01-08T11:10:42.202Z,9.50
2023-01-08T11:13:21.863Z,9.70
2023-01-08T11:16:22.233Z,9.90
2023-01-08T11:19:00.475Z,9.20
2023-01-08T11:21:41.237Z,8.80
2023-01-08T11:24:27.671Z,8.50
2023-01-08T11:27:22.652Z,6.30
2023-01-08T11:30:07.714Z,7.60
2023-01-08T11:33:12.362Z,8.60
2023-01-08T11:36:14.834Z,7.50
2023-01-08T11:38:48.056Z,7.40
2023-01-08T11:41:45.382Z,8.10
2023-01-08T11:44:46.942Z,6.50
2023-01-08T11:47:59.204Z,7.50
2023-01-08T11:50:58.083Z,7.00
2023-01-08T11:53:58.843Z,7.90
2023-01-08T11:57:02.515Z,7.60
2023-01-08T12:00:23.764Z,7.50
2023-01-08T12:02:56.911Z,8.10
2023-01-08T12:05:44.126Z,7.40
2023-01-08T12:08:31.449Z,8.10
2023-01-08T12:11:26.839Z,9.10
2023-01-08T12:14:43.213Z,7.20
2023-01-08T12:17:56.755Z,7.30
2023-01-08T12:20:51.226Z,8.10
2023-01-08T12:23:50.805Z,7.70
2023-01-08T12:27:48.649Z,7.20
2023-01-08T12:30:44.274Z,7.00
2023-01-08T12:33:45.793Z,6.70
2023-01-08T12:36:50.328Z,5.70
2023-01-08T12:39:39.014Z,7.00
2023-01-08T12:42:32.607Z,7.90
2023-01-08T12:45:16.309Z,6.90
2023-01-08T12:48:04.626Z,8.50
2023-01-08T12:50:58.536Z,8.70
2023-01-08T12:53:58.480Z,8.60
2023-01-08T12:57:05.464Z,8.00
2023-01-08T13:00:02.440Z,8.60
2023-01-08T13:02:49.091Z,9.70
2023-01-08T13:05:29.083Z,7.80
2023-01-08T13:08:42.928Z,7.90
2023-01-08T13:11:29.011Z,6.70
2023-01-08T13:14:29.799Z,6.20
2023-01-08T13:17:09.692Z,7.60
2023-01-08T13:19:51.181Z,9.70
2023-01-08T13:22:36.721Z,9.30
2023-01-08T13:25:29.261Z,9.60
2023-01-08T13:27:59.347Z,8.20
2023-01-08T13:30:47.116Z,7.40
2023-01-08T13:33:44.945Z,7.00
2023-01-08T13:36:25.547Z,8.60
2023-01-08T13:39:16.335Z,9.60
2023-01-08T13:42:15.898Z,9.40
2023-01-08T13:45:10.795Z,9.30
2023-01-08T13:47:52.172Z,10.80
2023-01-08T13:50:35.287Z,10.30
2023-01-08T13:53:15.497Z,8.20
2023-01-08T13:56:06.501Z,9.40
2023-01-08T13:58:50.679Z,8.40
2023-01-08T14:01:29.393Z,9.60
2023-01-08T14:04:03.828Z,7.50
2023-01-08T14:06:40.800Z,11.00
2023-01-08T14:09:25.993Z,10.70
2023-01-08T14:11:57.795Z,10.90
2023-01-08T14:14:31.873Z,11.60
2023-01-08T14:17:06.859Z,13.90
2023-01-08T14:19:38.430Z,13.00
2023-01-08T14:22:29.823Z,12.10
2023-01-08T14:25:11.717Z,11.90
2023-01-08T14:28:04.731Z,13.10
2023-01-08T14:30:58.477Z,11.30
2023-01-08T14:33:41.290Z,12.30
2023-01-08T14:36:14.583Z,11.10
2023-01-08T14:38:51.136Z,11.90
2023-01-08T14:41:59.812Z,11.50
2023-01-08T14:44:42.428Z,9.50
2023-01-08T14:47:25.921Z,8.90
2023-01-08T14:50:04.799Z,9.30
2023-01-08T14:55:37.715Z,9.80
2023-01-08T14:58:37.385Z,10.50
2023-01-08T15:01:36.607Z,9.90
2023-01-08T15:04:28.366Z,10.10
2023-01-08T15:07:19.537Z,9.50
2023-01-08T15:10:02.811Z,10.80
2023-01-08T15:12:32.777Z,16.10
2023-01-08T15:15:29.145Z,17.70
2023-01-08T15:17:58.480Z,17.80
2023-01-08T15:20:32.643Z,17.20
2023-01-08T15:23:01.483Z,17.40
2023-01-08T15:25:31.344Z,18.00
2023-01-08T15:28:04.232Z,18.30
2023-01-08T15:30:46.362Z,15.40
2023-01-08T15:33:27.618Z,15.90
2023-01-08T15:35:58.289Z,16.60
2023-01-08T15:38:27.178Z,17.00
2023-01-08T15:40:55.962Z,16.40
2023-01-08T15:43:24.838Z,17.00
2023-01-08T15:45:53.713Z,17.60
2023-01-08T15:48:22.572Z,16.10
2023-01-08T15:50:52.834Z,18.60
2023-01-08T15:53:22.795Z,17.90
2023-01-08T15:55:52.499Z,18.30
2023-01-08T15:58:23.159Z,17.60
2023-01-08T16:00:52.816Z,17.30
2023-01-08T16:03:24.835Z,18.70
2023-01-08T16:05:54.796Z,20.70
2023-01-08T16:08:23.655Z,19.50
2023-01-08T16:10:53.595Z,19.90
2023-01-08T16:13:22.714Z,19.00
2023-01-08T16:15:51.632Z,20.80
2023-01-08T16:18:20.360Z,19.90
2023-01-08T16:20:49.197Z,18.20
2023-01-08T16:23:18.372Z,17.80
2023-01-08T16:25:47.063Z,18.40
2023-01-08T16:28:15.681Z,17.40
2023-01-08T16:30:45.174Z,17.80
2023-01-08T16:33:13.935Z,19.70
2023-01-08T16:35:42.514Z,20.40
2023-01-08T16:38:14.894Z,17.60
2023-01-08T16:40:43.487Z,16.20
2023-01-08T16:43:12.274Z,16.40
2023-01-08T16:45:48.896Z,14.40
2023-01-08T16:48:18.647Z,15.20
2023-01-08T16:50:48.459Z,15.50
2023-01-08T16:53:22.393Z,15.30
2023-01-08T16:55:51.126Z,16.80
2023-01-08T16:58:19.836Z,13.80
2023-01-08T17:00:48.775Z,14.00
2023-01-08T17:03:17.567Z,25.60
2023-01-08T17:05:46.394Z,20.00
2023-01-08T17:08:20.215Z,16.70
2023-01-08T17:10:49.232Z,15.30
2023-01-08T17:13:17.875Z,14.60
2023-01-08T17:15:47.274Z,16.50
2023-01-08T17:18:16.603Z,17.80
2023-01-08T17:20:54.636Z,18.40
2023-01-08T17:23:27.765Z,19.50
2023-01-08T17:25:58.952Z,16.10
2023-01-08T17:28:29.694Z,14.40
2023-01-08T17:31:14.397Z,15.90
2023-01-08T17:33:45.774Z,17.20
2023-01-08T17:36:23.501Z,17.20
2023-01-08T17:38:54.784Z,17.50
2023-01-08T17:41:42.390Z,17.70
2023-01-08T17:44:14.373Z,25.90
2023-01-08T17:46:45.692Z,25.70
2023-01-08T17:49:16.676Z,21.00
2023-01-08T17:51:46.211Z,18.30
2023-01-08T17:54:17.435Z,22.20
2023-01-08T17:56:46.290Z,24.60
2023-01-08T17:59:18.343Z,19.60
2023-01-08T18:01:49.103Z,22.10
2023-01-08T18:04:18.154Z,21.40
2023-01-08T18:06:47.055Z,25.80
2023-01-08T18:09:15.902Z,24.80
2023-01-08T18:11:44.894Z,21.40
2023-01-08T18:14:14.871Z,21.60
2023-01-08T18:16:45.929Z,21.60
2023-01-08T18:19:17.063Z,22.30
2023-01-08T18:21:46.947Z,17.70
2023-01-08T18:24:16.795Z,18.70
2023-01-08T18:26:46.855Z,17.80
2023-01-08T18:29:15.631Z,15.60
2023-01-08T18:31:46.128Z,19.40
2023-01-08T18:34:15.493Z,14.60
2023-01-08T18:36:44.297Z,18.50
2023-01-08T18:39:14.181Z,17.20
2023-01-08T18:42:01.713Z,17.10
2023-01-08T18:44:30.646Z,17.80
2023-01-08T18:47:00.586Z,18.20
2023-01-08T18:49:30.121Z,18.40
2023-01-08T18:51:58.995Z,18.80
2023-01-08T18:54:28.306Z,20.50
2023-01-08T18:56:57.393Z,23.50
2023-01-08T18:59:26.174Z,19.10
2023-01-08T19:01:55.035Z,14.40
2023-01-08T19:04:23.777Z,15.40
2023-01-08T19:06:52.674Z,14.60
2023-01-08T19:09:21.799Z,16.30
2023-01-08T19:11:50.785Z,17.20
2023-01-08T19:14:19.634Z,17.60
2023-01-08T19:16:49.873Z,15.10
2023-01-08T19:19:20.130Z,15.90
2023-01-08T19:21:49.154Z,15.40
2023-01-08T19:24:17.918Z,14.50
2023-01-08T19:26:47.174Z,14.30
2023-01-08T19:29:16.015Z,14.40
2023-01-08T19:31:45.399Z,14.90
2023-01-08T19:34:14.349Z,12.30
2023-01-08T19:36:43.904Z,13.30
2023-01-08T19:39:12.735Z,13.00
2023-01-08T19:42:00.140Z,13.00
2023-01-08T19:44:28.953Z,10.80
2023-01-08T19:46:57.717Z,11.90
2023-01-08T19:49:26.653Z,13.50
2023-01-08T19:51:55.354Z,14.00
2023-01-08T19:54:26.204Z,16.10
2023-01-08T19:56:55.716Z,13.80
2023-01-08T19:59:25.094Z,15.70
2023-01-08T20:01:53.942Z,16.40
2023-01-08T20:04:22.755Z,16.50
2023-01-08T20:06:52.774Z,16.60
2023-01-08T20:09:21.734Z,18.20
2023-01-08T20:11:50.619Z,18.20
2023-01-08T20:14:21.113Z,15.60
2023-01-08T20:16:50.133Z,18.20
2023-01-08T20:19:19.080Z,17.80
2023-01-08T20:21:48.626Z,16.70
2023-01-08T20:24:17.680Z,16.30
2023-01-08T20:26:48.618Z,15.90
2023-01-08T20:29:18.575Z,18.40
2023-01-08T20:31:57.062Z,17.20
2023-01-08T20:34:27.498Z,14.10
2023-01-08T20:36:56.781Z,18.30
2023-01-08T20:39:26.591Z,17.60
2023-01-08T20:42:03.928Z,16.60
2023-01-08T20:44:34.162Z,16.00
2023-01-08T20:47:03.515Z,15.80
2023-01-08T20:49:32.619Z,17.60
2023-01-08T20:52:01.835Z,18.20
2023-01-08T20:54:31.796Z,19.60
2023-01-08T20:57:01.691Z,19.80
2023-01-08T20:59:30.851Z,21.60
2023-01-08T21:01:59.818Z,21.10
2023-01-08T21:04:28.867Z,19.30
2023-01-08T21:06:57.988Z,20.20
2023-01-08T21:09:26.875Z,21.20
2023-01-08T21:11:55.684Z,20.20
2023-01-08T21:14:24.874Z,20.20
2023-01-08T21:16:53.834Z,18.90
2023-01-08T21:19:22.694Z,21.10
2023-01-08T21:21:51.555Z,19.70
2023-01-08T21:24:20.715Z,20.20
2023-01-08T21:26:49.534Z,19.80
2023-01-08T21:29:20.216Z,20.10
2023-01-08T21:31:49.045Z,19.30
2023-01-08T21:34:18.156Z,19.50
2023-01-08T21:36:46.958Z,19.30
2023-01-08T21:39:15.834Z,20.60
2023-01-08T21:42:03.213Z,19.80
2023-01-08T21:44:50.830Z,19.20
2023-01-08T21:47:19.822Z,21.10
2023-01-08T21:49:48.625Z,20.40
2023-01-08T21:52:35.910Z,19.70
2023-01-08T21:55:05.153Z,19.20
2023-01-08T21:57:40.037Z,19.00
2023-01-08T22:00:10.276Z,20.70
2023-01-08T22:02:40.083Z,20.00
2023-01-08T22:05:09.569Z,16.50
2023-01-08T22:07:38.464Z,15.50
2023-01-08T22:10:08.267Z,20.00
2023-01-08T22:12:36.957Z,20.30
2023-01-08T22:15:06.497Z,19.30
2023-01-08T22:17:35.263Z,20.50
2023-01-08T22:20:11.641Z,20.10
2023-01-08T22:22:49.338Z,20.90
2023-01-08T22:25:22.877Z,20.50
2023-01-08T22:28:08.800Z,21.00
2023-01-08T22:30:44.930Z,21.80
2023-01-08T22:33:15.127Z,20.20
2023-01-08T22:35:57.266Z,22.10
2023-01-08T22:38:31.721Z,22.10
2023-01-08T22:41:00.713Z,20.40
2023-01-08T22:43:29.965Z,18.60
2023-01-08T22:46:00.644Z,20.30
2023-01-08T22:48:29.293Z,18.90
2023-01-08T22:51:04.133Z,18.90
2023-01-08T22:53:33.854Z,19.60
2023-01-08T22:56:05.456Z,19.70
2023-01-08T22:58:34.240Z,22.30
2023-01-08T23:01:35.362Z,20.10
2023-01-08T23:05:04.938Z,20.70
2023-01-08T23:08:38.419Z,19.20
2023-01-08T23:12:08.069Z,20.30
2023-01-08T23:15:39.530Z,20.90
2023-01-08T23:26:31.253Z,16.10
2023-01-08T23:29:40.530Z,13.90
2023-01-08T23:39:36.568Z,13.80
2023-01-08T23:42:45.124Z,13.20
2023-01-08T23:46:16.076Z,15.00
2023-01-08T23:49:49.374Z,16.50
2023-01-08T23:53:22.076Z,14.90
2023-01-08T23:56:55.380Z,15.70
