createdAt,value
2022-09-22T00:03:44.744Z,4.50
2022-09-22T00:07:41.698Z,4.50
2022-09-22T00:11:43.574Z,4.40
2022-09-22T00:15:46.451Z,4.40
2022-09-22T00:19:43.454Z,4.30
2022-09-22T00:23:42.724Z,4.20
2022-09-22T00:27:39.715Z,4.20
2022-09-22T00:31:40.487Z,4.20
2022-09-22T00:35:40.218Z,4.20
2022-09-22T00:39:37.723Z,4.10
2022-09-22T00:43:37.691Z,4.10
2022-09-22T00:47:43.641Z,4.10
2022-09-22T00:51:44.864Z,4.10
2022-09-22T00:55:53.545Z,4.00
2022-09-22T00:59:53.617Z,4.00
2022-09-22T01:03:50.952Z,3.90
2022-09-22T01:07:48.967Z,3.90
2022-09-22T01:11:45.966Z,3.80
2022-09-22T01:16:19.925Z,3.80
2022-09-22T01:21:00.070Z,3.70
2022-09-22T01:25:36.094Z,3.70
2022-09-22T01:30:00.708Z,3.60
2022-09-22T01:34:25.415Z,3.60
2022-09-22T01:38:49.417Z,3.60
2022-09-22T01:42:59.047Z,3.60
2022-09-22T01:47:12.081Z,3.50
2022-09-22T01:51:20.098Z,3.50
2022-09-22T01:55:26.453Z,3.40
2022-09-22T01:59:29.125Z,3.40
2022-09-22T02:04:07.035Z,3.40
2022-09-22T02:08:11.825Z,3.30
2022-09-22T02:12:08.857Z,3.30
2022-09-22T02:16:09.682Z,3.30
2022-09-22T02:20:07.036Z,3.30
2022-09-22T02:24:04.249Z,3.20
2022-09-22T02:28:02.628Z,3.20
2022-09-22T02:32:05.207Z,3.20
2022-09-22T02:36:50.102Z,3.10
2022-09-22T02:41:19.076Z,3.10
2022-09-22T02:45:26.573Z,3.10
2022-09-22T02:49:26.248Z,3.10
2022-09-22T02:53:23.666Z,3.00
2022-09-22T02:57:21.316Z,3.00
2022-09-22T03:01:18.382Z,3.00
2022-09-22T03:05:15.548Z,3.00
2022-09-22T03:09:12.719Z,3.00
2022-09-22T03:13:16.441Z,2.90
2022-09-22T03:17:13.999Z,2.90
2022-09-22T03:21:11.407Z,2.90
2022-09-22T03:25:11.016Z,2.90
2022-09-22T03:29:07.987Z,2.80
2022-09-22T03:33:05.021Z,2.80
2022-09-22T03:37:02.043Z,2.80
2022-09-22T03:40:59.337Z,2.80
2022-09-22T03:44:56.349Z,2.80
2022-09-22T03:48:53.450Z,2.70
2022-09-22T03:52:50.453Z,2.70
2022-09-22T03:56:48.298Z,2.60
2022-09-22T04:00:45.341Z,2.60
2022-09-22T04:04:42.573Z,2.50
2022-09-22T04:08:39.877Z,2.50
2022-09-22T04:12:37.375Z,2.50
2022-09-22T04:16:34.443Z,2.40
2022-09-22T04:20:31.562Z,2.40
2022-09-22T04:24:28.770Z,2.40
2022-09-22T04:28:25.731Z,2.30
2022-09-22T04:32:22.988Z,2.30
2022-09-22T04:36:19.966Z,2.30
2022-09-22T04:40:18.367Z,2.20
2022-09-22T04:44:15.464Z,2.20
2022-09-22T04:48:12.771Z,2.20
2022-09-22T04:52:10.087Z,2.20
2022-09-22T04:56:07.723Z,2.20
2022-09-22T05:00:06.305Z,2.20
2022-09-22T05:04:03.372Z,2.10
2022-09-22T05:08:00.336Z,2.10
2022-09-22T05:11:59.707Z,2.10
2022-09-22T05:15:56.833Z,2.20
2022-09-22T05:19:55.840Z,2.20
2022-09-22T05:23:52.839Z,2.30
2022-09-22T05:27:53.365Z,2.40
2022-09-22T05:31:50.407Z,2.50
2022-09-22T05:35:48.592Z,2.60
2022-09-22T05:39:45.541Z,2.70
2022-09-22T05:43:42.533Z,2.90
2022-09-22T05:47:40.696Z,3.00
2022-09-22T05:51:37.622Z,3.10
2022-09-22T05:55:35.316Z,3.10
2022-09-22T05:59:32.892Z,3.10
2022-09-22T06:03:30.001Z,3.10
2022-09-22T06:07:27.844Z,3.10
2022-09-22T06:11:24.831Z,3.10
2022-09-22T06:15:21.773Z,3.20
2022-09-22T06:19:18.746Z,3.40
2022-09-22T06:23:15.717Z,3.50
2022-09-22T06:27:12.722Z,3.70
2022-09-22T06:31:09.699Z,3.90
2022-09-22T06:35:08.445Z,4.10
2022-09-22T06:39:05.604Z,4.30
2022-09-22T06:43:12.141Z,4.40
2022-09-22T06:47:10.270Z,4.50
2022-09-22T06:51:07.352Z,4.60
2022-09-22T06:55:05.468Z,4.80
2022-09-22T06:59:10.664Z,5.00
2022-09-22T07:03:22.721Z,5.30
2022-09-22T07:07:19.791Z,5.60
2022-09-22T07:11:23.284Z,5.80
2022-09-22T07:15:20.949Z,6.10
2022-09-22T07:19:18.226Z,6.60
2022-09-22T07:23:21.389Z,7.20
2022-09-22T07:27:23.302Z,7.60
2022-09-22T07:31:27.788Z,7.90
2022-09-22T07:35:28.413Z,8.20
2022-09-22T07:39:25.857Z,8.70
2022-09-22T07:43:22.793Z,8.90
2022-09-22T07:47:39.714Z,9.20
2022-09-22T07:51:37.489Z,9.40
2022-09-22T07:55:36.787Z,9.60
2022-09-22T07:59:35.112Z,9.90
2022-09-22T08:03:32.413Z,10.30
2022-09-22T08:07:32.949Z,10.70
2022-09-22T08:11:30.652Z,11.00
2022-09-22T08:15:27.673Z,11.30
2022-09-22T08:19:24.746Z,11.40
2022-09-22T08:23:21.684Z,11.70
2022-09-22T08:27:19.165Z,12.20
2022-09-22T08:31:20.085Z,12.40
2022-09-22T08:35:17.572Z,12.70
2022-09-22T08:39:16.867Z,13.00
2022-09-22T08:43:15.584Z,13.00
2022-09-22T08:47:41.801Z,13.60
2022-09-22T08:51:55.201Z,13.70
2022-09-22T08:56:23.324Z,13.70
2022-09-22T09:00:21.150Z,13.80
2022-09-22T09:04:58.014Z,13.90
2022-09-22T09:09:06.859Z,14.00
2022-09-22T09:13:51.090Z,14.20
2022-09-22T09:17:52.012Z,14.50
2022-09-22T09:21:56.785Z,14.90
2022-09-22T09:25:56.548Z,15.20
2022-09-22T09:30:21.639Z,15.70
2022-09-22T09:34:24.419Z,15.60
2022-09-22T09:38:30.457Z,15.60
2022-09-22T09:42:35.410Z,15.90
2022-09-22T09:47:02.128Z,16.00
2022-09-22T09:51:05.922Z,16.70
2022-09-22T09:55:12.189Z,17.30
2022-09-22T09:59:34.688Z,17.80
2022-09-22T10:03:36.157Z,17.80
2022-09-22T10:07:45.914Z,18.30
2022-09-22T10:12:03.219Z,19.70
2022-09-22T10:16:21.999Z,19.60
2022-09-22T10:20:34.211Z,20.10
2022-09-22T10:24:33.505Z,21.00
2022-09-22T10:28:31.161Z,21.10
2022-09-22T10:32:28.140Z,21.80
2022-09-22T10:36:28.868Z,22.70
2022-09-22T10:40:28.480Z,23.40
2022-09-22T10:44:38.722Z,24.30
2022-09-22T10:48:49.334Z,24.50
2022-09-22T10:52:57.993Z,24.80
2022-09-22T10:57:09.531Z,25.20
2022-09-22T11:01:53.116Z,24.30
2022-09-22T11:07:25.445Z,22.50
2022-09-22T11:11:53.741Z,20.80
2022-09-22T11:16:15.500Z,19.40
2022-09-22T11:20:40.085Z,18.60
2022-09-22T11:25:09.932Z,18.20
2022-09-22T11:29:29.516Z,17.80
2022-09-22T11:34:24.054Z,17.70
2022-09-22T11:39:09.117Z,17.80
2022-09-22T11:43:20.259Z,18.50
2022-09-22T11:48:04.079Z,21.70
2022-09-22T11:52:58.512Z,21.90
2022-09-22T11:57:07.239Z,21.10
2022-09-22T12:01:13.483Z,21.60
2022-09-22T12:05:27.123Z,22.60
2022-09-22T12:09:39.735Z,23.00
2022-09-22T12:13:43.556Z,23.90
2022-09-22T12:18:13.996Z,22.40
2022-09-22T12:22:33.009Z,21.80
2022-09-22T12:26:37.270Z,23.00
2022-09-22T12:30:34.460Z,23.90
2022-09-22T12:34:40.496Z,23.50
2022-09-22T12:38:38.910Z,22.80
2022-09-22T12:42:41.746Z,23.20
2022-09-22T12:46:43.230Z,23.40
2022-09-22T12:50:43.951Z,23.80
2022-09-22T12:54:40.929Z,24.00
2022-09-22T12:58:40.580Z,24.00
2022-09-22T13:02:46.099Z,23.20
2022-09-22T13:06:42.981Z,22.00
2022-09-22T13:10:42.407Z,21.10
2022-09-22T13:15:15.154Z,21.60
2022-09-22T13:19:12.444Z,22.80
2022-09-22T13:23:13.157Z,23.30
2022-09-22T13:27:14.595Z,23.30
2022-09-22T13:31:14.267Z,24.90
2022-09-22T13:35:34.250Z,25.00
2022-09-22T13:39:38.033Z,26.20
2022-09-22T13:43:38.412Z,26.60
2022-09-22T13:47:36.515Z,25.30
2022-09-22T13:51:33.582Z,23.90
2022-09-22T13:55:38.293Z,24.90
2022-09-22T13:59:41.904Z,26.30
2022-09-22T14:03:38.886Z,26.70
2022-09-22T14:07:49.871Z,25.90
2022-09-22T14:11:57.203Z,25.00
2022-09-22T14:15:54.608Z,25.00
2022-09-22T14:20:10.206Z,24.20
2022-09-22T14:24:07.523Z,24.70
2022-09-22T14:28:04.709Z,24.00
2022-09-22T14:32:19.780Z,24.40
2022-09-22T14:36:22.539Z,23.70
2022-09-22T14:40:26.707Z,22.00
2022-09-22T14:44:49.661Z,20.70
2022-09-22T14:48:46.625Z,19.60
2022-09-22T14:53:12.221Z,18.70
2022-09-22T14:57:09.381Z,18.10
2022-09-22T15:01:48.626Z,17.60
2022-09-22T15:05:46.687Z,17.30
2022-09-22T15:09:43.509Z,16.90
2022-09-22T15:13:46.262Z,16.60
2022-09-22T15:18:05.267Z,16.30
2022-09-22T15:22:05.591Z,16.10
2022-09-22T15:26:03.746Z,15.90
2022-09-22T15:30:00.689Z,15.80
2022-09-22T15:34:01.591Z,15.70
2022-09-22T15:37:58.694Z,15.80
2022-09-22T15:41:55.874Z,16.00
2022-09-22T15:50:32.625Z,16.30
2022-09-22T15:54:30.384Z,16.60
2022-09-22T15:58:40.260Z,16.80
2022-09-22T16:02:40.108Z,17.70
2022-09-22T16:06:41.328Z,18.90
2022-09-22T16:10:38.495Z,20.10
2022-09-22T16:14:36.800Z,20.50
2022-09-22T16:18:35.448Z,20.80
2022-09-22T16:22:32.536Z,21.20
2022-09-22T16:26:33.587Z,21.20
2022-09-22T16:30:30.591Z,21.30
2022-09-22T16:34:27.873Z,21.10
2022-09-22T16:38:25.097Z,20.90
2022-09-22T16:42:23.895Z,20.70
2022-09-22T16:46:28.811Z,20.30
2022-09-22T16:50:25.893Z,19.80
2022-09-22T16:54:22.881Z,19.40
2022-09-22T16:58:20.659Z,18.60
2022-09-22T17:02:17.756Z,18.10
2022-09-22T17:06:18.693Z,17.50
2022-09-22T17:10:15.876Z,16.80
2022-09-22T17:14:21.486Z,16.10
2022-09-22T17:18:18.444Z,15.40
2022-09-22T17:22:15.451Z,14.80
2022-09-22T17:26:12.717Z,14.20
2022-09-22T17:30:11.030Z,13.70
2022-09-22T17:34:09.781Z,13.30
2022-09-22T17:38:06.802Z,12.90
2022-09-22T17:42:04.041Z,12.50
2022-09-22T17:46:02.257Z,12.30
2022-09-22T17:50:17.829Z,12.00
2022-09-22T17:54:44.031Z,11.70
2022-09-22T17:58:41.396Z,11.50
2022-09-22T18:02:39.068Z,11.30
2022-09-22T18:06:36.173Z,11.20
2022-09-22T18:10:34.241Z,11.10
2022-09-22T18:14:31.663Z,11.00
2022-09-22T18:18:28.608Z,10.80
2022-09-22T18:22:29.329Z,10.70
2022-09-22T18:26:37.810Z,10.60
2022-09-22T18:30:34.776Z,10.50
2022-09-22T18:34:34.533Z,10.30
2022-09-22T18:38:33.003Z,10.30
2022-09-22T18:42:31.165Z,10.20
2022-09-22T18:46:29.709Z,10.10
2022-09-22T18:50:27.152Z,10.00
2022-09-22T18:54:24.146Z,9.90
2022-09-22T18:58:21.208Z,9.80
2022-09-22T19:02:23.076Z,9.70
2022-09-22T19:06:21.012Z,9.60
2022-09-22T19:10:21.933Z,9.50
2022-09-22T19:14:20.020Z,9.40
2022-09-22T19:18:16.991Z,9.30
2022-09-22T19:22:13.957Z,9.10
2022-09-22T19:26:10.956Z,9.00
2022-09-22T19:30:10.052Z,8.90
2022-09-22T19:34:09.096Z,8.90
2022-09-22T19:38:06.078Z,8.80
2022-09-22T19:42:03.240Z,8.70
2022-09-22T19:46:00.298Z,8.60
2022-09-22T19:49:58.888Z,8.60
2022-09-22T19:53:55.887Z,8.50
2022-09-22T19:57:54.328Z,8.40
2022-09-22T20:01:51.660Z,8.30
2022-09-22T20:05:51.538Z,8.20
2022-09-22T20:09:48.482Z,8.20
2022-09-22T20:14:04.510Z,8.10
2022-09-22T20:18:01.502Z,8.00
2022-09-22T20:22:28.198Z,7.90
2022-09-22T20:26:28.199Z,7.80
2022-09-22T20:30:25.826Z,7.80
2022-09-22T20:34:23.287Z,7.70
2022-09-22T20:38:20.285Z,7.70
2022-09-22T20:42:17.615Z,7.50
2022-09-22T20:46:15.479Z,7.50
2022-09-22T20:50:12.629Z,7.50
2022-09-22T20:54:09.920Z,7.40
2022-09-22T20:58:06.923Z,7.30
2022-09-22T21:02:04.238Z,7.30
2022-09-22T21:06:05.221Z,7.20
2022-09-22T21:10:20.947Z,7.10
2022-09-22T21:14:17.986Z,7.10
2022-09-22T21:18:16.532Z,7.10
2022-09-22T21:22:14.143Z,7.00
2022-09-22T21:26:12.461Z,6.90
2022-09-22T21:30:09.997Z,6.90
2022-09-22T21:34:07.121Z,6.80
2022-09-22T21:38:07.421Z,6.80
2022-09-22T21:42:04.525Z,6.70
2022-09-22T21:46:08.993Z,6.60
2022-09-22T21:50:06.755Z,6.50
2022-09-22T21:54:05.569Z,6.50
2022-09-22T21:58:02.538Z,6.40
2022-09-22T22:02:00.103Z,6.30
2022-09-22T22:06:08.878Z,6.30
2022-09-22T22:10:06.393Z,6.20
2022-09-22T22:14:07.554Z,6.20
2022-09-22T22:18:04.645Z,6.10
2022-09-22T22:22:01.709Z,6.10
2022-09-22T22:26:02.930Z,6.00
2022-09-22T22:30:00.547Z,5.90
2022-09-22T22:33:57.520Z,5.90
2022-09-22T22:37:56.083Z,5.80
2022-09-22T22:41:55.381Z,5.80
2022-09-22T22:45:52.474Z,5.70
2022-09-22T22:49:49.552Z,5.60
2022-09-22T22:53:47.823Z,5.60
2022-09-22T22:57:44.835Z,5.50
2022-09-22T23:01:44.045Z,5.50
2022-09-22T23:05:43.108Z,5.50
2022-09-22T23:09:40.236Z,5.50
2022-09-22T23:13:45.013Z,5.30
2022-09-22T23:17:42.005Z,5.30
2022-09-22T23:21:39.021Z,5.20
2022-09-22T23:25:37.690Z,5.10
2022-09-22T23:29:34.670Z,5.10
2022-09-22T23:33:31.697Z,5.00
2022-09-22T23:37:28.668Z,5.00
2022-09-22T23:41:25.688Z,4.90
2022-09-22T23:45:22.697Z,4.90
2022-09-22T23:49:20.084Z,4.80
2022-09-22T23:53:20.972Z,4.80
2022-09-22T23:57:18.030Z,4.80
