createdAt,value
2022-07-27T00:00:09.256Z,0.00
2022-07-27T00:01:09.292Z,0.00
2022-07-27T00:02:09.193Z,0.00
2022-07-27T00:03:09.186Z,0.00
2022-07-27T00:04:09.235Z,0.00
2022-07-27T00:05:09.188Z,0.00
2022-07-27T00:06:09.156Z,0.00
2022-07-27T00:07:09.167Z,0.00
2022-07-27T00:08:09.131Z,0.00
2022-07-27T00:09:09.684Z,0.00
2022-07-27T00:10:09.118Z,0.00
2022-07-27T00:11:09.095Z,0.00
2022-07-27T00:12:09.083Z,0.00
2022-07-27T00:13:09.094Z,0.00
2022-07-27T00:14:09.114Z,0.00
2022-07-27T00:15:09.061Z,0.00
2022-07-27T00:16:09.135Z,0.00
2022-07-27T00:17:09.030Z,0.00
2022-07-27T00:18:09.012Z,0.00
2022-07-27T00:19:09.793Z,0.00
2022-07-27T00:20:09.025Z,0.00
2022-07-27T00:21:08.992Z,0.00
2022-07-27T00:22:08.982Z,0.00
2022-07-27T00:23:08.960Z,0.00
2022-07-27T00:24:08.949Z,0.00
2022-07-27T00:25:08.958Z,0.00
2022-07-27T00:26:08.929Z,0.00
2022-07-27T00:27:08.930Z,0.00
2022-07-27T00:28:08.915Z,0.00
2022-07-27T00:29:09.364Z,0.00
2022-07-27T00:30:08.891Z,0.00
2022-07-27T00:31:08.960Z,0.00
2022-07-27T00:32:12.601Z,0.00
2022-07-27T00:33:08.843Z,0.00
2022-07-27T00:34:08.856Z,0.00
2022-07-27T00:35:08.837Z,0.00
2022-07-27T00:36:08.821Z,0.00
2022-07-27T00:37:08.799Z,0.00
2022-07-27T00:38:08.793Z,0.00
2022-07-27T00:39:09.125Z,0.00
2022-07-27T00:40:08.799Z,0.00
2022-07-27T00:41:08.762Z,0.00
2022-07-27T00:42:08.826Z,0.00
2022-07-27T00:43:08.772Z,0.00
2022-07-27T00:44:08.725Z,0.00
2022-07-27T00:45:08.742Z,0.00
2022-07-27T00:46:08.706Z,0.00
2022-07-27T00:47:08.801Z,0.00
2022-07-27T00:48:08.704Z,0.00
2022-07-27T00:49:09.201Z,0.00
2022-07-27T00:50:08.671Z,0.00
2022-07-27T00:51:08.638Z,0.00
2022-07-27T00:52:08.632Z,0.00
2022-07-27T00:53:08.644Z,0.00
2022-07-27T00:54:08.605Z,0.00
2022-07-27T00:55:08.609Z,0.00
2022-07-27T00:56:08.585Z,0.00
2022-07-27T00:57:08.575Z,0.00
2022-07-27T00:58:08.568Z,0.00
2022-07-27T00:59:09.102Z,0.00
2022-07-27T01:00:08.555Z,0.00
2022-07-27T01:01:08.534Z,0.00
2022-07-27T01:02:11.289Z,0.00
2022-07-27T01:03:09.510Z,0.00
2022-07-27T01:04:08.499Z,0.00
2022-07-27T01:05:08.509Z,0.00
2022-07-27T01:06:08.476Z,0.00
2022-07-27T01:07:08.490Z,0.00
2022-07-27T01:08:08.453Z,0.00
2022-07-27T01:09:08.791Z,0.00
2022-07-27T01:10:08.444Z,0.00
2022-07-27T01:11:08.417Z,0.00
2022-07-27T01:12:08.397Z,0.00
2022-07-27T01:13:12.610Z,0.00
2022-07-27T01:14:08.401Z,0.00
2022-07-27T01:15:08.378Z,0.00
2022-07-27T01:16:08.404Z,0.00
2022-07-27T01:17:08.343Z,0.00
2022-07-27T01:18:08.325Z,0.00
2022-07-27T01:19:08.470Z,0.00
2022-07-27T01:20:08.332Z,0.00
2022-07-27T01:21:08.375Z,0.00
2022-07-27T01:22:08.311Z,0.00
2022-07-27T01:23:08.305Z,0.00
2022-07-27T01:24:08.373Z,0.00
2022-07-27T01:25:08.263Z,0.00
2022-07-27T01:26:08.236Z,0.00
2022-07-27T01:27:08.248Z,0.00
2022-07-27T01:28:08.228Z,0.00
2022-07-27T01:29:08.397Z,0.00
2022-07-27T01:30:08.221Z,0.00
2022-07-27T01:31:08.278Z,0.00
2022-07-27T01:32:08.240Z,0.00
2022-07-27T01:33:08.169Z,0.00
2022-07-27T01:34:08.145Z,0.00
2022-07-27T01:35:08.160Z,0.00
2022-07-27T01:36:08.137Z,0.00
2022-07-27T01:37:08.125Z,0.00
2022-07-27T01:38:08.105Z,0.00
2022-07-27T01:39:08.318Z,0.00
2022-07-27T01:40:08.073Z,0.00
2022-07-27T01:41:08.089Z,0.00
2022-07-27T01:42:08.056Z,0.00
2022-07-27T01:43:08.044Z,0.00
2022-07-27T01:44:08.047Z,0.00
2022-07-27T01:45:08.020Z,0.00
2022-07-27T01:46:08.071Z,0.00
2022-07-27T01:47:13.908Z,0.00
2022-07-27T01:48:08.979Z,0.00
2022-07-27T01:49:08.172Z,0.00
2022-07-27T01:50:07.966Z,0.00
2022-07-27T01:51:07.967Z,0.00
2022-07-27T01:52:07.939Z,0.00
2022-07-27T01:53:09.592Z,0.00
2022-07-27T01:54:07.914Z,0.00
2022-07-27T01:55:07.909Z,0.00
2022-07-27T01:56:07.910Z,0.00
2022-07-27T01:57:07.882Z,0.00
2022-07-27T01:58:07.870Z,0.00
2022-07-27T01:59:08.009Z,0.00
2022-07-27T02:00:08.849Z,0.00
2022-07-27T02:01:08.024Z,0.00
2022-07-27T02:02:07.960Z,0.00
2022-07-27T02:03:07.812Z,0.00
2022-07-27T02:04:07.800Z,0.00
2022-07-27T02:05:07.938Z,0.00
2022-07-27T02:06:07.795Z,0.00
2022-07-27T02:07:07.767Z,0.00
2022-07-27T02:08:07.758Z,0.00
2022-07-27T02:09:07.879Z,0.00
2022-07-27T02:10:07.736Z,0.00
2022-07-27T02:11:07.772Z,0.00
2022-07-27T02:12:07.709Z,0.00
2022-07-27T02:13:21.941Z,0.00
2022-07-27T02:14:08.701Z,0.00
2022-07-27T02:15:07.677Z,0.00
2022-07-27T02:16:09.694Z,0.00
2022-07-27T02:17:08.674Z,0.00
2022-07-27T02:18:26.814Z,0.00
2022-07-27T02:19:08.894Z,0.00
2022-07-27T02:20:07.622Z,0.00
2022-07-27T02:21:07.631Z,0.00
2022-07-27T02:22:07.599Z,0.00
2022-07-27T02:23:07.617Z,0.00
2022-07-27T02:24:07.573Z,0.00
2022-07-27T02:25:07.556Z,0.00
2022-07-27T02:26:07.570Z,0.00
2022-07-27T02:27:07.538Z,0.00
2022-07-27T02:28:07.523Z,0.00
2022-07-27T02:29:07.553Z,0.00
2022-07-27T02:30:07.504Z,0.00
2022-07-27T02:31:07.518Z,0.00
2022-07-27T02:32:07.484Z,0.00
2022-07-27T02:33:07.528Z,0.00
2022-07-27T02:34:07.465Z,0.00
2022-07-27T02:35:19.518Z,0.00
2022-07-27T02:36:08.452Z,0.00
2022-07-27T02:37:07.436Z,0.00
2022-07-27T02:38:07.424Z,0.00
2022-07-27T02:39:07.403Z,0.00
2022-07-27T02:40:07.414Z,0.00
2022-07-27T02:41:07.392Z,0.00
2022-07-27T02:42:07.377Z,0.00
2022-07-27T02:43:07.361Z,0.00
2022-07-27T02:44:07.350Z,0.00
2022-07-27T02:45:07.344Z,0.00
2022-07-27T02:46:07.438Z,0.00
2022-07-27T02:47:07.398Z,0.00
2022-07-27T02:48:08.515Z,0.00
2022-07-27T02:49:07.383Z,0.00
2022-07-27T02:50:07.293Z,0.00
2022-07-27T02:51:07.286Z,0.00
2022-07-27T02:52:07.271Z,0.00
2022-07-27T02:53:07.290Z,0.00
2022-07-27T02:54:07.239Z,0.00
2022-07-27T02:55:07.221Z,0.00
2022-07-27T02:56:07.239Z,0.00
2022-07-27T02:57:07.197Z,0.00
2022-07-27T02:58:07.189Z,0.00
2022-07-27T02:59:07.171Z,0.00
2022-07-27T03:00:07.170Z,0.00
2022-07-27T03:01:07.255Z,0.00
2022-07-27T03:02:07.138Z,0.00
2022-07-27T03:03:07.130Z,0.00
2022-07-27T03:04:07.220Z,0.00
2022-07-27T03:05:07.105Z,0.00
2022-07-27T03:06:07.120Z,0.00
2022-07-27T03:07:07.094Z,0.00
2022-07-27T03:08:07.094Z,0.00
2022-07-27T03:09:07.076Z,0.00
2022-07-27T03:10:07.050Z,0.00
2022-07-27T03:11:07.054Z,0.00
2022-07-27T03:12:07.024Z,0.00
2022-07-27T03:13:07.011Z,0.00
2022-07-27T03:14:07.010Z,0.00
2022-07-27T03:15:07.003Z,0.00
2022-07-27T03:16:07.048Z,0.00
2022-07-27T03:17:06.967Z,0.00
2022-07-27T03:18:06.963Z,0.00
2022-07-27T03:19:06.944Z,0.00
2022-07-27T03:20:08.063Z,0.00
2022-07-27T03:21:06.967Z,0.00
2022-07-27T03:22:06.932Z,0.00
2022-07-27T03:23:06.936Z,0.00
2022-07-27T03:24:06.891Z,0.00
2022-07-27T03:25:06.884Z,0.00
2022-07-27T03:26:06.885Z,0.00
2022-07-27T03:27:06.856Z,0.00
2022-07-27T03:28:06.845Z,0.00
2022-07-27T03:29:06.855Z,0.00
2022-07-27T03:30:06.823Z,0.00
2022-07-27T03:31:06.886Z,0.00
2022-07-27T03:32:06.796Z,0.00
2022-07-27T03:33:06.797Z,0.00
2022-07-27T03:34:06.774Z,0.00
2022-07-27T03:35:06.819Z,0.00
2022-07-27T03:36:06.770Z,0.00
2022-07-27T03:37:06.742Z,0.00
2022-07-27T03:38:06.747Z,0.00
2022-07-27T03:39:06.737Z,0.00
2022-07-27T03:40:06.731Z,0.00
2022-07-27T03:41:06.749Z,0.00
2022-07-27T03:42:06.685Z,0.00
2022-07-27T03:43:06.676Z,0.00
2022-07-27T03:44:06.668Z,0.00
2022-07-27T03:45:06.656Z,0.00
2022-07-27T03:46:06.713Z,0.00
2022-07-27T03:47:06.642Z,0.00
2022-07-27T03:48:06.626Z,0.00
2022-07-27T03:49:13.971Z,0.00
2022-07-27T03:50:07.595Z,0.00
2022-07-27T03:51:06.600Z,0.00
2022-07-27T03:52:06.574Z,0.00
2022-07-27T03:53:06.579Z,0.00
2022-07-27T03:54:06.557Z,0.00
2022-07-27T03:55:06.536Z,5.62
2022-07-27T03:56:06.543Z,5.62
2022-07-27T03:57:06.517Z,5.62
2022-07-27T03:58:06.512Z,5.62
2022-07-27T03:59:06.518Z,5.62
2022-07-27T04:00:06.487Z,5.62
2022-07-27T04:01:06.542Z,5.62
2022-07-27T04:02:06.501Z,5.62
2022-07-27T04:03:06.449Z,5.62
2022-07-27T04:04:06.436Z,5.62
2022-07-27T04:05:06.433Z,5.62
2022-07-27T04:06:06.439Z,5.62
2022-07-27T04:07:06.414Z,5.62
2022-07-27T04:08:06.406Z,5.62
2022-07-27T04:09:08.099Z,5.62
2022-07-27T04:10:06.375Z,5.62
2022-07-27T04:11:06.373Z,5.62
2022-07-27T04:12:06.378Z,5.62
2022-07-27T04:13:06.352Z,5.62
2022-07-27T04:14:06.327Z,5.62
2022-07-27T04:15:06.320Z,5.62
2022-07-27T04:16:06.326Z,5.62
2022-07-27T04:17:06.395Z,5.62
2022-07-27T04:18:06.312Z,5.62
2022-07-27T04:19:06.265Z,5.62
2022-07-27T04:20:06.295Z,5.62
2022-07-27T04:21:06.275Z,5.62
2022-07-27T04:22:06.233Z,5.62
2022-07-27T04:23:06.223Z,5.62
2022-07-27T04:24:06.241Z,5.62
2022-07-27T04:25:06.200Z,5.62
2022-07-27T04:26:06.217Z,5.62
2022-07-27T04:27:06.181Z,5.62
2022-07-27T04:28:06.164Z,5.62
2022-07-27T04:29:06.162Z,5.62
2022-07-27T04:30:09.548Z,5.62
2022-07-27T04:31:06.208Z,5.62
2022-07-27T04:32:06.148Z,5.62
2022-07-27T04:33:06.237Z,5.62
2022-07-27T04:34:06.132Z,5.62
2022-07-27T04:35:06.093Z,5.62
2022-07-27T04:36:06.133Z,5.62
2022-07-27T04:37:06.077Z,5.62
2022-07-27T04:38:06.057Z,5.62
2022-07-27T04:39:06.070Z,5.62
2022-07-27T04:40:06.052Z,5.62
2022-07-27T04:41:06.045Z,11.25
2022-07-27T04:42:06.005Z,11.25
2022-07-27T04:43:05.996Z,11.25
2022-07-27T04:44:05.994Z,11.25
2022-07-27T04:45:05.978Z,11.25
2022-07-27T04:46:06.505Z,11.25
2022-07-27T04:47:05.976Z,11.25
2022-07-27T04:48:05.941Z,11.25
2022-07-27T04:49:06.005Z,11.25
2022-07-27T04:50:05.930Z,11.25
2022-07-27T04:51:06.074Z,11.25
2022-07-27T04:52:05.922Z,11.25
2022-07-27T04:53:05.899Z,11.25
2022-07-27T04:54:05.910Z,16.88
2022-07-27T04:55:05.876Z,16.88
2022-07-27T04:56:05.880Z,16.88
2022-07-27T04:57:05.880Z,16.88
2022-07-27T04:58:05.835Z,16.88
2022-07-27T04:59:05.820Z,16.88
2022-07-27T05:00:05.856Z,16.88
2022-07-27T05:01:05.873Z,16.88
2022-07-27T05:02:05.798Z,22.50
2022-07-27T05:03:05.783Z,22.50
2022-07-27T05:04:05.882Z,22.50
2022-07-27T05:05:05.773Z,22.50
2022-07-27T05:06:05.752Z,28.12
2022-07-27T05:07:05.738Z,28.12
2022-07-27T05:08:05.718Z,28.12
2022-07-27T05:09:05.713Z,28.12
2022-07-27T05:10:05.701Z,28.12
2022-07-27T05:11:05.702Z,28.12
2022-07-27T05:12:05.772Z,28.12
2022-07-27T05:13:07.417Z,28.12
2022-07-27T05:14:05.656Z,28.12
2022-07-27T05:15:05.635Z,28.12
2022-07-27T05:16:05.867Z,28.12
2022-07-27T05:17:05.637Z,28.12
2022-07-27T05:18:05.612Z,28.12
2022-07-27T05:19:05.624Z,28.12
2022-07-27T05:20:05.585Z,28.12
2022-07-27T05:21:05.586Z,28.12
2022-07-27T05:22:05.579Z,28.12
2022-07-27T05:23:05.578Z,22.50
2022-07-27T05:24:05.538Z,22.50
2022-07-27T05:25:05.526Z,16.88
2022-07-27T05:26:05.586Z,16.88
2022-07-27T05:27:05.515Z,16.88
2022-07-27T05:28:05.494Z,16.88
2022-07-27T05:29:05.477Z,16.88
2022-07-27T05:30:05.467Z,11.25
2022-07-27T05:31:05.461Z,11.25
2022-07-27T05:32:05.528Z,11.25
2022-07-27T05:33:05.449Z,11.25
2022-07-27T05:34:05.420Z,11.25
2022-07-27T05:35:05.412Z,16.88
2022-07-27T05:36:07.802Z,16.88
2022-07-27T05:37:05.388Z,22.50
2022-07-27T05:38:05.380Z,22.50
2022-07-27T05:39:08.132Z,16.88
2022-07-27T05:40:06.355Z,16.88
2022-07-27T05:41:05.369Z,16.88
2022-07-27T05:42:05.333Z,16.88
2022-07-27T05:43:05.322Z,16.88
2022-07-27T05:44:05.316Z,22.50
2022-07-27T05:45:05.306Z,22.50
2022-07-27T05:46:05.357Z,16.88
2022-07-27T05:47:06.212Z,16.88
2022-07-27T05:48:05.278Z,16.88
2022-07-27T05:49:05.320Z,16.88
2022-07-27T05:50:05.245Z,16.88
2022-07-27T05:51:05.248Z,22.50
2022-07-27T05:52:05.218Z,28.12
2022-07-27T05:53:05.207Z,28.12
2022-07-27T05:54:05.195Z,28.12
2022-07-27T05:55:05.186Z,22.50
2022-07-27T05:56:05.188Z,16.88
2022-07-27T05:57:05.168Z,16.88
2022-07-27T05:58:05.177Z,22.50
2022-07-27T05:59:07.396Z,16.88
2022-07-27T06:00:05.137Z,22.50
2022-07-27T06:01:05.337Z,28.12
2022-07-27T06:02:05.108Z,22.50
2022-07-27T06:03:05.119Z,22.50
2022-07-27T06:04:05.161Z,28.12
2022-07-27T06:05:05.077Z,28.12
2022-07-27T06:06:05.072Z,28.12
2022-07-27T06:07:05.056Z,28.12
2022-07-27T06:08:05.040Z,28.12
2022-07-27T06:09:05.030Z,28.12
2022-07-27T06:10:05.021Z,33.75
2022-07-27T06:11:05.028Z,33.75
2022-07-27T06:12:04.992Z,33.75
2022-07-27T06:13:04.985Z,28.12
2022-07-27T06:14:04.999Z,33.75
2022-07-27T06:15:04.967Z,33.75
2022-07-27T06:16:05.018Z,33.75
2022-07-27T06:17:04.963Z,39.38
2022-07-27T06:18:04.937Z,39.38
2022-07-27T06:19:04.914Z,39.38
2022-07-27T06:20:04.904Z,39.38
2022-07-27T06:21:04.899Z,39.38
2022-07-27T06:22:04.910Z,39.38
2022-07-27T06:23:07.814Z,33.75
2022-07-27T06:24:04.859Z,33.75
2022-07-27T06:25:04.847Z,33.75
2022-07-27T06:26:04.844Z,39.38
2022-07-27T06:27:04.840Z,39.38
2022-07-27T06:28:04.852Z,33.75
2022-07-27T06:29:10.396Z,33.75
2022-07-27T06:30:05.796Z,39.38
2022-07-27T06:31:04.808Z,33.75
2022-07-27T06:32:04.880Z,28.12
2022-07-27T06:33:04.939Z,33.75
2022-07-27T06:34:08.193Z,39.38
2022-07-27T06:35:05.741Z,39.38
2022-07-27T06:36:04.720Z,39.38
2022-07-27T06:37:04.717Z,45.00
2022-07-27T06:38:04.696Z,50.62
2022-07-27T06:39:04.680Z,56.25
2022-07-27T06:40:04.676Z,61.88
2022-07-27T06:41:04.659Z,61.88
2022-07-27T06:42:04.665Z,61.88
2022-07-27T06:43:04.635Z,61.88
2022-07-27T06:44:04.631Z,61.88
2022-07-27T06:45:04.614Z,67.50
2022-07-27T06:46:04.619Z,67.50
2022-07-27T06:47:04.684Z,73.12
2022-07-27T06:48:04.588Z,84.38
2022-07-27T06:49:04.635Z,84.38
2022-07-27T06:50:04.559Z,84.38
2022-07-27T06:51:04.576Z,84.38
2022-07-27T06:52:04.544Z,84.38
2022-07-27T06:53:04.526Z,84.38
2022-07-27T06:54:04.512Z,84.38
2022-07-27T06:55:04.502Z,84.38
2022-07-27T06:56:04.582Z,84.38
2022-07-27T06:57:04.474Z,84.38
2022-07-27T06:58:04.465Z,84.38
2022-07-27T06:59:04.456Z,78.75
2022-07-27T07:00:04.457Z,84.38
2022-07-27T07:01:04.507Z,84.38
2022-07-27T07:02:04.430Z,78.75
2022-07-27T07:03:04.424Z,84.38
2022-07-27T07:04:04.476Z,84.38
2022-07-27T07:05:04.393Z,90.00
2022-07-27T07:06:04.408Z,95.62
2022-07-27T07:07:07.272Z,95.62
2022-07-27T07:08:04.358Z,95.62
2022-07-27T07:09:04.343Z,101.25
2022-07-27T07:10:04.335Z,106.88
2022-07-27T07:11:04.343Z,101.25
2022-07-27T07:12:04.309Z,101.25
2022-07-27T07:13:04.305Z,101.25
2022-07-27T07:14:04.285Z,106.88
2022-07-27T07:15:04.275Z,101.25
2022-07-27T07:16:04.345Z,101.25
2022-07-27T07:17:04.247Z,101.25
2022-07-27T07:18:04.248Z,101.25
2022-07-27T07:19:04.235Z,101.25
2022-07-27T07:20:04.218Z,101.25
2022-07-27T07:21:04.217Z,101.25
2022-07-27T07:22:04.200Z,101.25
2022-07-27T07:23:04.180Z,106.88
2022-07-27T07:24:04.181Z,101.25
2022-07-27T07:25:04.172Z,112.50
2022-07-27T07:26:04.165Z,112.50
2022-07-27T07:27:04.143Z,78.75
2022-07-27T07:28:04.138Z,84.38
2022-07-27T07:29:04.129Z,118.12
2022-07-27T07:30:04.111Z,106.88
2022-07-27T07:31:04.151Z,112.50
2022-07-27T07:32:04.088Z,112.50
2022-07-27T07:33:04.078Z,123.75
2022-07-27T07:34:04.062Z,123.75
2022-07-27T07:35:04.055Z,123.75
2022-07-27T07:36:12.633Z,118.12
2022-07-27T07:37:05.020Z,118.12
2022-07-27T07:38:04.019Z,118.12
2022-07-27T07:39:04.013Z,118.12
2022-07-27T07:40:25.365Z,118.12
2022-07-27T07:41:04.993Z,106.88
2022-07-27T07:42:03.969Z,118.12
2022-07-27T07:43:03.958Z,129.38
2022-07-27T07:44:03.949Z,146.25
2022-07-27T07:45:03.954Z,151.88
2022-07-27T07:46:04.014Z,135.00
2022-07-27T07:47:04.024Z,157.50
2022-07-27T07:48:03.917Z,157.50
2022-07-27T07:49:03.967Z,163.12
2022-07-27T07:50:03.877Z,157.50
2022-07-27T07:51:03.866Z,135.00
2022-07-27T07:52:03.882Z,118.12
2022-07-27T07:53:03.847Z,129.38
2022-07-27T07:54:03.831Z,112.50
2022-07-27T07:55:03.826Z,90.00
2022-07-27T07:56:03.819Z,90.00
2022-07-27T07:57:03.855Z,106.88
2022-07-27T07:58:03.793Z,84.38
2022-07-27T07:59:03.777Z,84.38
2022-07-27T08:00:03.776Z,73.12
2022-07-27T08:01:03.751Z,73.12
2022-07-27T08:02:03.834Z,95.62
2022-07-27T08:03:03.891Z,101.25
2022-07-27T08:04:03.722Z,106.88
2022-07-27T08:05:03.705Z,101.25
2022-07-27T08:06:03.704Z,106.88
2022-07-27T08:07:03.696Z,106.88
2022-07-27T08:08:03.677Z,112.50
2022-07-27T08:09:03.663Z,84.38
2022-07-27T08:10:03.680Z,84.38
2022-07-27T08:11:03.641Z,67.50
2022-07-27T08:12:03.643Z,84.38
2022-07-27T08:13:03.614Z,78.75
2022-07-27T08:14:03.601Z,61.88
2022-07-27T08:15:03.595Z,45.00
2022-07-27T08:16:03.710Z,45.00
2022-07-27T08:17:03.585Z,50.62
2022-07-27T08:18:03.550Z,78.75
2022-07-27T08:19:03.558Z,90.00
2022-07-27T08:20:03.531Z,90.00
2022-07-27T08:21:03.549Z,106.88
2022-07-27T08:22:03.517Z,118.12
2022-07-27T08:23:03.496Z,129.38
2022-07-27T08:24:03.516Z,135.00
2022-07-27T08:25:03.469Z,106.88
2022-07-27T08:26:07.734Z,118.12
2022-07-27T08:27:03.458Z,112.50
2022-07-27T08:28:03.440Z,106.88
2022-07-27T08:29:13.106Z,135.00
2022-07-27T08:30:04.421Z,135.00
2022-07-27T08:31:14.042Z,106.88
2022-07-27T08:32:05.957Z,78.75
2022-07-27T08:33:03.386Z,67.50
2022-07-27T08:34:03.373Z,61.88
2022-07-27T08:35:03.358Z,78.75
2022-07-27T08:36:03.366Z,112.50
2022-07-27T08:37:03.337Z,118.12
2022-07-27T08:38:03.335Z,106.88
2022-07-27T08:39:03.324Z,118.12
2022-07-27T08:40:38.755Z,163.12
2022-07-27T08:41:04.317Z,196.88
2022-07-27T08:42:03.296Z,196.88
2022-07-27T08:43:03.284Z,185.62
2022-07-27T08:44:03.263Z,151.88
2022-07-27T08:45:03.255Z,118.12
2022-07-27T08:46:03.393Z,84.38
2022-07-27T08:47:03.364Z,78.75
2022-07-27T08:48:03.231Z,73.12
2022-07-27T08:49:03.293Z,67.50
2022-07-27T08:50:03.206Z,61.88
2022-07-27T08:51:03.196Z,56.25
2022-07-27T08:52:03.168Z,39.38
2022-07-27T08:53:03.167Z,39.38
2022-07-27T08:54:03.165Z,50.62
2022-07-27T08:55:03.141Z,84.38
2022-07-27T08:56:03.150Z,90.00
2022-07-27T08:57:03.120Z,90.00
2022-07-27T08:58:03.879Z,123.75
2022-07-27T08:59:03.094Z,146.25
2022-07-27T09:00:03.087Z,185.62
2022-07-27T09:01:03.095Z,253.12
2022-07-27T09:02:03.685Z,326.25
2022-07-27T09:03:03.193Z,275.62
2022-07-27T09:04:03.043Z,225.00
2022-07-27T09:05:03.031Z,337.50
2022-07-27T09:06:03.039Z,382.50
2022-07-27T09:07:03.006Z,337.50
2022-07-27T09:08:02.999Z,303.75
2022-07-27T09:09:02.993Z,163.12
2022-07-27T09:10:02.982Z,163.12
2022-07-27T09:11:02.979Z,129.38
2022-07-27T09:12:02.949Z,118.12
2022-07-27T09:13:02.947Z,90.00
2022-07-27T09:14:02.928Z,73.12
2022-07-27T09:15:02.939Z,95.62
2022-07-27T09:16:20.056Z,123.75
2022-07-27T09:17:46.818Z,961.88
2022-07-27T09:18:03.952Z,146.25
2022-07-27T09:19:02.867Z,106.88
2022-07-27T09:20:02.858Z,90.00
2022-07-27T09:21:02.865Z,78.75
2022-07-27T09:22:02.848Z,73.12
2022-07-27T09:23:02.824Z,84.38
2022-07-27T09:24:02.810Z,112.50
2022-07-27T09:25:02.889Z,320.62
2022-07-27T09:26:07.865Z,720.00
2022-07-27T09:27:03.891Z,309.38
2022-07-27T09:28:02.781Z,1153.12
2022-07-27T09:29:02.753Z,129.38
2022-07-27T09:30:02.760Z,101.25
2022-07-27T09:31:02.797Z,106.88
2022-07-27T09:32:02.733Z,78.75
2022-07-27T09:33:02.713Z,73.12
2022-07-27T09:34:02.763Z,73.12
2022-07-27T09:35:02.685Z,67.50
2022-07-27T09:36:02.671Z,67.50
2022-07-27T09:37:02.681Z,118.12
2022-07-27T09:38:02.670Z,511.88
2022-07-27T09:39:03.227Z,922.50
2022-07-27T09:40:02.642Z,286.88
2022-07-27T09:41:02.641Z,270.00
2022-07-27T09:42:03.220Z,382.50
2022-07-27T09:43:17.376Z,2182.50
2022-07-27T09:44:34.625Z,2514.38
2022-07-27T09:45:03.574Z,1575.00
2022-07-27T09:46:02.570Z,2615.62
2022-07-27T09:47:02.562Z,2205.00
2022-07-27T09:48:02.566Z,860.62
2022-07-27T09:49:02.595Z,888.75
2022-07-27T09:50:02.522Z,1226.25
2022-07-27T09:51:05.514Z,1518.75
2022-07-27T09:52:03.742Z,2098.12
2022-07-27T09:53:19.699Z,3060.00
2022-07-27T09:54:03.478Z,3150.00
2022-07-27T09:55:02.465Z,781.88
2022-07-27T09:56:02.455Z,2030.62
2022-07-27T09:57:02.465Z,1046.25
2022-07-27T09:58:02.428Z,343.12
2022-07-27T09:59:02.419Z,196.88
2022-07-27T10:00:02.413Z,421.88
2022-07-27T10:01:02.396Z,180.00
2022-07-27T10:02:02.457Z,101.25
2022-07-27T10:03:02.380Z,84.38
2022-07-27T10:04:02.413Z,78.75
2022-07-27T10:05:02.506Z,67.50
2022-07-27T10:06:02.343Z,56.25
2022-07-27T10:07:04.576Z,56.25
2022-07-27T10:08:02.316Z,56.25
2022-07-27T10:09:02.304Z,61.88
2022-07-27T10:10:02.312Z,73.12
2022-07-27T10:11:04.090Z,78.75
2022-07-27T10:12:03.288Z,78.75
2022-07-27T10:13:02.262Z,73.12
2022-07-27T10:14:02.273Z,67.50
2022-07-27T10:15:02.240Z,67.50
2022-07-27T10:16:02.326Z,73.12
2022-07-27T10:17:02.233Z,78.75
2022-07-27T10:18:06.941Z,78.75
2022-07-27T10:19:03.191Z,84.38
2022-07-27T10:20:02.186Z,101.25
2022-07-27T10:21:02.168Z,163.12
2022-07-27T10:22:02.161Z,225.00
2022-07-27T10:23:02.166Z,185.62
2022-07-27T10:24:02.137Z,174.38
2022-07-27T10:25:02.145Z,112.50
2022-07-27T10:26:02.118Z,78.75
2022-07-27T10:27:02.109Z,90.00
2022-07-27T10:28:02.112Z,106.88
2022-07-27T10:29:02.085Z,90.00
2022-07-27T10:30:02.086Z,73.12
2022-07-27T10:31:02.201Z,73.12
2022-07-27T10:32:02.047Z,78.75
2022-07-27T10:33:02.059Z,73.12
2022-07-27T10:34:02.025Z,67.50
2022-07-27T10:35:02.017Z,67.50
2022-07-27T10:36:02.004Z,78.75
2022-07-27T10:37:02.001Z,185.62
2022-07-27T10:38:01.990Z,236.25
2022-07-27T10:39:01.964Z,230.62
2022-07-27T10:40:01.980Z,180.00
2022-07-27T10:41:01.945Z,180.00
2022-07-27T10:42:01.935Z,151.88
2022-07-27T10:43:01.939Z,129.38
2022-07-27T10:44:01.913Z,185.62
2022-07-27T10:45:01.898Z,129.38
2022-07-27T10:46:03.058Z,123.75
2022-07-27T10:47:01.872Z,129.38
2022-07-27T10:48:01.891Z,202.50
2022-07-27T10:49:01.875Z,225.00
2022-07-27T10:50:01.842Z,208.12
2022-07-27T10:51:01.835Z,168.75
2022-07-27T10:52:01.831Z,140.62
2022-07-27T10:53:01.843Z,157.50
2022-07-27T10:54:17.038Z,196.88
2022-07-27T10:55:02.782Z,236.25
2022-07-27T10:56:01.797Z,337.50
2022-07-27T10:57:01.771Z,298.12
2022-07-27T10:58:01.790Z,253.12
2022-07-27T10:59:01.758Z,180.00
2022-07-27T11:00:12.397Z,213.75
2022-07-27T11:01:02.788Z,174.38
2022-07-27T11:02:01.898Z,123.75
2022-07-27T11:03:01.716Z,112.50
2022-07-27T11:04:01.757Z,84.38
2022-07-27T11:05:01.681Z,84.38
2022-07-27T11:06:21.938Z,73.12
2022-07-27T11:07:24.077Z,67.50
2022-07-27T11:08:35.393Z,61.88
2022-07-27T11:10:04.448Z,39.38
2022-07-27T11:11:01.616Z,39.38
2022-07-27T11:12:01.626Z,39.38
2022-07-27T11:13:09.923Z,39.38
2022-07-27T11:14:02.572Z,39.38
2022-07-27T11:15:01.593Z,39.38
2022-07-27T11:16:22.895Z,50.62
2022-07-27T11:17:48.617Z,56.25
2022-07-27T11:18:04.933Z,56.25
2022-07-27T11:19:01.728Z,67.50
2022-07-27T11:20:01.503Z,84.38
2022-07-27T11:21:04.592Z,95.62
2022-07-27T11:22:04.461Z,106.88
2022-07-27T11:24:02.477Z,90.00
2022-07-27T11:25:01.610Z,180.00
2022-07-27T11:26:01.440Z,174.38
2022-07-27T11:27:01.429Z,157.50
2022-07-27T11:28:02.416Z,196.88
2022-07-27T11:29:01.428Z,202.50
2022-07-27T11:30:01.394Z,202.50
2022-07-27T11:31:03.666Z,191.25
2022-07-27T11:32:01.429Z,180.00
2022-07-27T11:33:01.359Z,213.75
2022-07-27T11:34:01.378Z,196.88
2022-07-27T11:35:01.345Z,168.75
2022-07-27T11:36:01.335Z,135.00
2022-07-27T11:37:01.323Z,112.50
2022-07-27T11:38:01.321Z,84.38
2022-07-27T11:39:01.316Z,67.50
2022-07-27T11:40:03.321Z,56.25
2022-07-27T11:41:15.083Z,56.25
2022-07-27T11:42:08.369Z,73.12
2022-07-27T11:43:02.252Z,73.12
2022-07-27T11:44:01.259Z,61.88
2022-07-27T11:45:01.226Z,50.62
2022-07-27T11:46:01.264Z,50.62
2022-07-27T11:47:02.200Z,50.62
2022-07-27T11:48:01.199Z,56.25
2022-07-27T11:49:09.544Z,78.75
2022-07-27T11:50:02.325Z,95.62
2022-07-27T11:51:01.162Z,84.38
2022-07-27T11:52:01.145Z,78.75
2022-07-27T11:53:01.939Z,78.75
2022-07-27T11:54:01.152Z,67.50
2022-07-27T11:55:01.122Z,67.50
2022-07-27T11:56:01.103Z,73.12
2022-07-27T11:57:01.099Z,90.00
2022-07-27T11:58:01.083Z,140.62
2022-07-27T11:59:01.673Z,180.00
2022-07-27T12:00:01.062Z,146.25
2022-07-27T12:01:01.049Z,129.38
2022-07-27T12:02:01.154Z,135.00
2022-07-27T12:03:01.023Z,118.12
2022-07-27T12:04:01.058Z,95.62
2022-07-27T12:05:03.152Z,84.38
2022-07-27T12:06:00.995Z,73.12
2022-07-27T12:07:00.989Z,61.88
2022-07-27T12:08:00.968Z,56.25
2022-07-27T12:09:00.958Z,56.25
2022-07-27T12:10:00.970Z,67.50
2022-07-27T12:11:00.941Z,67.50
2022-07-27T12:12:00.935Z,73.12
2022-07-27T12:13:00.918Z,78.75
2022-07-27T12:14:00.905Z,101.25
2022-07-27T12:15:00.905Z,129.38
2022-07-27T12:16:00.883Z,163.12
2022-07-27T12:17:00.954Z,146.25
2022-07-27T12:18:00.870Z,202.50
2022-07-27T12:19:00.849Z,129.38
2022-07-27T12:20:00.856Z,180.00
2022-07-27T12:21:00.833Z,129.38
2022-07-27T12:22:00.814Z,112.50
2022-07-27T12:23:00.804Z,118.12
2022-07-27T12:24:00.786Z,123.75
2022-07-27T12:25:00.804Z,112.50
2022-07-27T12:26:00.766Z,112.50
2022-07-27T12:27:05.983Z,118.12
2022-07-27T12:28:01.746Z,135.00
2022-07-27T12:29:00.747Z,129.38
2022-07-27T12:30:00.742Z,112.50
2022-07-27T12:31:00.812Z,112.50
2022-07-27T12:32:00.706Z,112.50
2022-07-27T12:33:00.704Z,106.88
2022-07-27T12:34:06.203Z,95.62
2022-07-27T12:35:01.678Z,112.50
2022-07-27T12:36:00.668Z,118.12
2022-07-27T12:37:00.651Z,118.12
2022-07-27T12:38:00.655Z,129.38
2022-07-27T12:39:00.622Z,129.38
2022-07-27T12:40:00.630Z,135.00
2022-07-27T12:41:01.432Z,129.38
2022-07-27T12:42:00.580Z,123.75
2022-07-27T12:43:00.588Z,118.12
2022-07-27T12:44:00.566Z,118.12
2022-07-27T12:45:00.586Z,123.75
2022-07-27T12:46:00.679Z,112.50
2022-07-27T12:47:00.536Z,163.12
2022-07-27T12:48:00.534Z,129.38
2022-07-27T12:49:00.568Z,112.50
2022-07-27T12:50:00.523Z,118.12
2022-07-27T12:51:00.488Z,101.25
2022-07-27T12:52:00.475Z,106.88
2022-07-27T12:53:00.466Z,118.12
2022-07-27T12:54:00.454Z,106.88
2022-07-27T12:55:00.467Z,112.50
2022-07-27T12:56:00.463Z,106.88