createdAt,value
2023-03-15T00:01:10.587Z,100.00
2023-03-15T00:03:38.771Z,100.00
2023-03-15T00:06:06.381Z,100.00
2023-03-15T00:08:34.054Z,100.00
2023-03-15T00:11:03.191Z,100.00
2023-03-15T00:13:31.550Z,100.00
2023-03-15T00:16:03.570Z,100.00
2023-03-15T00:18:31.348Z,100.00
2023-03-15T00:20:58.926Z,100.00
2023-03-15T00:23:26.672Z,100.00
2023-03-15T00:25:54.372Z,100.00
2023-03-15T00:28:22.019Z,100.00
2023-03-15T00:30:49.208Z,100.00
2023-03-15T00:33:16.992Z,100.00
2023-03-15T00:35:45.688Z,100.00
2023-03-15T00:38:14.311Z,100.00
2023-03-15T00:40:41.464Z,100.00
2023-03-15T00:43:08.843Z,100.00
2023-03-15T00:45:36.562Z,100.00
2023-03-15T00:48:04.287Z,100.00
2023-03-15T00:50:31.561Z,100.00
2023-03-15T00:52:58.812Z,100.00
2023-03-15T00:55:27.052Z,100.00
2023-03-15T00:57:54.441Z,100.00
2023-03-15T01:00:25.107Z,100.00
2023-03-15T01:02:53.881Z,100.00
2023-03-15T01:05:21.924Z,100.00
2023-03-15T01:07:50.009Z,100.00
2023-03-15T01:10:17.864Z,100.00
2023-03-15T01:12:45.985Z,100.00
2023-03-15T01:15:16.119Z,100.00
2023-03-15T01:17:43.554Z,100.00
2023-03-15T01:20:14.311Z,100.00
2023-03-15T01:22:41.824Z,100.00
2023-03-15T01:25:09.565Z,100.00
2023-03-15T01:27:37.239Z,100.00
2023-03-15T01:30:06.818Z,100.00
2023-03-15T01:32:34.353Z,100.00
2023-03-15T01:35:01.798Z,100.00
2023-03-15T01:37:29.100Z,100.00
2023-03-15T01:39:56.163Z,100.00
2023-03-15T01:42:23.476Z,100.00
2023-03-15T01:45:02.806Z,100.00
2023-03-15T01:47:30.127Z,100.00
2023-03-15T01:50:11.599Z,100.00
2023-03-15T01:52:42.987Z,100.00
2023-03-15T01:55:15.113Z,100.00
2023-03-15T01:57:56.143Z,100.00
2023-03-15T02:00:25.077Z,100.00
2023-03-15T02:03:24.473Z,100.00
2023-03-15T02:06:04.896Z,100.00
2023-03-15T02:08:39.603Z,100.00
2023-03-15T02:11:07.356Z,100.00
2023-03-15T02:13:36.397Z,100.00
2023-03-15T02:16:06.877Z,100.00
2023-03-15T02:18:37.440Z,100.00
2023-03-15T02:21:42.093Z,100.00
2023-03-15T02:24:49.880Z,100.00
2023-03-15T02:27:30.616Z,100.00
2023-03-15T02:29:58.988Z,100.00
2023-03-15T02:32:26.190Z,100.00
2023-03-15T02:34:53.431Z,100.00
2023-03-15T02:37:21.629Z,100.00
2023-03-15T02:39:48.706Z,100.00
2023-03-15T02:42:17.733Z,100.00
2023-03-15T02:44:46.217Z,100.00
2023-03-15T02:47:27.900Z,100.00
2023-03-15T02:49:55.163Z,100.00
2023-03-15T02:52:23.635Z,100.00
2023-03-15T02:54:51.354Z,100.00
2023-03-15T02:57:20.157Z,100.00
2023-03-15T02:59:50.954Z,100.00
2023-03-15T03:02:19.013Z,100.00
2023-03-15T03:04:46.074Z,100.00
2023-03-15T03:07:13.368Z,100.00
2023-03-15T03:09:40.640Z,100.00
2023-03-15T03:12:08.242Z,100.00
2023-03-15T03:14:35.543Z,100.00
2023-03-15T03:17:02.952Z,100.00
2023-03-15T03:19:29.953Z,100.00
2023-03-15T03:21:57.558Z,100.00
2023-03-15T03:24:25.899Z,100.00
2023-03-15T03:26:57.789Z,100.00
2023-03-15T03:29:26.505Z,100.00
2023-03-15T03:31:53.538Z,100.00
2023-03-15T03:34:20.810Z,100.00
2023-03-15T03:36:48.741Z,100.00
2023-03-15T03:39:16.074Z,100.00
2023-03-15T03:41:43.174Z,100.00
2023-03-15T03:44:10.318Z,100.00
2023-03-15T03:46:37.490Z,100.00
2023-03-15T03:49:04.782Z,100.00
2023-03-15T03:51:34.435Z,100.00
2023-03-15T03:54:02.364Z,100.00
2023-03-15T03:56:29.773Z,100.00
2023-03-15T03:58:57.725Z,100.00
2023-03-15T04:01:24.967Z,100.00
2023-03-15T04:03:52.278Z,100.00
2023-03-15T04:06:20.517Z,100.00
2023-03-15T04:08:47.638Z,100.00
2023-03-15T04:11:17.883Z,100.00
2023-03-15T04:13:47.995Z,100.00
2023-03-15T04:16:15.633Z,100.00
2023-03-15T04:18:42.712Z,100.00
2023-03-15T04:21:10.864Z,100.00
2023-03-15T04:23:38.678Z,100.00
2023-03-15T04:26:05.838Z,100.00
2023-03-15T04:28:32.940Z,100.00
2023-03-15T04:31:00.284Z,100.00
2023-03-15T04:33:28.602Z,100.00
2023-03-15T04:35:57.445Z,100.00
2023-03-15T04:38:27.058Z,100.00
2023-03-15T04:40:55.316Z,100.00
2023-03-15T04:43:24.517Z,100.00
2023-03-15T04:45:52.999Z,100.00
2023-03-15T04:48:20.148Z,100.00
2023-03-15T04:50:47.234Z,100.00
2023-03-15T04:53:14.607Z,100.00
2023-03-15T04:55:41.851Z,100.00
2023-03-15T04:58:09.040Z,100.00
2023-03-15T05:00:36.371Z,100.00
2023-03-15T05:03:03.510Z,100.00
2023-03-15T05:05:33.839Z,100.00
2023-03-15T05:08:01.798Z,100.00
2023-03-15T05:10:33.251Z,100.00
2023-03-15T05:13:00.265Z,100.00
2023-03-15T05:15:27.729Z,100.00
2023-03-15T05:17:56.010Z,100.00
2023-03-15T05:20:23.809Z,100.00
2023-03-15T05:22:53.347Z,100.00
2023-03-15T05:25:21.073Z,100.00
2023-03-15T05:27:48.253Z,100.00
2023-03-15T05:30:16.278Z,100.00
2023-03-15T05:32:44.769Z,100.00
2023-03-15T05:35:13.334Z,100.00
2023-03-15T05:37:40.774Z,100.00
2023-03-15T05:40:09.813Z,100.00
2023-03-15T05:42:36.898Z,100.00
2023-03-15T05:45:04.244Z,100.00
2023-03-15T05:47:33.184Z,100.00
2023-03-15T05:50:01.316Z,100.00
2023-03-15T05:52:28.580Z,100.00
2023-03-15T05:54:55.966Z,100.00
2023-03-15T05:57:23.431Z,100.00
2023-03-15T05:59:50.752Z,100.00
2023-03-15T06:02:17.964Z,100.00
2023-03-15T06:04:45.007Z,100.00
2023-03-15T06:07:12.087Z,100.00
2023-03-15T06:09:39.061Z,100.00
2023-03-15T06:12:06.626Z,100.00
2023-03-15T06:14:34.177Z,100.00
2023-03-15T06:17:01.654Z,100.00
2023-03-15T06:19:29.591Z,100.00
2023-03-15T06:21:56.905Z,100.00
2023-03-15T06:24:25.149Z,100.00
2023-03-15T06:26:55.110Z,100.00
2023-03-15T06:29:22.984Z,100.00
2023-03-15T06:31:53.273Z,100.00
2023-03-15T06:34:21.226Z,100.00
2023-03-15T06:36:49.574Z,100.00
2023-03-15T06:39:16.889Z,100.00
2023-03-15T06:41:44.049Z,100.00
2023-03-15T06:44:11.984Z,100.00
2023-03-15T06:46:39.988Z,100.00
2023-03-15T06:49:07.313Z,100.00
2023-03-15T06:51:34.762Z,100.00
2023-03-15T06:54:02.078Z,100.00
2023-03-15T06:56:29.718Z,100.00
2023-03-15T06:58:56.851Z,100.00
2023-03-15T07:01:24.079Z,100.00
2023-03-15T07:03:51.284Z,100.00
2023-03-15T07:06:18.393Z,100.00
2023-03-15T07:08:45.546Z,100.00
2023-03-15T07:11:14.080Z,100.00
2023-03-15T07:13:41.492Z,100.00
2023-03-15T07:16:08.614Z,100.00
2023-03-15T07:18:35.774Z,100.00
2023-03-15T07:21:05.692Z,100.00
2023-03-15T07:23:33.728Z,100.00
2023-03-15T07:26:00.790Z,100.00
2023-03-15T07:28:28.389Z,100.00
2023-03-15T07:31:05.009Z,100.00
2023-03-15T07:33:35.817Z,100.00
2023-03-15T07:36:04.592Z,100.00
2023-03-15T07:38:32.646Z,100.00
2023-03-15T07:41:03.512Z,100.00
2023-03-15T07:43:31.225Z,100.00
2023-03-15T07:45:58.517Z,100.00
2023-03-15T07:48:25.540Z,100.00
2023-03-15T07:50:52.876Z,100.00
2023-03-15T07:53:20.335Z,100.00
2023-03-15T07:55:49.262Z,100.00
2023-03-15T07:58:19.064Z,100.00
2023-03-15T08:00:47.667Z,100.00
2023-03-15T08:03:14.958Z,100.00
2023-03-15T08:05:42.386Z,100.00
2023-03-15T08:08:09.606Z,100.00
2023-03-15T08:10:36.672Z,100.00
2023-03-15T08:13:03.802Z,100.00
2023-03-15T08:15:30.870Z,100.00
2023-03-15T08:17:59.786Z,100.00
2023-03-15T08:20:29.617Z,100.00
2023-03-15T08:22:57.110Z,100.00
2023-03-15T08:25:26.222Z,100.00
2023-03-15T08:27:54.141Z,100.00
2023-03-15T08:30:21.935Z,100.00
2023-03-15T08:32:52.663Z,100.00
2023-03-15T08:35:23.073Z,100.00
2023-03-15T08:37:52.750Z,100.00
2023-03-15T08:40:24.134Z,100.00
2023-03-15T08:42:53.590Z,100.00
2023-03-15T08:45:21.084Z,100.00
2023-03-15T08:47:48.446Z,100.00
2023-03-15T08:50:17.566Z,100.00
2023-03-15T08:52:44.956Z,100.00
2023-03-15T08:55:15.296Z,100.00
2023-03-15T08:57:43.203Z,100.00
2023-03-15T09:00:23.108Z,100.00
2023-03-15T09:02:52.135Z,100.00
2023-03-15T09:05:21.167Z,100.00
2023-03-15T09:07:50.061Z,100.00
2023-03-15T09:10:17.740Z,100.00
2023-03-15T09:12:48.401Z,100.00
2023-03-15T09:15:15.949Z,100.00
2023-03-15T09:17:43.691Z,100.00
2023-03-15T09:20:19.058Z,100.00
2023-03-15T09:22:53.751Z,100.00
2023-03-15T09:25:22.475Z,100.00
2023-03-15T09:27:50.191Z,100.00
2023-03-15T09:30:18.077Z,100.00
2023-03-15T09:32:46.022Z,100.00
2023-03-15T09:35:17.733Z,100.00
2023-03-15T09:37:45.671Z,100.00
2023-03-15T09:40:40.755Z,100.00
2023-03-15T09:43:07.864Z,100.00
2023-03-15T09:46:28.072Z,100.00
2023-03-15T09:49:06.675Z,100.00
2023-03-15T09:51:55.335Z,100.00
2023-03-15T09:54:35.189Z,100.00
2023-03-15T09:57:14.779Z,100.00
2023-03-15T09:59:47.241Z,100.00
2023-03-15T10:02:28.987Z,100.00
2023-03-15T10:05:12.732Z,100.00
2023-03-15T10:07:40.199Z,100.00
2023-03-15T10:10:25.185Z,100.00
2023-03-15T10:13:08.723Z,100.00
2023-03-15T10:16:19.369Z,100.00
2023-03-15T10:19:17.392Z,100.00
2023-03-15T10:22:21.525Z,100.00
2023-03-15T10:25:12.827Z,100.00
2023-03-15T10:27:56.072Z,100.00
2023-03-15T10:30:33.447Z,100.00
2023-03-15T10:33:35.993Z,100.00
2023-03-15T10:36:17.106Z,100.00
2023-03-15T10:38:46.025Z,100.00
2023-03-15T10:41:29.072Z,100.00
2023-03-15T10:44:06.610Z,100.00
2023-03-15T10:46:35.559Z,100.00
2023-03-15T10:49:16.443Z,100.00
2023-03-15T10:51:46.588Z,100.00
2023-03-15T10:54:22.974Z,100.00
2023-03-15T10:57:13.654Z,100.00
2023-03-15T11:00:29.666Z,100.00
2023-03-15T11:03:28.916Z,100.00
2023-03-15T11:05:58.589Z,100.00
2023-03-15T11:08:42.063Z,100.00
2023-03-15T11:11:10.022Z,100.00
2023-03-15T11:13:40.613Z,100.00
2023-03-15T11:16:13.854Z,100.00
2023-03-15T11:19:01.693Z,100.00
2023-03-15T11:21:36.858Z,100.00
2023-03-15T11:24:06.097Z,100.00
2023-03-15T11:26:41.133Z,100.00
2023-03-15T11:29:21.186Z,100.00
2023-03-15T11:31:51.309Z,100.00
2023-03-15T11:34:42.773Z,100.00
2023-03-15T11:37:25.451Z,100.00
2023-03-15T11:40:23.272Z,100.00
2023-03-15T11:43:14.030Z,100.00
2023-03-15T11:46:08.864Z,100.00
2023-03-15T11:48:53.086Z,100.00
2023-03-15T11:51:20.892Z,100.00
2023-03-15T11:54:12.265Z,100.00
2023-03-15T11:56:54.876Z,100.00
2023-03-15T11:59:38.220Z,100.00
2023-03-15T12:02:14.185Z,100.00
2023-03-15T12:04:51.232Z,100.00
2023-03-15T12:07:18.949Z,100.00
2023-03-15T12:10:20.445Z,100.00
2023-03-15T12:12:57.239Z,100.00
2023-03-15T12:15:26.977Z,100.00
2023-03-15T12:18:06.326Z,100.00
2023-03-15T12:20:45.930Z,100.00
2023-03-15T12:23:19.228Z,100.00
2023-03-15T12:25:56.667Z,100.00
2023-03-15T12:28:52.645Z,100.00
2023-03-15T12:31:20.778Z,100.00
2023-03-15T12:33:58.805Z,100.00
2023-03-15T12:36:37.528Z,100.00
2023-03-15T12:39:17.163Z,100.00
2023-03-15T12:41:46.897Z,100.00
2023-03-15T12:44:36.468Z,100.00
2023-03-15T12:47:09.447Z,100.00
2023-03-15T12:49:43.619Z,100.00
2023-03-15T12:52:34.588Z,100.00
2023-03-15T12:55:14.851Z,100.00
2023-03-15T12:57:54.188Z,100.00
2023-03-15T13:00:30.478Z,100.00
2023-03-15T13:03:29.206Z,100.00
2023-03-15T13:06:03.768Z,100.00
2023-03-15T13:08:39.242Z,100.00
2023-03-15T13:11:18.119Z,100.00
2023-03-15T13:14:32.458Z,100.00
2023-03-15T13:17:50.023Z,100.00
2023-03-15T13:20:29.014Z,100.00
2023-03-15T13:23:16.924Z,100.00
2023-03-15T13:26:17.711Z,100.00
2023-03-15T13:29:09.605Z,100.00
2023-03-15T13:31:38.531Z,100.00
2023-03-15T13:34:24.378Z,100.00
2023-03-15T13:36:59.210Z,100.00
2023-03-15T13:39:30.441Z,100.00
2023-03-15T13:42:04.258Z,100.00
2023-03-15T13:44:33.335Z,100.00
2023-03-15T13:47:00.969Z,100.00
2023-03-15T13:49:35.548Z,98.94
2023-03-15T13:52:12.118Z,98.89
2023-03-15T13:54:41.408Z,98.05
2023-03-15T13:57:22.199Z,92.61
2023-03-15T14:00:11.897Z,91.68
2023-03-15T14:02:56.733Z,90.20
2023-03-15T14:05:31.245Z,90.90
2023-03-15T14:08:06.628Z,88.77
2023-03-15T14:10:33.622Z,85.94
2023-03-15T14:13:29.169Z,83.57
2023-03-15T14:16:14.287Z,83.42
2023-03-15T14:18:42.778Z,83.08
2023-03-15T14:21:20.674Z,81.84
2023-03-15T14:23:49.629Z,80.33
2023-03-15T14:26:37.547Z,78.90
2023-03-15T14:29:19.342Z,78.22
2023-03-15T14:31:50.687Z,78.29
2023-03-15T14:34:23.861Z,78.22
2023-03-15T14:36:54.300Z,77.40
2023-03-15T14:39:39.549Z,75.43
2023-03-15T14:42:12.350Z,75.55
2023-03-15T14:44:39.392Z,74.07
2023-03-15T14:47:17.181Z,73.38
2023-03-15T14:49:44.333Z,73.66
2023-03-15T14:52:13.793Z,72.83
2023-03-15T14:54:50.465Z,72.68
2023-03-15T14:57:17.757Z,72.58
2023-03-15T14:59:44.831Z,72.26
2023-03-15T15:02:18.310Z,72.04
2023-03-15T15:04:48.329Z,72.03
2023-03-15T15:07:18.094Z,71.71
2023-03-15T15:09:50.651Z,71.38
2023-03-15T15:12:19.128Z,71.30
2023-03-15T15:14:46.131Z,71.23
2023-03-15T15:17:13.287Z,71.14
2023-03-15T15:19:40.481Z,69.92
2023-03-15T15:22:11.148Z,70.15
2023-03-15T15:24:38.510Z,70.20
2023-03-15T15:27:05.777Z,69.39
2023-03-15T15:29:32.837Z,69.42
2023-03-15T15:32:00.100Z,69.62
2023-03-15T15:34:27.392Z,69.29
2023-03-15T15:36:54.498Z,69.93
2023-03-15T15:39:27.047Z,69.28
2023-03-15T15:41:54.556Z,68.99
2023-03-15T15:44:25.712Z,68.91
2023-03-15T15:46:53.761Z,69.34
2023-03-15T15:49:21.238Z,69.37
2023-03-15T15:51:50.192Z,69.23
2023-03-15T15:54:25.514Z,68.88
2023-03-15T15:56:58.693Z,68.78
2023-03-15T15:59:27.234Z,68.59
2023-03-15T16:02:03.262Z,68.59
2023-03-15T16:04:31.173Z,68.51
2023-03-15T16:07:02.133Z,69.19
2023-03-15T16:09:33.308Z,68.71
2023-03-15T16:12:00.633Z,68.40
2023-03-15T16:14:28.249Z,68.76
2023-03-15T16:16:55.695Z,69.42
2023-03-15T16:19:23.512Z,69.33
2023-03-15T16:21:54.377Z,69.98
2023-03-15T16:24:30.252Z,69.72
2023-03-15T16:27:07.221Z,69.98
2023-03-15T16:29:45.778Z,69.98
2023-03-15T16:32:29.781Z,69.77
2023-03-15T16:35:06.993Z,69.83
2023-03-15T16:37:34.775Z,69.88
2023-03-15T16:40:02.399Z,69.69
2023-03-15T16:42:29.576Z,69.70
2023-03-15T16:44:56.745Z,69.67
2023-03-15T16:47:23.904Z,70.07
2023-03-15T16:49:51.158Z,70.43
2023-03-15T16:52:18.391Z,70.64
2023-03-15T16:54:48.368Z,70.76
2023-03-15T16:57:23.159Z,71.05
2023-03-15T16:59:51.603Z,71.49
2023-03-15T17:02:22.585Z,71.78
2023-03-15T17:04:50.511Z,72.47
2023-03-15T17:07:19.400Z,72.40
2023-03-15T17:09:49.478Z,73.29
2023-03-15T17:12:30.986Z,73.93
2023-03-15T17:15:00.165Z,74.82
2023-03-15T17:17:28.910Z,75.89
2023-03-15T17:19:57.194Z,77.65
2023-03-15T17:22:25.956Z,80.25
2023-03-15T17:24:55.241Z,82.58
2023-03-15T17:27:37.041Z,85.78
2023-03-15T17:30:16.876Z,87.17
2023-03-15T17:32:45.295Z,88.95
2023-03-15T17:35:14.141Z,90.88
2023-03-15T17:37:45.147Z,92.39
2023-03-15T17:40:29.845Z,93.72
2023-03-15T17:43:00.946Z,96.01
2023-03-15T17:45:34.803Z,98.61
2023-03-15T17:48:03.203Z,100.00
2023-03-15T17:50:33.992Z,100.00
2023-03-15T17:53:05.877Z,100.00
2023-03-15T17:55:35.191Z,100.00
2023-03-15T17:58:22.427Z,100.00
2023-03-15T18:00:57.113Z,100.00
2023-03-15T18:03:25.433Z,100.00
2023-03-15T18:05:53.283Z,100.00
2023-03-15T18:08:22.479Z,100.00
2023-03-15T18:10:51.537Z,100.00
2023-03-15T18:13:21.843Z,100.00
2023-03-15T18:15:51.594Z,100.00
2023-03-15T18:18:20.716Z,100.00
2023-03-15T18:20:50.011Z,100.00
2023-03-15T18:23:18.611Z,100.00
2023-03-15T18:25:46.490Z,100.00
2023-03-15T18:28:14.011Z,100.00
2023-03-15T18:30:42.316Z,100.00
2023-03-15T18:33:11.579Z,100.00
2023-03-15T18:35:39.126Z,100.00
2023-03-15T18:38:06.512Z,100.00
2023-03-15T18:40:35.426Z,100.00
2023-03-15T18:43:05.451Z,100.00
2023-03-15T18:45:36.278Z,100.00
2023-03-15T18:48:04.512Z,100.00
2023-03-15T18:50:33.798Z,100.00
2023-03-15T18:53:02.283Z,100.00
2023-03-15T18:55:30.075Z,100.00
2023-03-15T18:57:57.195Z,100.00
2023-03-15T19:00:28.566Z,100.00
2023-03-15T19:03:00.130Z,100.00
2023-03-15T19:05:29.840Z,100.00
2023-03-15T19:07:57.134Z,100.00
2023-03-15T19:10:25.930Z,100.00
2023-03-15T19:12:55.019Z,100.00
2023-03-15T19:15:23.489Z,100.00
2023-03-15T19:17:56.661Z,100.00
2023-03-15T19:20:24.696Z,100.00
2023-03-15T19:22:53.517Z,100.00
2023-03-15T19:25:21.594Z,100.00
2023-03-15T19:27:51.949Z,100.00
2023-03-15T19:30:22.649Z,100.00
2023-03-15T19:32:50.937Z,100.00
2023-03-15T19:35:20.662Z,100.00
2023-03-15T19:37:48.960Z,100.00
2023-03-15T19:40:17.713Z,100.00
2023-03-15T19:42:51.556Z,100.00
2023-03-15T19:45:21.836Z,100.00
2023-03-15T19:47:48.995Z,100.00
2023-03-15T19:50:16.675Z,100.00
2023-03-15T19:52:49.881Z,100.00
2023-03-15T19:55:22.177Z,100.00
2023-03-15T19:57:49.476Z,100.00
2023-03-15T20:00:18.986Z,100.00
2023-03-15T20:02:47.555Z,100.00
2023-03-15T20:05:17.966Z,100.00
2023-03-15T20:07:46.276Z,100.00
2023-03-15T20:10:14.470Z,100.00
2023-03-15T20:12:42.947Z,100.00
2023-03-15T20:15:17.352Z,100.00
2023-03-15T20:17:46.118Z,100.00
2023-03-15T20:20:14.950Z,100.00
2023-03-15T20:22:44.389Z,100.00
2023-03-15T20:25:17.195Z,100.00
2023-03-15T20:27:44.514Z,100.00
2023-03-15T20:30:15.456Z,100.00
2023-03-15T20:32:43.676Z,100.00
2023-03-15T20:35:12.406Z,100.00
2023-03-15T20:37:41.611Z,100.00
2023-03-15T20:40:13.030Z,100.00
2023-03-15T20:42:41.570Z,100.00
2023-03-15T20:45:10.905Z,100.00
2023-03-15T20:47:38.562Z,100.00
2023-03-15T20:50:08.562Z,100.00
2023-03-15T20:52:36.087Z,100.00
2023-03-15T20:55:05.960Z,100.00
2023-03-15T20:57:33.728Z,100.00
2023-03-15T21:00:03.845Z,100.00
2023-03-15T21:02:32.276Z,100.00
2023-03-15T21:05:02.675Z,100.00
2023-03-15T21:07:30.281Z,100.00
2023-03-15T21:09:58.779Z,100.00
2023-03-15T21:12:26.714Z,100.00
2023-03-15T21:14:54.569Z,100.00
2023-03-15T21:17:23.120Z,100.00
2023-03-15T21:19:50.704Z,100.00
2023-03-15T21:22:18.757Z,100.00
2023-03-15T21:24:55.570Z,100.00
2023-03-15T21:27:26.444Z,100.00
2023-03-15T21:29:54.984Z,100.00
2023-03-15T21:32:23.036Z,100.00
2023-03-15T21:34:51.001Z,100.00
2023-03-15T21:37:18.718Z,100.00
2023-03-15T21:39:46.222Z,100.00
2023-03-15T21:42:13.886Z,100.00
2023-03-15T21:44:41.883Z,100.00
2023-03-15T21:47:09.711Z,100.00
2023-03-15T21:49:37.287Z,100.00
2023-03-15T21:52:04.410Z,100.00
2023-03-15T21:54:31.564Z,100.00
2023-03-15T21:56:58.677Z,100.00
2023-03-15T21:59:28.797Z,100.00
2023-03-15T22:01:57.785Z,100.00
2023-03-15T22:04:25.490Z,100.00
2023-03-15T22:06:53.524Z,100.00
2023-03-15T22:09:23.388Z,100.00
2023-03-15T22:11:50.890Z,100.00
2023-03-15T22:14:18.386Z,100.00
2023-03-15T22:16:45.942Z,100.00
2023-03-15T22:19:14.547Z,100.00
2023-03-15T22:21:42.277Z,100.00
2023-03-15T22:24:10.021Z,100.00
2023-03-15T22:26:37.546Z,100.00
2023-03-15T22:29:05.021Z,100.00
2023-03-15T22:31:32.407Z,100.00
2023-03-15T22:33:59.696Z,100.00
2023-03-15T22:36:27.049Z,100.00
2023-03-15T22:38:54.379Z,100.00
2023-03-15T22:41:21.610Z,100.00
2023-03-15T22:43:49.095Z,100.00
2023-03-15T22:46:16.238Z,100.00
2023-03-15T22:48:43.298Z,100.00
2023-03-15T22:51:15.612Z,100.00
2023-03-15T22:53:43.533Z,100.00
2023-03-15T22:56:11.328Z,100.00
2023-03-15T22:58:38.656Z,100.00
2023-03-15T23:01:06.421Z,100.00
2023-03-15T23:03:33.702Z,100.00
2023-03-15T23:06:00.813Z,100.00
2023-03-15T23:08:27.982Z,100.00
2023-03-15T23:10:58.451Z,100.00
2023-03-15T23:13:25.721Z,100.00
2023-03-15T23:15:54.364Z,100.00
2023-03-15T23:18:22.080Z,100.00
2023-03-15T23:20:49.171Z,100.00
2023-03-15T23:23:16.546Z,100.00
2023-03-15T23:25:45.923Z,100.00
2023-03-15T23:28:13.943Z,100.00
2023-03-15T23:30:41.501Z,100.00
2023-03-15T23:33:09.024Z,100.00
2023-03-15T23:35:37.294Z,100.00
2023-03-15T23:38:04.491Z,100.00
2023-03-15T23:40:31.492Z,100.00
2023-03-15T23:43:01.952Z,100.00
2023-03-15T23:45:32.062Z,100.00
2023-03-15T23:47:59.265Z,100.00
2023-03-15T23:50:27.151Z,100.00
2023-03-15T23:52:56.093Z,100.00
2023-03-15T23:55:24.249Z,100.00
2023-03-15T23:57:51.777Z,100.00
