createdAt,value
2023-04-18T00:00:28.336Z,100.00
2023-04-18T00:05:30.093Z,100.00
2023-04-18T00:10:32.813Z,100.00
2023-04-18T00:15:37.409Z,100.00
2023-04-18T00:20:39.282Z,100.00
2023-04-18T00:25:40.978Z,100.00
2023-04-18T00:30:42.633Z,100.00
2023-04-18T00:35:44.423Z,100.00
2023-04-18T00:40:46.085Z,100.00
2023-04-18T00:45:47.661Z,100.00
2023-04-18T00:50:49.476Z,100.00
2023-04-18T00:55:51.421Z,100.00
2023-04-18T01:00:54.708Z,100.00
2023-04-18T01:05:57.506Z,100.00
2023-04-18T01:11:00.045Z,100.00
2023-04-18T01:16:01.750Z,100.00
2023-04-18T01:21:06.380Z,100.00
2023-04-18T01:26:08.228Z,100.00
2023-04-18T01:31:09.996Z,100.00
2023-04-18T01:36:11.688Z,100.00
2023-04-18T01:41:13.373Z,100.00
2023-04-18T01:46:17.303Z,100.00
2023-04-18T01:51:18.945Z,100.00
2023-04-18T01:56:20.973Z,100.00
2023-04-18T02:01:22.899Z,100.00
2023-04-18T02:06:24.651Z,100.00
2023-04-18T02:11:26.343Z,100.00
2023-04-18T02:16:28.188Z,100.00
2023-04-18T02:21:30.729Z,100.00
2023-04-18T02:26:32.425Z,100.00
2023-04-18T02:31:34.089Z,100.00
2023-04-18T02:36:35.894Z,100.00
2023-04-18T02:41:39.346Z,100.00
2023-04-18T02:46:41.075Z,100.00
2023-04-18T02:51:46.929Z,100.00
2023-04-18T02:56:49.375Z,100.00
2023-04-18T03:02:14.065Z,100.00
2023-04-18T03:07:23.016Z,100.00
2023-04-18T03:12:26.389Z,100.00
2023-04-18T03:17:28.639Z,100.00
2023-04-18T03:22:30.546Z,100.00
2023-04-18T03:27:33.985Z,100.00
2023-04-18T03:32:36.550Z,100.00
2023-04-18T03:37:38.535Z,100.00
2023-04-18T03:42:40.848Z,100.00
2023-04-18T03:47:42.516Z,100.00
2023-04-18T03:52:44.700Z,100.00
2023-04-18T03:57:47.553Z,100.00
2023-04-18T04:02:56.888Z,99.80
2023-04-18T04:07:58.942Z,100.00
2023-04-18T04:13:00.876Z,99.08
2023-04-18T04:18:06.207Z,99.53
2023-04-18T04:23:10.452Z,98.65
2023-04-18T04:28:14.551Z,98.89
2023-04-18T04:33:33.234Z,98.03
2023-04-18T04:38:38.497Z,97.08
2023-04-18T04:43:41.293Z,96.20
2023-04-18T04:48:44.041Z,95.82
2023-04-18T04:53:45.803Z,95.91
2023-04-18T04:58:47.724Z,95.76
2023-04-18T05:04:00.613Z,94.22
2023-04-18T05:09:02.406Z,93.80
2023-04-18T05:14:04.065Z,93.65
2023-04-18T05:19:05.927Z,93.33
2023-04-18T05:24:08.009Z,92.34
2023-04-18T05:29:09.865Z,91.74
2023-04-18T05:34:11.787Z,91.63
2023-04-18T05:39:14.108Z,91.42
2023-04-18T05:44:17.014Z,92.10
2023-04-18T05:49:19.732Z,93.00
2023-04-18T05:54:21.717Z,91.40
2023-04-18T05:59:23.577Z,92.26
2023-04-18T06:04:25.599Z,92.47
2023-04-18T06:09:27.357Z,92.78
2023-04-18T06:14:29.473Z,92.72
2023-04-18T06:19:31.414Z,92.98
2023-04-18T06:24:33.282Z,92.10
2023-04-18T06:29:36.206Z,92.92
2023-04-18T06:34:40.757Z,91.29
2023-04-18T06:39:44.767Z,90.51
2023-04-18T06:44:46.621Z,89.52
2023-04-18T06:49:48.314Z,92.06
2023-04-18T06:54:49.862Z,92.38
2023-04-18T06:59:51.473Z,93.46
2023-04-18T07:04:53.139Z,93.54
2023-04-18T07:09:55.017Z,92.16
2023-04-18T07:14:56.611Z,91.53
2023-04-18T07:19:58.576Z,89.92
2023-04-18T07:25:00.382Z,87.94
2023-04-18T07:30:02.778Z,87.24
2023-04-18T07:35:04.882Z,86.24
2023-04-18T07:40:07.058Z,87.37
2023-04-18T07:45:08.936Z,88.27
2023-04-18T07:50:10.979Z,87.52
2023-04-18T07:55:12.546Z,86.94
2023-04-18T08:00:14.798Z,86.09
2023-04-18T08:05:16.607Z,85.22
2023-04-18T08:10:18.257Z,85.67
2023-04-18T08:15:22.011Z,84.74
2023-04-18T08:20:23.697Z,84.83
2023-04-18T08:25:25.324Z,84.47
2023-04-18T08:30:26.949Z,84.79
2023-04-18T08:35:28.545Z,85.58
2023-04-18T08:40:30.441Z,86.64
2023-04-18T08:45:33.434Z,85.57
2023-04-18T08:50:35.275Z,85.68
2023-04-18T08:55:37.500Z,85.69
2023-04-18T09:00:39.502Z,85.89
2023-04-18T09:06:04.254Z,85.04
2023-04-18T09:11:29.415Z,85.71
2023-04-18T09:16:47.092Z,83.77
2023-04-18T09:21:58.116Z,83.38
2023-04-18T09:27:01.368Z,80.43
2023-04-18T09:32:03.375Z,81.15
2023-04-18T09:37:14.971Z,80.65
2023-04-18T09:42:17.323Z,82.70
2023-04-18T09:47:18.884Z,80.32
2023-04-18T09:52:21.275Z,78.75
2023-04-18T09:57:27.434Z,77.45
2023-04-18T10:02:35.354Z,74.03
2023-04-18T10:07:38.179Z,74.96
2023-04-18T10:12:41.653Z,74.35
2023-04-18T10:18:03.588Z,75.84
2023-04-18T10:23:35.079Z,75.42
2023-04-18T10:28:53.151Z,75.50
2023-04-18T10:39:21.141Z,71.06
2023-04-18T10:44:23.562Z,70.40
2023-04-18T10:49:28.323Z,69.22
2023-04-18T10:54:42.126Z,69.89
2023-04-18T10:59:48.053Z,67.91
2023-04-18T11:04:56.022Z,68.18
2023-04-18T11:09:57.644Z,68.35
2023-04-18T11:15:01.398Z,69.12
2023-04-18T11:20:08.720Z,68.76
2023-04-18T11:25:10.891Z,70.95
2023-04-18T11:30:13.770Z,67.10
2023-04-18T11:35:16.086Z,67.73
2023-04-18T11:40:17.759Z,67.77
2023-04-18T11:45:19.380Z,66.84
2023-04-18T11:50:20.984Z,66.52
2023-04-18T11:55:25.139Z,65.17
2023-04-18T12:00:34.505Z,67.11
2023-04-18T12:05:39.026Z,66.29
2023-04-18T12:10:49.084Z,65.20
2023-04-18T12:15:50.581Z,68.98
2023-04-18T12:20:54.248Z,67.97
2023-04-18T12:26:01.289Z,69.28
2023-04-18T12:31:05.888Z,66.18
2023-04-18T12:36:08.631Z,67.31
2023-04-18T12:41:10.218Z,66.01
2023-04-18T12:46:11.811Z,64.61
2023-04-18T12:51:13.588Z,64.84
2023-04-18T12:56:15.488Z,64.11
2023-04-18T13:01:17.218Z,66.22
2023-04-18T13:06:18.891Z,66.49
2023-04-18T13:11:22.417Z,67.05
2023-04-18T13:16:24.049Z,66.87
2023-04-18T13:21:26.000Z,66.62
2023-04-18T13:26:27.594Z,64.10
2023-04-18T13:31:29.515Z,64.80
2023-04-18T13:36:31.774Z,63.05
2023-04-18T13:41:35.970Z,63.08
2023-04-18T13:46:37.610Z,63.93
2023-04-18T13:51:39.268Z,61.24
2023-04-18T13:56:41.848Z,63.53
2023-04-18T14:01:43.502Z,64.04
2023-04-18T14:06:45.831Z,64.51
2023-04-18T14:11:48.621Z,62.83
2023-04-18T14:16:50.294Z,63.46
2023-04-18T14:21:51.906Z,60.98
2023-04-18T14:26:53.493Z,61.44
2023-04-18T14:31:55.039Z,61.45
2023-04-18T14:36:56.622Z,62.04
2023-04-18T14:41:58.178Z,63.99
2023-04-18T14:46:59.799Z,64.46
2023-04-18T14:52:01.502Z,65.44
2023-04-18T14:57:03.062Z,64.14
2023-04-18T15:02:04.909Z,64.45
2023-04-18T15:07:06.913Z,62.95
2023-04-18T15:12:08.534Z,62.34
2023-04-18T15:17:10.095Z,60.74
2023-04-18T15:22:11.878Z,61.47
2023-04-18T15:27:13.527Z,60.34
2023-04-18T15:32:15.214Z,60.89
2023-04-18T15:37:16.922Z,61.16
2023-04-18T15:42:18.662Z,61.79
2023-04-18T15:47:20.690Z,61.63
2023-04-18T15:52:22.272Z,62.80
2023-04-18T15:57:23.951Z,63.32
2023-04-18T16:02:26.324Z,62.45
2023-04-18T16:07:27.897Z,61.96
2023-04-18T16:12:29.648Z,61.50
2023-04-18T16:17:31.315Z,61.03
2023-04-18T16:22:32.914Z,60.94
2023-04-18T16:27:34.455Z,60.53
2023-04-18T16:32:38.078Z,62.18
2023-04-18T16:37:40.450Z,62.40
2023-04-18T16:42:42.014Z,63.45
2023-04-18T16:47:43.604Z,64.29
2023-04-18T16:52:45.299Z,64.75
2023-04-18T16:57:46.829Z,64.49
2023-04-18T17:07:51.776Z,64.73
2023-04-18T17:12:53.695Z,66.06
2023-04-18T17:17:56.516Z,66.58
2023-04-18T17:22:58.148Z,65.73
2023-04-18T17:28:02.167Z,65.88
2023-04-18T17:33:03.875Z,65.55
2023-04-18T17:38:05.426Z,65.18
2023-04-18T17:43:06.943Z,66.10
2023-04-18T17:48:08.536Z,67.85
2023-04-18T17:53:11.983Z,68.79
2023-04-18T17:58:13.566Z,70.19
2023-04-18T18:03:16.040Z,70.65
2023-04-18T18:08:17.709Z,70.78
2023-04-18T18:13:19.314Z,72.04
2023-04-18T18:18:21.085Z,71.67
2023-04-18T18:23:23.245Z,71.20
2023-04-18T18:28:24.934Z,70.36
2023-04-18T18:33:26.549Z,71.29
2023-04-18T18:38:28.098Z,72.43
2023-04-18T18:43:29.618Z,72.55
2023-04-18T18:48:34.172Z,72.78
2023-04-18T18:53:37.202Z,73.09
2023-04-18T18:58:40.476Z,73.73
2023-04-18T19:03:42.555Z,73.88
2023-04-18T19:08:44.294Z,74.45
2023-04-18T19:13:45.907Z,74.79
2023-04-18T19:18:49.193Z,75.09
2023-04-18T19:23:50.741Z,75.50
2023-04-18T19:28:52.873Z,76.78
2023-04-18T19:33:54.401Z,77.13
2023-04-18T19:38:55.911Z,77.74
2023-04-18T19:43:57.455Z,78.09
2023-04-18T19:48:59.033Z,78.93
2023-04-18T19:54:00.653Z,79.12
2023-04-18T19:59:02.466Z,79.41
2023-04-18T20:04:04.327Z,80.53
2023-04-18T20:09:06.321Z,81.75
2023-04-18T20:14:08.121Z,81.77
2023-04-18T20:19:12.682Z,81.80
2023-04-18T20:24:15.590Z,82.19
2023-04-18T20:29:17.194Z,81.60
2023-04-18T20:34:19.058Z,82.11
2023-04-18T20:39:20.600Z,82.28
2023-04-18T20:44:22.281Z,82.68
2023-04-18T20:49:23.878Z,81.82
2023-04-18T20:54:25.635Z,82.51
2023-04-18T20:59:27.202Z,82.37
2023-04-18T21:04:29.446Z,82.93
2023-04-18T21:09:36.313Z,83.10
2023-04-18T21:14:39.705Z,83.89
2023-04-18T21:19:41.257Z,84.03
2023-04-18T21:24:43.937Z,84.50
2023-04-18T21:29:48.694Z,84.51
2023-04-18T21:34:50.337Z,84.38
2023-04-18T21:39:52.192Z,84.18
2023-04-18T21:44:54.864Z,84.09
2023-04-18T21:49:56.548Z,84.41
2023-04-18T21:54:59.251Z,84.19
2023-04-18T22:00:00.772Z,84.61
2023-04-18T22:05:02.962Z,85.14
2023-04-18T22:10:06.043Z,85.15
2023-04-18T22:15:08.078Z,86.17
2023-04-18T22:20:10.822Z,86.20
2023-04-18T22:25:12.407Z,85.76
2023-04-18T22:30:14.353Z,86.16
2023-04-18T22:35:16.167Z,86.54
2023-04-18T22:40:17.969Z,86.67
2023-04-18T22:45:19.765Z,87.02
2023-04-18T22:50:21.338Z,87.05
2023-04-18T22:55:23.005Z,87.78
2023-04-18T23:00:24.566Z,88.11
2023-04-18T23:05:26.223Z,88.60
2023-04-18T23:10:28.151Z,88.80
2023-04-18T23:15:29.878Z,88.15
2023-04-18T23:20:31.633Z,89.10
2023-04-18T23:25:33.607Z,89.71
2023-04-18T23:30:36.821Z,89.48
2023-04-18T23:35:38.397Z,90.26
2023-04-18T23:40:39.915Z,89.73
2023-04-18T23:45:41.413Z,90.88
2023-04-18T23:50:46.296Z,90.14
2023-04-18T23:55:50.604Z,90.69
