createdAt,value
2019-03-29T00:01:12.030Z,12.13
2019-03-29T00:03:40.442Z,12.10
2019-03-29T00:06:08.851Z,12.80
2019-03-29T00:08:37.263Z,13.22
2019-03-29T00:11:05.699Z,13.70
2019-03-29T00:13:34.136Z,14.23
2019-03-29T00:16:02.535Z,14.85
2019-03-29T00:18:30.958Z,15.60
2019-03-29T00:20:59.394Z,15.03
2019-03-29T00:23:27.809Z,14.73
2019-03-29T00:25:56.234Z,17.27
2019-03-29T00:28:24.666Z,19.62
2019-03-29T00:30:58.847Z,18.20
2019-03-29T00:33:27.566Z,17.53
2019-03-29T00:35:56.006Z,17.62
2019-03-29T00:38:24.421Z,18.40
2019-03-29T00:40:58.998Z,17.48
2019-03-29T00:43:27.688Z,19.15
2019-03-29T00:45:56.080Z,19.75
2019-03-29T00:48:24.689Z,22.77
2019-03-29T00:50:53.087Z,21.42
2019-03-29T00:53:21.494Z,20.77
2019-03-29T00:55:49.927Z,20.10
2019-03-29T00:58:18.351Z,20.65
2019-03-29T01:00:54.041Z,17.70
2019-03-29T01:03:22.519Z,17.73
2019-03-29T01:05:50.959Z,17.85
2019-03-29T01:08:19.534Z,18.07
2019-03-29T01:10:58.011Z,17.62
2019-03-29T01:13:26.402Z,17.67
2019-03-29T01:15:54.823Z,17.05
2019-03-29T01:18:23.255Z,13.50
2019-03-29T01:23:40.470Z,12.85
2019-03-29T01:26:08.850Z,12.60
2019-03-29T01:28:37.956Z,12.95
2019-03-29T01:31:07.129Z,13.90
2019-03-29T01:33:35.555Z,12.75
2019-03-29T01:36:03.963Z,11.68
2019-03-29T01:38:32.726Z,10.80
2019-03-29T01:41:01.664Z,10.50
2019-03-29T01:43:30.089Z,11.35
2019-03-29T01:45:58.520Z,10.55
2019-03-29T01:48:26.943Z,11.05
2019-03-29T01:50:58.630Z,10.43
2019-03-29T01:53:27.059Z,11.20
2019-03-29T01:55:55.491Z,12.05
2019-03-29T01:58:24.369Z,12.15
2019-03-29T02:00:57.061Z,12.80
2019-03-29T02:03:25.486Z,13.53
2019-03-29T02:05:53.958Z,14.03
2019-03-29T02:10:47.070Z,14.38
2019-03-29T02:13:15.546Z,14.70
2019-03-29T02:15:44.135Z,12.85
2019-03-29T02:18:13.306Z,12.35
2019-03-29T02:20:44.880Z,12.15
2019-03-29T02:25:40.858Z,12.28
2019-03-29T02:28:09.296Z,12.37
2019-03-29T02:30:37.794Z,12.78
2019-03-29T02:33:06.203Z,12.13
2019-03-29T02:35:34.625Z,11.93
2019-03-29T02:38:03.045Z,11.05
2019-03-29T02:40:31.623Z,11.12
2019-03-29T02:43:00.037Z,12.70
2019-03-29T02:45:28.555Z,10.58
2019-03-29T02:47:58.059Z,8.98
2019-03-29T02:50:26.486Z,8.45
2019-03-29T02:52:54.884Z,7.65
2019-03-29T02:55:23.321Z,8.50
2019-03-29T02:57:51.746Z,7.20
2019-03-29T03:00:21.035Z,7.50
2019-03-29T03:02:49.444Z,8.35
2019-03-29T03:05:17.861Z,7.90
2019-03-29T03:07:46.252Z,7.58
2019-03-29T03:10:15.042Z,8.78
2019-03-29T03:12:43.519Z,6.15
2019-03-29T03:15:12.357Z,7.75
2019-03-29T03:17:40.918Z,8.13
2019-03-29T03:20:30.320Z,8.25
2019-03-29T03:22:58.872Z,8.68
2019-03-29T03:25:27.281Z,9.38
2019-03-29T03:27:56.246Z,8.75
2019-03-29T03:30:24.726Z,10.25
2019-03-29T03:32:53.148Z,10.50
2019-03-29T03:35:21.559Z,12.00
2019-03-29T03:37:49.991Z,11.97
2019-03-29T03:40:18.482Z,12.93
2019-03-29T03:42:46.904Z,13.70
2019-03-29T03:45:15.387Z,14.73
2019-03-29T03:47:43.812Z,16.70
2019-03-29T03:50:33.107Z,17.62
2019-03-29T03:53:01.991Z,17.80
2019-03-29T03:55:31.760Z,17.40
2019-03-29T03:58:00.630Z,17.98
2019-03-29T04:00:32.095Z,18.30
2019-03-29T04:03:00.517Z,17.85
2019-03-29T04:05:28.942Z,16.82
2019-03-29T04:07:57.475Z,16.20
2019-03-29T04:10:25.878Z,17.07
2019-03-29T04:12:54.306Z,15.38
2019-03-29T04:15:22.702Z,14.18
2019-03-29T04:17:51.146Z,12.00
2019-03-29T04:20:19.558Z,11.78
2019-03-29T04:22:47.999Z,12.03
2019-03-29T04:25:16.395Z,13.30
2019-03-29T04:27:44.821Z,15.05
2019-03-29T04:30:13.387Z,15.70
2019-03-29T04:32:41.816Z,15.23
2019-03-29T04:35:10.295Z,15.60
2019-03-29T04:37:38.750Z,15.32
2019-03-29T04:40:08.859Z,15.03
2019-03-29T04:42:37.594Z,15.13
2019-03-29T04:45:06.643Z,15.18
2019-03-29T04:47:35.080Z,18.00
2019-03-29T04:50:04.832Z,18.25
2019-03-29T04:52:33.284Z,19.10
2019-03-29T04:55:01.692Z,19.23
2019-03-29T04:57:30.254Z,19.85
2019-03-29T04:59:58.658Z,21.15
2019-03-29T05:02:27.108Z,17.65
2019-03-29T05:04:55.526Z,20.02
2019-03-29T05:07:23.947Z,18.32
2019-03-29T05:09:52.354Z,18.30
2019-03-29T05:12:20.783Z,18.02
2019-03-29T05:14:49.231Z,16.25
2019-03-29T05:17:17.711Z,14.93
2019-03-29T05:19:46.104Z,16.57
2019-03-29T05:22:14.546Z,14.83
2019-03-29T05:24:42.963Z,16.50
2019-03-29T05:27:11.416Z,14.55
2019-03-29T05:29:39.822Z,13.83
2019-03-29T05:32:08.262Z,13.20
2019-03-29T05:34:36.674Z,14.47
2019-03-29T05:37:05.098Z,13.38
2019-03-29T05:39:33.514Z,13.22
2019-03-29T05:42:01.932Z,13.40
2019-03-29T05:44:30.369Z,13.20
2019-03-29T05:46:58.790Z,13.18
2019-03-29T05:49:27.244Z,13.15
2019-03-29T05:51:55.723Z,13.68
2019-03-29T05:54:24.134Z,16.05
2019-03-29T05:56:52.589Z,16.23
2019-03-29T05:59:40.331Z,17.70
2019-03-29T06:02:08.763Z,16.12
2019-03-29T06:04:37.182Z,16.52
2019-03-29T06:07:05.622Z,15.72
2019-03-29T06:09:35.125Z,15.63
2019-03-29T06:12:03.639Z,14.15
2019-03-29T06:14:32.044Z,14.03
2019-03-29T06:17:00.488Z,13.62
2019-03-29T06:19:28.898Z,14.93
2019-03-29T06:21:57.330Z,14.95
2019-03-29T06:24:25.793Z,14.87
2019-03-29T06:26:54.246Z,13.90
2019-03-29T06:29:22.653Z,13.70
2019-03-29T06:31:51.050Z,13.32
2019-03-29T06:34:19.485Z,12.68
2019-03-29T06:36:48.733Z,13.45
2019-03-29T06:39:17.558Z,12.37
2019-03-29T06:41:47.611Z,14.03
2019-03-29T06:44:16.037Z,13.38
2019-03-29T06:46:44.634Z,12.35
2019-03-29T06:49:13.044Z,13.80
2019-03-29T06:51:41.484Z,13.50
2019-03-29T06:54:09.870Z,11.63
2019-03-29T06:56:38.363Z,10.85
2019-03-29T06:59:06.802Z,10.32
2019-03-29T07:01:35.227Z,9.90
2019-03-29T07:04:03.664Z,9.25
2019-03-29T07:06:32.088Z,10.25
2019-03-29T07:09:00.596Z,10.45
2019-03-29T07:11:29.000Z,12.37
2019-03-29T07:13:58.228Z,12.58
2019-03-29T07:16:26.764Z,12.33
2019-03-29T07:18:55.197Z,12.82
2019-03-29T07:21:23.655Z,13.58
2019-03-29T07:23:52.137Z,13.03
2019-03-29T07:26:20.540Z,13.85
2019-03-29T07:28:48.981Z,14.13
2019-03-29T07:31:17.447Z,14.53
2019-03-29T07:33:45.862Z,14.98
2019-03-29T07:36:15.175Z,14.63
2019-03-29T07:38:43.708Z,14.58
2019-03-29T07:41:12.233Z,16.57
2019-03-29T07:43:40.634Z,16.20
2019-03-29T07:46:09.079Z,16.30
2019-03-29T07:48:40.332Z,18.02
2019-03-29T07:51:07.651Z,17.98
2019-03-29T07:53:36.184Z,18.75
2019-03-29T07:56:04.651Z,17.92
2019-03-29T07:58:33.074Z,20.62
2019-03-29T08:01:01.522Z,19.85
2019-03-29T08:03:30.139Z,20.00
2019-03-29T08:05:58.538Z,19.52
2019-03-29T08:08:32.249Z,18.57
2019-03-29T08:10:59.206Z,17.57
2019-03-29T08:13:27.857Z,16.23
2019-03-29T08:15:56.269Z,16.52
2019-03-29T08:18:24.843Z,16.30
2019-03-29T08:20:53.274Z,14.83
2019-03-29T08:23:21.751Z,15.45
2019-03-29T08:25:50.174Z,15.03
2019-03-29T08:28:18.610Z,13.68
2019-03-29T08:30:47.039Z,13.53
2019-03-29T08:33:15.478Z,12.00
2019-03-29T08:35:43.887Z,12.10
2019-03-29T08:38:12.347Z,11.83
2019-03-29T08:40:40.771Z,9.65
2019-03-29T08:43:09.226Z,9.90
2019-03-29T08:45:37.648Z,9.65
2019-03-29T08:48:06.909Z,8.13
2019-03-29T08:50:35.395Z,8.85
2019-03-29T08:53:03.845Z,8.50
2019-03-29T08:55:45.068Z,8.03
2019-03-29T08:58:02.445Z,7.10
2019-03-29T09:00:32.008Z,8.33
2019-03-29T09:03:00.654Z,8.40
2019-03-29T09:05:29.183Z,8.63
2019-03-29T09:07:58.962Z,8.28
2019-03-29T09:10:27.772Z,8.78
2019-03-29T09:12:56.233Z,8.03
2019-03-29T09:15:24.634Z,8.30
2019-03-29T09:17:53.075Z,8.05
2019-03-29T09:20:21.579Z,8.50
2019-03-29T09:22:49.997Z,7.58
2019-03-29T09:25:21.046Z,8.23
2019-03-29T09:27:48.722Z,8.00
2019-03-29T09:30:17.490Z,8.83
2019-03-29T09:32:45.926Z,8.13
2019-03-29T09:35:14.497Z,9.43
2019-03-29T09:37:42.938Z,7.55
2019-03-29T09:40:13.839Z,8.88
2019-03-29T09:42:42.092Z,8.10
2019-03-29T09:45:10.733Z,9.73
2019-03-29T09:47:40.775Z,9.08
2019-03-29T09:50:10.543Z,10.58
2019-03-29T09:52:39.292Z,12.50
2019-03-29T09:55:08.316Z,14.45
2019-03-29T09:57:38.146Z,13.15
2019-03-29T10:00:19.187Z,13.60
2019-03-29T10:02:38.680Z,13.88
2019-03-29T10:05:07.346Z,13.83
2019-03-29T10:07:35.788Z,15.10
2019-03-29T10:10:05.737Z,14.65
2019-03-29T10:12:43.325Z,13.80
2019-03-29T10:15:05.782Z,13.58
2019-03-29T10:17:34.226Z,15.08
2019-03-29T10:20:02.715Z,16.23
2019-03-29T10:22:31.145Z,18.30
2019-03-29T10:25:01.968Z,17.25
2019-03-29T10:27:29.731Z,18.20
2019-03-29T10:29:58.137Z,18.00
2019-03-29T10:32:29.261Z,19.75
2019-03-29T10:34:57.661Z,21.77
2019-03-29T10:37:26.098Z,20.90
2019-03-29T10:39:54.565Z,22.30
2019-03-29T10:42:22.963Z,24.37
2019-03-29T10:44:51.404Z,24.87
2019-03-29T10:47:20.302Z,26.60
2019-03-29T10:49:48.703Z,24.87
2019-03-29T10:52:17.108Z,26.02
2019-03-29T10:54:45.511Z,27.07
2019-03-29T10:57:13.920Z,27.30
2019-03-29T10:59:42.340Z,35.50
2019-03-29T11:02:10.828Z,35.10
2019-03-29T11:04:39.235Z,25.88
2019-03-29T11:07:07.724Z,24.23
2019-03-29T11:09:37.126Z,26.17
2019-03-29T11:12:05.719Z,25.57
2019-03-29T11:14:34.159Z,21.52
2019-03-29T11:17:02.576Z,20.88
2019-03-29T11:19:31.019Z,21.75
2019-03-29T11:21:59.471Z,22.20
2019-03-29T11:24:27.935Z,24.95
2019-03-29T11:26:56.355Z,22.35
2019-03-29T11:29:24.771Z,25.12
2019-03-29T11:31:53.207Z,25.23
2019-03-29T11:34:21.680Z,26.05
2019-03-29T11:36:52.550Z,28.85
2019-03-29T11:39:20.356Z,29.45
2019-03-29T11:41:48.752Z,28.20
2019-03-29T11:44:17.189Z,24.40
2019-03-29T11:46:45.633Z,24.05
2019-03-29T11:49:14.242Z,22.70
2019-03-29T11:51:42.663Z,22.82
2019-03-29T11:54:11.087Z,23.92
2019-03-29T11:56:39.524Z,25.32
2019-03-29T11:59:07.962Z,28.45
2019-03-29T12:01:36.363Z,30.88
2019-03-29T12:04:05.037Z,31.75
2019-03-29T12:06:33.482Z,33.78
2019-03-29T12:09:01.888Z,32.55
2019-03-29T12:11:30.334Z,32.75
2019-03-29T12:13:58.735Z,31.33
2019-03-29T12:16:27.167Z,30.43
2019-03-29T12:18:55.576Z,30.23
2019-03-29T12:21:24.010Z,29.87
2019-03-29T12:23:52.447Z,30.50
2019-03-29T12:26:20.880Z,29.37
2019-03-29T12:28:49.318Z,30.95
2019-03-29T12:31:17.726Z,30.60
2019-03-29T12:33:46.135Z,29.42
2019-03-29T12:36:14.551Z,24.80
2019-03-29T12:38:42.974Z,21.23
2019-03-29T12:41:11.422Z,20.72
2019-03-29T12:43:39.865Z,22.52
2019-03-29T12:46:08.362Z,21.35
2019-03-29T12:48:36.773Z,19.82
2019-03-29T12:51:05.218Z,20.70
2019-03-29T12:53:33.671Z,23.25
2019-03-29T12:56:02.114Z,21.35
2019-03-29T12:58:30.533Z,22.37
2019-03-29T13:01:00.486Z,21.75
2019-03-29T13:03:28.977Z,22.60
2019-03-29T13:05:57.379Z,22.25
2019-03-29T13:08:25.812Z,24.63
2019-03-29T13:10:58.800Z,23.80
2019-03-29T13:13:27.671Z,22.62
2019-03-29T13:15:56.103Z,22.22
2019-03-29T13:18:24.698Z,24.00
2019-03-29T13:20:53.122Z,22.58
2019-03-29T13:23:21.564Z,23.05
2019-03-29T13:25:49.982Z,24.25
2019-03-29T13:28:18.459Z,25.40
2019-03-29T13:30:47.500Z,23.98
2019-03-29T13:33:15.915Z,23.90
2019-03-29T13:35:44.745Z,24.12
2019-03-29T13:38:13.192Z,22.95
2019-03-29T13:40:41.638Z,23.50
2019-03-29T13:43:10.115Z,23.12
2019-03-29T13:45:38.527Z,24.25
2019-03-29T13:48:07.382Z,23.45
2019-03-29T13:50:35.819Z,23.70
2019-03-29T13:53:04.236Z,23.98
2019-03-29T13:55:32.654Z,22.02
2019-03-29T13:58:01.055Z,23.52
2019-03-29T14:00:29.470Z,22.77
2019-03-29T14:02:57.869Z,24.52
2019-03-29T14:05:26.451Z,25.08
2019-03-29T14:07:54.851Z,23.27
2019-03-29T14:10:23.282Z,24.27
2019-03-29T14:12:51.701Z,23.75
2019-03-29T14:15:20.099Z,26.17
2019-03-29T14:17:48.542Z,25.10
2019-03-29T14:20:21.490Z,26.02
2019-03-29T14:22:50.189Z,25.17
2019-03-29T14:25:18.597Z,24.63
2019-03-29T14:27:47.007Z,24.80
2019-03-29T14:30:15.682Z,25.30
2019-03-29T14:32:44.111Z,25.72
2019-03-29T14:35:12.747Z,25.77
2019-03-29T14:37:41.190Z,25.27
2019-03-29T14:40:09.954Z,24.90
2019-03-29T14:42:38.388Z,25.37
2019-03-29T14:45:08.716Z,25.95
2019-03-29T14:47:43.492Z,27.02
2019-03-29T14:50:08.520Z,26.10
2019-03-29T14:52:37.086Z,25.12
2019-03-29T14:55:06.729Z,25.72
2019-03-29T14:57:35.150Z,26.82
2019-03-29T15:00:06.244Z,27.70
2019-03-29T15:02:34.685Z,27.85
2019-03-29T15:05:04.833Z,26.33
2019-03-29T15:07:33.271Z,25.23
2019-03-29T15:10:02.712Z,25.88
2019-03-29T15:12:31.127Z,25.80
2019-03-29T15:15:06.023Z,26.17
2019-03-29T15:17:29.683Z,26.45
2019-03-29T15:19:58.108Z,28.05
2019-03-29T15:22:26.511Z,28.70
2019-03-29T15:24:55.055Z,28.65
2019-03-29T15:27:23.496Z,28.50
2019-03-29T15:29:51.926Z,29.77
2019-03-29T15:32:20.351Z,27.20
2019-03-29T15:34:48.798Z,28.02
2019-03-29T15:37:17.218Z,28.87
2019-03-29T15:39:45.628Z,31.00
2019-03-29T15:42:14.091Z,29.60
2019-03-29T15:44:42.526Z,27.55
2019-03-29T15:47:11.012Z,28.77
2019-03-29T15:49:39.422Z,26.73
2019-03-29T15:52:07.842Z,28.02
2019-03-29T15:54:36.286Z,26.65
2019-03-29T15:57:04.716Z,27.62
2019-03-29T15:59:33.136Z,28.20
2019-03-29T16:02:01.563Z,28.70
2019-03-29T16:04:29.987Z,26.77
2019-03-29T16:06:58.454Z,26.33
2019-03-29T16:09:26.931Z,26.62
2019-03-29T16:11:55.388Z,27.25
2019-03-29T16:14:23.804Z,28.02
2019-03-29T16:16:52.630Z,27.32
2019-03-29T16:19:21.130Z,28.67
2019-03-29T16:21:49.768Z,27.42
2019-03-29T16:24:18.176Z,26.42
2019-03-29T16:26:46.615Z,27.20
2019-03-29T16:29:17.944Z,29.87
2019-03-29T16:31:46.382Z,29.00
2019-03-29T16:34:14.814Z,28.30
2019-03-29T16:36:43.229Z,28.95
2019-03-29T16:39:11.658Z,27.17
2019-03-29T16:41:40.078Z,28.42
2019-03-29T16:44:08.918Z,29.27
2019-03-29T16:46:37.494Z,27.35
2019-03-29T16:49:05.973Z,26.93
2019-03-29T16:51:34.374Z,27.37
2019-03-29T16:54:05.543Z,27.50
2019-03-29T16:56:32.978Z,27.42
2019-03-29T16:59:01.404Z,26.85
2019-03-29T17:01:32.601Z,28.98
2019-03-29T17:04:01.014Z,28.40
2019-03-29T17:06:29.421Z,26.60
2019-03-29T17:08:57.855Z,26.02
2019-03-29T17:11:26.287Z,24.02
2019-03-29T17:13:54.761Z,23.80
2019-03-29T17:16:30.212Z,25.17
2019-03-29T17:18:53.402Z,23.77
2019-03-29T17:21:21.961Z,23.15
2019-03-29T17:23:52.670Z,22.62
2019-03-29T17:26:20.557Z,23.05
2019-03-29T17:28:49.088Z,24.70
2019-03-29T17:31:18.295Z,24.02
2019-03-29T17:33:46.726Z,24.12
2019-03-29T17:36:15.167Z,23.22
2019-03-29T17:38:43.586Z,23.10
2019-03-29T17:41:12.030Z,24.00
2019-03-29T17:43:42.868Z,24.55
2019-03-29T17:46:16.437Z,25.23
2019-03-29T17:48:41.395Z,24.27
2019-03-29T17:51:09.824Z,26.30
2019-03-29T17:53:38.311Z,25.02
2019-03-29T17:56:06.735Z,25.15
2019-03-29T17:58:35.172Z,25.48
2019-03-29T18:01:03.627Z,26.40
2019-03-29T18:03:32.095Z,26.25
2019-03-29T18:06:00.520Z,27.82
2019-03-29T18:08:28.911Z,26.40
2019-03-29T18:10:57.801Z,25.17
2019-03-29T18:13:26.213Z,26.20
2019-03-29T18:16:00.432Z,26.05
2019-03-29T18:18:28.835Z,25.08
2019-03-29T18:21:00.372Z,25.10
2019-03-29T18:23:28.818Z,25.88
2019-03-29T18:25:57.244Z,25.32
2019-03-29T18:28:25.676Z,25.40
2019-03-29T18:30:57.919Z,25.70
2019-03-29T18:33:27.030Z,25.75
2019-03-29T18:35:55.542Z,26.27
2019-03-29T18:38:24.597Z,28.83
2019-03-29T18:40:54.383Z,28.50
2019-03-29T18:43:22.817Z,29.85
2019-03-29T18:45:51.243Z,31.55
2019-03-29T18:48:19.676Z,31.40
2019-03-29T18:51:00.158Z,32.10
2019-03-29T18:53:28.590Z,34.15
2019-03-29T18:55:57.007Z,35.88
2019-03-29T18:58:25.431Z,36.42
2019-03-29T19:00:53.852Z,37.85
2019-03-29T19:03:22.333Z,37.17
2019-03-29T19:05:50.736Z,37.42
2019-03-29T19:08:19.155Z,37.25
2019-03-29T19:10:59.368Z,38.90
2019-03-29T19:13:27.815Z,36.65
2019-03-29T19:15:56.239Z,38.42
2019-03-29T19:18:24.662Z,36.85
2019-03-29T19:20:53.102Z,36.25
2019-03-29T19:23:21.504Z,38.98
2019-03-29T19:25:50.082Z,40.60
2019-03-29T19:28:18.518Z,38.58
2019-03-29T19:33:24.603Z,39.78
2019-03-29T19:35:53.031Z,39.40
2019-03-29T19:38:21.477Z,40.28
2019-03-29T19:40:49.906Z,38.75
2019-03-29T19:43:18.399Z,39.15
2019-03-29T19:45:46.804Z,40.43
2019-03-29T19:48:15.241Z,41.45
2019-03-29T19:50:43.651Z,39.15
2019-03-29T19:53:12.120Z,39.18
2019-03-29T19:55:40.664Z,37.63
2019-03-29T19:58:09.089Z,38.50
2019-03-29T20:00:40.217Z,39.05
2019-03-29T20:03:09.006Z,38.58
2019-03-29T20:05:37.566Z,39.45
2019-03-29T20:08:05.967Z,38.02
2019-03-29T20:10:34.433Z,38.30
2019-03-29T20:13:02.994Z,37.25
2019-03-29T20:15:31.391Z,37.30
2019-03-29T20:18:00.218Z,36.88
2019-03-29T20:20:28.815Z,37.73
2019-03-29T20:22:58.164Z,38.25
2019-03-29T20:25:26.666Z,37.25
2019-03-29T20:27:58.097Z,36.35
2019-03-29T20:30:25.986Z,36.25
2019-03-29T20:32:54.579Z,36.42
2019-03-29T20:35:23.008Z,34.78
2019-03-29T20:37:51.481Z,34.13
2019-03-29T20:40:19.950Z,35.58
2019-03-29T20:42:48.352Z,33.02
2019-03-29T20:45:16.935Z,32.88
2019-03-29T20:47:45.399Z,34.25
2019-03-29T20:50:14.284Z,33.05
2019-03-29T20:52:42.682Z,33.10
2019-03-29T20:55:11.107Z,32.63
2019-03-29T20:57:39.958Z,33.78
2019-03-29T21:00:10.001Z,33.48
2019-03-29T21:02:38.494Z,33.55
2019-03-29T21:05:07.153Z,32.48
2019-03-29T21:07:35.722Z,33.15
2019-03-29T21:10:06.795Z,31.93
2019-03-29T21:12:36.010Z,31.70
2019-03-29T21:15:05.760Z,32.90
2019-03-29T21:17:34.179Z,32.13
2019-03-29T21:20:02.775Z,31.00
2019-03-29T21:22:31.175Z,31.10
2019-03-29T21:25:06.799Z,30.25
2019-03-29T21:27:35.273Z,31.65
2019-03-29T21:30:04.567Z,31.70
2019-03-29T21:32:32.964Z,32.80
2019-03-29T21:35:01.366Z,32.67
2019-03-29T21:37:29.772Z,33.28
2019-03-29T21:39:58.227Z,31.87
2019-03-29T21:42:26.663Z,34.08
2019-03-29T21:44:55.087Z,36.08
2019-03-29T21:47:23.490Z,36.10
2019-03-29T21:49:51.930Z,34.58
2019-03-29T21:52:20.526Z,34.60
2019-03-29T21:54:48.938Z,32.33
2019-03-29T21:57:17.382Z,32.93
2019-03-29T21:59:45.788Z,34.00
2019-03-29T22:02:14.210Z,34.38
2019-03-29T22:04:45.267Z,33.75
2019-03-29T22:07:13.882Z,34.50
2019-03-29T22:09:42.319Z,32.78
2019-03-29T22:12:10.757Z,33.25
2019-03-29T22:14:39.169Z,33.20
2019-03-29T22:17:07.575Z,33.00
2019-03-29T22:19:36.157Z,34.08
2019-03-29T22:22:04.586Z,32.80
2019-03-29T22:24:33.027Z,33.28
2019-03-29T22:27:01.511Z,32.80
2019-03-29T22:29:29.924Z,32.23
2019-03-29T22:31:58.385Z,32.88
2019-03-29T22:34:26.842Z,31.73
2019-03-29T22:36:55.258Z,31.25
2019-03-29T22:39:23.662Z,32.30
2019-03-29T22:41:52.101Z,32.05
2019-03-29T22:44:20.491Z,33.45
2019-03-29T22:46:48.898Z,31.52
2019-03-29T22:49:17.302Z,32.70
2019-03-29T22:51:45.715Z,31.35
2019-03-29T22:54:14.171Z,32.03
2019-03-29T22:56:42.590Z,31.52
2019-03-29T22:59:11.044Z,32.90
2019-03-29T23:01:42.543Z,32.10
2019-03-29T23:04:11.412Z,32.25
2019-03-29T23:06:39.863Z,33.45
2019-03-29T23:09:11.657Z,34.35
2019-03-29T23:11:38.961Z,34.95
2019-03-29T23:14:07.438Z,33.35
2019-03-29T23:16:35.921Z,34.20
2019-03-29T23:19:06.619Z,33.00
2019-03-29T23:21:34.551Z,33.53
2019-03-29T23:24:02.979Z,32.58
2019-03-29T23:26:31.410Z,32.30
2019-03-29T23:28:59.883Z,35.00
2019-03-29T23:31:28.316Z,32.45
2019-03-29T23:33:56.711Z,34.18
2019-03-29T23:36:25.146Z,32.45
2019-03-29T23:38:53.576Z,33.80
2019-03-29T23:41:22.238Z,33.73
2019-03-29T23:43:50.680Z,36.55
2019-03-29T23:46:19.092Z,33.58
2019-03-29T23:48:47.595Z,34.98
2019-03-29T23:51:16.527Z,39.10
2019-03-29T23:53:44.936Z,38.67
2019-03-29T23:56:13.353Z,37.35
2019-03-29T23:58:41.762Z,39.83
