createdAt,value
2022-11-20T00:00:19.814Z,0.37
2022-11-20T00:02:46.450Z,0.37
2022-11-20T00:05:13.147Z,0.40
2022-11-20T00:07:40.182Z,0.40
2022-11-20T00:10:07.049Z,0.30
2022-11-20T00:12:33.733Z,0.42
2022-11-20T00:15:00.432Z,0.33
2022-11-20T00:17:27.093Z,0.35
2022-11-20T00:19:53.717Z,0.39
2022-11-20T00:22:20.394Z,0.39
2022-11-20T00:24:46.977Z,0.39
2022-11-20T00:27:14.358Z,0.50
2022-11-20T00:29:40.972Z,0.48
2022-11-20T00:32:07.643Z,0.40
2022-11-20T00:34:34.291Z,0.43
2022-11-20T00:37:00.964Z,0.26
2022-11-20T00:39:28.267Z,0.38
2022-11-20T00:41:54.871Z,0.45
2022-11-20T00:44:21.529Z,0.41
2022-11-20T00:46:48.134Z,0.41
2022-11-20T00:49:14.910Z,0.42
2022-11-20T00:51:41.494Z,0.44
2022-11-20T00:54:08.169Z,0.46
2022-11-20T00:56:34.800Z,0.32
2022-11-20T00:59:04.717Z,0.42
2022-11-20T01:01:31.480Z,0.45
2022-11-20T01:04:00.188Z,0.44
2022-11-20T01:06:32.215Z,0.39
2022-11-20T01:09:00.512Z,0.47
2022-11-20T01:11:29.217Z,0.42
2022-11-20T01:13:57.354Z,0.38
2022-11-20T01:16:30.064Z,0.30
2022-11-20T01:18:58.826Z,0.25
2022-11-20T01:21:28.183Z,0.42
2022-11-20T01:23:54.889Z,0.40
2022-11-20T01:26:24.574Z,0.31
2022-11-20T01:28:51.655Z,0.36
2022-11-20T01:31:37.778Z,0.24
2022-11-20T01:34:14.619Z,0.38
2022-11-20T01:36:41.663Z,0.35
2022-11-20T01:39:13.068Z,0.30
2022-11-20T01:41:58.871Z,0.43
2022-11-20T01:44:50.447Z,0.37
2022-11-20T01:47:22.058Z,0.40
2022-11-20T01:49:52.421Z,0.33
2022-11-20T01:52:23.058Z,0.26
2022-11-20T01:55:01.128Z,0.41
2022-11-20T01:57:30.006Z,0.42
2022-11-20T02:00:01.303Z,0.35
2022-11-20T02:02:28.107Z,0.36
2022-11-20T02:04:57.979Z,0.34
2022-11-20T02:07:24.794Z,0.31
2022-11-20T02:09:57.402Z,0.36
2022-11-20T02:12:44.141Z,0.32
2022-11-20T02:15:10.754Z,0.36
2022-11-20T02:17:37.408Z,0.38
2022-11-20T02:20:04.977Z,0.36
2022-11-20T02:22:40.090Z,0.32
2022-11-20T02:25:08.136Z,0.26
2022-11-20T02:27:35.169Z,0.21
2022-11-20T02:30:08.470Z,0.27
2022-11-20T02:32:36.871Z,0.33
2022-11-20T02:35:18.832Z,0.41
2022-11-20T02:37:46.197Z,0.36
2022-11-20T02:40:12.838Z,0.24
2022-11-20T02:42:39.467Z,0.37
2022-11-20T02:45:06.941Z,0.31
2022-11-20T02:47:33.560Z,0.39
2022-11-20T02:50:00.461Z,0.42
2022-11-20T02:52:27.228Z,0.35
2022-11-20T02:54:53.892Z,0.25
2022-11-20T02:57:20.499Z,0.40
2022-11-20T02:59:47.219Z,0.30
2022-11-20T03:02:13.825Z,0.27
2022-11-20T03:04:40.467Z,0.30
2022-11-20T03:07:07.168Z,0.24
2022-11-20T03:09:33.811Z,0.19
2022-11-20T03:12:00.443Z,0.31
2022-11-20T03:14:27.022Z,0.29
2022-11-20T03:16:53.690Z,0.31
2022-11-20T03:19:20.566Z,0.30
2022-11-20T03:21:47.487Z,0.36
2022-11-20T03:24:14.420Z,0.32
2022-11-20T03:26:41.448Z,0.35
2022-11-20T03:29:08.050Z,0.37
2022-11-20T03:31:36.786Z,0.35
2022-11-20T03:34:03.798Z,0.37
2022-11-20T03:36:30.979Z,0.30
2022-11-20T03:38:57.910Z,0.37
2022-11-20T03:41:29.400Z,0.48
2022-11-20T03:44:01.526Z,0.25
2022-11-20T03:46:28.689Z,0.19
2022-11-20T03:48:55.519Z,0.23
2022-11-20T03:51:23.280Z,0.26
2022-11-20T03:53:51.337Z,0.23
2022-11-20T03:56:20.088Z,0.19
2022-11-20T03:58:46.943Z,0.20
2022-11-20T04:01:19.163Z,0.35
2022-11-20T04:03:46.343Z,0.24
2022-11-20T04:06:15.937Z,0.43
2022-11-20T04:08:43.295Z,0.40
2022-11-20T04:11:14.171Z,0.33
2022-11-20T04:13:42.051Z,0.26
2022-11-20T04:16:09.594Z,0.23
2022-11-20T04:18:36.783Z,0.19
2022-11-20T04:21:04.659Z,0.17
2022-11-20T04:23:31.493Z,0.21
2022-11-20T04:26:11.484Z,0.30
2022-11-20T04:28:39.070Z,0.26
2022-11-20T04:31:11.181Z,0.23
2022-11-20T04:33:38.275Z,0.23
2022-11-20T04:36:14.068Z,0.20
2022-11-20T04:38:41.208Z,0.27
2022-11-20T04:41:09.858Z,0.25
2022-11-20T04:43:36.424Z,0.17
2022-11-20T04:46:03.198Z,0.31
2022-11-20T04:48:30.626Z,0.37
2022-11-20T04:50:57.559Z,0.28
2022-11-20T04:53:24.682Z,0.25
2022-11-20T04:55:51.440Z,0.27
2022-11-20T04:58:18.034Z,0.26
2022-11-20T05:00:44.660Z,0.34
2022-11-20T05:03:11.277Z,0.32
2022-11-20T05:05:37.887Z,0.23
2022-11-20T05:08:04.722Z,0.27
2022-11-20T05:10:31.317Z,0.26
2022-11-20T05:12:58.139Z,0.25
2022-11-20T05:15:27.430Z,0.20
2022-11-20T05:17:54.172Z,0.21
2022-11-20T05:20:20.918Z,0.17
2022-11-20T05:22:47.534Z,0.17
2022-11-20T05:25:14.203Z,0.11
2022-11-20T05:27:40.801Z,0.13
2022-11-20T05:30:07.969Z,0.24
2022-11-20T05:32:34.546Z,0.30
2022-11-20T05:35:01.116Z,0.24
2022-11-20T05:37:27.696Z,0.18
2022-11-20T05:39:54.301Z,0.17
2022-11-20T05:42:32.950Z,0.16
2022-11-20T05:45:00.736Z,0.14
2022-11-20T05:47:32.860Z,0.19
2022-11-20T05:49:59.481Z,0.21
2022-11-20T05:52:26.133Z,0.13
2022-11-20T05:54:52.771Z,0.06
2022-11-20T05:57:19.399Z,0.06
2022-11-20T05:59:46.071Z,0.06
2022-11-20T06:02:12.713Z,0.04
2022-11-20T06:04:39.622Z,0.11
2022-11-20T06:07:07.380Z,0.09
2022-11-20T06:09:34.386Z,0.10
2022-11-20T06:12:01.082Z,0.10
2022-11-20T06:14:27.671Z,0.06
2022-11-20T06:16:54.335Z,-0.03
2022-11-20T06:19:21.139Z,0.02
2022-11-20T06:21:49.901Z,0.06
2022-11-20T06:24:17.066Z,0.11
2022-11-20T06:26:43.909Z,0.03
2022-11-20T06:29:10.861Z,-0.07
2022-11-20T06:31:38.882Z,-0.06
2022-11-20T06:34:07.113Z,0.01
2022-11-20T06:36:34.293Z,0.03
2022-11-20T06:39:01.632Z,0.05
2022-11-20T06:41:29.059Z,0.06
2022-11-20T06:43:55.829Z,0.13
2022-11-20T06:46:22.658Z,-0.03
2022-11-20T06:48:50.173Z,-0.06
2022-11-20T06:51:17.382Z,0.06
2022-11-20T06:53:47.069Z,0.07
2022-11-20T06:56:13.829Z,0.01
2022-11-20T06:58:40.600Z,-0.07
2022-11-20T07:01:10.679Z,-0.07
2022-11-20T07:03:37.731Z,-0.03
2022-11-20T07:06:05.324Z,-0.02
2022-11-20T07:08:32.157Z,0.01
2022-11-20T07:11:04.167Z,-0.16
2022-11-20T07:13:30.982Z,-0.12
2022-11-20T07:16:02.475Z,-0.12
2022-11-20T07:18:29.302Z,0.03
2022-11-20T07:20:56.087Z,0.00
2022-11-20T07:23:22.911Z,0.03
2022-11-20T07:25:49.627Z,0.02
2022-11-20T07:28:16.415Z,-0.07
2022-11-20T07:30:43.153Z,-0.04
2022-11-20T07:33:09.869Z,-0.06
2022-11-20T07:35:36.953Z,-0.09
2022-11-20T07:38:03.678Z,-0.09
2022-11-20T07:40:30.489Z,0.04
2022-11-20T07:42:57.399Z,0.05
2022-11-20T07:45:25.116Z,0.07
2022-11-20T07:47:54.820Z,-0.06
2022-11-20T07:50:21.531Z,-0.15
2022-11-20T07:52:48.546Z,-0.19
2022-11-20T07:55:15.836Z,-0.18
2022-11-20T07:57:42.556Z,-0.08
2022-11-20T08:00:11.549Z,-0.12
2022-11-20T08:02:40.389Z,-0.13
2022-11-20T08:05:08.071Z,-0.05
2022-11-20T08:07:43.125Z,0.03
2022-11-20T08:10:12.108Z,-0.05
2022-11-20T08:13:08.384Z,-0.08
2022-11-20T08:15:35.855Z,-0.10
2022-11-20T08:18:29.928Z,-0.02
2022-11-20T08:20:54.461Z,-0.21
2022-11-20T08:23:21.141Z,-0.16
2022-11-20T08:25:50.790Z,-0.12
2022-11-20T08:28:21.393Z,-0.08
2022-11-20T08:30:49.804Z,-0.12
2022-11-20T08:33:18.280Z,0.03
2022-11-20T08:35:45.316Z,-0.02
2022-11-20T08:38:12.212Z,-0.01
2022-11-20T08:40:41.954Z,-0.05
2022-11-20T08:43:08.726Z,-0.04
2022-11-20T08:45:35.764Z,0.09
2022-11-20T08:48:03.998Z,0.04
2022-11-20T08:50:33.539Z,0.18
2022-11-20T08:53:07.375Z,0.11
2022-11-20T08:55:36.593Z,0.10
2022-11-20T08:58:07.162Z,0.11
2022-11-20T09:00:34.227Z,0.10
2022-11-20T09:03:02.345Z,0.13
2022-11-20T09:05:29.673Z,0.22
2022-11-20T09:08:00.190Z,0.36
2022-11-20T09:10:27.621Z,0.29
2022-11-20T09:12:56.336Z,0.28
2022-11-20T09:15:24.214Z,0.26
2022-11-20T09:17:59.323Z,0.18
2022-11-20T09:20:26.957Z,0.32
2022-11-20T09:22:53.770Z,0.37
2022-11-20T09:25:20.552Z,0.36
2022-11-20T09:27:47.435Z,0.45
2022-11-20T09:30:15.299Z,0.44
2022-11-20T09:32:42.822Z,0.43
2022-11-20T09:35:11.919Z,0.44
2022-11-20T09:37:39.118Z,0.54
2022-11-20T09:40:06.299Z,0.47
2022-11-20T09:42:42.900Z,0.48
2022-11-20T09:45:34.492Z,0.46
2022-11-20T09:48:12.115Z,0.39
2022-11-20T09:50:55.571Z,0.41
2022-11-20T09:53:44.060Z,0.37
2022-11-20T09:56:12.506Z,0.41
2022-11-20T09:58:44.123Z,0.46
2022-11-20T10:01:14.110Z,0.40
2022-11-20T10:03:51.829Z,0.44
2022-11-20T10:06:23.035Z,0.49
2022-11-20T10:08:59.165Z,0.41
2022-11-20T10:11:36.655Z,0.45
2022-11-20T10:14:13.699Z,0.40
2022-11-20T10:17:01.783Z,0.43
2022-11-20T10:19:34.492Z,0.39
2022-11-20T10:22:23.227Z,0.39
2022-11-20T10:25:11.843Z,0.49
2022-11-20T10:27:54.329Z,0.55
2022-11-20T10:30:23.235Z,0.54
2022-11-20T10:32:53.655Z,0.59
2022-11-20T10:35:23.664Z,0.61
2022-11-20T10:38:00.971Z,0.60
2022-11-20T10:40:42.985Z,0.53
2022-11-20T10:43:30.891Z,0.54
2022-11-20T10:46:00.125Z,0.56
2022-11-20T10:48:28.336Z,0.57
2022-11-20T10:51:04.956Z,0.58
2022-11-20T10:53:43.259Z,0.56
2022-11-20T10:56:21.144Z,0.54
2022-11-20T10:59:02.456Z,0.56
2022-11-20T11:01:29.619Z,0.55
2022-11-20T11:03:57.076Z,0.58
2022-11-20T11:06:29.690Z,0.66
2022-11-20T11:08:58.224Z,0.71
2022-11-20T11:11:28.514Z,0.74
2022-11-20T11:14:06.623Z,0.75
2022-11-20T11:16:33.634Z,0.80
2022-11-20T11:19:08.442Z,0.81
2022-11-20T11:21:35.355Z,0.81
2022-11-20T11:24:27.085Z,0.71
2022-11-20T11:26:53.995Z,0.82
2022-11-20T11:29:21.172Z,0.88
2022-11-20T11:31:48.207Z,0.81
2022-11-20T11:34:16.822Z,0.90
2022-11-20T11:36:53.329Z,0.82
2022-11-20T11:39:21.441Z,0.83
2022-11-20T11:41:48.691Z,0.83
2022-11-20T11:44:41.847Z,0.79
2022-11-20T11:47:23.290Z,0.62
2022-11-20T11:49:50.069Z,0.66
2022-11-20T11:52:22.405Z,0.73
2022-11-20T11:54:53.790Z,0.68
2022-11-20T11:57:50.325Z,0.73
2022-11-20T12:00:20.138Z,0.60
2022-11-20T12:02:46.732Z,0.66
2022-11-20T12:05:20.841Z,0.61
2022-11-20T12:07:55.397Z,0.69
2022-11-20T12:10:25.092Z,0.63
2022-11-20T12:12:59.697Z,0.53
2022-11-20T12:15:31.505Z,0.53
2022-11-20T12:17:58.194Z,0.50
2022-11-20T12:20:28.487Z,0.60
2022-11-20T12:23:07.914Z,0.59
2022-11-20T12:25:39.439Z,0.58
2022-11-20T12:28:25.219Z,0.56
2022-11-20T12:31:09.040Z,0.61
2022-11-20T12:33:54.214Z,0.68
2022-11-20T12:36:26.819Z,0.60
2022-11-20T12:39:04.552Z,0.60
2022-11-20T12:42:08.956Z,0.64
2022-11-20T12:45:11.883Z,0.69
2022-11-20T12:48:15.956Z,0.70
2022-11-20T12:51:17.694Z,0.60
2022-11-20T12:54:00.700Z,0.65
2022-11-20T12:57:07.739Z,0.64
2022-11-20T12:59:52.613Z,0.59
2022-11-20T13:02:46.596Z,0.62
2022-11-20T13:05:30.271Z,0.61
2022-11-20T13:07:57.728Z,0.57
2022-11-20T13:10:43.065Z,0.57
2022-11-20T13:13:28.052Z,0.51
2022-11-20T13:16:14.393Z,0.47
2022-11-20T13:18:43.599Z,0.49
2022-11-20T13:21:36.296Z,0.53
2022-11-20T13:24:24.641Z,0.53
2022-11-20T13:27:13.653Z,0.52
2022-11-20T13:29:44.997Z,0.47
2022-11-20T13:32:14.529Z,0.53
2022-11-20T13:34:55.289Z,0.43
2022-11-20T13:37:36.709Z,0.50
2022-11-20T13:40:13.715Z,0.55
2022-11-20T13:42:43.345Z,0.66
2022-11-20T13:45:12.657Z,0.63
2022-11-20T13:47:49.129Z,0.55
2022-11-20T13:50:16.021Z,0.63
2022-11-20T13:53:13.586Z,0.44
2022-11-20T13:56:05.261Z,0.53
2022-11-20T13:58:44.389Z,0.54
2022-11-20T14:01:16.511Z,0.43
2022-11-20T14:04:05.164Z,0.39
2022-11-20T14:06:32.659Z,0.41
2022-11-20T14:09:00.008Z,0.41
2022-11-20T14:11:31.353Z,0.37
2022-11-20T14:14:17.310Z,0.36
2022-11-20T14:16:46.666Z,0.27
2022-11-20T14:19:22.323Z,0.29
2022-11-20T14:21:50.701Z,0.32
2022-11-20T14:24:22.493Z,0.33
2022-11-20T14:26:50.258Z,0.30
2022-11-20T14:29:19.851Z,0.42
2022-11-20T14:31:52.715Z,0.27
2022-11-20T14:34:26.623Z,0.37
2022-11-20T14:36:57.155Z,0.31
2022-11-20T14:39:38.326Z,0.32
2022-11-20T14:42:16.348Z,0.31
2022-11-20T14:44:43.291Z,0.32
2022-11-20T14:47:12.914Z,0.24
2022-11-20T14:49:39.813Z,0.52
2022-11-20T14:52:21.316Z,0.40
2022-11-20T14:54:53.003Z,0.39
2022-11-20T14:57:23.934Z,0.35
2022-11-20T14:59:50.568Z,0.25
2022-11-20T15:02:17.354Z,0.27
2022-11-20T15:04:51.648Z,0.23
2022-11-20T15:07:29.189Z,0.26
2022-11-20T15:10:06.791Z,0.22
2022-11-20T15:12:35.310Z,0.32
2022-11-20T15:15:02.799Z,0.20
2022-11-20T15:17:30.031Z,0.20
2022-11-20T15:19:56.809Z,0.25
2022-11-20T15:22:23.413Z,0.27
2022-11-20T15:24:50.063Z,0.20
2022-11-20T15:27:16.749Z,0.24
2022-11-20T15:29:43.453Z,0.18
2022-11-20T15:32:13.412Z,0.23
2022-11-20T15:34:40.480Z,0.31
2022-11-20T15:37:07.084Z,0.27
2022-11-20T15:39:33.693Z,0.15
2022-11-20T15:42:00.269Z,0.09
2022-11-20T15:44:27.020Z,0.07
2022-11-20T15:46:53.632Z,0.01
2022-11-20T15:49:20.357Z,-0.01
2022-11-20T15:51:50.859Z,-0.06
2022-11-20T15:54:21.443Z,-0.06
2022-11-20T15:56:49.694Z,0.04
2022-11-20T15:59:16.550Z,-0.05
2022-11-20T16:01:43.499Z,-0.01
2022-11-20T16:04:15.588Z,-0.08
2022-11-20T16:06:42.240Z,-0.03
2022-11-20T16:09:09.178Z,-0.10
2022-11-20T16:11:38.663Z,-0.03
2022-11-20T16:14:25.104Z,-0.04
2022-11-20T16:16:52.226Z,-0.01
2022-11-20T16:19:19.130Z,0.04
2022-11-20T16:21:46.042Z,-0.05
2022-11-20T16:24:14.671Z,-0.05
2022-11-20T16:26:41.739Z,0.04
2022-11-20T16:29:08.477Z,-0.05
2022-11-20T16:31:35.196Z,0.06
2022-11-20T16:34:10.124Z,0.08
2022-11-20T16:36:40.697Z,0.05
2022-11-20T16:39:07.284Z,0.07
2022-11-20T16:41:35.009Z,0.07
2022-11-20T16:44:04.007Z,0.04
2022-11-20T16:46:31.974Z,0.02
2022-11-20T16:49:00.757Z,0.08
2022-11-20T16:51:29.050Z,0.01
2022-11-20T16:53:58.606Z,0.02
2022-11-20T16:56:27.198Z,-0.06
2022-11-20T16:58:56.145Z,-0.07
2022-11-20T17:01:24.673Z,-0.04
2022-11-20T17:04:00.126Z,-0.11
2022-11-20T17:06:29.220Z,-0.13
2022-11-20T17:08:56.346Z,-0.08
2022-11-20T17:11:23.381Z,-0.14
2022-11-20T17:13:50.238Z,-0.11
2022-11-20T17:16:19.373Z,-0.09
2022-11-20T17:18:46.661Z,-0.13
2022-11-20T17:21:13.807Z,-0.12
2022-11-20T17:23:42.825Z,-0.09
2022-11-20T17:26:10.762Z,-0.03
2022-11-20T17:28:38.299Z,-0.04
2022-11-20T17:31:07.730Z,-0.08
2022-11-20T17:33:36.110Z,-0.06
2022-11-20T17:36:03.390Z,-0.08
2022-11-20T17:38:30.165Z,-0.05
2022-11-20T17:41:08.720Z,-0.08
2022-11-20T17:43:37.133Z,0.01
2022-11-20T17:46:08.192Z,-0.08
2022-11-20T17:48:35.582Z,-0.04
2022-11-20T17:51:04.354Z,-0.07
2022-11-20T17:53:36.284Z,-0.07
2022-11-20T17:56:22.919Z,0.02
2022-11-20T17:58:49.652Z,-0.04
2022-11-20T18:01:16.563Z,-0.05
2022-11-20T18:03:43.442Z,-0.08
2022-11-20T18:06:12.384Z,0.00
2022-11-20T18:08:39.651Z,-0.07
2022-11-20T18:11:21.302Z,-0.02
2022-11-20T18:14:08.689Z,-0.08
2022-11-20T18:16:43.937Z,0.13
2022-11-20T18:19:13.882Z,0.05
2022-11-20T18:21:40.901Z,0.04
2022-11-20T18:24:08.121Z,0.03
2022-11-20T18:26:36.080Z,-0.04
2022-11-20T18:29:07.418Z,0.02
2022-11-20T18:31:34.537Z,0.07
2022-11-20T18:34:01.250Z,0.02
2022-11-20T18:36:29.941Z,-0.01
2022-11-20T18:38:58.175Z,-0.02
2022-11-20T18:42:02.283Z,-0.03
2022-11-20T18:44:49.469Z,0.11
2022-11-20T18:47:19.359Z,0.06
2022-11-20T18:49:52.494Z,0.06
2022-11-20T18:52:27.706Z,-0.11
2022-11-20T18:54:54.739Z,-0.06
2022-11-20T18:57:24.004Z,-0.13
2022-11-20T18:59:51.139Z,-0.09
2022-11-20T19:02:20.213Z,-0.14
2022-11-20T19:04:47.235Z,-0.15
2022-11-20T19:07:28.295Z,-0.12
2022-11-20T19:10:11.979Z,-0.09
2022-11-20T19:12:38.643Z,-0.18
2022-11-20T19:15:05.687Z,-0.10
2022-11-20T19:17:33.479Z,-0.15
2022-11-20T19:20:00.385Z,-0.10
2022-11-20T19:22:27.053Z,-0.19
2022-11-20T19:24:53.748Z,-0.23
2022-11-20T19:27:20.365Z,-0.12
2022-11-20T19:29:47.138Z,-0.15
2022-11-20T19:32:13.801Z,-0.13
2022-11-20T19:34:40.539Z,-0.11
2022-11-20T19:37:07.235Z,-0.19
2022-11-20T19:39:35.534Z,-0.17
2022-11-20T19:42:02.666Z,-0.09
2022-11-20T19:44:29.327Z,-0.11
2022-11-20T19:46:57.469Z,-0.20
2022-11-20T19:49:24.217Z,-0.15
2022-11-20T19:51:51.250Z,-0.19
2022-11-20T19:54:17.888Z,-0.13
2022-11-20T19:56:45.510Z,-0.14
2022-11-20T19:59:13.223Z,-0.09
2022-11-20T20:01:39.916Z,-0.19
2022-11-20T20:04:07.074Z,-0.17
2022-11-20T20:06:35.696Z,-0.13
2022-11-20T20:09:06.127Z,-0.16
2022-11-20T20:11:34.222Z,-0.17
2022-11-20T20:14:02.523Z,-0.13
2022-11-20T20:16:29.215Z,-0.05
2022-11-20T20:18:57.458Z,-0.06
2022-11-20T20:21:24.540Z,-0.21
2022-11-20T20:23:53.547Z,-0.21
2022-11-20T20:26:21.503Z,-0.27
2022-11-20T20:28:48.286Z,-0.19
2022-11-20T20:31:17.632Z,-0.20
2022-11-20T20:33:44.543Z,-0.23
2022-11-20T20:36:13.173Z,-0.29
2022-11-20T20:38:39.785Z,-0.30
2022-11-20T20:41:06.499Z,-0.26
2022-11-20T20:43:53.054Z,-0.07
2022-11-20T20:46:20.194Z,-0.29
2022-11-20T20:48:51.495Z,-0.29
2022-11-20T20:51:21.809Z,-0.20
2022-11-20T20:53:48.605Z,-0.17
2022-11-20T20:56:15.262Z,-0.20
2022-11-20T20:58:42.020Z,-0.16
2022-11-20T21:01:11.151Z,-0.10
2022-11-20T21:03:37.883Z,-0.05
2022-11-20T21:06:05.748Z,-0.26
2022-11-20T21:08:32.881Z,-0.38
2022-11-20T21:11:07.065Z,-0.28
2022-11-20T21:13:34.597Z,-0.34
2022-11-20T21:16:02.041Z,-0.25
2022-11-20T21:18:28.849Z,-0.35
2022-11-20T21:21:14.427Z,-0.35
2022-11-20T21:23:43.864Z,-0.35
2022-11-20T21:26:11.179Z,-0.33
2022-11-20T21:28:38.072Z,-0.39
2022-11-20T21:31:08.701Z,-0.33
2022-11-20T21:33:39.637Z,-0.33
2022-11-20T21:36:07.370Z,-0.23
2022-11-20T21:38:35.324Z,-0.33
2022-11-20T21:41:06.261Z,-0.26
2022-11-20T21:43:32.908Z,-0.33
2022-11-20T21:46:03.481Z,-0.30
2022-11-20T21:48:31.892Z,-0.25
2022-11-20T21:51:16.665Z,-0.13
2022-11-20T21:53:44.398Z,-0.22
2022-11-20T21:56:16.483Z,-0.31
2022-11-20T21:58:46.988Z,-0.30
2022-11-20T22:01:25.843Z,-0.34
2022-11-20T22:07:05.778Z,-0.30
2022-11-20T22:09:34.861Z,-0.35
2022-11-20T22:15:09.459Z,-0.40
2022-11-20T22:18:05.324Z,-0.37
2022-11-20T22:21:27.308Z,-0.40
2022-11-20T22:24:19.810Z,-0.35
2022-11-20T22:27:08.047Z,-0.43
2022-11-20T22:29:36.765Z,-0.43
2022-11-20T22:32:04.255Z,-0.55
2022-11-20T22:34:40.312Z,-0.52
2022-11-20T22:37:53.821Z,-0.50
2022-11-20T22:40:35.835Z,-0.52
2022-11-20T22:43:08.998Z,-0.53
2022-11-20T22:45:51.595Z,-0.54
2022-11-20T22:48:33.129Z,-0.66
2022-11-20T22:51:33.201Z,-0.63
2022-11-20T22:54:01.082Z,-0.60
2022-11-20T22:56:33.000Z,-0.65
2022-11-20T22:59:11.625Z,-0.72
2022-11-20T23:02:20.002Z,-0.65
2022-11-20T23:04:55.535Z,-0.72
2022-11-20T23:07:40.741Z,-0.76
2022-11-20T23:10:30.039Z,-0.64
2022-11-20T23:13:11.548Z,-0.77
2022-11-20T23:15:38.505Z,-0.88
2022-11-20T23:18:06.067Z,-0.72
2022-11-20T23:20:37.033Z,-0.80
2022-11-20T23:23:16.850Z,-0.82
2022-11-20T23:25:55.996Z,-0.78
2022-11-20T23:28:29.982Z,-0.85
2022-11-20T23:31:13.854Z,-0.92
2022-11-20T23:34:16.882Z,-0.95
2022-11-20T23:36:50.140Z,-1.00
2022-11-20T23:39:20.335Z,-1.05
2022-11-20T23:42:11.454Z,-0.93
2022-11-20T23:45:02.519Z,-0.94
2022-11-20T23:47:34.641Z,-1.00
2022-11-20T23:50:11.938Z,-1.08
2022-11-20T23:52:52.030Z,-1.02
2022-11-20T23:55:35.951Z,-1.01
2022-11-20T23:58:03.999Z,-1.00
