createdAt,value
2023-11-02T15:57:03.920Z,257
2023-11-02T15:57:08.588Z,274
2023-11-02T15:57:13.785Z,262
2023-11-02T15:57:16.948Z,353
2023-11-02T15:57:20.184Z,235
2023-11-02T15:57:23.411Z,265
2023-11-02T15:58:04.398Z,243
2023-11-02T15:58:07.570Z,246
2023-11-02T15:58:13.867Z,241
2023-11-02T15:58:17.027Z,247
2023-11-02T15:58:20.380Z,247
2023-11-02T15:58:23.533Z,242
2023-11-02T15:59:07.435Z,934
2023-11-02T15:59:10.586Z,943
2023-11-02T15:59:16.885Z,987
2023-11-02T15:59:20.041Z,355
2023-11-02T15:59:23.202Z,239
2023-11-02T15:59:26.398Z,234
2023-11-02T16:00:10.289Z,240
2023-11-02T16:00:13.449Z,240
2023-11-02T16:00:19.752Z,239
2023-11-02T16:00:23.031Z,236
2023-11-02T16:00:26.340Z,237
2023-11-02T16:00:29.600Z,235
2023-11-02T16:01:10.458Z,327
2023-11-02T16:01:13.608Z,332
2023-11-02T16:01:19.894Z,338
2023-11-02T16:01:23.048Z,326
2023-11-02T16:02:16.284Z,247
2023-11-02T16:04:21.390Z,240
2023-11-02T16:05:17.762Z,528
2023-11-02T16:05:20.917Z,363
2023-11-02T16:05:24.074Z,379
2023-11-02T16:05:30.355Z,378
2023-11-02T16:05:33.522Z,336
2023-11-02T16:05:36.742Z,246
2023-11-02T16:06:18.653Z,242
2023-11-02T16:06:21.992Z,240
2023-11-02T16:06:25.399Z,240
2023-11-02T16:06:31.901Z,242
2023-11-02T16:06:35.248Z,240
2023-11-02T16:06:38.574Z,240
2023-11-02T16:07:31.865Z,350
2023-11-02T16:07:38.221Z,351
2023-11-02T16:07:41.372Z,346
2023-11-02T16:08:22.072Z,345
2023-11-02T16:08:25.223Z,358
2023-11-02T16:08:28.393Z,350
2023-11-02T16:08:34.696Z,349
2023-11-02T16:08:41.048Z,222
2023-11-02T16:08:44.204Z,224
2023-11-02T16:09:25.705Z,229
2023-11-02T16:09:29.033Z,640
2023-11-02T16:09:32.228Z,736
2023-11-02T16:09:35.495Z,286
2023-11-02T16:09:45.045Z,224
2023-11-02T16:10:25.832Z,235
2023-11-02T16:10:38.479Z,235
2023-11-02T16:11:35.769Z,221
2023-11-02T16:11:38.978Z,225
2023-11-02T16:11:45.265Z,223
2023-11-02T16:11:48.420Z,229
2023-11-02T16:12:29.189Z,230
2023-11-02T16:12:35.598Z,230
2023-11-02T16:13:38.417Z,233
2023-11-02T16:13:41.577Z,230
2023-11-02T16:13:47.896Z,229
2023-11-02T16:13:51.077Z,234
2023-11-02T16:14:31.814Z,229
2023-11-02T16:14:38.135Z,229
2023-11-02T16:14:41.453Z,228
2023-11-02T16:14:50.870Z,222
2023-11-02T16:14:54.020Z,226
2023-11-02T16:15:41.039Z,227
2023-11-02T16:15:44.227Z,229
2023-11-02T16:15:47.443Z,225
2023-11-02T16:15:53.811Z,229
2023-11-02T16:15:57.047Z,228
2023-11-02T16:16:34.762Z,229
2023-11-02T16:16:41.078Z,235
2023-11-02T16:16:44.329Z,224
2023-11-02T16:16:47.504Z,230
2023-11-02T16:16:53.900Z,230
2023-11-02T16:16:57.048Z,225
2023-11-02T16:17:37.837Z,228
2023-11-02T16:17:41.074Z,224
2023-11-02T16:17:44.336Z,229
2023-11-02T16:17:50.661Z,224
2023-11-02T16:17:57.030Z,231
2023-11-02T16:18:00.328Z,234
2023-11-02T16:18:38.149Z,240
2023-11-02T16:18:41.544Z,227
2023-11-02T16:18:44.933Z,230
2023-11-02T16:18:51.450Z,225
2023-11-02T16:18:57.852Z,229
2023-11-02T16:19:01.170Z,231
2023-11-02T16:19:39.025Z,112
2023-11-02T16:19:42.349Z,0
2023-11-02T16:19:45.615Z,0
2023-11-02T16:19:52.024Z,727
2023-11-02T16:19:58.525Z,0
2023-11-02T16:20:01.929Z,0
2023-11-02T16:20:39.745Z,4095
2023-11-02T16:20:43.027Z,4095
2023-11-02T16:20:46.193Z,4095
2023-11-02T16:20:52.482Z,4095
2023-11-02T16:20:58.772Z,4095
2023-11-02T16:21:03.691Z,4095
2023-11-02T16:21:52.846Z,4095
2023-11-02T16:21:56.153Z,4095
2023-11-02T16:21:59.413Z,4095
2023-11-02T16:22:02.570Z,4095
2023-11-02T16:22:05.774Z,4095
2023-11-02T16:22:09.143Z,4095
2023-11-02T16:22:53.024Z,0
2023-11-02T16:22:56.181Z,42
2023-11-02T16:23:01.986Z,0
2023-11-02T16:23:05.152Z,0
2023-11-02T16:23:08.305Z,0
2023-11-02T16:23:11.634Z,208
2023-11-02T16:23:55.496Z,0
2023-11-02T16:23:58.716Z,0
2023-11-02T16:24:05.003Z,0
2023-11-02T16:24:08.153Z,0
2023-11-02T16:24:11.305Z,0
2023-11-02T16:24:14.454Z,0
2023-11-02T16:24:58.300Z,401
2023-11-02T16:25:01.518Z,0
2023-11-02T16:25:07.885Z,0
2023-11-02T16:25:11.034Z,0
2023-11-02T16:25:14.180Z,0
2023-11-02T16:25:17.337Z,0
2023-11-02T16:26:04.366Z,0
2023-11-02T16:26:12.236Z,0
2023-11-02T16:26:16.744Z,0
2023-11-02T16:27:19.432Z,0
2023-11-02T16:28:06.542Z,371
2023-11-02T16:28:12.840Z,506
2023-11-02T16:28:15.996Z,400
2023-11-02T16:28:22.280Z,496
2023-11-02T16:28:25.427Z,503
2023-11-02T16:29:00.020Z,624
2023-11-02T16:29:09.428Z,954
2023-11-02T16:29:15.721Z,905
2023-11-02T16:29:18.896Z,898
2023-11-02T16:29:25.179Z,891
2023-11-02T16:29:28.335Z,926
2023-11-02T16:30:02.823Z,925
2023-11-02T16:30:12.243Z,923
2023-11-02T16:30:18.627Z,935
2023-11-02T16:30:21.935Z,400
2023-11-02T16:30:28.349Z,393
2023-11-02T16:30:31.638Z,442
2023-11-02T16:31:02.916Z,398
2023-11-02T16:31:12.336Z,443
2023-11-02T16:31:19.229Z,439
2023-11-02T16:31:24.349Z,452
2023-11-02T16:31:31.107Z,540
2023-11-02T16:31:35.352Z,544
2023-11-02T16:32:03.622Z,544
2023-11-02T16:32:13.054Z,537
2023-11-02T16:32:19.329Z,534
2023-11-02T16:32:25.619Z,535
2023-11-02T16:32:31.972Z,547
2023-11-02T16:34:31.182Z,450
2023-11-02T16:34:43.920Z,626
2023-11-02T16:35:07.324Z,686
2023-11-02T16:35:28.650Z,681
2023-11-02T16:35:35.185Z,666
2023-11-02T16:36:06.610Z,670
2023-11-02T16:36:44.238Z,695
