createdAt,value
2019-03-24T00:02:25.981Z,13.73
2019-03-24T00:04:59.516Z,14.37
2019-03-24T00:07:32.980Z,24.23
2019-03-24T00:10:07.996Z,17.97
2019-03-24T00:12:41.445Z,16.53
2019-03-24T00:15:25.452Z,19.13
2019-03-24T00:17:51.038Z,19.37
2019-03-24T00:20:24.471Z,20.27
2019-03-24T00:22:57.894Z,21.13
2019-03-24T00:25:31.433Z,19.00
2019-03-24T00:28:05.955Z,17.00
2019-03-24T00:30:39.539Z,18.73
2019-03-24T00:33:13.243Z,15.77
2019-03-24T00:35:46.932Z,17.63
2019-03-24T00:38:20.353Z,13.83
2019-03-24T00:40:53.976Z,16.87
2019-03-24T00:43:27.407Z,11.30
2019-03-24T00:46:01.236Z,11.30
2019-03-24T00:48:34.744Z,16.20
2019-03-24T00:51:08.360Z,12.27
2019-03-24T00:53:42.047Z,16.60
2019-03-24T00:56:15.639Z,10.10
2019-03-24T00:58:49.236Z,12.83
2019-03-24T01:01:22.608Z,12.00
2019-03-24T01:03:56.100Z,14.70
2019-03-24T01:06:29.710Z,15.10
2019-03-24T01:09:03.182Z,16.17
2019-03-24T01:11:36.821Z,12.17
2019-03-24T01:14:10.296Z,13.73
2019-03-24T01:16:43.957Z,14.30
2019-03-24T01:19:17.598Z,12.47
2019-03-24T01:21:51.095Z,19.70
2019-03-24T01:24:24.782Z,10.53
2019-03-24T01:26:58.300Z,13.67
2019-03-24T01:29:31.924Z,12.90
2019-03-24T01:32:05.431Z,15.03
2019-03-24T01:34:39.035Z,13.50
2019-03-24T01:37:12.561Z,9.43
2019-03-24T01:39:46.120Z,9.93
2019-03-24T01:42:19.706Z,14.70
2019-03-24T01:44:53.177Z,15.00
2019-03-24T01:47:26.653Z,9.67
2019-03-24T01:50:00.318Z,9.27
2019-03-24T01:52:33.780Z,13.03
2019-03-24T01:55:08.138Z,11.80
2019-03-24T01:57:41.684Z,7.83
2019-03-24T02:00:15.349Z,13.63
2019-03-24T02:02:48.789Z,11.43
2019-03-24T02:05:22.243Z,11.77
2019-03-24T02:07:55.652Z,8.47
2019-03-24T02:10:29.275Z,7.00
2019-03-24T02:13:02.874Z,7.10
2019-03-24T02:15:36.514Z,7.50
2019-03-24T02:18:10.034Z,9.97
2019-03-24T02:20:43.567Z,5.47
2019-03-24T02:23:17.070Z,7.37
2019-03-24T02:25:50.524Z,8.43
2019-03-24T02:28:24.022Z,7.80
2019-03-24T02:30:57.512Z,4.97
2019-03-24T02:33:30.994Z,4.77
2019-03-24T02:36:04.657Z,6.03
2019-03-24T02:38:38.155Z,7.23
2019-03-24T02:41:11.730Z,6.13
2019-03-24T02:43:45.287Z,7.07
2019-03-24T02:46:24.467Z,7.43
2019-03-24T02:48:54.239Z,6.03
2019-03-24T02:51:27.746Z,6.03
2019-03-24T02:54:01.230Z,7.77
2019-03-24T02:56:34.759Z,9.83
2019-03-24T02:59:08.159Z,13.60
2019-03-24T03:01:41.689Z,9.40
2019-03-24T03:04:15.217Z,11.70
2019-03-24T03:06:48.848Z,10.83
2019-03-24T03:09:22.280Z,14.33
2019-03-24T03:11:55.856Z,17.83
2019-03-24T03:14:29.332Z,21.37
2019-03-24T03:17:02.895Z,10.87
2019-03-24T03:19:36.307Z,17.17
2019-03-24T03:22:09.843Z,14.20
2019-03-24T03:24:43.428Z,11.53
2019-03-24T03:27:16.897Z,9.40
2019-03-24T03:29:50.610Z,13.87
2019-03-24T03:32:24.121Z,13.23
2019-03-24T03:34:57.820Z,8.90
2019-03-24T03:37:31.276Z,12.77
2019-03-24T03:40:06.731Z,9.67
2019-03-24T03:42:40.257Z,11.67
2019-03-24T03:45:16.843Z,10.03
2019-03-24T03:47:50.286Z,6.17
2019-03-24T03:50:23.702Z,8.70
2019-03-24T03:52:57.289Z,5.53
2019-03-24T03:55:30.715Z,5.77
2019-03-24T03:58:04.211Z,7.40
2019-03-24T04:00:37.791Z,7.10
2019-03-24T04:03:11.304Z,5.20
2019-03-24T04:05:44.729Z,5.80
2019-03-24T04:08:18.118Z,6.37
2019-03-24T04:10:51.528Z,6.27
2019-03-24T04:13:24.987Z,4.17
2019-03-24T04:15:58.390Z,6.00
2019-03-24T04:18:31.753Z,4.90
2019-03-24T04:21:05.329Z,5.00
2019-03-24T04:23:38.744Z,5.03
2019-03-24T04:26:12.189Z,4.80
2019-03-24T04:28:45.599Z,4.77
2019-03-24T04:31:19.008Z,5.67
2019-03-24T04:33:52.365Z,7.10
2019-03-24T04:36:25.767Z,6.60
2019-03-24T04:38:59.123Z,5.23
2019-03-24T04:41:32.489Z,9.40
2019-03-24T04:44:05.940Z,5.57
2019-03-24T04:46:39.277Z,7.87
2019-03-24T04:49:12.628Z,6.43
2019-03-24T04:51:46.005Z,7.13
2019-03-24T04:54:19.372Z,6.70
2019-03-24T04:56:52.882Z,12.10
2019-03-24T04:59:26.281Z,9.77
2019-03-24T05:01:59.755Z,12.67
2019-03-24T05:04:33.110Z,10.07
2019-03-24T05:07:06.557Z,10.80
2019-03-24T05:09:40.055Z,9.47
2019-03-24T05:12:13.615Z,7.53
2019-03-24T05:14:47.042Z,9.40
2019-03-24T05:17:26.927Z,13.23
2019-03-24T05:19:55.638Z,7.47
2019-03-24T05:22:28.999Z,8.73
2019-03-24T05:25:02.326Z,10.40
2019-03-24T05:27:35.769Z,8.97
2019-03-24T05:30:09.181Z,10.47
2019-03-24T05:32:42.627Z,8.97
2019-03-24T05:35:16.217Z,7.63
2019-03-24T05:37:49.598Z,6.50
2019-03-24T05:40:23.000Z,6.67
2019-03-24T05:42:56.551Z,12.17
2019-03-24T05:45:29.890Z,9.40
2019-03-24T05:48:03.347Z,7.37
2019-03-24T05:50:36.862Z,8.63
2019-03-24T05:53:10.514Z,6.90
2019-03-24T05:55:44.069Z,10.47
2019-03-24T05:58:17.468Z,9.03
2019-03-24T06:00:50.840Z,8.33
2019-03-24T06:03:24.207Z,9.40
2019-03-24T06:05:57.549Z,7.97
2019-03-24T06:08:31.666Z,7.47
2019-03-24T06:11:05.464Z,7.70
2019-03-24T06:13:38.967Z,8.90
2019-03-24T06:16:12.396Z,8.93
2019-03-24T06:18:45.841Z,11.03
2019-03-24T06:21:20.671Z,11.20
2019-03-24T06:23:54.189Z,7.87
2019-03-24T06:26:27.562Z,8.57
2019-03-24T06:29:01.092Z,10.40
2019-03-24T06:31:34.589Z,9.27
2019-03-24T06:34:08.031Z,6.80
2019-03-24T06:36:41.475Z,7.37
2019-03-24T06:39:14.865Z,11.33
2019-03-24T06:41:48.204Z,7.20
2019-03-24T06:44:21.746Z,10.30
2019-03-24T06:46:55.211Z,9.30
2019-03-24T06:49:28.666Z,8.00
2019-03-24T06:52:02.161Z,7.03
2019-03-24T06:54:35.582Z,8.80
2019-03-24T06:57:09.146Z,8.13
2019-03-24T06:59:42.585Z,8.80
2019-03-24T07:02:16.243Z,5.97
2019-03-24T07:04:49.641Z,8.83
2019-03-24T07:07:23.218Z,7.37
2019-03-24T07:09:56.702Z,8.73
2019-03-24T07:12:30.132Z,9.23
2019-03-24T07:15:04.576Z,4.80
2019-03-24T07:17:37.999Z,7.87
2019-03-24T07:20:12.032Z,6.47
2019-03-24T07:22:45.502Z,6.93
2019-03-24T07:25:18.915Z,6.43
2019-03-24T07:27:52.384Z,9.23
2019-03-24T07:30:25.914Z,10.63
2019-03-24T07:32:59.448Z,14.00
2019-03-24T07:35:33.087Z,19.13
2019-03-24T07:38:06.589Z,14.67
2019-03-24T07:40:39.999Z,21.37
2019-03-24T07:43:13.483Z,20.27
2019-03-24T07:45:47.004Z,20.50
2019-03-24T07:48:20.415Z,27.27
2019-03-24T07:50:54.027Z,18.87
2019-03-24T07:53:27.387Z,21.33
2019-03-24T07:56:00.993Z,17.83
2019-03-24T07:58:34.339Z,23.93
2019-03-24T08:01:07.882Z,20.77
2019-03-24T08:03:41.341Z,15.97
2019-03-24T08:06:14.814Z,20.03
2019-03-24T08:08:48.349Z,22.13
2019-03-24T08:11:21.964Z,19.07
2019-03-24T08:13:55.482Z,17.47
2019-03-24T08:16:29.114Z,24.17
2019-03-24T08:19:02.457Z,22.40
2019-03-24T08:21:35.830Z,20.57
2019-03-24T08:24:09.376Z,22.53
2019-03-24T08:26:42.977Z,18.60
2019-03-24T08:29:16.325Z,18.07
2019-03-24T08:31:49.954Z,16.80
2019-03-24T08:34:23.365Z,19.43
2019-03-24T08:36:56.852Z,17.33
2019-03-24T08:39:30.266Z,18.27
2019-03-24T08:42:03.813Z,18.77
2019-03-24T08:44:37.284Z,20.97
2019-03-24T08:47:10.809Z,17.63
2019-03-24T08:49:44.311Z,17.23
2019-03-24T08:52:17.753Z,15.87
2019-03-24T08:54:51.163Z,12.80
2019-03-24T08:57:24.727Z,14.73
2019-03-24T08:59:58.176Z,20.17
2019-03-24T09:02:31.617Z,16.80
2019-03-24T09:05:06.781Z,14.80
2019-03-24T09:07:40.163Z,19.07
2019-03-24T09:10:13.573Z,12.15
2019-03-24T09:12:47.228Z,14.58
2019-03-24T09:15:20.556Z,8.40
2019-03-24T09:17:53.990Z,12.70
2019-03-24T09:20:27.972Z,14.07
2019-03-24T09:23:01.605Z,10.25
2019-03-24T09:25:35.677Z,14.65
2019-03-24T09:28:09.399Z,14.83
2019-03-24T09:30:43.704Z,11.90
2019-03-24T09:33:18.916Z,11.55
2019-03-24T09:35:52.452Z,7.97
2019-03-24T09:38:26.421Z,11.95
2019-03-24T09:40:59.778Z,12.15
2019-03-24T09:43:33.820Z,11.78
2019-03-24T09:46:09.426Z,6.58
2019-03-24T09:48:42.940Z,10.08
2019-03-24T09:51:16.329Z,8.60
2019-03-24T09:53:49.939Z,5.75
2019-03-24T09:56:23.501Z,4.42
2019-03-24T09:58:58.199Z,6.20
2019-03-24T10:01:31.639Z,8.08
2019-03-24T10:04:08.532Z,6.80
2019-03-24T10:06:48.132Z,7.42
2019-03-24T10:09:21.610Z,6.47
2019-03-24T10:11:56.656Z,6.95
2019-03-24T10:14:30.842Z,10.53
2019-03-24T10:17:04.422Z,6.78
2019-03-24T10:19:37.817Z,11.03
2019-03-24T10:22:12.686Z,8.95
2019-03-24T10:24:46.175Z,9.08
2019-03-24T10:27:19.874Z,7.12
2019-03-24T10:29:53.347Z,6.78
2019-03-24T10:32:26.973Z,9.28
2019-03-24T10:35:00.690Z,8.08
2019-03-24T10:37:34.301Z,10.48
2019-03-24T10:40:08.108Z,11.12
2019-03-24T10:42:41.484Z,9.48
2019-03-24T10:45:15.198Z,9.15
2019-03-24T10:47:48.630Z,10.05
2019-03-24T10:50:22.120Z,9.53
2019-03-24T10:52:55.597Z,6.78
2019-03-24T10:55:29.082Z,6.33
2019-03-24T10:58:02.553Z,9.30
2019-03-24T11:00:42.913Z,8.63
2019-03-24T11:03:16.303Z,17.92
2019-03-24T11:05:49.723Z,6.80
2019-03-24T11:08:23.257Z,6.47
2019-03-24T11:10:56.683Z,7.20
2019-03-24T11:13:30.092Z,6.75
2019-03-24T11:16:03.562Z,4.80
2019-03-24T11:18:36.949Z,10.55
2019-03-24T11:21:10.452Z,6.33
2019-03-24T11:23:44.057Z,8.28
2019-03-24T11:26:17.388Z,9.05
2019-03-24T11:28:50.796Z,8.73
2019-03-24T11:31:24.284Z,6.78
2019-03-24T11:33:57.745Z,8.45
2019-03-24T11:36:31.191Z,5.30
2019-03-24T11:39:06.952Z,7.75
2019-03-24T11:41:40.365Z,5.85
2019-03-24T11:44:13.926Z,8.60
2019-03-24T11:46:47.344Z,8.53
2019-03-24T11:49:20.840Z,8.13
2019-03-24T11:51:54.423Z,5.35
2019-03-24T11:54:27.881Z,9.18
2019-03-24T11:57:01.283Z,6.78
2019-03-24T11:59:34.788Z,7.08
2019-03-24T12:02:08.203Z,7.72
2019-03-24T12:04:41.607Z,7.92
2019-03-24T12:07:14.970Z,12.75
2019-03-24T12:09:48.369Z,8.48
2019-03-24T12:12:21.826Z,7.55
2019-03-24T12:14:55.263Z,8.93
2019-03-24T12:17:28.703Z,12.73
2019-03-24T12:20:02.209Z,5.33
2019-03-24T12:22:35.661Z,7.55
2019-03-24T12:25:09.524Z,4.67
2019-03-24T12:27:43.004Z,7.10
2019-03-24T12:30:16.430Z,3.83
2019-03-24T12:32:49.885Z,7.47
2019-03-24T12:35:23.386Z,8.13
2019-03-24T12:37:56.752Z,6.72
2019-03-24T12:40:30.241Z,6.03
2019-03-24T12:43:03.704Z,5.42
2019-03-24T12:45:37.038Z,8.93
2019-03-24T12:48:10.680Z,6.03
2019-03-24T12:50:44.140Z,11.48
2019-03-24T12:53:17.622Z,4.92
2019-03-24T12:55:51.279Z,7.10
2019-03-24T12:58:24.782Z,6.15
2019-03-24T13:00:58.196Z,11.88
2019-03-24T13:03:31.652Z,6.03
2019-03-24T13:06:05.526Z,11.65
2019-03-24T13:08:38.963Z,9.48
2019-03-24T13:11:12.374Z,7.62
2019-03-24T13:13:45.852Z,8.25
2019-03-24T13:16:19.251Z,5.87
2019-03-24T13:18:52.695Z,8.63
2019-03-24T13:21:26.164Z,9.28
2019-03-24T13:23:59.701Z,11.65
2019-03-24T13:26:33.059Z,7.47
2019-03-24T13:29:06.647Z,11.85
2019-03-24T13:31:40.033Z,4.40
2019-03-24T13:34:13.426Z,6.08
2019-03-24T13:36:46.871Z,4.62
2019-03-24T13:39:20.362Z,5.25
2019-03-24T13:41:53.717Z,5.30
2019-03-24T13:44:27.150Z,7.42
2019-03-24T13:47:00.628Z,4.85
2019-03-24T13:49:34.082Z,4.87
2019-03-24T13:52:07.534Z,9.53
2019-03-24T13:54:40.910Z,5.78
2019-03-24T13:57:14.400Z,6.30
2019-03-24T13:59:47.838Z,5.75
2019-03-24T14:02:21.606Z,7.72
2019-03-24T14:04:55.155Z,6.72
2019-03-24T14:07:28.752Z,5.12
2019-03-24T14:10:02.540Z,3.65
2019-03-24T14:12:35.902Z,5.53
2019-03-24T14:15:09.614Z,5.55
2019-03-24T14:17:42.960Z,4.67
2019-03-24T14:20:16.769Z,7.20
2019-03-24T14:22:50.352Z,6.25
2019-03-24T14:25:23.872Z,4.10
2019-03-24T14:27:57.273Z,4.50
2019-03-24T14:30:47.810Z,3.30
2019-03-24T14:33:21.259Z,3.65
2019-03-24T14:35:54.644Z,4.28
2019-03-24T14:38:27.987Z,2.75
2019-03-24T14:41:01.489Z,4.47
2019-03-24T14:43:34.881Z,3.30
2019-03-24T14:46:08.380Z,4.05
2019-03-24T14:48:41.815Z,3.30
2019-03-24T14:51:15.252Z,3.85
2019-03-24T14:53:48.672Z,6.17
2019-03-24T14:56:22.128Z,5.42
2019-03-24T14:58:55.532Z,4.87
2019-03-24T15:01:28.949Z,4.20
2019-03-24T15:04:02.359Z,4.47
2019-03-24T15:06:35.810Z,5.83
2019-03-24T15:09:09.221Z,3.17
2019-03-24T15:11:42.679Z,4.40
2019-03-24T15:14:16.095Z,5.03
2019-03-24T15:16:49.567Z,5.12
2019-03-24T15:19:23.048Z,5.53
2019-03-24T15:21:56.550Z,3.87
2019-03-24T15:24:29.995Z,3.90
2019-03-24T15:27:03.889Z,5.30
2019-03-24T15:29:37.481Z,3.67
2019-03-24T15:32:10.973Z,4.60
2019-03-24T15:34:44.409Z,4.40
2019-03-24T15:37:17.810Z,3.90
2019-03-24T15:39:51.324Z,3.17
2019-03-24T15:42:24.745Z,6.08
2019-03-24T15:44:58.263Z,4.47
2019-03-24T15:47:31.800Z,5.40
2019-03-24T15:50:07.095Z,4.27
2019-03-24T15:52:40.426Z,5.53
2019-03-24T15:55:13.944Z,3.43
2019-03-24T15:57:47.437Z,3.33
2019-03-24T16:00:41.576Z,2.87
2019-03-24T16:03:15.057Z,3.37
2019-03-24T16:05:48.576Z,4.57
2019-03-24T16:08:22.013Z,3.02
2019-03-24T16:10:55.539Z,3.08
2019-03-24T16:13:28.872Z,3.50
2019-03-24T16:16:02.318Z,3.20
2019-03-24T16:18:35.662Z,2.97
2019-03-24T16:21:09.110Z,4.03
2019-03-24T16:23:42.476Z,3.77
2019-03-24T16:26:15.936Z,4.13
2019-03-24T16:28:49.276Z,5.60
2019-03-24T16:31:22.793Z,4.87
2019-03-24T16:33:56.214Z,5.57
2019-03-24T16:36:29.665Z,6.77
2019-03-24T16:39:06.865Z,4.40
2019-03-24T16:41:40.151Z,4.53
2019-03-24T16:44:13.644Z,4.47
2019-03-24T16:46:47.101Z,6.13
2019-03-24T16:49:21.361Z,4.63
2019-03-24T16:51:54.853Z,4.90
2019-03-24T16:54:28.264Z,7.63
2019-03-24T16:57:01.662Z,5.67
2019-03-24T16:59:35.114Z,4.63
2019-03-24T17:02:08.683Z,6.23
2019-03-24T17:04:42.036Z,8.43
2019-03-24T17:07:15.890Z,4.80
2019-03-24T17:09:49.255Z,5.80
2019-03-24T17:12:22.707Z,6.27
2019-03-24T17:14:56.043Z,6.00
2019-03-24T17:17:29.504Z,6.37
2019-03-24T17:20:03.282Z,6.70
2019-03-24T17:22:36.854Z,6.63
2019-03-24T17:25:11.246Z,7.03
2019-03-24T17:27:44.709Z,7.13
2019-03-24T17:30:18.195Z,6.23
2019-03-24T17:32:51.645Z,6.57
2019-03-24T17:35:25.008Z,4.30
2019-03-24T17:37:58.568Z,5.73
2019-03-24T17:40:38.560Z,6.03
2019-03-24T17:43:07.396Z,8.70
2019-03-24T17:45:40.815Z,6.03
2019-03-24T17:48:14.194Z,6.03
2019-03-24T17:50:47.630Z,7.63
2019-03-24T17:53:21.153Z,5.37
2019-03-24T17:55:54.531Z,6.90
2019-03-24T17:58:27.926Z,8.50
2019-03-24T18:01:01.325Z,5.47
2019-03-24T18:03:34.745Z,8.00
2019-03-24T18:06:08.204Z,7.77
2019-03-24T18:08:41.532Z,6.37
2019-03-24T18:11:14.980Z,9.30
2019-03-24T18:13:48.311Z,6.77
2019-03-24T18:16:21.752Z,5.70
2019-03-24T18:18:55.205Z,6.23
2019-03-24T18:21:28.666Z,5.40
2019-03-24T18:24:02.068Z,7.60
2019-03-24T18:26:35.553Z,4.27
2019-03-24T18:29:09.098Z,6.87
2019-03-24T18:31:43.102Z,5.97
2019-03-24T18:34:16.451Z,8.23
2019-03-24T18:36:49.942Z,8.80
2019-03-24T18:39:23.468Z,6.30
2019-03-24T18:41:57.037Z,4.83
2019-03-24T18:44:30.397Z,12.07
2019-03-24T18:47:03.930Z,4.97
2019-03-24T18:49:37.360Z,6.30
2019-03-24T18:52:10.801Z,8.83
2019-03-24T18:54:44.212Z,8.17
2019-03-24T18:57:17.718Z,16.27
2019-03-24T18:59:51.147Z,11.70
2019-03-24T19:02:24.516Z,9.23
2019-03-24T19:04:57.853Z,7.83
2019-03-24T19:07:31.229Z,6.57
2019-03-24T19:10:07.683Z,8.97
2019-03-24T19:12:41.335Z,7.37
2019-03-24T19:15:15.605Z,7.73
2019-03-24T19:17:49.076Z,5.30
2019-03-24T19:20:22.701Z,5.53
2019-03-24T19:22:56.066Z,7.50
2019-03-24T19:25:29.700Z,6.67
2019-03-24T19:28:03.241Z,13.03
2019-03-24T19:30:38.328Z,10.13
2019-03-24T19:33:11.858Z,14.30
2019-03-24T19:35:45.343Z,15.10
2019-03-24T19:38:20.357Z,17.93
2019-03-24T19:40:53.726Z,18.67
2019-03-24T19:43:27.194Z,21.00
2019-03-24T19:46:00.618Z,14.73
2019-03-24T19:48:34.068Z,15.10
2019-03-24T19:51:07.490Z,12.83
2019-03-24T19:53:40.886Z,8.13
2019-03-24T19:56:14.208Z,6.57
2019-03-24T19:58:47.626Z,6.47
2019-03-24T20:01:21.048Z,5.73
2019-03-24T20:03:54.490Z,7.57
2019-03-24T20:06:27.905Z,7.70
2019-03-24T20:09:01.340Z,7.03
2019-03-24T20:11:34.843Z,9.70
2019-03-24T20:14:08.360Z,11.20
2019-03-24T20:16:41.750Z,7.43
2019-03-24T20:19:15.293Z,8.63
2019-03-24T20:21:48.656Z,5.70
2019-03-24T20:24:22.167Z,8.07
2019-03-24T20:26:55.674Z,5.47
2019-03-24T20:29:29.157Z,9.67
2019-03-24T20:32:02.564Z,8.13
2019-03-24T20:34:36.033Z,6.63
2019-03-24T20:37:09.360Z,7.57
2019-03-24T20:39:42.763Z,7.27
2019-03-24T20:42:16.130Z,7.07
2019-03-24T20:44:49.526Z,8.73
2019-03-24T20:47:22.910Z,8.30
2019-03-24T20:49:56.294Z,9.53
2019-03-24T20:52:29.787Z,7.83
2019-03-24T20:55:04.377Z,10.37
2019-03-24T20:57:37.829Z,9.60
2019-03-24T21:00:11.779Z,6.40
2019-03-24T21:02:45.290Z,9.53
2019-03-24T21:05:18.679Z,10.47
2019-03-24T21:07:52.116Z,8.10
2019-03-24T21:10:25.457Z,7.23
2019-03-24T21:12:58.977Z,7.37
2019-03-24T21:15:32.399Z,8.77
2019-03-24T21:18:05.903Z,5.33
2019-03-24T21:20:39.253Z,6.03
2019-03-24T21:23:12.686Z,9.00
2019-03-24T21:25:46.240Z,10.40
2019-03-24T21:28:19.609Z,7.63
2019-03-24T21:30:52.958Z,7.00
2019-03-24T21:33:26.480Z,7.67
2019-03-24T21:36:00.028Z,8.90
2019-03-24T21:38:33.592Z,8.73
2019-03-24T21:41:07.110Z,9.13
2019-03-24T21:43:40.539Z,9.17
2019-03-24T21:46:13.977Z,5.97
2019-03-24T21:48:47.427Z,6.47
2019-03-24T21:51:20.797Z,8.17
2019-03-24T21:53:54.257Z,6.90
2019-03-24T21:56:27.579Z,8.73
2019-03-24T21:59:00.947Z,10.03
2019-03-24T22:01:34.377Z,11.43
2019-03-24T22:04:07.857Z,10.53
2019-03-24T22:06:41.224Z,9.30
2019-03-24T22:09:14.686Z,6.00
2019-03-24T22:11:48.018Z,9.40
2019-03-24T22:14:21.487Z,6.67
2019-03-24T22:16:54.924Z,7.60
2019-03-24T22:19:28.359Z,8.77
2019-03-24T22:22:01.686Z,7.03
2019-03-24T22:24:35.301Z,7.17
2019-03-24T22:27:08.783Z,7.30
2019-03-24T22:29:42.419Z,10.07
2019-03-24T22:32:16.145Z,7.37
2019-03-24T22:34:49.692Z,7.57
2019-03-24T22:37:23.343Z,9.33
2019-03-24T22:39:57.275Z,6.43
2019-03-24T22:42:31.315Z,8.20
2019-03-24T22:45:05.868Z,6.60
2019-03-24T22:47:39.795Z,10.03
2019-03-24T22:50:15.999Z,8.40
2019-03-24T22:52:49.498Z,9.50
2019-03-24T22:55:23.199Z,8.50
2019-03-24T22:57:56.697Z,8.83
2019-03-24T23:00:46.687Z,8.40
2019-03-24T23:03:20.246Z,6.57
2019-03-24T23:05:53.778Z,4.33
2019-03-24T23:08:27.410Z,5.40
2019-03-24T23:11:00.820Z,11.27
2019-03-24T23:13:34.249Z,8.27
2019-03-24T23:16:07.768Z,13.53
2019-03-24T23:18:41.220Z,9.13
2019-03-24T23:21:14.559Z,8.27
2019-03-24T23:23:47.958Z,8.57
2019-03-24T23:26:21.398Z,13.43
2019-03-24T23:28:54.864Z,10.17
2019-03-24T23:31:28.397Z,10.33
2019-03-24T23:34:01.858Z,8.73
2019-03-24T23:36:35.240Z,9.33
2019-03-24T23:39:09.149Z,7.50
2019-03-24T23:41:42.513Z,8.73
2019-03-24T23:44:16.027Z,5.87
2019-03-24T23:46:49.440Z,12.73
2019-03-24T23:49:22.882Z,6.83
2019-03-24T23:51:56.350Z,8.50
2019-03-24T23:54:29.725Z,7.60
2019-03-24T23:57:03.179Z,9.23
2019-03-24T23:59:36.924Z,9.33
