createdAt,value
2022-08-28T00:00:59.498Z,99.90
2022-08-28T00:03:26.299Z,99.90
2022-08-28T00:05:54.815Z,99.90
2022-08-28T00:08:21.698Z,99.90
2022-08-28T00:10:48.682Z,99.90
2022-08-28T00:13:20.494Z,99.90
2022-08-28T00:15:55.640Z,99.90
2022-08-28T00:18:22.885Z,99.90
2022-08-28T00:20:51.603Z,99.90
2022-08-28T00:23:19.965Z,99.90
2022-08-28T00:25:47.100Z,99.90
2022-08-28T00:28:23.655Z,99.90
2022-08-28T00:30:58.886Z,99.90
2022-08-28T00:33:34.347Z,99.90
2022-08-28T00:36:03.027Z,99.90
2022-08-28T00:38:30.933Z,99.90
2022-08-28T00:41:03.961Z,99.90
2022-08-28T00:43:46.621Z,99.90
2022-08-28T00:46:23.513Z,99.90
2022-08-28T00:48:50.818Z,99.90
2022-08-28T00:51:38.263Z,99.90
2022-08-28T00:54:08.068Z,99.90
2022-08-28T00:56:37.575Z,99.90
2022-08-28T00:59:11.418Z,99.90
2022-08-28T01:01:39.152Z,99.90
2022-08-28T01:04:06.640Z,99.90
2022-08-28T01:06:35.599Z,99.90
2022-08-28T01:09:04.509Z,99.90
2022-08-28T01:11:33.017Z,99.90
2022-08-28T01:14:03.184Z,99.90
2022-08-28T01:16:33.190Z,99.90
2022-08-28T01:19:02.328Z,99.90
2022-08-28T01:21:53.435Z,99.90
2022-08-28T01:24:21.170Z,99.90
2022-08-28T01:26:48.053Z,99.90
2022-08-28T01:29:16.223Z,99.90
2022-08-28T01:31:43.661Z,99.90
2022-08-28T01:34:13.072Z,99.90
2022-08-28T01:36:41.577Z,99.90
2022-08-28T01:39:14.228Z,99.90
2022-08-28T01:41:45.769Z,99.90
2022-08-28T01:44:18.378Z,99.90
2022-08-28T01:46:46.656Z,99.90
2022-08-28T01:49:13.835Z,99.90
2022-08-28T01:51:42.185Z,99.90
2022-08-28T01:54:10.639Z,99.90
2022-08-28T01:56:41.488Z,99.90
2022-08-28T01:59:11.223Z,99.90
2022-08-28T02:01:39.914Z,99.90
2022-08-28T02:04:06.988Z,99.90
2022-08-28T02:06:34.150Z,99.90
2022-08-28T02:09:01.070Z,99.90
2022-08-28T02:11:30.366Z,99.90
2022-08-28T02:13:57.214Z,99.90
2022-08-28T02:16:25.170Z,99.90
2022-08-28T02:18:53.582Z,99.90
2022-08-28T02:21:21.058Z,99.90
2022-08-28T02:23:48.269Z,99.90
2022-08-28T02:26:15.890Z,99.90
2022-08-28T02:28:43.278Z,99.90
2022-08-28T02:31:10.846Z,99.90
2022-08-28T02:33:43.605Z,99.90
2022-08-28T02:36:13.878Z,99.90
2022-08-28T02:38:41.683Z,99.90
2022-08-28T02:41:09.734Z,99.90
2022-08-28T02:43:36.549Z,99.90
2022-08-28T02:46:05.053Z,99.90
2022-08-28T02:48:35.444Z,99.90
2022-08-28T02:51:06.897Z,99.90
2022-08-28T02:53:33.831Z,99.90
2022-08-28T02:56:02.893Z,99.90
2022-08-28T02:58:35.254Z,99.90
2022-08-28T03:01:06.972Z,99.90
2022-08-28T03:03:34.958Z,99.90
2022-08-28T03:06:04.846Z,99.90
2022-08-28T03:08:32.703Z,99.90
2022-08-28T03:11:00.593Z,99.90
2022-08-28T03:13:28.290Z,99.90
2022-08-28T03:15:56.116Z,99.90
2022-08-28T03:18:25.779Z,99.90
2022-08-28T03:20:54.111Z,99.90
2022-08-28T03:23:26.749Z,99.90
2022-08-28T03:25:56.522Z,99.90
2022-08-28T03:28:29.402Z,99.90
2022-08-28T03:30:57.653Z,99.90
2022-08-28T03:33:26.694Z,99.90
2022-08-28T03:35:55.423Z,99.90
2022-08-28T03:38:22.560Z,99.90
2022-08-28T03:40:52.478Z,99.90
2022-08-28T03:43:23.674Z,99.90
2022-08-28T03:46:04.442Z,99.90
2022-08-28T03:48:37.675Z,99.90
2022-08-28T03:51:15.801Z,99.90
2022-08-28T03:53:45.677Z,99.90
2022-08-28T03:56:21.573Z,99.90
2022-08-28T03:58:54.658Z,99.90
2022-08-28T04:01:21.840Z,99.90
2022-08-28T04:03:48.790Z,99.90
2022-08-28T04:06:15.883Z,99.90
2022-08-28T04:08:43.033Z,99.90
2022-08-28T04:11:10.031Z,99.90
2022-08-28T04:13:37.153Z,99.90
2022-08-28T04:16:11.556Z,99.90
2022-08-28T04:18:41.448Z,99.90
2022-08-28T04:21:23.432Z,99.90
2022-08-28T04:23:50.833Z,99.90
2022-08-28T04:26:25.975Z,99.90
2022-08-28T04:28:55.115Z,99.90
2022-08-28T04:31:32.005Z,99.90
2022-08-28T04:34:02.167Z,99.90
2022-08-28T04:36:29.779Z,99.90
2022-08-28T04:38:58.454Z,99.90
2022-08-28T04:41:25.733Z,99.90
2022-08-28T04:43:53.691Z,99.90
2022-08-28T04:46:20.585Z,99.90
2022-08-28T04:48:47.402Z,99.90
2022-08-28T04:51:17.730Z,99.90
2022-08-28T04:53:44.687Z,99.90
2022-08-28T04:56:14.559Z,99.90
2022-08-28T04:58:43.495Z,99.90
2022-08-28T05:01:21.294Z,99.90
2022-08-28T05:03:57.429Z,99.90
2022-08-28T05:06:29.129Z,99.90
2022-08-28T05:08:58.553Z,99.90
2022-08-28T05:11:34.428Z,99.90
2022-08-28T05:14:09.609Z,99.90
2022-08-28T05:16:49.421Z,99.90
2022-08-28T05:19:18.575Z,99.90
2022-08-28T05:21:46.296Z,99.90
2022-08-28T05:24:13.824Z,99.90
2022-08-28T05:26:41.058Z,99.90
2022-08-28T05:29:09.821Z,99.90
2022-08-28T05:31:38.990Z,99.90
2022-08-28T05:34:06.860Z,99.90
2022-08-28T05:36:37.732Z,99.90
2022-08-28T05:39:10.242Z,99.90
2022-08-28T05:41:41.041Z,99.90
2022-08-28T05:44:14.098Z,99.90
2022-08-28T05:46:47.475Z,99.90
2022-08-28T05:49:15.943Z,99.90
2022-08-28T05:51:43.194Z,99.90
2022-08-28T05:54:11.923Z,99.90
2022-08-28T05:56:41.037Z,99.90
2022-08-28T05:59:09.809Z,99.90
2022-08-28T06:01:48.024Z,99.90
2022-08-28T06:04:21.716Z,99.90
2022-08-28T06:06:49.403Z,99.90
2022-08-28T06:09:26.563Z,99.90
2022-08-28T06:11:58.933Z,99.90
2022-08-28T06:14:27.067Z,99.90
2022-08-28T06:16:56.686Z,99.90
2022-08-28T06:19:26.693Z,99.90
2022-08-28T06:22:00.450Z,99.90
2022-08-28T06:24:29.234Z,99.90
2022-08-28T06:26:58.574Z,99.90
2022-08-28T06:29:27.420Z,99.90
2022-08-28T06:32:00.989Z,99.90
2022-08-28T06:34:29.436Z,99.90
2022-08-28T06:36:56.694Z,99.90
2022-08-28T06:39:23.962Z,99.90
2022-08-28T06:41:51.115Z,99.90
2022-08-28T06:44:20.731Z,99.90
2022-08-28T06:46:51.211Z,99.90
2022-08-28T06:49:19.413Z,99.90
2022-08-28T06:51:46.314Z,99.90
2022-08-28T06:54:18.325Z,99.90
2022-08-28T06:56:48.633Z,99.90
2022-08-28T06:59:15.419Z,99.90
2022-08-28T07:01:42.327Z,99.90
2022-08-28T07:04:14.328Z,99.90
2022-08-28T07:06:46.765Z,99.90
2022-08-28T07:09:14.340Z,99.90
2022-08-28T07:11:48.974Z,99.90
2022-08-28T07:14:15.780Z,99.90
2022-08-28T07:16:44.314Z,99.90
2022-08-28T07:19:12.568Z,99.90
2022-08-28T07:21:44.514Z,99.90
2022-08-28T07:24:14.602Z,99.90
2022-08-28T07:26:43.558Z,99.90
2022-08-28T07:29:11.829Z,99.90
2022-08-28T07:31:46.363Z,99.90
2022-08-28T07:34:15.271Z,99.90
2022-08-28T07:36:42.683Z,99.90
2022-08-28T07:39:12.391Z,99.90
2022-08-28T07:41:42.846Z,99.90
2022-08-28T07:44:32.611Z,99.90
2022-08-28T07:47:05.614Z,99.90
2022-08-28T07:49:34.687Z,99.90
2022-08-28T07:52:02.368Z,99.90
2022-08-28T07:54:29.238Z,99.90
2022-08-28T07:56:55.999Z,99.90
2022-08-28T07:59:22.898Z,99.90
2022-08-28T08:01:51.806Z,99.90
2022-08-28T08:04:20.749Z,99.90
2022-08-28T08:06:48.339Z,99.90
2022-08-28T08:09:19.031Z,99.90
2022-08-28T08:11:48.082Z,99.90
2022-08-28T08:14:17.261Z,99.90
2022-08-28T08:16:46.709Z,99.90
2022-08-28T08:19:15.764Z,99.90
2022-08-28T08:21:46.430Z,99.90
2022-08-28T08:24:20.725Z,99.90
2022-08-28T08:26:56.527Z,99.90
2022-08-28T08:29:31.636Z,99.90
2022-08-28T08:32:05.783Z,99.90
2022-08-28T08:34:36.656Z,99.90
2022-08-28T08:37:05.410Z,99.90
2022-08-28T08:39:34.369Z,99.90
2022-08-28T08:42:21.287Z,99.90
2022-08-28T08:44:51.885Z,99.90
2022-08-28T08:47:41.868Z,99.90
2022-08-28T08:50:29.290Z,99.90
2022-08-28T08:53:40.596Z,99.90
2022-08-28T08:56:07.415Z,99.90
2022-08-28T08:58:47.758Z,99.90
2022-08-28T09:01:20.312Z,99.90
2022-08-28T09:04:13.294Z,99.90
2022-08-28T09:06:59.158Z,99.90
2022-08-28T09:09:41.367Z,99.90
2022-08-28T09:12:24.688Z,99.90
2022-08-28T09:15:09.708Z,99.90
2022-08-28T09:17:44.577Z,99.90
2022-08-28T09:20:17.275Z,99.90
2022-08-28T09:22:47.376Z,99.90
2022-08-28T09:25:50.989Z,99.90
2022-08-28T09:28:40.805Z,99.90
2022-08-28T09:31:15.663Z,99.90
2022-08-28T09:33:51.229Z,99.90
2022-08-28T09:36:38.599Z,99.90
2022-08-28T09:39:12.855Z,99.90
2022-08-28T09:42:40.154Z,99.90
2022-08-28T09:45:21.192Z,99.90
2022-08-28T09:47:57.015Z,99.90
2022-08-28T09:50:26.749Z,99.90
2022-08-28T09:52:58.403Z,99.90
2022-08-28T09:55:55.389Z,99.90
2022-08-28T09:58:31.105Z,99.90
2022-08-28T10:01:10.532Z,99.90
2022-08-28T10:04:03.443Z,99.90
2022-08-28T10:06:36.623Z,99.90
2022-08-28T10:09:11.879Z,99.90
2022-08-28T10:12:05.932Z,99.90
2022-08-28T10:15:09.449Z,99.00
2022-08-28T10:17:57.962Z,97.10
2022-08-28T10:20:55.449Z,95.80
2022-08-28T10:23:40.213Z,94.40
2022-08-28T10:26:28.641Z,94.00
2022-08-28T10:29:07.966Z,94.10
2022-08-28T10:31:59.658Z,94.10
2022-08-28T10:35:11.915Z,93.00
2022-08-28T10:38:17.812Z,93.60
2022-08-28T10:41:16.771Z,92.00
2022-08-28T10:43:51.018Z,92.60
2022-08-28T10:46:39.134Z,92.40
2022-08-28T10:49:18.070Z,93.10
2022-08-28T10:51:50.121Z,92.40
2022-08-28T10:54:32.767Z,92.70
2022-08-28T10:57:41.079Z,92.10
2022-08-28T11:00:19.834Z,90.40
2022-08-28T11:03:22.261Z,90.70
2022-08-28T11:06:04.123Z,90.50
2022-08-28T11:08:35.097Z,91.90
2022-08-28T11:11:06.568Z,92.20
2022-08-28T11:13:54.561Z,90.10
2022-08-28T11:16:40.241Z,88.40
2022-08-28T11:19:52.268Z,88.80
2022-08-28T11:22:40.530Z,90.70
2022-08-28T11:25:16.746Z,91.60
2022-08-28T11:28:23.910Z,91.70
2022-08-28T11:31:06.091Z,90.90
2022-08-28T11:33:44.650Z,89.40
2022-08-28T11:36:20.293Z,85.40
2022-08-28T11:38:55.647Z,85.70
2022-08-28T11:41:31.516Z,82.50
2022-08-28T11:44:13.287Z,77.40
2022-08-28T11:46:52.193Z,78.90
2022-08-28T11:49:33.985Z,79.20
2022-08-28T11:52:42.939Z,79.20
2022-08-28T11:55:39.366Z,77.80
2022-08-28T11:58:34.232Z,78.10
2022-08-28T12:01:08.010Z,79.10
2022-08-28T12:03:44.573Z,79.40
2022-08-28T12:06:13.216Z,79.50
2022-08-28T12:08:51.053Z,79.50
2022-08-28T12:11:39.860Z,79.70
2022-08-28T12:14:39.590Z,81.00
2022-08-28T12:17:22.536Z,78.70
2022-08-28T12:20:10.294Z,77.10
2022-08-28T12:22:59.487Z,77.50
2022-08-28T12:25:37.863Z,79.10
2022-08-28T12:28:31.619Z,79.30
2022-08-28T12:31:11.871Z,79.10
2022-08-28T12:34:00.074Z,77.80
2022-08-28T12:36:28.543Z,79.80
2022-08-28T12:39:00.339Z,78.70
2022-08-28T12:41:27.538Z,78.80
2022-08-28T12:43:59.020Z,79.50
2022-08-28T12:46:37.456Z,78.60
2022-08-28T12:49:27.098Z,78.90
2022-08-28T12:52:12.140Z,78.90
2022-08-28T12:54:49.253Z,79.50
2022-08-28T12:57:22.283Z,80.20
2022-08-28T12:59:53.886Z,80.20
2022-08-28T13:02:33.403Z,79.80
2022-08-28T13:05:02.850Z,80.90
2022-08-28T13:07:38.080Z,81.00
2022-08-28T13:10:33.358Z,81.90
2022-08-28T13:13:21.875Z,81.90
2022-08-28T13:16:12.550Z,83.00
2022-08-28T13:19:06.080Z,83.40
2022-08-28T13:21:51.737Z,82.30
2022-08-28T13:24:42.626Z,82.90
2022-08-28T13:27:12.130Z,83.50
2022-08-28T13:29:59.826Z,83.70
2022-08-28T13:32:31.690Z,82.90
2022-08-28T13:35:27.942Z,83.80
2022-08-28T13:38:11.737Z,83.30
2022-08-28T13:40:58.098Z,83.00
2022-08-28T13:43:41.114Z,83.90
2022-08-28T13:46:07.916Z,82.60
2022-08-28T13:48:34.715Z,82.10
2022-08-28T13:51:18.913Z,82.40
2022-08-28T13:53:49.282Z,81.80
2022-08-28T13:56:17.441Z,82.60
2022-08-28T13:58:44.596Z,82.00
2022-08-28T14:01:22.478Z,82.00
2022-08-28T14:03:58.641Z,82.30
2022-08-28T14:06:31.761Z,81.70
2022-08-28T14:08:58.952Z,79.40
2022-08-28T14:11:26.405Z,78.60
2022-08-28T14:13:55.386Z,79.50
2022-08-28T14:16:27.489Z,79.70
2022-08-28T14:18:54.484Z,77.50
2022-08-28T14:21:24.275Z,76.40
2022-08-28T14:23:51.112Z,75.80
2022-08-28T14:26:18.385Z,77.00
2022-08-28T14:28:45.161Z,77.60
2022-08-28T14:31:14.588Z,76.80
2022-08-28T14:33:45.240Z,75.80
2022-08-28T14:36:24.980Z,77.70
2022-08-28T14:38:55.746Z,78.40
2022-08-28T14:41:23.970Z,77.80
2022-08-28T14:43:51.505Z,76.30
2022-08-28T14:46:25.234Z,76.40
2022-08-28T14:48:52.255Z,76.60
2022-08-28T14:51:19.357Z,75.30
2022-08-28T14:53:46.614Z,73.70
2022-08-28T14:56:13.408Z,71.00
2022-08-28T14:58:40.573Z,70.60
2022-08-28T15:01:07.615Z,70.40
2022-08-28T15:03:34.624Z,72.00
2022-08-28T15:06:07.339Z,73.10
2022-08-28T15:08:36.675Z,71.00
2022-08-28T15:11:18.488Z,70.00
2022-08-28T15:13:48.577Z,70.70
2022-08-28T15:16:30.098Z,71.70
2022-08-28T15:18:59.502Z,72.50
2022-08-28T15:21:40.796Z,71.70
2022-08-28T15:24:09.945Z,73.10
2022-08-28T15:26:38.239Z,73.50
2022-08-28T15:29:06.897Z,74.50
2022-08-28T15:31:38.287Z,76.00
2022-08-28T15:34:13.410Z,77.10
2022-08-28T15:36:45.366Z,78.00
2022-08-28T15:39:41.422Z,79.60
2022-08-28T15:42:09.867Z,80.30
2022-08-28T15:44:37.298Z,80.90
2022-08-28T15:47:04.912Z,81.70
2022-08-28T15:49:38.789Z,81.40
2022-08-28T15:52:15.867Z,81.90
2022-08-28T15:54:43.134Z,81.40
2022-08-28T15:57:09.924Z,81.90
2022-08-28T15:59:42.392Z,82.50
2022-08-28T16:02:22.816Z,83.30
2022-08-28T16:04:49.917Z,82.80
2022-08-28T16:07:18.643Z,83.90
2022-08-28T16:09:45.470Z,83.20
2022-08-28T16:12:12.531Z,83.90
2022-08-28T16:14:39.481Z,84.40
2022-08-28T16:17:11.198Z,85.00
2022-08-28T16:19:42.519Z,85.90
2022-08-28T16:22:10.878Z,85.70
2022-08-28T16:24:38.074Z,85.70
2022-08-28T16:27:06.406Z,85.90
2022-08-28T16:29:36.586Z,86.20
2022-08-28T16:32:05.588Z,86.40
2022-08-28T16:34:34.724Z,88.10
2022-08-28T16:37:01.973Z,88.80
2022-08-28T16:39:28.859Z,89.40
2022-08-28T16:41:55.675Z,90.20
2022-08-28T16:44:27.866Z,90.40
2022-08-28T16:46:55.891Z,90.70
2022-08-28T16:49:23.642Z,91.00
2022-08-28T16:51:50.857Z,91.50
2022-08-28T16:54:18.330Z,92.10
2022-08-28T16:56:45.845Z,92.40
2022-08-28T16:59:16.334Z,93.00
2022-08-28T17:01:43.495Z,93.00
2022-08-28T17:04:10.502Z,93.60
2022-08-28T17:06:37.357Z,94.20
2022-08-28T17:09:04.230Z,94.70
2022-08-28T17:11:32.015Z,95.20
2022-08-28T17:13:59.224Z,95.50
2022-08-28T17:16:31.088Z,95.60
2022-08-28T17:18:59.245Z,96.40
2022-08-28T17:21:45.050Z,97.20
2022-08-28T17:24:12.762Z,97.90
2022-08-28T17:26:41.648Z,98.30
2022-08-28T17:29:09.400Z,98.40
2022-08-28T17:31:36.755Z,99.00
2022-08-28T17:34:05.522Z,99.50
2022-08-28T17:36:34.315Z,99.90
2022-08-28T17:39:11.873Z,99.90
2022-08-28T17:41:41.153Z,99.90
2022-08-28T17:44:08.447Z,99.90
2022-08-28T17:46:37.975Z,99.90
2022-08-28T17:49:06.997Z,99.90
2022-08-28T17:51:42.345Z,99.90
2022-08-28T17:54:18.094Z,99.90
2022-08-28T17:56:45.440Z,99.90
2022-08-28T17:59:12.605Z,99.90
2022-08-28T18:01:41.487Z,99.90
2022-08-28T18:04:08.945Z,99.90
2022-08-28T18:06:35.864Z,99.90
2022-08-28T18:09:04.523Z,99.90
2022-08-28T18:11:31.319Z,99.90
2022-08-28T18:13:59.661Z,99.90
2022-08-28T18:16:31.125Z,99.90
2022-08-28T18:19:00.216Z,99.90
2022-08-28T18:21:27.873Z,99.90
2022-08-28T18:23:54.709Z,99.90
2022-08-28T18:26:21.676Z,99.90
2022-08-28T18:28:49.032Z,99.90
2022-08-28T18:31:16.880Z,99.90
2022-08-28T18:33:43.721Z,99.90
2022-08-28T18:36:13.775Z,99.90
2022-08-28T18:38:41.813Z,99.90
2022-08-28T18:41:09.469Z,99.90
2022-08-28T18:43:37.198Z,99.90
2022-08-28T18:46:06.475Z,99.90
2022-08-28T18:48:33.295Z,99.90
2022-08-28T18:51:00.427Z,99.90
2022-08-28T18:53:28.772Z,99.90
2022-08-28T18:55:56.039Z,99.90
2022-08-28T18:58:24.119Z,99.90
2022-08-28T19:00:52.506Z,99.90
2022-08-28T19:03:19.949Z,99.90
2022-08-28T19:05:47.071Z,99.90
2022-08-28T19:08:14.285Z,99.90
2022-08-28T19:10:41.771Z,99.90
2022-08-28T19:13:08.890Z,99.90
2022-08-28T19:15:36.702Z,99.90
2022-08-28T19:18:05.316Z,99.90
2022-08-28T19:20:33.396Z,99.90
2022-08-28T19:23:00.958Z,99.90
2022-08-28T19:25:30.483Z,99.90
2022-08-28T19:27:59.743Z,99.90
2022-08-28T19:30:32.959Z,99.90
2022-08-28T19:33:05.092Z,99.90
2022-08-28T19:35:33.633Z,99.90
2022-08-28T19:38:01.181Z,99.90
2022-08-28T19:40:28.872Z,99.90
2022-08-28T19:42:56.195Z,99.90
2022-08-28T19:45:23.323Z,99.90
2022-08-28T19:47:50.211Z,99.90
2022-08-28T19:50:18.148Z,99.90
2022-08-28T19:52:46.339Z,99.90
2022-08-28T19:55:18.135Z,99.90
2022-08-28T19:57:46.904Z,99.90
2022-08-28T20:00:20.830Z,99.90
2022-08-28T20:02:51.395Z,99.90
2022-08-28T20:05:20.261Z,99.90
2022-08-28T20:07:47.673Z,99.90
2022-08-28T20:10:16.210Z,99.90
2022-08-28T20:12:48.090Z,99.90
2022-08-28T20:15:18.720Z,99.90
2022-08-28T20:17:49.967Z,99.90
2022-08-28T20:20:23.786Z,99.90
2022-08-28T20:22:53.952Z,99.90
2022-08-28T20:25:21.937Z,99.90
2022-08-28T20:27:48.790Z,99.90
2022-08-28T20:30:18.445Z,99.90
2022-08-28T20:32:45.383Z,99.90
2022-08-28T20:35:13.289Z,99.90
2022-08-28T20:37:45.265Z,99.90
2022-08-28T20:40:18.652Z,99.90
2022-08-28T20:42:46.494Z,99.90
2022-08-28T20:45:15.598Z,99.90
2022-08-28T20:47:43.499Z,99.90
2022-08-28T20:50:11.577Z,99.90
2022-08-28T20:52:38.915Z,99.90
2022-08-28T20:55:07.751Z,99.90
2022-08-28T20:57:35.537Z,99.90
2022-08-28T21:00:08.963Z,99.90
2022-08-28T21:02:36.913Z,99.90
2022-08-28T21:05:05.143Z,99.90
2022-08-28T21:07:33.991Z,99.90
2022-08-28T21:10:07.008Z,99.90
2022-08-28T21:12:39.103Z,99.90
2022-08-28T21:15:12.479Z,99.90
2022-08-28T21:17:40.331Z,99.90
2022-08-28T21:20:13.230Z,99.90
2022-08-28T21:22:41.442Z,99.90
2022-08-28T21:25:10.623Z,99.90
2022-08-28T21:27:38.463Z,99.90
2022-08-28T21:30:08.040Z,99.90
2022-08-28T21:32:36.069Z,99.90
2022-08-28T21:35:06.000Z,99.90
2022-08-28T21:37:33.668Z,99.90
2022-08-28T21:40:01.785Z,99.90
2022-08-28T21:42:28.822Z,99.90
2022-08-28T21:44:55.628Z,99.90
2022-08-28T21:47:23.951Z,99.90
2022-08-28T21:49:54.075Z,99.90
2022-08-28T21:52:26.154Z,99.90
2022-08-28T21:55:03.803Z,99.90
2022-08-28T21:57:31.751Z,99.90
2022-08-28T21:59:58.845Z,99.90
2022-08-28T22:02:26.674Z,99.90
2022-08-28T22:04:53.737Z,99.90
2022-08-28T22:07:21.244Z,99.90
2022-08-28T22:09:48.175Z,99.90
2022-08-28T22:12:16.615Z,99.90
2022-08-28T22:14:43.456Z,99.90
2022-08-28T22:17:11.763Z,99.90
2022-08-28T22:19:39.495Z,99.90
2022-08-28T22:22:25.281Z,99.90
2022-08-28T22:24:52.081Z,99.90
2022-08-28T22:27:18.901Z,99.90
2022-08-28T22:29:45.765Z,99.90
2022-08-28T22:32:12.576Z,99.90
2022-08-28T22:34:44.910Z,99.90
2022-08-28T22:37:13.134Z,99.90
2022-08-28T22:39:41.793Z,99.90
2022-08-28T22:42:09.858Z,99.90
2022-08-28T22:44:38.352Z,99.90
2022-08-28T22:47:06.083Z,99.90
2022-08-28T22:49:33.464Z,99.90
2022-08-28T22:52:03.353Z,99.90
2022-08-28T22:54:33.099Z,99.90
2022-08-28T22:56:59.870Z,99.90
2022-08-28T22:59:27.894Z,99.90
2022-08-28T23:01:56.279Z,99.90
2022-08-28T23:04:23.134Z,99.90
2022-08-28T23:06:50.050Z,99.90
2022-08-28T23:09:16.819Z,99.90
2022-08-28T23:11:43.889Z,99.90
2022-08-28T23:14:10.668Z,99.90
2022-08-28T23:16:37.525Z,99.90
2022-08-28T23:19:07.866Z,99.90
2022-08-28T23:21:39.216Z,99.90
2022-08-28T23:24:10.586Z,99.90
2022-08-28T23:26:37.360Z,99.90
2022-08-28T23:29:05.057Z,99.90
2022-08-28T23:31:31.858Z,99.90
2022-08-28T23:33:58.690Z,99.90
2022-08-28T23:36:25.551Z,99.90
2022-08-28T23:38:52.385Z,99.90
2022-08-28T23:41:19.335Z,99.90
2022-08-28T23:43:47.135Z,99.90
2022-08-28T23:46:18.610Z,99.90
2022-08-28T23:48:49.518Z,99.90
2022-08-28T23:51:17.124Z,99.90
2022-08-28T23:53:44.901Z,99.90
2022-08-28T23:56:12.843Z,99.90
2022-08-28T23:58:40.189Z,99.90
