createdAt,value
2023-03-02T00:00:16.156Z,2.32
2023-03-02T00:04:45.099Z,2.34
2023-03-02T00:09:00.745Z,2.27
2023-03-02T00:13:13.827Z,2.18
2023-03-02T00:17:28.069Z,2.17
2023-03-02T00:21:41.072Z,2.12
2023-03-02T00:25:53.055Z,2.07
2023-03-02T00:30:06.224Z,2.00
2023-03-02T00:34:17.909Z,1.99
2023-03-02T00:38:29.789Z,1.94
2023-03-02T00:42:41.476Z,1.89
2023-03-02T00:46:53.224Z,1.93
2023-03-02T00:51:05.570Z,1.99
2023-03-02T00:55:17.330Z,1.89
2023-03-02T00:59:29.064Z,1.91
2023-03-02T01:03:47.997Z,1.89
2023-03-02T01:08:00.126Z,1.97
2023-03-02T01:12:12.303Z,1.91
2023-03-02T01:16:23.972Z,2.00
2023-03-02T01:20:35.732Z,1.98
2023-03-02T01:24:47.464Z,2.00
2023-03-02T01:28:59.141Z,2.02
2023-03-02T01:33:10.818Z,1.95
2023-03-02T01:37:23.131Z,1.99
2023-03-02T01:41:34.894Z,2.01
2023-03-02T01:45:46.527Z,1.98
2023-03-02T01:50:06.831Z,1.97
2023-03-02T01:54:23.570Z,1.98
2023-03-02T01:58:41.824Z,1.91
2023-03-02T02:03:08.739Z,1.91
2023-03-02T02:07:20.569Z,1.89
2023-03-02T02:11:32.351Z,1.85
2023-03-02T02:15:44.375Z,1.84
2023-03-02T02:20:12.648Z,1.83
2023-03-02T02:24:41.441Z,1.82
2023-03-02T02:29:22.696Z,1.85
2023-03-02T02:33:37.182Z,1.78
2023-03-02T02:37:56.336Z,1.70
2023-03-02T02:42:14.890Z,1.69
2023-03-02T02:46:26.838Z,1.64
2023-03-02T02:50:44.618Z,1.74
2023-03-02T02:54:58.868Z,1.63
2023-03-02T02:59:19.587Z,1.68
2023-03-02T03:03:35.242Z,1.54
2023-03-02T03:07:50.457Z,1.51
2023-03-02T03:12:17.829Z,1.42
2023-03-02T03:16:31.997Z,1.33
2023-03-02T03:20:45.392Z,1.35
2023-03-02T03:24:58.564Z,1.27
2023-03-02T03:29:11.029Z,1.15
2023-03-02T03:33:23.384Z,1.19
2023-03-02T03:37:35.839Z,1.04
2023-03-02T03:41:47.532Z,1.00
2023-03-02T03:45:59.571Z,0.97
2023-03-02T03:50:11.898Z,0.94
2023-03-02T03:54:24.887Z,0.88
2023-03-02T03:58:36.793Z,0.74
2023-03-02T04:02:48.589Z,0.79
2023-03-02T04:07:00.863Z,0.73
2023-03-02T04:11:13.467Z,0.74
2023-03-02T04:15:25.360Z,0.72
2023-03-02T04:19:37.499Z,0.68
2023-03-02T04:23:49.742Z,0.76
2023-03-02T04:28:01.477Z,0.74
2023-03-02T04:32:18.035Z,0.63
2023-03-02T04:36:37.815Z,0.78
2023-03-02T04:40:51.842Z,0.68
2023-03-02T04:45:03.630Z,0.68
2023-03-02T04:49:17.186Z,0.70
2023-03-02T04:53:28.821Z,0.68
2023-03-02T04:57:40.504Z,0.66
2023-03-02T05:01:54.642Z,0.70
2023-03-02T05:06:06.359Z,0.70
2023-03-02T05:10:19.619Z,0.71
2023-03-02T05:14:31.455Z,0.67
2023-03-02T05:18:43.281Z,0.61
2023-03-02T05:22:56.028Z,0.64
2023-03-02T05:27:07.683Z,0.58
2023-03-02T05:31:23.289Z,0.59
2023-03-02T05:35:35.822Z,0.63
2023-03-02T05:39:47.509Z,0.57
2023-03-02T05:43:59.139Z,0.54
2023-03-02T05:48:12.523Z,0.50
2023-03-02T05:52:24.199Z,0.44
2023-03-02T05:56:35.990Z,0.43
2023-03-02T06:00:48.657Z,0.48
2023-03-02T06:05:00.245Z,0.44
2023-03-02T06:09:11.847Z,0.44
2023-03-02T06:13:23.446Z,0.47
2023-03-02T06:17:35.106Z,0.48
2023-03-02T06:21:46.764Z,0.48
2023-03-02T06:25:59.046Z,0.51
2023-03-02T06:30:16.054Z,0.47
2023-03-02T06:34:29.446Z,0.47
2023-03-02T06:38:41.071Z,0.55
2023-03-02T06:42:52.758Z,0.59
2023-03-02T06:47:04.389Z,0.62
2023-03-02T06:51:16.026Z,0.72
2023-03-02T06:55:27.933Z,0.73
2023-03-02T06:59:39.609Z,0.86
2023-03-02T07:03:51.457Z,0.93
2023-03-02T07:08:03.514Z,1.01
2023-03-02T07:12:15.464Z,1.01
2023-03-02T07:16:27.318Z,1.17
2023-03-02T07:20:39.579Z,1.21
2023-03-02T07:24:51.273Z,1.32
2023-03-02T07:29:02.932Z,1.52
2023-03-02T07:33:14.573Z,1.63
2023-03-02T07:37:26.395Z,1.82
2023-03-02T07:41:38.072Z,2.03
2023-03-02T07:45:49.647Z,2.47
2023-03-02T07:50:01.215Z,3.14
2023-03-02T07:54:13.024Z,4.41
2023-03-02T07:58:24.679Z,5.94
2023-03-02T08:02:36.336Z,7.05
2023-03-02T08:06:48.047Z,8.05
2023-03-02T08:11:15.018Z,8.75
2023-03-02T08:15:26.720Z,9.27
2023-03-02T08:19:38.388Z,10.12
2023-03-02T08:23:50.696Z,10.69
2023-03-02T08:28:02.408Z,11.17
2023-03-02T08:32:14.150Z,11.57
2023-03-02T08:36:26.033Z,11.83
2023-03-02T08:40:37.701Z,12.18
2023-03-02T08:44:49.374Z,12.63
2023-03-02T08:49:01.135Z,12.95
2023-03-02T08:53:12.763Z,13.61
2023-03-02T08:57:24.392Z,13.87
2023-03-02T09:02:01.534Z,13.91
2023-03-02T09:06:13.486Z,13.89
2023-03-02T09:10:25.266Z,14.15
2023-03-02T09:14:37.072Z,13.97
2023-03-02T09:18:48.729Z,13.83
2023-03-02T09:23:00.421Z,13.89
2023-03-02T09:27:12.043Z,14.01
2023-03-02T09:31:27.356Z,14.13
2023-03-02T09:35:40.179Z,14.38
2023-03-02T09:39:51.955Z,14.55
2023-03-02T09:44:15.822Z,15.00
2023-03-02T09:48:39.646Z,15.07
2023-03-02T09:52:58.992Z,15.24
2023-03-02T09:57:26.798Z,15.29
2023-03-02T10:01:43.834Z,15.16
2023-03-02T10:05:56.467Z,15.03
2023-03-02T10:10:23.311Z,15.52
2023-03-02T10:14:45.299Z,15.87
2023-03-02T10:19:15.762Z,16.33
2023-03-02T10:23:46.597Z,16.98
2023-03-02T10:28:21.075Z,17.25
2023-03-02T10:32:42.004Z,16.66
2023-03-02T10:36:53.697Z,16.99
2023-03-02T10:41:10.053Z,17.30
2023-03-02T10:45:28.385Z,17.01
2023-03-02T10:49:42.807Z,17.15
2023-03-02T10:54:11.330Z,17.16
2023-03-02T10:58:23.834Z,17.70
2023-03-02T11:02:37.551Z,17.52
2023-03-02T11:06:49.371Z,17.50
2023-03-02T11:11:04.104Z,17.34
2023-03-02T11:15:31.871Z,17.37
2023-03-02T11:19:43.843Z,17.01
2023-03-02T11:24:10.903Z,17.24
2023-03-02T11:28:41.096Z,16.64
2023-03-02T11:33:04.144Z,16.57
2023-03-02T11:37:21.116Z,16.34
2023-03-02T11:41:34.718Z,16.11
2023-03-02T11:45:51.873Z,16.15
2023-03-02T11:50:05.821Z,16.15
2023-03-02T11:54:41.158Z,15.94
2023-03-02T11:59:04.745Z,15.65
2023-03-02T12:03:16.364Z,15.73
2023-03-02T12:07:28.175Z,15.78
2023-03-02T12:11:41.204Z,15.85
2023-03-02T12:15:53.061Z,15.57
2023-03-02T12:20:07.715Z,15.95
2023-03-02T12:24:29.169Z,15.71
2023-03-02T12:28:43.989Z,15.71
2023-03-02T12:33:10.848Z,15.79
2023-03-02T12:37:37.795Z,15.70
2023-03-02T12:42:01.506Z,15.76
2023-03-02T12:46:33.445Z,15.55
2023-03-02T12:50:47.304Z,15.37
2023-03-02T12:55:10.055Z,15.06
2023-03-02T12:59:25.209Z,14.69
2023-03-02T13:03:45.805Z,14.48
2023-03-02T13:08:01.088Z,14.31
2023-03-02T13:12:14.286Z,14.32
2023-03-02T13:16:28.845Z,14.33
2023-03-02T13:20:40.735Z,14.42
2023-03-02T13:25:03.679Z,14.33
2023-03-02T13:29:23.107Z,13.92
2023-03-02T13:33:43.688Z,13.47
2023-03-02T13:38:00.313Z,13.28
2023-03-02T13:42:26.532Z,13.00
2023-03-02T13:46:41.047Z,12.84
2023-03-02T13:50:57.239Z,12.62
2023-03-02T13:55:13.990Z,12.44
2023-03-02T13:59:25.819Z,12.25
2023-03-02T14:03:37.623Z,12.19
2023-03-02T14:07:49.366Z,12.32
2023-03-02T14:12:01.155Z,12.18
2023-03-02T14:16:14.145Z,12.34
2023-03-02T14:20:25.844Z,12.08
2023-03-02T14:24:37.488Z,11.96
2023-03-02T14:28:59.900Z,11.88
2023-03-02T14:33:17.698Z,11.75
2023-03-02T14:37:30.252Z,11.81
2023-03-02T14:41:52.973Z,11.73
2023-03-02T14:46:05.428Z,11.58
2023-03-02T14:50:17.361Z,11.55
2023-03-02T14:54:54.038Z,11.49
2023-03-02T14:59:05.784Z,11.40
2023-03-02T15:03:28.226Z,11.38
2023-03-02T15:07:40.891Z,11.27
2023-03-02T15:11:52.555Z,11.18
2023-03-02T15:16:04.377Z,11.00
2023-03-02T15:20:16.701Z,11.04
2023-03-02T15:24:31.401Z,11.00
2023-03-02T15:28:47.122Z,10.93
2023-03-02T15:32:59.601Z,10.91
2023-03-02T15:37:11.931Z,10.73
2023-03-02T15:41:23.652Z,10.62
2023-03-02T15:45:35.236Z,10.40
2023-03-02T15:49:46.887Z,10.29
2023-03-02T15:54:24.639Z,10.41
2023-03-02T15:58:36.573Z,10.21
2023-03-02T16:02:49.709Z,10.13
2023-03-02T16:07:01.565Z,10.02
2023-03-02T16:11:13.310Z,9.89
2023-03-02T16:15:25.025Z,9.84
2023-03-02T16:19:37.759Z,9.74
2023-03-02T16:23:49.815Z,9.64
2023-03-02T16:28:03.041Z,9.40
2023-03-02T16:32:14.812Z,9.47
2023-03-02T16:36:26.477Z,9.37
2023-03-02T16:40:40.155Z,9.22
2023-03-02T16:44:51.901Z,9.03
2023-03-02T16:49:04.436Z,8.99
2023-03-02T16:53:16.089Z,8.78
2023-03-02T16:57:27.805Z,8.62
2023-03-02T17:01:39.560Z,8.51
2023-03-02T17:05:51.413Z,8.31
2023-03-02T17:10:04.879Z,8.20
2023-03-02T17:14:16.564Z,8.27
2023-03-02T17:18:29.130Z,8.11
2023-03-02T17:22:40.914Z,7.96
2023-03-02T17:26:52.989Z,7.78
2023-03-02T17:31:05.006Z,7.71
2023-03-02T17:35:16.819Z,7.57
2023-03-02T17:39:28.673Z,7.48
2023-03-02T17:43:41.887Z,7.30
2023-03-02T17:47:55.156Z,7.19
2023-03-02T17:52:07.051Z,7.04
2023-03-02T17:56:22.181Z,6.95
2023-03-02T18:00:33.868Z,6.71
2023-03-02T18:04:45.747Z,6.62
2023-03-02T18:08:57.585Z,6.47
2023-03-02T18:13:09.290Z,6.23
2023-03-02T18:17:21.009Z,6.22
2023-03-02T18:21:32.693Z,6.10
2023-03-02T18:25:44.369Z,6.03
2023-03-02T18:29:56.232Z,5.85
2023-03-02T18:34:07.998Z,5.70
2023-03-02T18:38:19.690Z,5.70
2023-03-02T18:42:31.409Z,5.52
2023-03-02T18:46:43.270Z,5.42
2023-03-02T18:50:55.620Z,5.45
2023-03-02T18:55:08.915Z,5.45
2023-03-02T18:59:20.575Z,5.27
2023-03-02T19:03:33.406Z,5.20
2023-03-02T19:07:47.430Z,5.14
2023-03-02T19:11:59.420Z,5.09
2023-03-02T19:16:11.373Z,4.86
2023-03-02T19:20:23.482Z,5.00
2023-03-02T19:24:35.548Z,4.94
2023-03-02T19:28:47.239Z,4.87
2023-03-02T19:32:59.070Z,4.73
2023-03-02T19:37:10.714Z,4.76
2023-03-02T19:41:22.993Z,4.76
2023-03-02T19:45:35.684Z,4.50
2023-03-02T19:49:48.907Z,4.66
2023-03-02T19:54:03.089Z,4.47
2023-03-02T19:58:21.343Z,4.55
2023-03-02T20:02:35.936Z,4.46
2023-03-02T20:06:47.703Z,4.51
2023-03-02T20:10:59.410Z,4.45
2023-03-02T20:15:12.247Z,4.29
2023-03-02T20:19:23.901Z,4.38
2023-03-02T20:23:35.664Z,4.31
2023-03-02T20:27:49.555Z,4.33
2023-03-02T20:32:02.560Z,4.38
2023-03-02T20:36:16.672Z,4.31
2023-03-02T20:40:29.643Z,4.27
2023-03-02T20:44:41.420Z,4.22
2023-03-02T20:48:53.469Z,4.22
2023-03-02T20:53:05.871Z,4.26
2023-03-02T20:57:20.475Z,4.15
2023-03-02T21:01:32.387Z,4.10
2023-03-02T21:05:44.777Z,4.02
2023-03-02T21:09:56.417Z,4.03
2023-03-02T21:14:08.296Z,4.06
2023-03-02T21:18:20.680Z,3.96
2023-03-02T21:22:32.385Z,3.88
2023-03-02T21:26:50.005Z,3.88
2023-03-02T21:31:01.742Z,3.84
2023-03-02T21:35:15.562Z,3.79
2023-03-02T21:39:27.304Z,3.74
2023-03-02T21:43:39.117Z,3.54
2023-03-02T21:47:51.223Z,3.55
2023-03-02T21:52:03.918Z,3.57
2023-03-02T21:56:22.145Z,3.62
2023-03-02T22:00:37.114Z,3.57
2023-03-02T22:04:48.785Z,3.52
2023-03-02T22:09:01.657Z,3.47
2023-03-02T22:13:13.213Z,3.58
2023-03-02T22:17:24.968Z,3.40
2023-03-02T22:21:38.686Z,3.36
2023-03-02T22:25:53.710Z,3.39
2023-03-02T22:30:23.226Z,3.32
2023-03-02T22:34:43.307Z,3.34
2023-03-02T22:38:56.925Z,3.35
2023-03-02T22:43:19.760Z,3.42
2023-03-02T22:47:32.181Z,3.53
2023-03-02T22:51:44.858Z,3.52
2023-03-02T22:56:14.806Z,3.53
2023-03-02T23:00:35.011Z,3.52
2023-03-02T23:04:48.728Z,3.55
2023-03-02T23:09:05.837Z,3.42
2023-03-02T23:13:19.960Z,3.49
2023-03-02T23:17:36.860Z,3.46
2023-03-02T23:21:49.669Z,3.43
2023-03-02T23:26:01.258Z,3.32
2023-03-02T23:30:13.776Z,3.39
2023-03-02T23:34:25.435Z,3.42
2023-03-02T23:38:37.471Z,3.41
2023-03-02T23:42:49.646Z,3.38
2023-03-02T23:47:01.449Z,3.26
2023-03-02T23:51:13.144Z,3.21
2023-03-02T23:55:24.708Z,3.19
2023-03-02T23:59:36.255Z,3.17
