createdAt,value
2023-04-24T00:01:02.445Z,46.16
2023-04-24T00:03:31.340Z,46.27
2023-04-24T00:06:00.318Z,46.21
2023-04-24T00:08:28.757Z,46.07
2023-04-24T00:10:57.475Z,45.87
2023-04-24T00:13:25.923Z,45.97
2023-04-24T00:15:54.748Z,45.89
2023-04-24T00:18:23.265Z,46.02
2023-04-24T00:20:52.154Z,45.97
2023-04-24T00:23:20.579Z,45.87
2023-04-24T00:25:49.308Z,45.83
2023-04-24T00:28:17.629Z,45.86
2023-04-24T00:30:46.618Z,45.78
2023-04-24T00:33:15.044Z,45.96
2023-04-24T00:35:43.864Z,46.03
2023-04-24T00:38:13.116Z,46.16
2023-04-24T00:40:41.903Z,46.27
2023-04-24T00:43:11.124Z,46.40
2023-04-24T00:45:40.093Z,46.40
2023-04-24T00:48:08.763Z,46.35
2023-04-24T00:50:40.536Z,46.34
2023-04-24T00:53:08.969Z,46.76
2023-04-24T00:55:38.629Z,46.84
2023-04-24T00:58:06.996Z,46.77
2023-04-24T01:00:36.269Z,46.81
2023-04-24T01:03:07.255Z,46.79
2023-04-24T01:05:36.200Z,47.02
2023-04-24T01:08:04.587Z,46.95
2023-04-24T01:10:33.509Z,47.19
2023-04-24T01:13:01.972Z,47.07
2023-04-24T01:15:30.952Z,47.23
2023-04-24T01:17:59.449Z,47.47
2023-04-24T01:20:28.228Z,47.48
2023-04-24T01:22:58.000Z,47.60
2023-04-24T01:25:27.080Z,47.76
2023-04-24T01:27:56.009Z,47.72
2023-04-24T01:30:24.821Z,47.79
2023-04-24T01:32:53.481Z,47.95
2023-04-24T01:35:22.601Z,48.10
2023-04-24T01:37:51.352Z,48.11
2023-04-24T01:40:19.936Z,48.29
2023-04-24T01:42:48.346Z,48.17
2023-04-24T01:45:17.037Z,48.68
2023-04-24T01:47:45.440Z,48.73
2023-04-24T01:50:14.242Z,48.50
2023-04-24T01:52:42.738Z,48.71
2023-04-24T01:55:12.427Z,49.05
2023-04-24T01:57:40.856Z,49.19
2023-04-24T02:00:13.266Z,49.19
2023-04-24T02:02:43.692Z,49.26
2023-04-24T02:05:13.783Z,49.37
2023-04-24T02:07:42.215Z,49.44
2023-04-24T02:10:11.923Z,49.99
2023-04-24T02:12:44.566Z,50.63
2023-04-24T02:15:13.577Z,50.60
2023-04-24T02:17:42.107Z,51.55
2023-04-24T02:20:11.290Z,51.19
2023-04-24T02:22:40.539Z,50.88
2023-04-24T02:25:10.064Z,51.49
2023-04-24T02:27:38.492Z,52.69
2023-04-24T02:30:09.387Z,52.88
2023-04-24T02:32:37.811Z,52.57
2023-04-24T02:35:07.573Z,52.62
2023-04-24T02:37:36.136Z,52.16
2023-04-24T02:40:07.171Z,52.15
2023-04-24T02:42:35.765Z,52.32
2023-04-24T02:45:04.932Z,52.39
2023-04-24T02:47:33.378Z,52.65
2023-04-24T02:50:04.264Z,52.49
2023-04-24T02:52:32.639Z,52.51
2023-04-24T02:55:01.661Z,52.33
2023-04-24T02:57:30.037Z,52.68
2023-04-24T02:59:58.744Z,52.62
2023-04-24T03:02:27.317Z,52.56
2023-04-24T03:04:56.613Z,52.91
2023-04-24T03:07:25.283Z,53.48
2023-04-24T03:09:54.323Z,52.98
2023-04-24T03:12:25.013Z,52.88
2023-04-24T03:14:53.811Z,53.14
2023-04-24T03:17:22.174Z,53.28
2023-04-24T03:19:51.067Z,53.36
2023-04-24T03:22:20.135Z,53.48
2023-04-24T03:24:49.258Z,53.22
2023-04-24T03:27:20.057Z,53.05
2023-04-24T03:29:56.795Z,53.72
2023-04-24T03:32:35.678Z,53.78
2023-04-24T03:35:06.231Z,53.87
2023-04-24T03:37:34.813Z,53.99
2023-04-24T03:40:21.567Z,53.96
2023-04-24T03:42:49.971Z,53.81
2023-04-24T03:45:19.857Z,53.99
2023-04-24T03:47:51.700Z,54.09
2023-04-24T03:50:20.621Z,53.82
2023-04-24T03:52:49.894Z,54.15
2023-04-24T03:55:28.993Z,54.20
2023-04-24T03:57:57.517Z,54.04
2023-04-24T04:00:27.274Z,54.62
2023-04-24T04:03:11.930Z,54.33
2023-04-24T04:05:41.263Z,54.28
2023-04-24T04:08:09.743Z,54.51
2023-04-24T04:10:38.528Z,54.67
2023-04-24T04:13:07.922Z,54.67
2023-04-24T04:15:37.843Z,54.62
2023-04-24T04:18:06.746Z,54.77
2023-04-24T04:20:35.665Z,54.91
2023-04-24T04:23:04.125Z,54.87
2023-04-24T04:25:51.412Z,54.90
2023-04-24T04:28:22.763Z,55.23
2023-04-24T04:30:55.151Z,55.15
2023-04-24T04:33:27.155Z,55.14
2023-04-24T04:35:58.152Z,55.03
2023-04-24T04:38:31.431Z,55.07
2023-04-24T04:41:13.547Z,55.14
2023-04-24T04:43:44.057Z,55.19
2023-04-24T04:46:13.371Z,55.35
2023-04-24T04:49:02.562Z,55.72
2023-04-24T04:51:32.504Z,56.12
2023-04-24T04:54:01.355Z,55.76
2023-04-24T04:56:30.233Z,55.72
2023-04-24T04:59:01.607Z,55.82
2023-04-24T05:01:30.913Z,56.12
2023-04-24T05:03:59.728Z,55.83
2023-04-24T05:06:29.099Z,56.07
2023-04-24T05:08:58.463Z,56.58
2023-04-24T05:11:40.549Z,56.98
2023-04-24T05:14:08.933Z,56.46
2023-04-24T05:16:41.469Z,56.48
2023-04-24T05:19:13.072Z,56.00
2023-04-24T05:21:43.354Z,55.63
2023-04-24T05:24:12.922Z,55.58
2023-04-24T05:27:10.693Z,55.78
2023-04-24T05:29:42.608Z,55.84
2023-04-24T05:32:12.234Z,55.68
2023-04-24T05:34:41.092Z,56.00
2023-04-24T05:37:11.459Z,55.84
2023-04-24T05:39:40.334Z,55.98
2023-04-24T05:42:09.339Z,55.62
2023-04-24T05:44:37.868Z,55.69
2023-04-24T05:47:07.164Z,55.90
2023-04-24T05:49:35.670Z,55.51
2023-04-24T05:52:06.822Z,55.51
2023-04-24T05:54:35.966Z,55.13
2023-04-24T05:57:08.716Z,54.89
2023-04-24T05:59:51.470Z,55.09
2023-04-24T06:02:22.741Z,54.79
2023-04-24T06:04:52.629Z,54.65
2023-04-24T06:07:21.608Z,55.13
2023-04-24T06:09:50.124Z,55.62
2023-04-24T06:12:19.219Z,55.78
2023-04-24T06:15:05.556Z,55.39
2023-04-24T06:17:54.544Z,54.98
2023-04-24T06:20:23.244Z,54.56
2023-04-24T06:22:52.066Z,53.84
2023-04-24T06:25:20.706Z,53.94
2023-04-24T06:27:49.410Z,54.03
2023-04-24T06:30:17.808Z,53.92
2023-04-24T06:32:46.868Z,53.59
2023-04-24T06:35:17.676Z,53.62
2023-04-24T06:37:46.828Z,53.48
2023-04-24T06:40:15.416Z,53.62
2023-04-24T06:42:44.168Z,53.95
2023-04-24T06:45:12.704Z,53.69
2023-04-24T06:47:41.551Z,53.96
2023-04-24T06:50:10.583Z,54.47
2023-04-24T06:52:39.303Z,54.54
2023-04-24T06:55:08.687Z,54.47
2023-04-24T06:57:37.586Z,54.05
2023-04-24T07:00:07.985Z,54.50
2023-04-24T07:02:36.894Z,53.87
2023-04-24T07:05:06.527Z,54.46
2023-04-24T07:07:35.901Z,54.07
2023-04-24T07:10:05.528Z,53.82
2023-04-24T07:12:34.230Z,53.54
2023-04-24T07:15:03.089Z,53.42
2023-04-24T07:17:31.909Z,52.97
2023-04-24T07:20:00.491Z,52.65
2023-04-24T07:22:29.241Z,51.96
2023-04-24T07:24:57.669Z,51.37
2023-04-24T07:27:27.072Z,51.11
2023-04-24T07:29:55.785Z,51.29
2023-04-24T07:32:24.620Z,50.57
2023-04-24T07:34:53.062Z,50.36
2023-04-24T07:37:22.288Z,50.30
2023-04-24T07:39:50.739Z,48.35
2023-04-24T07:42:19.830Z,47.19
2023-04-24T07:44:49.033Z,48.05
2023-04-24T07:47:18.042Z,48.11
2023-04-24T07:49:46.552Z,47.44
2023-04-24T07:52:15.224Z,47.86
2023-04-24T07:54:44.320Z,47.42
2023-04-24T07:57:13.564Z,46.85
2023-04-24T07:59:42.222Z,47.16
2023-04-24T08:02:11.259Z,47.08
2023-04-24T08:04:40.010Z,47.06
2023-04-24T08:07:09.392Z,46.58
2023-04-24T08:09:37.963Z,46.81
2023-04-24T08:12:06.977Z,46.93
2023-04-24T08:14:35.478Z,46.96
2023-04-24T08:17:04.601Z,46.54
2023-04-24T08:19:33.013Z,46.22
2023-04-24T08:22:01.931Z,45.91
2023-04-24T08:24:30.316Z,46.51
2023-04-24T08:26:59.379Z,49.66
2023-04-24T08:29:27.990Z,48.66
2023-04-24T08:31:57.099Z,47.84
2023-04-24T08:34:25.631Z,47.33
2023-04-24T08:36:54.460Z,46.32
2023-04-24T08:39:23.085Z,46.47
2023-04-24T08:41:51.985Z,45.13
2023-04-24T08:44:21.166Z,44.95
2023-04-24T08:46:50.420Z,45.21
2023-04-24T08:49:19.134Z,45.02
2023-04-24T08:51:48.887Z,44.62
2023-04-24T08:54:17.451Z,44.75
2023-04-24T08:56:46.758Z,44.78
2023-04-24T08:59:18.267Z,44.77
2023-04-24T09:01:47.257Z,44.68
2023-04-24T09:04:17.665Z,44.99
2023-04-24T09:06:47.465Z,45.18
2023-04-24T09:09:15.821Z,45.71
2023-04-24T09:11:44.693Z,46.06
2023-04-24T09:14:13.248Z,46.65
2023-04-24T09:16:42.107Z,46.54
2023-04-24T09:19:10.823Z,46.53
2023-04-24T09:21:39.964Z,46.33
2023-04-24T09:24:18.821Z,46.44
2023-04-24T09:26:48.023Z,45.96
2023-04-24T09:29:18.105Z,46.21
2023-04-24T09:31:47.516Z,46.29
2023-04-24T09:34:16.220Z,46.14
2023-04-24T09:36:45.427Z,46.37
2023-04-24T09:39:16.987Z,46.48
2023-04-24T09:41:51.908Z,47.11
2023-04-24T09:44:22.246Z,47.16
2023-04-24T09:47:01.844Z,47.27
2023-04-24T09:49:31.990Z,47.49
2023-04-24T09:52:11.180Z,47.49
2023-04-24T09:54:41.429Z,47.46
2023-04-24T09:57:10.690Z,47.25
2023-04-24T09:59:45.544Z,47.16
2023-04-24T10:02:21.390Z,47.21
2023-04-24T10:04:57.953Z,47.59
2023-04-24T10:07:30.224Z,47.78
2023-04-24T10:09:58.792Z,47.55
2023-04-24T10:12:28.272Z,47.84
2023-04-24T10:14:56.889Z,46.64
2023-04-24T10:17:26.028Z,45.93
2023-04-24T10:19:54.469Z,46.02
2023-04-24T10:22:23.161Z,45.69
2023-04-24T10:24:51.635Z,45.65
2023-04-24T10:27:21.009Z,46.17
2023-04-24T10:29:49.490Z,45.89
2023-04-24T10:32:18.168Z,45.73
2023-04-24T10:34:46.717Z,45.93
2023-04-24T10:37:15.608Z,46.44
2023-04-24T10:39:44.186Z,46.41
2023-04-24T10:42:17.180Z,46.26
2023-04-24T10:44:45.822Z,45.98
2023-04-24T10:47:15.654Z,47.17
2023-04-24T10:49:44.424Z,47.78
2023-04-24T10:52:13.418Z,47.14
2023-04-24T10:54:48.850Z,46.16
2023-04-24T10:57:20.961Z,46.17
2023-04-24T10:59:51.876Z,45.43
2023-04-24T11:02:21.452Z,45.05
2023-04-24T11:04:51.053Z,45.90
2023-04-24T11:07:21.486Z,46.71
2023-04-24T11:09:49.817Z,47.11
2023-04-24T11:12:18.608Z,47.12
2023-04-24T11:15:00.521Z,46.45
2023-04-24T11:17:40.938Z,46.55
2023-04-24T11:22:43.285Z,46.42
2023-04-24T11:25:13.356Z,45.64
2023-04-24T11:27:43.597Z,46.01
2023-04-24T11:30:12.683Z,45.56
2023-04-24T11:32:43.326Z,45.19
2023-04-24T11:35:24.474Z,44.08
2023-04-24T11:40:28.454Z,44.17
2023-04-24T11:42:57.323Z,43.45
2023-04-24T11:45:28.304Z,43.27
2023-04-24T11:47:57.360Z,43.00
2023-04-24T11:50:30.810Z,42.72
2023-04-24T11:53:01.544Z,41.65
2023-04-24T11:55:30.532Z,41.06
2023-04-24T11:58:00.579Z,41.08
2023-04-24T12:00:31.473Z,41.14
2023-04-24T12:03:11.564Z,40.31
2023-04-24T12:05:40.481Z,40.39
2023-04-24T12:08:09.339Z,39.43
2023-04-24T12:10:37.901Z,39.48
2023-04-24T12:13:06.762Z,38.85
2023-04-24T12:15:35.185Z,39.12
2023-04-24T12:18:05.287Z,39.58
2023-04-24T12:20:36.775Z,40.06
2023-04-24T12:23:05.547Z,41.18
2023-04-24T12:25:34.262Z,41.47
2023-04-24T12:28:06.173Z,40.52
2023-04-24T12:30:40.695Z,40.43
2023-04-24T12:33:09.568Z,41.29
2023-04-24T12:35:38.140Z,41.75
2023-04-24T12:38:09.598Z,42.02
2023-04-24T12:40:38.182Z,41.85
2023-04-24T12:43:18.063Z,41.52
2023-04-24T12:45:47.257Z,41.50
2023-04-24T12:48:16.204Z,41.38
2023-04-24T12:50:46.474Z,40.55
2023-04-24T12:53:17.187Z,40.37
2023-04-24T12:55:46.456Z,40.23
2023-04-24T12:58:15.552Z,40.11
2023-04-24T13:00:44.741Z,40.20
2023-04-24T13:03:14.008Z,40.51
2023-04-24T13:05:43.986Z,40.86
2023-04-24T13:08:14.164Z,40.43
2023-04-24T13:10:42.596Z,40.19
2023-04-24T13:13:11.446Z,39.98
2023-04-24T13:15:39.995Z,40.38
2023-04-24T13:18:09.053Z,40.16
2023-04-24T13:20:37.650Z,40.46
2023-04-24T13:23:06.452Z,40.79
2023-04-24T13:25:37.435Z,41.23
2023-04-24T13:28:06.190Z,41.54
2023-04-24T13:30:34.614Z,41.28
2023-04-24T13:33:04.460Z,41.43
2023-04-24T13:35:33.063Z,41.28
2023-04-24T13:38:02.627Z,41.47
2023-04-24T13:40:31.055Z,41.12
2023-04-24T13:42:59.814Z,40.95
2023-04-24T13:45:28.310Z,41.65
2023-04-24T13:47:58.313Z,41.79
2023-04-24T13:50:26.885Z,41.78
2023-04-24T13:52:55.689Z,41.88
2023-04-24T13:55:24.372Z,42.18
2023-04-24T13:57:56.244Z,41.95
2023-04-24T14:00:24.907Z,42.12
2023-04-24T14:02:53.985Z,41.74
2023-04-24T14:05:23.331Z,41.49
2023-04-24T14:07:52.692Z,41.43
2023-04-24T14:10:21.337Z,40.39
2023-04-24T14:12:50.247Z,40.37
2023-04-24T14:15:19.020Z,40.38
2023-04-24T14:17:47.816Z,40.03
2023-04-24T14:20:16.420Z,40.40
2023-04-24T14:22:45.241Z,40.30
2023-04-24T14:25:13.688Z,40.38
2023-04-24T14:27:42.735Z,40.65
2023-04-24T14:30:11.630Z,40.79
2023-04-24T14:32:40.818Z,40.97
2023-04-24T14:35:09.432Z,40.68
2023-04-24T14:37:38.264Z,40.63
2023-04-24T14:42:40.751Z,41.01
2023-04-24T14:45:10.183Z,41.64
2023-04-24T14:47:38.968Z,41.47
2023-04-24T14:50:10.046Z,41.49
2023-04-24T14:52:39.106Z,41.17
2023-04-24T14:55:08.149Z,41.27
2023-04-24T14:57:37.457Z,41.48
2023-04-24T15:00:09.674Z,41.12
2023-04-24T15:02:43.103Z,40.96
2023-04-24T15:05:12.872Z,40.86
2023-04-24T15:07:43.107Z,41.20
2023-04-24T15:10:12.051Z,41.23
2023-04-24T15:12:41.123Z,41.31
2023-04-24T15:15:10.522Z,41.18
2023-04-24T15:17:39.515Z,41.36
2023-04-24T15:20:08.900Z,41.40
2023-04-24T15:22:37.941Z,41.55
2023-04-24T15:25:07.232Z,41.74
2023-04-24T15:27:43.921Z,41.77
2023-04-24T15:30:13.062Z,42.05
2023-04-24T15:32:42.012Z,42.26
2023-04-24T15:35:10.932Z,43.69
2023-04-24T15:37:40.089Z,44.52
2023-04-24T15:40:09.653Z,45.13
2023-04-24T15:42:38.372Z,40.25
2023-04-24T15:45:08.398Z,37.86
2023-04-24T15:47:37.681Z,37.76
2023-04-24T15:50:10.995Z,37.01
2023-04-24T15:52:40.949Z,34.23
2023-04-24T15:55:10.029Z,35.47
2023-04-24T15:57:38.986Z,36.86
2023-04-24T16:00:08.727Z,37.13
2023-04-24T16:02:40.907Z,37.15
2023-04-24T16:05:09.859Z,37.84
2023-04-24T16:07:39.971Z,38.34
2023-04-24T16:10:09.088Z,38.38
2023-04-24T16:12:37.855Z,38.88
2023-04-24T16:15:07.161Z,39.29
2023-04-24T16:17:35.917Z,39.45
2023-04-24T16:20:07.787Z,40.09
2023-04-24T16:22:36.486Z,40.22
2023-04-24T16:25:06.247Z,40.44
2023-04-24T16:27:35.312Z,40.43
2023-04-24T16:30:04.706Z,40.35
2023-04-24T16:32:33.551Z,40.16
2023-04-24T16:35:02.234Z,40.20
2023-04-24T16:37:31.487Z,40.45
2023-04-24T16:40:00.155Z,40.38
2023-04-24T16:42:28.936Z,40.33
2023-04-24T16:44:57.386Z,40.59
2023-04-24T16:47:26.297Z,40.61
2023-04-24T16:49:54.937Z,40.55
2023-04-24T16:52:23.770Z,40.72
2023-04-24T16:54:52.158Z,40.62
2023-04-24T16:57:20.993Z,40.68
2023-04-24T16:59:49.387Z,40.82
2023-04-24T17:02:18.101Z,40.59
2023-04-24T17:04:48.233Z,40.84
2023-04-24T17:07:17.888Z,44.06
2023-04-24T17:09:46.305Z,44.53
2023-04-24T17:12:15.015Z,43.54
2023-04-24T17:14:43.340Z,45.07
2023-04-24T17:17:12.073Z,46.02
2023-04-24T17:19:40.527Z,45.15
2023-04-24T17:22:09.565Z,45.63
2023-04-24T17:24:37.975Z,46.98
2023-04-24T17:27:14.490Z,46.65
2023-04-24T17:29:43.973Z,47.15
2023-04-24T17:32:12.749Z,47.50
2023-04-24T17:34:41.300Z,47.81
2023-04-24T17:37:10.051Z,47.83
2023-04-24T17:39:38.486Z,47.90
2023-04-24T17:42:07.247Z,48.01
2023-04-24T17:44:36.033Z,47.76
2023-04-24T17:47:05.051Z,48.12
2023-04-24T17:49:33.651Z,48.58
2023-04-24T17:52:02.367Z,48.48
2023-04-24T17:54:30.890Z,48.70
2023-04-24T17:56:59.577Z,48.71
2023-04-24T17:59:28.014Z,48.89
2023-04-24T18:01:57.787Z,48.81
2023-04-24T18:04:26.587Z,49.06
2023-04-24T18:06:55.435Z,48.57
2023-04-24T18:09:23.835Z,48.86
2023-04-24T18:11:52.548Z,48.78
2023-04-24T18:14:21.234Z,48.59
2023-04-24T18:16:50.000Z,48.77
2023-04-24T18:19:18.344Z,48.82
2023-04-24T18:21:47.094Z,48.47
2023-04-24T18:24:15.531Z,48.43
2023-04-24T18:26:44.252Z,48.32
2023-04-24T18:29:12.665Z,48.35
2023-04-24T18:31:41.535Z,48.27
2023-04-24T18:34:10.104Z,48.29
2023-04-24T18:36:39.096Z,48.49
2023-04-24T18:39:07.516Z,48.26
2023-04-24T18:41:36.192Z,48.11
2023-04-24T18:44:04.541Z,47.86
2023-04-24T18:46:38.206Z,47.94
2023-04-24T18:49:06.877Z,47.74
2023-04-24T18:51:46.494Z,47.69
2023-04-24T18:54:19.128Z,47.75
2023-04-24T18:56:47.843Z,47.70
2023-04-24T18:59:16.245Z,47.49
2023-04-24T19:01:45.069Z,47.45
2023-04-24T19:04:14.296Z,47.20
2023-04-24T19:06:43.157Z,47.15
2023-04-24T19:09:11.622Z,46.94
2023-04-24T19:11:42.152Z,46.82
2023-04-24T19:14:11.270Z,46.62
2023-04-24T19:16:40.417Z,46.48
2023-04-24T19:19:09.053Z,46.28
2023-04-24T19:21:37.876Z,46.18
2023-04-24T19:24:07.622Z,45.85
2023-04-24T19:26:36.465Z,45.71
2023-04-24T19:29:05.256Z,45.46
2023-04-24T19:31:34.260Z,45.57
2023-04-24T19:34:02.688Z,45.47
2023-04-24T19:36:32.615Z,45.36
2023-04-24T19:39:01.460Z,45.38
2023-04-24T19:41:30.630Z,45.18
2023-04-24T19:43:59.188Z,44.96
2023-04-24T19:46:28.146Z,45.00
2023-04-24T19:48:56.857Z,44.65
2023-04-24T19:51:26.129Z,44.26
2023-04-24T19:53:55.149Z,44.22
2023-04-24T19:56:24.031Z,44.41
2023-04-24T19:58:52.397Z,44.13
2023-04-24T20:01:21.391Z,43.99
2023-04-24T20:03:50.833Z,43.82
2023-04-24T20:06:19.800Z,43.69
2023-04-24T20:08:48.581Z,43.69
2023-04-24T20:11:17.538Z,43.64
2023-04-24T20:13:46.086Z,43.49
2023-04-24T20:16:14.892Z,43.39
2023-04-24T20:18:43.620Z,43.27
2023-04-24T20:21:12.574Z,43.09
2023-04-24T20:23:41.174Z,43.22
2023-04-24T20:26:11.483Z,43.05
2023-04-24T20:28:40.141Z,42.92
2023-04-24T20:31:08.987Z,42.70
2023-04-24T20:33:41.740Z,42.55
2023-04-24T20:36:10.532Z,42.67
2023-04-24T20:38:39.029Z,42.70
2023-04-24T20:41:09.072Z,42.67
2023-04-24T20:43:37.905Z,42.82
2023-04-24T20:46:07.270Z,42.64
2023-04-24T20:48:36.472Z,42.53
2023-04-24T20:51:05.201Z,42.60
2023-04-24T20:53:33.685Z,42.20
2023-04-24T20:56:02.684Z,42.33
2023-04-24T20:58:31.232Z,42.14
2023-04-24T21:01:00.191Z,42.26
2023-04-24T21:03:28.921Z,42.13
2023-04-24T21:05:58.232Z,41.97
2023-04-24T21:08:26.746Z,41.91
2023-04-24T21:10:55.637Z,41.83
2023-04-24T21:13:24.037Z,41.82
2023-04-24T21:15:52.837Z,41.47
2023-04-24T21:18:21.359Z,41.63
2023-04-24T21:20:50.823Z,41.78
2023-04-24T21:23:19.356Z,41.52
2023-04-24T21:25:48.225Z,41.22
2023-04-24T21:28:16.674Z,41.33
2023-04-24T21:30:45.435Z,41.01
2023-04-24T21:33:13.938Z,41.14
2023-04-24T21:35:42.830Z,41.02
2023-04-24T21:38:11.303Z,41.10
2023-04-24T21:40:40.497Z,41.15
2023-04-24T21:43:10.048Z,40.81
2023-04-24T21:45:38.861Z,41.15
2023-04-24T21:48:07.397Z,41.12
2023-04-24T21:50:36.341Z,41.05
2023-04-24T21:53:05.683Z,40.80
2023-04-24T21:55:34.474Z,41.14
2023-04-24T21:58:02.972Z,41.19
2023-04-24T22:00:31.656Z,41.03
2023-04-24T22:03:00.362Z,40.97
2023-04-24T22:05:31.090Z,41.16
2023-04-24T22:07:59.602Z,41.28
2023-04-24T22:10:28.674Z,41.38
2023-04-24T22:12:57.159Z,41.29
2023-04-24T22:15:26.413Z,41.46
2023-04-24T22:17:55.289Z,41.51
2023-04-24T22:20:24.295Z,41.54
2023-04-24T22:22:52.797Z,41.70
2023-04-24T22:25:21.548Z,41.72
2023-04-24T22:27:51.033Z,41.71
2023-04-24T22:30:19.782Z,41.96
2023-04-24T22:32:49.039Z,42.12
2023-04-24T22:35:19.665Z,42.00
2023-04-24T22:37:51.617Z,42.38
2023-04-24T22:40:20.354Z,42.58
2023-04-24T22:42:48.869Z,42.92
2023-04-24T22:45:17.987Z,43.04
2023-04-24T22:47:46.495Z,43.14
2023-04-24T22:50:15.443Z,43.49
2023-04-24T22:52:47.982Z,43.58
2023-04-24T22:55:16.910Z,43.79
2023-04-24T22:57:45.345Z,43.72
2023-04-24T23:00:14.312Z,44.18
2023-04-24T23:02:43.180Z,44.26
2023-04-24T23:05:12.124Z,44.50
2023-04-24T23:07:40.995Z,44.83
2023-04-24T23:10:10.303Z,44.79
2023-04-24T23:12:38.970Z,44.85
2023-04-24T23:15:10.265Z,44.94
2023-04-24T23:17:38.738Z,45.23
2023-04-24T23:20:10.435Z,45.20
2023-04-24T23:22:38.851Z,45.34
2023-04-24T23:25:11.303Z,45.33
2023-04-24T23:27:39.828Z,45.11
2023-04-24T23:30:09.271Z,45.26
2023-04-24T23:32:37.748Z,45.13
2023-04-24T23:35:06.959Z,45.19
2023-04-24T23:37:36.388Z,45.28
2023-04-24T23:40:09.889Z,45.21
2023-04-24T23:42:38.615Z,45.02
2023-04-24T23:45:08.396Z,44.90
2023-04-24T23:47:37.590Z,45.14
2023-04-24T23:50:07.095Z,45.20
2023-04-24T23:52:35.729Z,45.16
2023-04-24T23:55:05.166Z,45.15
2023-04-24T23:57:33.494Z,45.03
