createdAt,value
2023-02-12T00:01:39.858Z,95.5
2023-02-12T00:03:40.291Z,95.5
2023-02-12T00:05:40.391Z,95.8
2023-02-12T00:07:39.199Z,95.8
2023-02-12T00:09:39.237Z,95.8
2023-02-12T00:11:38.792Z,96
2023-02-12T00:13:39.109Z,96
2023-02-12T00:15:39.122Z,96
2023-02-12T00:17:38.484Z,96
2023-02-12T00:19:38.376Z,96
2023-02-12T00:21:38.138Z,96.1
2023-02-12T00:23:39.494Z,96.1
2023-02-12T00:25:41.516Z,96.1
2023-02-12T00:27:37.719Z,96.1
2023-02-12T00:29:39.187Z,96.1
2023-02-12T00:31:37.558Z,96.3
2023-02-12T00:33:38.211Z,96.3
2023-02-12T00:35:37.248Z,96.3
2023-02-12T00:37:37.168Z,96.3
2023-02-12T00:39:37.085Z,96.3
2023-02-12T00:41:36.884Z,96.4
2023-02-12T00:43:36.830Z,96.4
2023-02-12T00:45:36.600Z,96.4
2023-02-12T00:47:36.532Z,96.4
2023-02-12T00:49:36.417Z,96.4
2023-02-12T00:51:36.416Z,96.1
2023-02-12T00:53:36.562Z,95.7
2023-02-12T00:55:35.982Z,94.7
2023-02-12T00:57:35.885Z,93.6
2023-02-12T00:59:35.717Z,93.1
2023-02-12T01:01:37.400Z,92.9
2023-02-12T01:03:35.601Z,92.9
2023-02-12T01:05:35.461Z,92.9
2023-02-12T01:07:35.162Z,92.9
2023-02-12T01:09:35.104Z,92.1
2023-02-12T01:11:35.256Z,91.7
2023-02-12T01:13:35.318Z,91.7
2023-02-12T01:15:34.635Z,91.7
2023-02-12T01:17:34.518Z,91.7
2023-02-12T01:19:34.279Z,91.7
2023-02-12T01:21:34.716Z,91.2
2023-02-12T01:23:34.177Z,91.2
2023-02-12T01:25:34.183Z,91.8
2023-02-12T01:27:34.010Z,92.3
2023-02-12T01:29:34.847Z,92.3
2023-02-12T01:31:37.196Z,91.7
2023-02-12T01:33:33.310Z,92.1
2023-02-12T01:35:33.147Z,91.5
2023-02-12T01:37:34.988Z,91.5
2023-02-12T01:39:33.215Z,91.5
2023-02-12T01:41:35.452Z,92.3
2023-02-12T01:43:33.931Z,92.3
2023-02-12T01:45:44.643Z,92.3
2023-02-12T01:47:32.343Z,92.3
2023-02-12T01:49:37.205Z,91.8
2023-02-12T01:51:32.986Z,91.6
2023-02-12T01:53:37.990Z,91.6
2023-02-12T01:55:31.777Z,91.6
2023-02-12T01:57:33.857Z,91.6
2023-02-12T01:59:33.581Z,91.6
2023-02-12T02:01:33.808Z,91.5
2023-02-12T02:03:32.452Z,91.5
2023-02-12T02:05:42.482Z,91.8
2023-02-12T02:07:31.255Z,91.8
2023-02-12T02:09:35.324Z,91.8
2023-02-12T02:11:33.901Z,92.1
2023-02-12T02:13:30.347Z,92.3
2023-02-12T02:15:31.510Z,92.3
2023-02-12T02:17:40.719Z,92.3
2023-02-12T02:19:49.975Z,92.3
2023-02-12T02:21:48.399Z,92.3
2023-02-12T02:23:48.135Z,92.3
2023-02-12T02:25:55.430Z,92.9
2023-02-12T02:27:40.942Z,92.9
2023-02-12T02:29:50.046Z,92.9
2023-02-12T02:31:37.955Z,93.6
2023-02-12T02:33:37.223Z,93.6
2023-02-12T02:35:37.282Z,92.9
2023-02-12T02:37:33.695Z,92.9
2023-02-12T02:39:36.594Z,92.9
2023-02-12T02:41:34.597Z,93.2
2023-02-12T02:43:32.485Z,93.7
2023-02-12T02:45:34.939Z,94.2
2023-02-12T02:47:33.235Z,94.2
2023-02-12T02:49:34.069Z,94.2
2023-02-12T02:51:32.896Z,93.8
2023-02-12T02:53:32.023Z,94.2
2023-02-12T02:55:32.249Z,93.6
2023-02-12T02:57:30.971Z,93
2023-02-12T02:59:31.531Z,92.3
2023-02-12T03:01:30.620Z,91.8
2023-02-12T03:03:31.784Z,92.3
2023-02-12T03:05:30.536Z,91.6
2023-02-12T03:07:29.962Z,92.1
2023-02-12T03:09:32.225Z,92.1
2023-02-12T03:11:29.656Z,92.2
2023-02-12T03:13:30.197Z,92.2
2023-02-12T03:15:33.235Z,92.2
2023-02-12T03:17:30.154Z,91.5
2023-02-12T03:19:29.502Z,91.5
2023-02-12T03:21:30.456Z,91.3
2023-02-12T03:23:31.234Z,91.3
2023-02-12T03:25:32.517Z,90.9
2023-02-12T03:27:31.100Z,90.9
2023-02-12T03:29:25.276Z,90.9
2023-02-12T03:31:33.092Z,91.1
2023-02-12T03:33:34.504Z,91.1
2023-02-12T03:35:31.494Z,91.1
2023-02-12T03:37:30.334Z,90.3
2023-02-12T03:39:31.229Z,90.3
2023-02-12T03:41:30.455Z,90.5
2023-02-12T03:43:27.642Z,90.5
2023-02-12T03:45:34.784Z,90.5
2023-02-12T03:47:31.236Z,90.9
2023-02-12T03:49:28.806Z,90.9
2023-02-12T03:51:28.219Z,91.6
2023-02-12T03:53:23.916Z,91.6
2023-02-12T03:55:22.517Z,91.6
2023-02-12T03:57:26.586Z,91.6
2023-02-12T03:59:24.550Z,90.8
2023-02-12T04:01:22.257Z,91.1
2023-02-12T04:03:21.917Z,91.4
2023-02-12T04:05:24.243Z,91.4
2023-02-12T04:07:21.692Z,90.6
2023-02-12T04:09:23.873Z,90.6
2023-02-12T04:11:30.433Z,90.3
2023-02-12T04:13:28.096Z,90.3
2023-02-12T04:15:37.745Z,91.2
2023-02-12T04:17:29.799Z,91.2
2023-02-12T04:19:30.258Z,90.6
2023-02-12T04:21:37.768Z,91.1
2023-02-12T04:23:34.056Z,91.1
2023-02-12T04:25:32.371Z,91.1
2023-02-12T04:27:25.206Z,91.1
2023-02-12T04:29:28.232Z,91.1
2023-02-12T04:31:29.049Z,91
2023-02-12T04:33:24.160Z,90.6
2023-02-12T04:35:23.589Z,90.6
2023-02-12T04:37:22.692Z,90.6
2023-02-12T04:39:22.899Z,91.2
2023-02-12T04:41:19.099Z,90.2
2023-02-12T04:43:27.359Z,90.2
2023-02-12T04:45:23.663Z,90.2
2023-02-12T04:47:18.188Z,90.2
2023-02-12T04:49:20.821Z,89.4
2023-02-12T04:51:17.809Z,89.7
2023-02-12T04:53:17.709Z,89.7
2023-02-12T04:55:17.899Z,89.7
2023-02-12T04:57:17.216Z,89.9
2023-02-12T04:59:17.334Z,89
2023-02-12T05:01:17.056Z,89.6
2023-02-12T05:03:16.817Z,89.6
2023-02-12T05:05:16.970Z,89.6
2023-02-12T05:07:16.734Z,89.6
2023-02-12T05:09:18.352Z,89.3
2023-02-12T05:11:16.066Z,89.3
2023-02-12T05:13:16.162Z,89.2
2023-02-12T05:15:15.762Z,89.2
2023-02-12T05:17:15.650Z,89.2
2023-02-12T05:19:15.511Z,88.6
2023-02-12T05:21:15.884Z,88.6
2023-02-12T05:23:15.030Z,88.9
2023-02-12T05:25:14.968Z,88
2023-02-12T05:27:14.827Z,88.1
2023-02-12T05:29:14.600Z,88.1
2023-02-12T05:31:20.033Z,88.1
2023-02-12T05:33:14.269Z,88.1
2023-02-12T05:35:14.095Z,88.1
2023-02-12T05:37:14.199Z,87.4
2023-02-12T05:39:13.745Z,87.9
2023-02-12T05:41:15.983Z,87.3
2023-02-12T05:43:13.422Z,87.9
2023-02-12T05:45:13.305Z,87.9
2023-02-12T05:47:13.091Z,87.9
2023-02-12T05:49:12.965Z,87.9
2023-02-12T05:51:14.568Z,87.9
2023-02-12T05:53:12.736Z,87.9
2023-02-12T05:55:12.484Z,87.9
2023-02-12T05:57:12.229Z,87.4
2023-02-12T05:59:15.689Z,86.6
2023-02-12T06:01:14.846Z,86.6
2023-02-12T06:03:11.866Z,86.7
2023-02-12T06:05:11.849Z,85.9
2023-02-12T06:07:11.494Z,85.9
2023-02-12T06:09:12.877Z,85.9
2023-02-12T06:11:13.813Z,85.9
2023-02-12T06:13:11.118Z,86.2
2023-02-12T06:15:10.895Z,85.7
2023-02-12T06:17:10.849Z,85.7
2023-02-12T06:19:10.670Z,85.7
2023-02-12T06:21:10.438Z,84.5
2023-02-12T06:23:10.254Z,85.1
2023-02-12T06:25:10.123Z,85.1
2023-02-12T06:27:10.040Z,85.1
2023-02-12T06:29:10.240Z,85.1
2023-02-12T06:31:18.110Z,84.9
2023-02-12T06:33:09.817Z,84.9
2023-02-12T06:35:09.462Z,84.9
2023-02-12T06:37:09.526Z,84.9
2023-02-12T06:39:10.081Z,83.9
2023-02-12T06:41:09.291Z,83.9
2023-02-12T06:43:08.898Z,83.8
2023-02-12T06:45:09.611Z,83.8
2023-02-12T06:47:08.446Z,83.8
2023-02-12T06:49:11.308Z,83.8
2023-02-12T06:51:10.118Z,83.8
2023-02-12T06:53:08.026Z,83.3
2023-02-12T06:55:08.218Z,83.3
2023-02-12T06:57:07.717Z,83.2
2023-02-12T06:59:11.668Z,83.2
2023-02-12T07:01:10.897Z,83.9
2023-02-12T07:03:07.418Z,82.8
2023-02-12T07:05:07.405Z,82.8
2023-02-12T07:07:07.029Z,82.8
2023-02-12T07:09:06.986Z,82.8
2023-02-12T07:11:08.198Z,82.8
2023-02-12T07:13:06.591Z,82.6
2023-02-12T07:15:07.182Z,82.6
2023-02-12T07:17:06.407Z,82.3
2023-02-12T07:19:06.181Z,82.3
2023-02-12T07:21:07.624Z,82.3
2023-02-12T07:23:05.969Z,83.4
2023-02-12T07:25:07.212Z,83.4
2023-02-12T07:27:05.588Z,83.4
2023-02-12T07:29:05.524Z,83.4
2023-02-12T07:31:09.989Z,82.7
2023-02-12T07:33:05.105Z,83.2
2023-02-12T07:35:05.534Z,83.2
2023-02-12T07:37:05.318Z,83.2
2023-02-12T07:39:05.000Z,82.7
2023-02-12T07:41:10.876Z,83.2
2023-02-12T07:43:07.616Z,83.2
2023-02-12T07:45:04.694Z,83.8
2023-02-12T07:47:04.167Z,83.3
2023-02-12T07:49:06.180Z,83.3
2023-02-12T07:51:06.164Z,83.3
2023-02-12T07:53:03.635Z,82.7
2023-02-12T07:55:04.017Z,83.8
2023-02-12T07:57:03.438Z,82.9
2023-02-12T07:59:05.291Z,82.9
2023-02-12T08:01:12.780Z,82
2023-02-12T08:03:03.019Z,84.1
2023-02-12T08:05:02.606Z,81.7
2023-02-12T08:07:03.022Z,81.7
2023-02-12T08:09:05.992Z,80.9
2023-02-12T08:11:02.458Z,79.3
2023-02-12T08:13:02.001Z,79.9
2023-02-12T08:15:01.787Z,79.9
2023-02-12T08:17:01.592Z,79.2
2023-02-12T08:19:16.563Z,79.8
2023-02-12T08:21:02.696Z,81.2
2023-02-12T08:23:01.225Z,80.7
2023-02-12T08:25:01.045Z,79.8
2023-02-12T08:27:00.859Z,79
2023-02-12T08:29:03.948Z,79.7
2023-02-12T08:31:01.620Z,80.4
2023-02-12T08:33:00.324Z,79.4
2023-02-12T08:35:00.426Z,79.4
2023-02-12T08:37:00.982Z,79.4
2023-02-12T08:39:00.177Z,80.3
2023-02-12T08:41:01.661Z,80.3
2023-02-12T08:42:59.497Z,78.2
2023-02-12T08:44:59.304Z,79
2023-02-12T08:46:59.109Z,78.2
2023-02-12T08:49:01.160Z,77.8
2023-02-12T08:51:05.200Z,78.8
2023-02-12T08:52:58.707Z,78.7
2023-02-12T08:54:58.594Z,78
2023-02-12T08:57:00.010Z,79
2023-02-12T08:58:59.350Z,78.7
2023-02-12T09:00:58.190Z,79.2
2023-02-12T09:02:57.822Z,78.2
2023-02-12T09:04:57.699Z,78.2
2023-02-12T09:06:57.929Z,78.2
2023-02-12T09:08:57.361Z,77.8
2023-02-12T09:10:57.251Z,78.4
2023-02-12T09:12:57.056Z,77.8
2023-02-12T09:14:56.871Z,78.7
2023-02-12T09:16:56.929Z,78.7
2023-02-12T09:18:57.375Z,78.7
2023-02-12T09:21:00.845Z,79.4
2023-02-12T09:22:57.920Z,78.9
2023-02-12T09:24:56.232Z,78
2023-02-12T09:26:56.198Z,78.4
2023-02-12T09:28:55.932Z,78.3
2023-02-12T09:30:55.814Z,77.8
2023-02-12T09:32:56.000Z,77.9
2023-02-12T09:34:55.576Z,79.9
2023-02-12T09:36:55.177Z,79.3
2023-02-12T09:38:55.233Z,80.6
2023-02-12T09:41:10.884Z,79.5
2023-02-12T09:43:05.744Z,80.1
2023-02-12T09:45:02.165Z,80.1
2023-02-12T09:46:58.964Z,80.1
2023-02-12T09:49:06.934Z,80
2023-02-12T09:50:56.839Z,78.7
2023-02-12T09:52:55.002Z,80.4
2023-02-12T09:54:54.490Z,80.4
2023-02-12T09:56:58.314Z,79.4
2023-02-12T09:58:57.673Z,79.9
2023-02-12T10:00:53.708Z,81
2023-02-12T10:02:54.042Z,81
2023-02-12T10:05:01.295Z,78.9
2023-02-12T10:07:01.766Z,78.4
2023-02-12T10:09:01.865Z,79.3
2023-02-12T10:11:05.528Z,79.3
2023-02-12T10:12:58.260Z,79.1
2023-02-12T10:15:09.429Z,78
2023-02-12T10:17:00.797Z,78
2023-02-12T10:19:04.606Z,78
2023-02-12T10:21:02.716Z,78
2023-02-12T10:23:04.459Z,79
2023-02-12T10:25:05.568Z,79
2023-02-12T10:26:57.096Z,77.9
2023-02-12T10:28:52.253Z,78.7
2023-02-12T10:30:56.428Z,79.5
2023-02-12T10:32:55.823Z,79.4
2023-02-12T10:34:52.150Z,79.7
2023-02-12T10:36:55.296Z,79.7
2023-02-12T10:39:00.389Z,78.8
2023-02-12T10:40:50.655Z,78.2
2023-02-12T10:42:52.378Z,78.2
2023-02-12T10:44:50.375Z,78.2
2023-02-12T10:46:50.108Z,78.2
2023-02-12T10:48:53.370Z,78.2
2023-02-12T10:50:57.196Z,78.2
2023-02-12T10:52:55.229Z,79.4
2023-02-12T10:54:49.683Z,79.4
2023-02-12T10:56:49.549Z,78.5
2023-02-12T10:58:55.347Z,78.5
2023-02-12T11:00:57.461Z,78.5
2023-02-12T11:03:02.499Z,77.9
2023-02-12T11:04:49.513Z,77.9
2023-02-12T11:06:58.189Z,77.9
2023-02-12T11:08:49.543Z,77.9
2023-02-12T11:10:48.507Z,77.9
2023-02-12T11:12:48.448Z,78.3
2023-02-12T11:14:50.030Z,78.3
2023-02-12T11:16:54.167Z,78.3
2023-02-12T11:18:58.453Z,78.5
2023-02-12T11:20:50.936Z,78.5
2023-02-12T11:22:58.128Z,79
2023-02-12T11:25:00.599Z,79.1
2023-02-12T11:26:47.348Z,78.5
2023-02-12T11:28:55.383Z,78.5
2023-02-12T11:30:53.663Z,79.1
2023-02-12T11:32:47.244Z,78.6
2023-02-12T11:35:04.429Z,78.6
2023-02-12T11:36:48.539Z,78.6
2023-02-12T11:38:51.223Z,78.6
2023-02-12T11:40:47.350Z,78.6
2023-02-12T11:42:51.468Z,78.8
2023-02-12T11:44:51.093Z,78.8
2023-02-12T11:46:48.673Z,78.8
2023-02-12T11:48:46.915Z,78.8
2023-02-12T11:50:48.509Z,78.8
2023-02-12T11:52:50.251Z,79
2023-02-12T11:54:48.505Z,79.1
2023-02-12T11:56:46.459Z,79.1
2023-02-12T11:58:46.242Z,79.1
2023-02-12T12:00:49.234Z,79.1
2023-02-12T12:02:49.204Z,78.6
2023-02-12T12:04:49.059Z,79.2
2023-02-12T12:06:48.035Z,78
2023-02-12T12:08:47.839Z,78
2023-02-12T12:10:48.677Z,79
2023-02-12T12:12:48.004Z,79
2023-02-12T12:14:48.037Z,79.7
2023-02-12T12:16:50.352Z,79
2023-02-12T12:18:46.613Z,79.5
2023-02-12T12:20:48.934Z,79.5
2023-02-12T12:22:49.762Z,79.7
2023-02-12T12:24:49.006Z,79.7
2023-02-12T12:26:48.617Z,79.7
2023-02-12T12:28:47.215Z,79.7
2023-02-12T12:30:58.406Z,80.5
2023-02-12T12:32:43.723Z,80.5
2023-02-12T12:34:41.479Z,80.5
2023-02-12T12:37:03.540Z,79.9
2023-02-12T12:38:52.485Z,79.9
2023-02-12T12:40:54.414Z,79.9
2023-02-12T12:43:01.353Z,80.5
2023-02-12T12:44:59.025Z,80.5
2023-02-12T12:46:55.389Z,79.5
2023-02-12T12:48:56.669Z,80.2
2023-02-12T12:50:58.442Z,80.2
2023-02-12T12:52:57.119Z,79.8
2023-02-12T12:54:55.244Z,79.5
2023-02-12T12:56:52.557Z,79.5
2023-02-12T12:58:54.019Z,80.3
2023-02-12T13:00:53.601Z,81
2023-02-12T13:03:04.546Z,81
2023-02-12T13:04:55.614Z,81
2023-02-12T13:06:51.273Z,81
2023-02-12T13:08:53.376Z,81.1
2023-02-12T13:10:42.788Z,81.1
2023-02-12T13:12:52.299Z,80.9
2023-02-12T13:14:47.249Z,80.4
2023-02-12T13:16:45.643Z,79.8
2023-02-12T13:18:52.027Z,80.3
2023-02-12T13:20:46.720Z,81
2023-02-12T13:22:45.257Z,81.4
2023-02-12T13:24:44.144Z,80.1
2023-02-12T13:26:44.897Z,81.1
2023-02-12T13:28:40.973Z,81.1
2023-02-12T13:30:43.309Z,81.2
2023-02-12T13:32:41.965Z,82.1
2023-02-12T13:34:39.131Z,82.1
2023-02-12T13:36:37.284Z,82.1
2023-02-12T13:38:39.894Z,82.1
2023-02-12T13:40:36.598Z,82.1
2023-02-12T13:42:45.595Z,82.2
2023-02-12T13:44:43.149Z,82.2
2023-02-12T13:46:50.042Z,82.2
2023-02-12T13:48:47.036Z,82.9
2023-02-12T13:50:41.812Z,82.9
2023-02-12T13:52:41.655Z,82.3
2023-02-12T13:54:46.880Z,83
2023-02-12T13:56:42.108Z,82.5
2023-02-12T13:58:50.923Z,82.5
2023-02-12T14:00:57.544Z,82.5
2023-02-12T14:02:46.127Z,82.4
2023-02-12T14:04:37.194Z,81.9
2023-02-12T14:06:33.817Z,81.9
2023-02-12T14:08:37.019Z,82.6
2023-02-12T14:10:36.927Z,83.2
2023-02-12T14:12:36.212Z,83.6
2023-02-12T14:14:35.756Z,83.6
2023-02-12T14:16:39.425Z,83.6
2023-02-12T14:18:35.187Z,83.6
2023-02-12T14:20:33.370Z,83.6
2023-02-12T14:23:01.385Z,83.4
2023-02-12T14:24:47.698Z,83.9
2023-02-12T14:26:37.622Z,83.9
2023-02-12T14:28:46.991Z,83.9
2023-02-12T14:30:35.005Z,83.9
2023-02-12T14:33:00.387Z,84.1
2023-02-12T14:34:40.445Z,84.1
2023-02-12T14:36:42.133Z,84.1
2023-02-12T14:39:00.103Z,84.2
2023-02-12T14:40:38.210Z,84.2
2023-02-12T14:42:54.272Z,84.1
2023-02-12T14:44:46.198Z,84.1
2023-02-12T14:46:46.420Z,84.1
2023-02-12T14:48:49.430Z,84.7
2023-02-12T14:50:38.505Z,84.7
2023-02-12T14:52:32.938Z,85
2023-02-12T14:54:34.048Z,85
2023-02-12T14:56:46.313Z,85
2023-02-12T14:58:29.319Z,85
2023-02-12T15:00:33.880Z,85.3
2023-02-12T15:02:33.035Z,85.2
2023-02-12T15:04:31.782Z,84.8
2023-02-12T15:06:37.638Z,84.8
2023-02-12T15:08:35.884Z,84.8
2023-02-12T15:10:32.004Z,84.8
2023-02-12T15:12:31.686Z,85.4
2023-02-12T15:14:34.066Z,85.4
2023-02-12T15:16:34.156Z,86
2023-02-12T15:18:38.278Z,85.2
2023-02-12T15:20:34.101Z,85.2
2023-02-12T15:22:33.238Z,85.5
2023-02-12T15:24:27.208Z,85.5
2023-02-12T15:26:28.077Z,85.5
2023-02-12T15:28:31.031Z,85.5
2023-02-12T15:30:29.739Z,85.5
2023-02-12T15:32:28.993Z,85.7
2023-02-12T15:34:29.796Z,84.7
2023-02-12T15:36:28.623Z,84.7
2023-02-12T15:38:31.939Z,85.3
2023-02-12T15:40:25.260Z,85.3
2023-02-12T15:42:28.274Z,85.1
2023-02-12T15:44:28.264Z,85.1
2023-02-12T15:46:24.982Z,85.1
2023-02-12T15:48:30.826Z,85.1
2023-02-12T15:50:24.648Z,86
2023-02-12T15:52:32.415Z,85.5
2023-02-12T15:54:24.414Z,85.4
2023-02-12T15:56:25.402Z,85.9
2023-02-12T15:58:26.390Z,85
2023-02-12T16:00:29.806Z,85
2023-02-12T16:02:26.324Z,85.4
2023-02-12T16:04:25.604Z,85.4
2023-02-12T16:06:24.477Z,85.6
2023-02-12T16:08:23.538Z,85.6
2023-02-12T16:10:22.812Z,85.6
2023-02-12T16:12:28.241Z,84.7
2023-02-12T16:14:24.792Z,84.7
2023-02-12T16:16:25.073Z,85.4
2023-02-12T16:18:24.008Z,84.5
2023-02-12T16:20:23.796Z,85.6
2023-02-12T16:22:26.106Z,85.9
2023-02-12T16:24:26.937Z,85.9
2023-02-12T16:26:23.464Z,85.9
2023-02-12T16:28:26.902Z,85.6
2023-02-12T16:30:27.832Z,85.6
2023-02-12T16:32:30.484Z,85.5
2023-02-12T16:34:29.723Z,85.5
2023-02-12T16:36:31.265Z,85.5
2023-02-12T16:38:39.590Z,85.5
2023-02-12T16:40:24.874Z,85.5
2023-02-12T16:42:24.826Z,85
2023-02-12T16:44:27.942Z,85.8
2023-02-12T16:46:19.577Z,85.8
2023-02-12T16:48:22.571Z,85.8
2023-02-12T16:50:20.508Z,85.8
2023-02-12T16:52:25.828Z,85.3
2023-02-12T16:54:29.173Z,85.3
2023-02-12T16:56:19.138Z,85.3
2023-02-12T16:58:17.632Z,86.4
2023-02-12T17:00:18.004Z,86.4
2023-02-12T17:02:17.249Z,86.7
2023-02-12T17:04:16.795Z,86.7
2023-02-12T17:06:19.309Z,86.7
2023-02-12T17:08:18.768Z,86.7
2023-02-12T17:10:17.262Z,86.7
2023-02-12T17:12:16.868Z,86.4
2023-02-12T17:14:18.460Z,87
2023-02-12T17:16:29.377Z,87
2023-02-12T17:18:16.301Z,87.5
2023-02-12T17:20:15.309Z,87.5
2023-02-12T17:22:19.444Z,87.8
2023-02-12T17:24:20.320Z,87.8
2023-02-12T17:26:15.181Z,87.8
2023-02-12T17:28:14.553Z,87.8
2023-02-12T17:30:16.483Z,88.3
2023-02-12T17:32:13.917Z,88.2
2023-02-12T17:34:14.864Z,88.2
2023-02-12T17:36:14.843Z,88.2
2023-02-12T17:38:13.281Z,88.2
2023-02-12T17:40:13.384Z,88.9
2023-02-12T17:42:12.780Z,89.2
2023-02-12T17:44:12.664Z,89.6
2023-02-12T17:46:17.432Z,89.6
2023-02-12T17:48:13.391Z,89.6
2023-02-12T17:50:13.628Z,89.6
2023-02-12T17:52:11.634Z,90.2
2023-02-12T17:54:11.719Z,90.2
2023-02-12T17:56:11.775Z,90.2
2023-02-12T17:58:10.872Z,90.2
2023-02-12T18:00:12.594Z,90.2
2023-02-12T18:02:11.375Z,90.3
2023-02-12T18:04:09.936Z,90.3
2023-02-12T18:06:10.429Z,90.8
2023-02-12T18:08:09.965Z,90.8
2023-02-12T18:10:11.663Z,90.8
2023-02-12T18:12:09.057Z,90.8
2023-02-12T18:14:10.476Z,91.4
2023-02-12T18:16:10.320Z,91.4
2023-02-12T18:18:08.786Z,91.4
2023-02-12T18:20:09.933Z,91.4
2023-02-12T18:22:07.857Z,91.3
2023-02-12T18:24:07.956Z,91.3
2023-02-12T18:26:09.009Z,91.3
2023-02-12T18:28:07.125Z,91.3
2023-02-12T18:30:08.417Z,91.3
2023-02-12T18:32:06.610Z,91.6
2023-02-12T18:34:07.280Z,91.6
2023-02-12T18:36:09.334Z,91.6
2023-02-12T18:38:05.626Z,91.6
2023-02-12T18:40:06.722Z,92
2023-02-12T18:42:05.670Z,92.2
2023-02-12T18:44:05.083Z,92.2
2023-02-12T18:46:07.125Z,92.2
2023-02-12T18:48:04.509Z,92.5
2023-02-12T18:50:05.250Z,92.5
2023-02-12T18:52:04.105Z,92.5
2023-02-12T18:54:07.412Z,92.5
2023-02-12T18:56:04.689Z,92.5
2023-02-12T18:58:03.097Z,92.5
2023-02-12T19:00:03.985Z,92.5
2023-02-12T19:02:03.021Z,92.6
2023-02-12T19:04:04.660Z,92.6
2023-02-12T19:06:04.210Z,93.1
2023-02-12T19:08:01.862Z,93.1
2023-02-12T19:10:01.686Z,93.6
2023-02-12T19:12:01.245Z,93
2023-02-12T19:14:01.325Z,93
2023-02-12T19:16:06.033Z,93.6
2023-02-12T19:18:00.426Z,93
2023-02-12T19:20:00.135Z,93
2023-02-12T19:22:00.176Z,93.6
2023-02-12T19:24:01.709Z,93.6
2023-02-12T19:26:02.468Z,93.6
2023-02-12T19:27:59.308Z,93.6
2023-02-12T19:30:00.494Z,93.6
2023-02-12T19:31:58.670Z,93.7
2023-02-12T19:34:00.807Z,93.7
2023-02-12T19:35:58.173Z,93.7
2023-02-12T19:37:58.110Z,93.7
2023-02-12T19:39:57.656Z,93.7
2023-02-12T19:41:57.352Z,93.8
2023-02-12T19:43:59.313Z,93.8
2023-02-12T19:46:01.425Z,93.8
2023-02-12T19:47:56.541Z,93.8
2023-02-12T19:49:56.222Z,93.8
2023-02-12T19:51:56.142Z,94.2
2023-02-12T19:53:59.573Z,94.2
2023-02-12T19:55:59.474Z,94.2
2023-02-12T19:57:55.110Z,93.7
2023-02-12T19:59:54.885Z,93.7
2023-02-12T20:01:54.693Z,93.7
2023-02-12T20:03:55.167Z,93.7
2023-02-12T20:06:00.162Z,93.7
2023-02-12T20:07:53.606Z,93.7
2023-02-12T20:09:53.459Z,93.7
2023-02-12T20:11:53.227Z,94.2
2023-02-12T20:13:52.856Z,94.2
2023-02-12T20:15:52.628Z,93.6
2023-02-12T20:17:52.238Z,93.6
2023-02-12T20:19:52.145Z,93.6
2023-02-12T20:21:53.179Z,93.4
2023-02-12T20:23:51.735Z,93.1
2023-02-12T20:25:51.155Z,93.1
2023-02-12T20:27:51.159Z,93.6
2023-02-12T20:29:50.586Z,93.6
2023-02-12T20:31:50.923Z,93.5
2023-02-12T20:33:54.082Z,93.5
2023-02-12T20:35:54.995Z,93.5
2023-02-12T20:37:49.390Z,93.5
2023-02-12T20:39:49.160Z,93.5
2023-02-12T20:41:49.379Z,93.4
2023-02-12T20:43:48.918Z,93.4
2023-02-12T20:45:48.177Z,93.4
2023-02-12T20:47:48.015Z,93.4
2023-02-12T20:49:47.683Z,93.4
2023-02-12T20:51:49.215Z,93.3
2023-02-12T20:53:48.372Z,93.3
2023-02-12T20:55:46.836Z,93.3
2023-02-12T20:57:46.725Z,93.3
2023-02-12T20:59:48.161Z,93.3
2023-02-12T21:01:46.064Z,93.3
2023-02-12T21:03:45.881Z,93.3
2023-02-12T21:05:45.360Z,93.3
2023-02-12T21:07:45.064Z,93.3
2023-02-12T21:09:44.712Z,92.7
2023-02-12T21:11:45.124Z,93.2
2023-02-12T21:13:58.420Z,93.2
2023-02-12T21:15:44.029Z,93.2
2023-02-12T21:17:43.583Z,93.2
2023-02-12T21:19:43.304Z,93.2
2023-02-12T21:21:43.791Z,93
2023-02-12T21:23:42.889Z,93
2023-02-12T21:25:42.538Z,92.6
2023-02-12T21:27:42.127Z,92.6
2023-02-12T21:29:41.843Z,92
2023-02-12T21:31:44.124Z,92.4
2023-02-12T21:33:46.729Z,92.4
2023-02-12T21:35:40.989Z,92.4
2023-02-12T21:37:40.570Z,93.8
2023-02-12T21:39:40.393Z,92.7
2023-02-12T21:41:41.809Z,92
2023-02-12T21:43:43.472Z,92.8
2023-02-12T21:45:49.551Z,92.3
2023-02-12T21:47:39.242Z,92.3
2023-02-12T21:49:39.088Z,92.3
2023-02-12T21:51:40.387Z,92.7
2023-02-12T21:53:38.345Z,92.7
2023-02-12T21:55:38.299Z,92.7
2023-02-12T21:57:37.705Z,91.6
2023-02-12T21:59:37.593Z,91.1
2023-02-12T22:01:40.847Z,90.8
2023-02-12T22:03:36.904Z,91.6
2023-02-12T22:05:36.507Z,92.1
2023-02-12T22:07:36.360Z,92.1
2023-02-12T22:09:35.894Z,92.1
2023-02-12T22:11:36.292Z,92.3
2023-02-12T22:13:35.461Z,92.3
2023-02-12T22:15:35.007Z,92.3
2023-02-12T22:17:34.697Z,92.7
2023-02-12T22:19:34.771Z,92.7
2023-02-12T22:21:37.553Z,92.1
2023-02-12T22:23:34.608Z,92.1
2023-02-12T22:25:33.573Z,92.1
2023-02-12T22:27:34.181Z,92.1
2023-02-12T22:29:32.819Z,91.4
2023-02-12T22:31:35.042Z,92.1
2023-02-12T22:33:32.238Z,92.1
2023-02-12T22:35:32.143Z,92.1
2023-02-12T22:37:31.617Z,92.1
2023-02-12T22:39:31.204Z,92.8
2023-02-12T22:41:31.532Z,92.5
2023-02-12T22:43:31.291Z,92.2
2023-02-12T22:45:30.328Z,92.2
2023-02-12T22:47:29.980Z,92.2
2023-02-12T22:49:29.721Z,92.2
2023-02-12T22:51:31.589Z,91.7
2023-02-12T22:53:29.084Z,91.3
2023-02-12T22:55:28.848Z,91.3
2023-02-12T22:57:28.413Z,92.4
2023-02-12T22:59:28.277Z,91.3
2023-02-12T23:01:29.113Z,92.1
2023-02-12T23:03:28.676Z,92.1
2023-02-12T23:05:27.274Z,92.7
2023-02-12T23:07:26.898Z,91.4
2023-02-12T23:09:26.674Z,92.3
2023-02-12T23:11:28.157Z,92
2023-02-12T23:13:30.009Z,91.4
2023-02-12T23:15:25.806Z,91.4
2023-02-12T23:17:25.342Z,91.4
2023-02-12T23:19:24.990Z,91.4
2023-02-12T23:21:26.200Z,92.1
2023-02-12T23:23:24.959Z,92.1
2023-02-12T23:25:24.066Z,92.6
2023-02-12T23:27:23.823Z,93.2
2023-02-12T23:29:23.407Z,93.2
2023-02-12T23:31:23.654Z,93.6
2023-02-12T23:33:22.919Z,92.1
2023-02-12T23:35:22.478Z,92.8
2023-02-12T23:37:22.176Z,92.3
2023-02-12T23:39:21.721Z,92.3
2023-02-12T23:41:21.437Z,92.8
2023-02-12T23:43:21.193Z,92.8
2023-02-12T23:45:20.805Z,92.8
2023-02-12T23:47:20.510Z,92.8
2023-02-12T23:49:20.190Z,92.8
2023-02-12T23:51:19.870Z,91.5
2023-02-12T23:53:19.576Z,91.4
2023-02-12T23:55:19.244Z,91.9
2023-02-12T23:57:19.001Z,91.9
2023-02-12T23:59:18.769Z,91.3
