createdAt,value
2022-12-18T00:00:08.390Z,99.90
2022-12-18T00:02:43.297Z,99.90
2022-12-18T00:05:11.550Z,99.90
2022-12-18T00:07:39.898Z,99.90
2022-12-18T00:10:09.633Z,99.90
2022-12-18T00:12:37.919Z,99.90
2022-12-18T00:15:06.728Z,99.90
2022-12-18T00:17:34.900Z,99.90
2022-12-18T00:20:04.688Z,99.90
2022-12-18T00:22:33.029Z,99.90
2022-12-18T00:25:01.263Z,99.90
2022-12-18T00:27:29.465Z,99.90
2022-12-18T00:29:57.666Z,99.90
2022-12-18T00:32:26.404Z,99.90
2022-12-18T00:34:54.583Z,99.90
2022-12-18T00:37:24.113Z,99.90
2022-12-18T00:39:52.891Z,99.90
2022-12-18T00:42:39.549Z,99.90
2022-12-18T00:45:12.654Z,99.90
2022-12-18T00:47:41.597Z,99.90
2022-12-18T00:50:11.265Z,99.90
2022-12-18T00:52:44.119Z,99.90
2022-12-18T00:55:12.911Z,99.90
2022-12-18T00:57:41.665Z,99.90
2022-12-18T01:00:13.571Z,99.90
2022-12-18T01:02:42.121Z,99.90
2022-12-18T01:05:12.016Z,99.90
2022-12-18T01:07:40.189Z,99.90
2022-12-18T01:10:13.580Z,99.90
2022-12-18T01:12:41.828Z,99.90
2022-12-18T01:15:11.918Z,99.90
2022-12-18T01:17:40.173Z,99.90
2022-12-18T01:20:09.775Z,99.90
2022-12-18T01:22:38.262Z,99.90
2022-12-18T01:25:10.713Z,99.90
2022-12-18T01:27:38.842Z,99.90
2022-12-18T01:30:08.110Z,99.90
2022-12-18T01:32:36.289Z,99.90
2022-12-18T01:35:04.777Z,99.90
2022-12-18T01:37:32.902Z,99.90
2022-12-18T01:40:01.060Z,99.90
2022-12-18T01:42:33.728Z,99.90
2022-12-18T01:45:07.577Z,99.90
2022-12-18T01:47:40.138Z,99.90
2022-12-18T01:50:12.483Z,99.90
2022-12-18T01:52:42.646Z,99.90
2022-12-18T01:55:12.987Z,99.90
2022-12-18T01:57:43.400Z,99.90
2022-12-18T02:00:14.552Z,99.90
2022-12-18T02:02:43.475Z,99.90
2022-12-18T02:05:13.593Z,99.90
2022-12-18T02:07:52.016Z,99.90
2022-12-18T02:10:27.979Z,99.90
2022-12-18T02:13:07.570Z,99.90
2022-12-18T02:15:41.423Z,99.90
2022-12-18T02:18:13.422Z,99.90
2022-12-18T02:20:49.238Z,99.90
2022-12-18T02:23:33.455Z,99.90
2022-12-18T02:26:20.365Z,99.90
2022-12-18T02:28:56.306Z,99.90
2022-12-18T02:31:29.397Z,99.90
2022-12-18T02:34:00.967Z,99.90
2022-12-18T02:36:31.611Z,99.90
2022-12-18T02:39:01.903Z,99.90
2022-12-18T02:41:33.003Z,99.90
2022-12-18T02:44:08.620Z,99.90
2022-12-18T02:46:39.813Z,99.90
2022-12-18T02:49:31.780Z,99.90
2022-12-18T02:52:10.401Z,99.90
2022-12-18T02:54:51.919Z,99.90
2022-12-18T02:57:29.664Z,99.90
2022-12-18T03:00:03.788Z,99.90
2022-12-18T03:02:39.491Z,99.90
2022-12-18T03:05:13.428Z,99.90
2022-12-18T03:07:47.408Z,99.90
2022-12-18T03:10:21.871Z,99.90
2022-12-18T03:12:56.652Z,99.90
2022-12-18T03:15:30.583Z,99.90
2022-12-18T03:18:11.029Z,99.90
2022-12-18T03:20:41.703Z,99.90
2022-12-18T03:23:13.993Z,99.90
2022-12-18T03:25:44.119Z,99.90
2022-12-18T03:28:17.853Z,99.90
2022-12-18T03:30:48.151Z,99.90
2022-12-18T03:33:21.018Z,99.90
2022-12-18T03:35:52.458Z,99.90
2022-12-18T03:38:21.384Z,99.90
2022-12-18T03:41:02.082Z,99.90
2022-12-18T03:43:42.881Z,99.90
2022-12-18T03:46:19.341Z,99.90
2022-12-18T03:48:53.932Z,99.90
2022-12-18T03:51:29.892Z,99.90
2022-12-18T03:54:02.602Z,99.90
2022-12-18T03:56:42.258Z,99.90
2022-12-18T03:59:16.962Z,99.90
2022-12-18T04:01:48.812Z,99.90
2022-12-18T04:04:20.201Z,99.90
2022-12-18T04:06:50.337Z,99.90
2022-12-18T04:09:21.299Z,99.90
2022-12-18T04:11:50.598Z,99.90
2022-12-18T04:14:20.136Z,99.90
2022-12-18T04:16:52.783Z,99.90
2022-12-18T04:19:25.779Z,99.90
2022-12-18T04:21:55.204Z,99.90
2022-12-18T04:24:24.202Z,99.90
2022-12-18T04:27:03.445Z,99.90
2022-12-18T04:29:36.950Z,99.90
2022-12-18T04:32:05.473Z,99.90
2022-12-18T04:34:34.980Z,99.90
2022-12-18T04:37:03.170Z,99.90
2022-12-18T04:39:31.798Z,99.90
2022-12-18T04:42:05.616Z,99.90
2022-12-18T04:44:33.792Z,99.90
2022-12-18T04:47:03.349Z,99.90
2022-12-18T04:49:31.515Z,99.90
2022-12-18T04:51:59.709Z,99.90
2022-12-18T04:54:27.857Z,99.90
2022-12-18T04:56:56.006Z,99.90
2022-12-18T04:59:24.163Z,99.90
2022-12-18T05:01:52.671Z,99.90
2022-12-18T05:04:23.580Z,99.90
2022-12-18T05:06:51.807Z,99.90
2022-12-18T05:09:19.958Z,99.90
2022-12-18T05:11:48.787Z,99.90
2022-12-18T05:14:17.104Z,99.90
2022-12-18T05:16:45.250Z,99.90
2022-12-18T05:19:14.021Z,99.90
2022-12-18T05:21:43.836Z,99.90
2022-12-18T05:24:12.588Z,99.90
2022-12-18T05:26:40.940Z,99.90
2022-12-18T05:29:13.158Z,99.90
2022-12-18T05:31:42.776Z,99.90
2022-12-18T05:34:12.103Z,99.90
2022-12-18T05:36:41.205Z,99.90
2022-12-18T05:39:11.841Z,99.90
2022-12-18T05:41:40.080Z,99.90
2022-12-18T05:44:08.262Z,99.90
2022-12-18T05:46:37.382Z,99.90
2022-12-18T05:49:05.610Z,99.90
2022-12-18T05:51:33.748Z,99.90
2022-12-18T05:54:01.897Z,99.90
2022-12-18T05:56:31.384Z,99.90
2022-12-18T05:58:59.598Z,99.90
2022-12-18T06:01:29.010Z,99.90
2022-12-18T06:04:00.161Z,99.90
2022-12-18T06:06:29.979Z,99.90
2022-12-18T06:08:59.072Z,99.90
2022-12-18T06:11:28.581Z,99.90
2022-12-18T06:13:59.555Z,99.90
2022-12-18T06:16:29.366Z,99.90
2022-12-18T06:18:59.205Z,99.90
2022-12-18T06:21:28.758Z,99.90
2022-12-18T06:23:57.257Z,99.90
2022-12-18T06:26:28.249Z,99.90
2022-12-18T06:28:58.225Z,99.90
2022-12-18T06:31:27.383Z,99.90
2022-12-18T06:33:55.645Z,99.90
2022-12-18T06:36:23.873Z,99.90
2022-12-18T06:38:52.133Z,99.90
2022-12-18T06:41:21.847Z,99.90
2022-12-18T06:43:50.048Z,99.90
2022-12-18T06:46:19.693Z,99.90
2022-12-18T06:48:50.666Z,99.90
2022-12-18T06:51:20.462Z,99.90
2022-12-18T06:53:49.159Z,99.90
2022-12-18T06:56:17.763Z,99.90
2022-12-18T06:58:46.033Z,99.90
2022-12-18T07:01:15.349Z,99.90
2022-12-18T07:03:45.590Z,99.90
2022-12-18T07:06:18.693Z,99.90
2022-12-18T07:08:47.524Z,99.90
2022-12-18T07:11:16.430Z,99.90
2022-12-18T07:13:44.758Z,99.90
2022-12-18T07:16:20.873Z,99.90
2022-12-18T07:18:52.115Z,99.90
2022-12-18T07:21:22.385Z,99.90
2022-12-18T07:23:50.849Z,99.90
2022-12-18T07:26:21.086Z,99.90
2022-12-18T07:28:49.683Z,99.90
2022-12-18T07:31:21.592Z,99.90
2022-12-18T07:33:52.013Z,99.90
2022-12-18T07:36:21.071Z,99.90
2022-12-18T07:38:50.005Z,99.90
2022-12-18T07:41:19.635Z,99.90
2022-12-18T07:43:48.400Z,99.90
2022-12-18T07:46:18.042Z,99.90
2022-12-18T07:48:49.866Z,99.90
2022-12-18T07:51:20.366Z,99.90
2022-12-18T07:53:51.785Z,99.90
2022-12-18T07:56:30.498Z,99.90
2022-12-18T07:58:59.373Z,99.90
2022-12-18T08:01:27.762Z,99.90
2022-12-18T08:03:56.251Z,99.90
2022-12-18T08:06:25.892Z,99.90
2022-12-18T08:08:54.749Z,99.90
2022-12-18T08:11:24.305Z,99.90
2022-12-18T08:13:52.482Z,99.90
2022-12-18T08:16:21.425Z,99.90
2022-12-18T08:18:50.579Z,99.90
2022-12-18T08:21:22.035Z,99.90
2022-12-18T08:23:52.304Z,99.90
2022-12-18T08:26:21.220Z,99.90
2022-12-18T08:28:50.168Z,99.90
2022-12-18T08:31:19.369Z,99.90
2022-12-18T08:33:49.960Z,99.90
2022-12-18T08:36:18.440Z,99.90
2022-12-18T08:38:46.660Z,99.90
2022-12-18T08:41:18.218Z,99.90
2022-12-18T08:44:04.152Z,99.90
2022-12-18T08:46:36.801Z,99.90
2022-12-18T08:49:05.854Z,99.90
2022-12-18T08:51:34.424Z,99.90
2022-12-18T08:54:02.745Z,99.90
2022-12-18T08:56:34.034Z,99.90
2022-12-18T08:59:02.320Z,99.90
2022-12-18T09:01:30.774Z,99.90
2022-12-18T09:04:00.147Z,99.90
2022-12-18T09:06:29.598Z,99.90
2022-12-18T09:09:00.390Z,99.90
2022-12-18T09:11:30.757Z,99.90
2022-12-18T09:14:02.402Z,99.90
2022-12-18T09:16:32.977Z,99.90
2022-12-18T09:19:01.623Z,99.90
2022-12-18T09:21:33.079Z,99.90
2022-12-18T09:24:08.858Z,99.90
2022-12-18T09:26:38.542Z,99.90
2022-12-18T09:29:10.629Z,99.90
2022-12-18T09:31:40.087Z,99.90
2022-12-18T09:34:08.235Z,99.90
2022-12-18T09:36:36.500Z,99.90
2022-12-18T09:39:08.554Z,99.90
2022-12-18T09:41:48.931Z,99.90
2022-12-18T09:44:27.184Z,99.90
2022-12-18T09:47:12.611Z,99.90
2022-12-18T09:49:44.539Z,99.90
2022-12-18T09:52:19.846Z,99.90
2022-12-18T09:54:54.026Z,99.90
2022-12-18T09:57:25.512Z,99.90
2022-12-18T10:00:00.731Z,99.90
2022-12-18T10:02:32.924Z,99.90
2022-12-18T10:05:11.445Z,99.90
2022-12-18T10:07:51.345Z,99.90
2022-12-18T10:10:33.221Z,99.90
2022-12-18T10:13:09.629Z,99.90
2022-12-18T10:15:44.096Z,99.90
2022-12-18T10:18:28.032Z,99.90
2022-12-18T10:21:00.985Z,99.90
2022-12-18T10:23:35.177Z,99.90
2022-12-18T10:26:07.027Z,99.00
2022-12-18T10:28:38.870Z,99.40
2022-12-18T10:31:14.654Z,99.60
2022-12-18T10:33:44.497Z,99.40
2022-12-18T10:36:13.036Z,97.60
2022-12-18T10:38:41.678Z,96.50
2022-12-18T10:41:27.778Z,96.20
2022-12-18T10:44:16.851Z,96.10
2022-12-18T10:46:47.259Z,96.90
2022-12-18T10:49:27.267Z,97.00
2022-12-18T10:52:07.738Z,97.60
2022-12-18T10:54:37.039Z,98.40
2022-12-18T10:57:19.027Z,98.20
2022-12-18T10:59:55.657Z,98.20
2022-12-18T11:02:39.084Z,98.00
2022-12-18T11:05:27.157Z,98.40
2022-12-18T11:07:57.191Z,99.00
2022-12-18T11:10:30.296Z,99.00
2022-12-18T11:13:10.901Z,98.50
2022-12-18T11:15:42.330Z,98.30
2022-12-18T11:18:21.092Z,98.20
2022-12-18T11:20:58.871Z,98.40
2022-12-18T11:23:29.002Z,97.50
2022-12-18T11:26:03.358Z,98.20
2022-12-18T11:28:38.885Z,97.20
2022-12-18T11:31:20.525Z,96.70
2022-12-18T11:34:26.799Z,97.20
2022-12-18T11:36:46.833Z,97.40
2022-12-18T11:39:21.212Z,97.50
2022-12-18T11:42:11.752Z,97.50
2022-12-18T11:44:48.026Z,97.90
2022-12-18T11:47:30.775Z,97.80
2022-12-18T11:50:03.673Z,97.80
2022-12-18T11:52:38.302Z,97.90
2022-12-18T11:55:14.316Z,97.80
2022-12-18T11:57:53.481Z,97.80
2022-12-18T12:00:34.547Z,98.40
2022-12-18T12:03:27.931Z,99.10
2022-12-18T12:06:11.519Z,99.00
2022-12-18T12:08:52.222Z,99.30
2022-12-18T12:11:29.466Z,99.40
2022-12-18T12:14:22.724Z,99.40
2022-12-18T12:16:58.068Z,99.20
2022-12-18T12:19:37.890Z,99.00
2022-12-18T12:22:13.808Z,99.10
2022-12-18T12:24:57.210Z,99.20
2022-12-18T12:27:34.760Z,99.80
2022-12-18T12:30:08.565Z,99.90
2022-12-18T12:32:51.640Z,99.90
2022-12-18T12:35:31.806Z,99.90
2022-12-18T12:38:10.321Z,99.90
2022-12-18T12:40:55.350Z,99.90
2022-12-18T12:43:32.903Z,99.90
2022-12-18T12:46:05.485Z,99.90
2022-12-18T12:48:43.319Z,99.90
2022-12-18T12:51:17.858Z,99.90
2022-12-18T12:53:48.598Z,99.90
2022-12-18T12:56:19.937Z,99.90
2022-12-18T12:59:01.717Z,99.90
2022-12-18T13:01:38.954Z,99.90
2022-12-18T13:04:22.280Z,99.90
2022-12-18T13:06:59.255Z,99.90
2022-12-18T13:09:32.670Z,99.90
2022-12-18T13:12:23.315Z,99.90
2022-12-18T13:14:52.613Z,99.90
2022-12-18T13:17:33.201Z,99.90
2022-12-18T13:20:15.438Z,99.90
2022-12-18T13:22:47.490Z,99.90
2022-12-18T13:25:38.345Z,99.90
2022-12-18T13:28:10.682Z,99.90
2022-12-18T13:30:57.484Z,99.90
2022-12-18T13:34:24.496Z,99.90
2022-12-18T13:36:38.697Z,99.90
2022-12-18T13:39:31.431Z,99.90
2022-12-18T13:43:02.296Z,99.90
2022-12-18T13:46:00.445Z,99.90
2022-12-18T13:48:31.514Z,99.90
2022-12-18T13:51:04.384Z,99.90
2022-12-18T13:53:38.120Z,99.90
2022-12-18T13:56:07.882Z,99.90
2022-12-18T13:58:36.809Z,99.90
2022-12-18T14:01:06.627Z,99.90
2022-12-18T14:03:35.061Z,99.90
2022-12-18T14:06:09.909Z,99.90
2022-12-18T14:08:41.709Z,99.90
2022-12-18T14:11:21.675Z,99.90
2022-12-18T14:13:51.619Z,99.90
2022-12-18T14:16:21.259Z,99.90
2022-12-18T14:18:55.443Z,99.90
2022-12-18T14:21:29.061Z,99.90
2022-12-18T14:24:14.356Z,99.90
2022-12-18T14:26:43.166Z,99.90
2022-12-18T14:29:24.197Z,99.90
2022-12-18T14:32:18.313Z,99.90
2022-12-18T14:34:48.555Z,99.90
2022-12-18T14:37:18.568Z,99.90
2022-12-18T14:40:03.151Z,99.90
2022-12-18T14:42:35.431Z,99.90
2022-12-18T14:45:41.088Z,99.90
2022-12-18T14:48:23.067Z,99.90
2022-12-18T14:51:03.820Z,99.90
2022-12-18T14:53:38.171Z,99.90
2022-12-18T14:56:17.185Z,99.90
2022-12-18T14:58:53.931Z,99.90
2022-12-18T15:01:25.351Z,99.90
2022-12-18T15:03:57.119Z,99.90
2022-12-18T15:06:32.582Z,99.90
2022-12-18T15:09:02.640Z,99.90
2022-12-18T15:11:37.007Z,99.90
2022-12-18T15:14:24.295Z,99.90
2022-12-18T15:16:56.294Z,99.90
2022-12-18T15:19:36.066Z,99.90
2022-12-18T15:22:06.642Z,99.90
2022-12-18T15:24:35.364Z,99.90
2022-12-18T15:27:03.680Z,99.90
2022-12-18T15:29:31.857Z,99.90
2022-12-18T15:32:02.518Z,99.90
2022-12-18T15:34:35.000Z,99.90
2022-12-18T15:37:03.302Z,99.90
2022-12-18T15:39:31.652Z,99.90
2022-12-18T15:42:17.434Z,99.90
2022-12-18T15:44:46.671Z,99.90
2022-12-18T15:47:15.491Z,99.90
2022-12-18T15:49:45.100Z,99.90
2022-12-18T15:52:27.173Z,99.90
2022-12-18T15:55:12.801Z,99.90
2022-12-18T15:57:41.108Z,99.90
2022-12-18T16:00:14.430Z,99.90
2022-12-18T16:02:42.908Z,99.90
2022-12-18T16:05:17.919Z,99.90
2022-12-18T16:07:46.224Z,99.90
2022-12-18T16:10:15.183Z,99.90
2022-12-18T16:12:44.330Z,99.90
2022-12-18T16:15:22.442Z,99.90
2022-12-18T16:17:52.757Z,99.90
2022-12-18T16:20:24.131Z,99.90
2022-12-18T16:22:52.341Z,99.90
2022-12-18T16:25:24.033Z,99.90
2022-12-18T16:27:53.335Z,99.90
2022-12-18T16:30:23.414Z,99.90
2022-12-18T16:32:52.695Z,99.90
2022-12-18T16:35:22.757Z,99.90
2022-12-18T16:37:51.003Z,99.90
2022-12-18T16:40:20.045Z,99.90
2022-12-18T16:42:48.447Z,99.90
2022-12-18T16:45:18.858Z,99.90
2022-12-18T16:47:47.420Z,99.90
2022-12-18T16:50:15.694Z,99.90
2022-12-18T16:52:45.280Z,99.90
2022-12-18T16:55:13.512Z,99.90
2022-12-18T16:57:41.633Z,99.90
2022-12-18T17:00:11.109Z,99.90
2022-12-18T17:02:40.044Z,99.90
2022-12-18T17:05:08.945Z,99.90
2022-12-18T17:07:37.315Z,99.90
2022-12-18T17:10:07.965Z,99.90
2022-12-18T17:12:37.330Z,99.90
2022-12-18T17:15:06.256Z,99.90
2022-12-18T17:17:36.532Z,99.90
2022-12-18T17:20:06.371Z,99.90
2022-12-18T17:22:34.631Z,99.90
2022-12-18T17:25:02.905Z,99.90
2022-12-18T17:27:32.451Z,99.90
2022-12-18T17:30:01.472Z,99.90
2022-12-18T17:32:29.705Z,99.90
2022-12-18T17:35:00.512Z,99.90
2022-12-18T17:37:32.225Z,99.90
2022-12-18T17:40:00.520Z,99.90
2022-12-18T17:42:28.718Z,99.90
2022-12-18T17:44:58.276Z,99.90
2022-12-18T17:47:26.522Z,99.90
2022-12-18T17:49:55.061Z,99.90
2022-12-18T17:52:24.016Z,99.90
2022-12-18T17:54:53.736Z,99.90
2022-12-18T17:57:22.436Z,99.90
2022-12-18T17:59:52.267Z,99.90
2022-12-18T18:02:23.054Z,99.90
2022-12-18T18:04:51.658Z,99.90
2022-12-18T18:07:20.155Z,99.90
2022-12-18T18:09:48.457Z,99.90
2022-12-18T18:12:34.178Z,99.90
2022-12-18T18:15:04.059Z,99.90
2022-12-18T18:17:33.618Z,99.90
2022-12-18T18:20:01.802Z,99.90
2022-12-18T18:22:31.375Z,99.90
2022-12-18T18:24:59.606Z,99.90
2022-12-18T18:27:27.989Z,99.90
2022-12-18T18:29:56.518Z,99.90
2022-12-18T18:32:24.826Z,99.90
2022-12-18T18:34:54.523Z,99.90
2022-12-18T18:37:23.079Z,99.90
2022-12-18T18:39:51.364Z,99.90
2022-12-18T18:42:19.551Z,99.90
2022-12-18T18:44:49.146Z,99.90
2022-12-18T18:47:17.952Z,99.90
2022-12-18T18:49:48.139Z,99.90
2022-12-18T18:52:17.692Z,99.90
2022-12-18T18:55:11.719Z,99.90
2022-12-18T18:57:36.212Z,99.90
2022-12-18T19:00:24.860Z,99.90
2022-12-18T19:02:58.980Z,99.90
2022-12-18T19:05:28.746Z,99.90
2022-12-18T19:07:59.198Z,99.90
2022-12-18T19:10:27.414Z,99.90
2022-12-18T19:13:12.800Z,99.90
2022-12-18T19:15:41.832Z,99.90
2022-12-18T19:18:10.165Z,99.90
2022-12-18T19:20:42.211Z,99.90
2022-12-18T19:23:12.207Z,99.90
2022-12-18T19:25:42.657Z,99.90
2022-12-18T19:28:22.132Z,99.90
2022-12-18T19:30:57.583Z,99.90
2022-12-18T19:33:45.224Z,99.90
2022-12-18T19:36:17.137Z,99.90
2022-12-18T19:38:48.722Z,99.90
2022-12-18T19:41:18.734Z,99.90
2022-12-18T19:43:48.673Z,99.90
2022-12-18T19:46:18.764Z,99.90
2022-12-18T19:48:48.420Z,99.90
2022-12-18T19:51:18.856Z,99.90
2022-12-18T19:53:51.459Z,99.90
2022-12-18T19:56:26.408Z,99.90
2022-12-18T19:58:55.372Z,99.90
2022-12-18T20:01:25.332Z,99.90
2022-12-18T20:03:55.483Z,99.90
2022-12-18T20:06:28.441Z,99.90
2022-12-18T20:09:02.560Z,99.90
2022-12-18T20:11:30.960Z,99.90
2022-12-18T20:13:59.662Z,99.90
2022-12-18T20:16:27.929Z,99.90
2022-12-18T20:18:56.139Z,99.90
2022-12-18T20:21:25.235Z,99.90
2022-12-18T20:23:54.872Z,99.90
2022-12-18T20:26:25.259Z,99.90
2022-12-18T20:28:57.009Z,99.90
2022-12-18T20:31:25.591Z,99.90
2022-12-18T20:33:55.675Z,99.90
2022-12-18T20:36:28.295Z,99.90
2022-12-18T20:38:59.348Z,99.90
2022-12-18T20:41:38.029Z,99.90
2022-12-18T20:44:10.276Z,99.90
2022-12-18T20:46:50.848Z,99.90
2022-12-18T20:49:19.033Z,99.90
2022-12-18T20:51:50.390Z,99.90
2022-12-18T20:54:19.926Z,99.90
2022-12-18T20:56:49.485Z,99.90
2022-12-18T20:59:17.686Z,99.90
2022-12-18T21:01:48.934Z,99.90
2022-12-18T21:04:18.333Z,99.90
2022-12-18T21:06:51.331Z,99.90
2022-12-18T21:09:21.588Z,99.90
2022-12-18T21:12:08.937Z,99.90
2022-12-18T21:14:40.615Z,99.90
2022-12-18T21:17:09.225Z,99.90
2022-12-18T21:19:37.921Z,99.90
2022-12-18T21:22:06.448Z,99.90
2022-12-18T21:24:34.718Z,99.90
2022-12-18T21:27:04.487Z,99.90
2022-12-18T21:29:33.187Z,99.90
2022-12-18T21:32:01.763Z,99.90
2022-12-18T21:34:31.681Z,99.90
2022-12-18T21:37:01.801Z,99.90
2022-12-18T21:39:31.412Z,99.90
2022-12-18T21:42:17.711Z,99.90
2022-12-18T21:44:49.165Z,99.90
2022-12-18T21:47:22.733Z,99.90
2022-12-18T21:49:52.937Z,99.90
2022-12-18T21:52:32.335Z,99.90
2022-12-18T21:55:08.338Z,99.90
2022-12-18T21:57:38.834Z,99.90
2022-12-18T22:00:19.211Z,99.90
2022-12-18T22:02:59.922Z,99.90
2022-12-18T22:05:36.965Z,99.90
2022-12-18T22:08:06.793Z,99.90
2022-12-18T22:10:35.207Z,99.90
2022-12-18T22:13:03.886Z,99.90
2022-12-18T22:15:33.962Z,99.90
2022-12-18T22:18:02.247Z,99.90
2022-12-18T22:20:30.638Z,99.90
2022-12-18T22:22:59.072Z,99.90
2022-12-18T22:25:31.424Z,99.90
2022-12-18T22:28:16.799Z,99.90
2022-12-18T22:30:46.431Z,99.90
2022-12-18T22:33:14.609Z,99.90
2022-12-18T22:35:42.864Z,99.90
2022-12-18T22:38:11.863Z,99.90
2022-12-18T22:40:40.162Z,99.90
2022-12-18T22:43:08.452Z,99.90
2022-12-18T22:45:38.516Z,99.90
2022-12-18T22:48:08.625Z,99.90
2022-12-18T22:50:36.800Z,99.90
2022-12-18T22:53:07.746Z,99.90
2022-12-18T22:55:35.914Z,99.90
2022-12-18T22:58:04.101Z,99.90
2022-12-18T23:00:32.298Z,99.90
2022-12-18T23:03:01.272Z,99.90
2022-12-18T23:05:32.249Z,99.90
2022-12-18T23:08:00.634Z,99.90
2022-12-18T23:10:29.142Z,99.90
2022-12-18T23:12:57.478Z,99.90
2022-12-18T23:15:28.824Z,99.90
2022-12-18T23:17:58.836Z,99.90
2022-12-18T23:20:28.256Z,99.90
2022-12-18T23:22:57.821Z,99.90
2022-12-18T23:25:26.418Z,99.90
2022-12-18T23:27:54.583Z,99.90
2022-12-18T23:30:22.804Z,99.90
2022-12-18T23:32:50.997Z,99.90
2022-12-18T23:35:19.464Z,99.90
2022-12-18T23:38:04.190Z,99.90
2022-12-18T23:40:34.064Z,99.90
2022-12-18T23:43:02.552Z,99.90
2022-12-18T23:45:30.897Z,99.90
2022-12-18T23:47:59.005Z,99.90
2022-12-18T23:50:29.297Z,99.90
2022-12-18T23:53:02.094Z,99.90
2022-12-18T23:55:39.579Z,99.90
2022-12-18T23:58:08.504Z,99.90
