createdAt,value
2023-03-29T00:00:14.636Z,6.41
2023-03-29T00:02:48.935Z,6.37
2023-03-29T00:05:23.200Z,6.36
2023-03-29T00:08:02.001Z,6.37
2023-03-29T00:10:33.779Z,6.35
2023-03-29T00:13:04.751Z,6.18
2023-03-29T00:15:34.890Z,6.19
2023-03-29T00:18:04.993Z,6.21
2023-03-29T00:20:35.074Z,6.19
2023-03-29T00:23:07.861Z,6.17
2023-03-29T00:25:38.053Z,6.12
2023-03-29T00:28:08.320Z,6.11
2023-03-29T00:30:38.477Z,6.08
2023-03-29T00:33:09.125Z,6.02
2023-03-29T00:35:40.997Z,5.87
2023-03-29T00:38:14.057Z,5.80
2023-03-29T00:40:47.005Z,5.72
2023-03-29T00:43:18.095Z,5.79
2023-03-29T00:45:48.082Z,5.83
2023-03-29T00:48:21.742Z,5.91
2023-03-29T00:50:55.063Z,5.93
2023-03-29T00:53:34.043Z,5.87
2023-03-29T00:56:10.246Z,5.79
2023-03-29T00:58:49.594Z,5.80
2023-03-29T01:01:26.185Z,5.95
2023-03-29T01:04:03.291Z,6.06
2023-03-29T01:06:37.585Z,6.15
2023-03-29T01:09:14.191Z,6.17
2023-03-29T01:11:49.006Z,6.15
2023-03-29T01:14:23.902Z,6.20
2023-03-29T01:16:54.552Z,6.10
2023-03-29T01:19:29.637Z,6.06
2023-03-29T01:22:15.674Z,5.85
2023-03-29T01:25:11.366Z,5.80
2023-03-29T01:27:52.778Z,5.80
2023-03-29T01:30:29.918Z,5.81
2023-03-29T01:33:03.018Z,5.80
2023-03-29T01:35:38.816Z,5.74
2023-03-29T01:38:13.606Z,5.77
2023-03-29T01:40:43.825Z,5.91
2023-03-29T01:43:26.370Z,6.02
2023-03-29T01:46:06.142Z,6.08
2023-03-29T01:48:42.008Z,6.17
2023-03-29T01:51:15.727Z,6.10
2023-03-29T01:53:50.472Z,6.06
2023-03-29T01:56:25.017Z,5.93
2023-03-29T01:59:04.157Z,5.91
2023-03-29T02:01:41.137Z,5.79
2023-03-29T02:04:17.140Z,5.75
2023-03-29T02:06:50.367Z,5.67
2023-03-29T02:09:21.119Z,5.65
2023-03-29T02:11:54.113Z,5.64
2023-03-29T02:14:29.609Z,5.70
2023-03-29T02:17:00.141Z,5.73
2023-03-29T02:19:30.381Z,5.71
2023-03-29T02:22:07.308Z,5.72
2023-03-29T02:24:40.960Z,5.66
2023-03-29T02:27:11.920Z,5.55
2023-03-29T02:29:47.099Z,5.47
2023-03-29T02:32:23.350Z,5.47
2023-03-29T02:35:00.666Z,5.45
2023-03-29T02:37:34.665Z,5.39
2023-03-29T02:40:13.148Z,5.33
2023-03-29T02:42:44.046Z,5.38
2023-03-29T02:45:20.043Z,5.32
2023-03-29T02:47:53.267Z,5.23
2023-03-29T02:50:23.658Z,5.18
2023-03-29T02:52:59.477Z,5.18
2023-03-29T02:55:34.843Z,5.14
2023-03-29T02:58:08.475Z,5.16
2023-03-29T03:00:45.259Z,5.11
2023-03-29T03:03:17.090Z,5.11
2023-03-29T03:05:51.280Z,4.95
2023-03-29T03:08:21.739Z,4.87
2023-03-29T03:10:52.692Z,4.84
2023-03-29T03:13:23.317Z,4.86
2023-03-29T03:15:57.139Z,4.86
2023-03-29T03:18:27.888Z,4.90
2023-03-29T03:20:59.393Z,4.82
2023-03-29T03:23:30.568Z,4.75
2023-03-29T03:26:00.810Z,4.68
2023-03-29T03:28:33.347Z,4.63
2023-03-29T03:31:09.203Z,4.66
2023-03-29T03:34:02.034Z,4.66
2023-03-29T03:37:25.463Z,4.61
2023-03-29T03:39:55.573Z,4.54
2023-03-29T03:42:26.958Z,4.51
2023-03-29T03:44:57.449Z,4.62
2023-03-29T03:47:48.211Z,4.61
2023-03-29T03:50:38.825Z,4.44
2023-03-29T03:53:10.110Z,4.37
2023-03-29T03:55:58.936Z,4.34
2023-03-29T03:58:35.414Z,4.29
2023-03-29T04:01:08.510Z,4.40
2023-03-29T04:03:51.132Z,4.42
2023-03-29T04:06:23.202Z,4.42
2023-03-29T04:09:13.819Z,4.39
2023-03-29T04:11:47.305Z,4.43
2023-03-29T04:14:17.431Z,4.37
2023-03-29T04:17:10.354Z,4.35
2023-03-29T04:19:56.674Z,4.36
2023-03-29T04:22:27.693Z,4.45
2023-03-29T04:24:57.886Z,4.48
2023-03-29T04:27:43.242Z,4.49
2023-03-29T04:30:52.570Z,4.47
2023-03-29T04:33:41.453Z,4.49
2023-03-29T04:36:16.201Z,4.55
2023-03-29T04:38:48.122Z,4.56
2023-03-29T04:41:20.201Z,4.66
2023-03-29T04:43:53.888Z,4.70
2023-03-29T04:46:34.721Z,4.74
2023-03-29T04:49:25.925Z,4.70
2023-03-29T04:52:00.971Z,4.64
2023-03-29T04:54:33.615Z,4.63
2023-03-29T04:57:24.025Z,4.66
2023-03-29T05:00:15.303Z,4.60
2023-03-29T05:03:04.620Z,4.62
2023-03-29T05:05:37.658Z,4.70
2023-03-29T05:08:10.863Z,4.58
2023-03-29T05:11:01.224Z,4.60
2023-03-29T05:13:32.472Z,4.61
2023-03-29T05:16:07.047Z,4.66
2023-03-29T05:18:37.421Z,4.75
2023-03-29T05:21:09.596Z,4.87
2023-03-29T05:23:43.540Z,4.93
2023-03-29T05:26:19.294Z,4.96
2023-03-29T05:28:54.231Z,4.98
2023-03-29T05:31:24.989Z,5.03
2023-03-29T05:33:57.833Z,5.06
2023-03-29T05:36:29.117Z,5.08
2023-03-29T05:39:02.460Z,5.15
2023-03-29T05:41:32.880Z,5.20
2023-03-29T05:44:23.933Z,5.36
2023-03-29T05:46:59.915Z,5.33
2023-03-29T05:49:30.210Z,5.42
2023-03-29T05:52:13.230Z,5.51
2023-03-29T05:54:46.753Z,5.54
2023-03-29T05:57:17.157Z,5.62
2023-03-29T05:59:47.577Z,5.60
2023-03-29T06:02:19.059Z,5.59
2023-03-29T06:04:55.591Z,5.58
2023-03-29T06:07:25.994Z,5.55
2023-03-29T06:10:30.854Z,5.60
2023-03-29T06:13:15.276Z,5.82
2023-03-29T06:15:45.576Z,5.87
2023-03-29T06:18:16.194Z,6.04
2023-03-29T06:20:46.564Z,6.26
2023-03-29T06:23:17.226Z,6.37
2023-03-29T06:25:51.611Z,6.45
2023-03-29T06:28:22.764Z,6.47
2023-03-29T06:30:54.223Z,6.55
2023-03-29T06:33:25.547Z,6.78
2023-03-29T06:36:04.698Z,6.81
2023-03-29T06:38:35.520Z,6.97
2023-03-29T06:41:11.276Z,7.11
2023-03-29T06:44:01.835Z,7.11
2023-03-29T06:46:37.645Z,7.04
2023-03-29T06:49:12.685Z,7.03
2023-03-29T06:51:57.508Z,7.11
2023-03-29T06:54:28.169Z,7.05
2023-03-29T06:57:08.109Z,7.09
2023-03-29T06:59:41.351Z,7.08
2023-03-29T07:02:19.193Z,7.04
2023-03-29T07:04:56.371Z,6.99
2023-03-29T07:07:56.884Z,6.95
2023-03-29T07:10:43.913Z,7.10
2023-03-29T07:13:35.123Z,7.29
2023-03-29T07:16:09.198Z,7.27
2023-03-29T07:19:09.349Z,7.31
2023-03-29T07:22:09.393Z,7.36
2023-03-29T07:24:53.531Z,7.49
2023-03-29T07:27:23.859Z,7.43
2023-03-29T07:29:57.050Z,7.46
2023-03-29T07:32:28.293Z,7.65
2023-03-29T07:35:32.956Z,7.75
2023-03-29T07:38:04.263Z,7.81
2023-03-29T07:40:35.658Z,7.94
2023-03-29T07:43:24.452Z,8.10
2023-03-29T07:45:59.489Z,8.46
2023-03-29T07:48:30.287Z,8.65
2023-03-29T07:51:04.441Z,8.65
2023-03-29T07:53:43.393Z,8.56
2023-03-29T07:56:50.097Z,8.63
2023-03-29T07:59:55.544Z,8.93
2023-03-29T08:02:33.028Z,9.16
2023-03-29T08:05:05.651Z,9.48
2023-03-29T08:07:54.517Z,10.03
2023-03-29T08:10:50.785Z,11.10
2023-03-29T08:13:42.003Z,12.20
2023-03-29T08:16:30.457Z,13.63
2023-03-29T08:19:17.748Z,14.63
2023-03-29T08:21:57.186Z,15.20
2023-03-29T08:24:30.167Z,15.55
2023-03-29T08:27:05.001Z,15.93
2023-03-29T08:29:35.397Z,16.47
2023-03-29T08:32:09.137Z,16.79
2023-03-29T08:34:44.606Z,17.03
2023-03-29T08:37:40.263Z,17.10
2023-03-29T08:40:14.410Z,16.75
2023-03-29T08:43:28.747Z,15.84
2023-03-29T08:46:35.399Z,15.82
2023-03-29T08:49:30.974Z,16.37
2023-03-29T08:52:14.957Z,16.61
2023-03-29T08:54:48.881Z,17.02
2023-03-29T08:57:35.471Z,17.44
2023-03-29T09:00:23.368Z,17.65
2023-03-29T09:02:57.636Z,16.81
2023-03-29T09:05:32.513Z,16.75
2023-03-29T09:08:30.577Z,16.03
2023-03-29T09:11:16.533Z,16.73
2023-03-29T09:13:54.349Z,17.25
2023-03-29T09:16:31.713Z,16.99
2023-03-29T09:19:10.899Z,17.30
2023-03-29T09:21:48.206Z,18.00
2023-03-29T09:24:45.613Z,18.35
2023-03-29T09:27:24.661Z,18.15
2023-03-29T09:30:07.999Z,18.52
2023-03-29T09:33:14.511Z,17.41
2023-03-29T09:36:04.773Z,16.25
2023-03-29T09:38:42.570Z,15.12
2023-03-29T09:41:24.969Z,14.50
2023-03-29T09:44:00.524Z,14.47
2023-03-29T09:46:40.558Z,14.57
2023-03-29T09:49:18.296Z,15.19
2023-03-29T09:51:53.170Z,15.55
2023-03-29T09:54:24.372Z,15.67
2023-03-29T09:57:21.573Z,16.43
2023-03-29T09:59:54.455Z,17.33
2023-03-29T10:02:25.315Z,17.74
2023-03-29T10:05:00.985Z,18.10
2023-03-29T10:07:44.811Z,18.63
2023-03-29T10:10:25.371Z,18.60
2023-03-29T10:13:03.484Z,18.63
2023-03-29T10:52:51.409Z,19.05
2023-03-29T10:55:22.748Z,18.37
2023-03-29T10:58:04.739Z,19.01
2023-03-29T11:00:40.156Z,18.15
2023-03-29T11:03:43.580Z,17.19
2023-03-29T11:06:22.543Z,16.42
2023-03-29T11:09:01.742Z,15.87
2023-03-29T11:12:12.185Z,15.63
2023-03-29T11:14:56.229Z,15.82
2023-03-29T11:17:41.145Z,15.58
2023-03-29T11:20:23.135Z,15.14
2023-03-29T11:23:01.610Z,14.48
2023-03-29T11:25:44.881Z,14.25
2023-03-29T11:28:22.511Z,14.60
2023-03-29T11:31:05.311Z,14.63
2023-03-29T11:33:47.469Z,14.46
2023-03-29T11:36:24.170Z,14.24
2023-03-29T11:39:06.796Z,14.38
2023-03-29T11:41:43.239Z,14.46
2023-03-29T11:44:19.977Z,14.24
2023-03-29T11:46:57.494Z,14.09
2023-03-29T11:49:32.381Z,14.16
2023-03-29T11:52:08.759Z,14.42
2023-03-29T11:54:44.966Z,14.59
2023-03-29T11:57:24.095Z,14.89
2023-03-29T12:00:02.959Z,14.88
2023-03-29T12:02:48.215Z,14.72
2023-03-29T12:05:25.166Z,14.99
2023-03-29T12:08:02.389Z,15.31
2023-03-29T12:10:38.981Z,15.04
2023-03-29T12:13:20.677Z,14.72
2023-03-29T12:16:00.381Z,14.69
2023-03-29T12:18:36.478Z,14.93
2023-03-29T12:21:28.390Z,14.99
2023-03-29T12:24:02.912Z,15.09
2023-03-29T12:26:48.696Z,15.59
2023-03-29T12:29:40.446Z,16.19
2023-03-29T12:32:32.020Z,16.43
2023-03-29T12:35:27.884Z,15.92
2023-03-29T12:38:25.291Z,15.44
2023-03-29T12:41:22.754Z,15.21
2023-03-29T12:44:36.015Z,15.00
2023-03-29T12:47:31.059Z,14.59
2023-03-29T12:50:04.736Z,14.56
2023-03-29T12:52:40.052Z,14.34
2023-03-29T12:55:26.701Z,14.21
2023-03-29T12:58:09.797Z,14.05
2023-03-29T13:00:50.570Z,13.85
2023-03-29T13:03:25.471Z,13.89
2023-03-29T13:06:05.440Z,13.97
2023-03-29T13:08:41.578Z,14.28
2023-03-29T13:11:30.899Z,14.59
2023-03-29T13:14:14.152Z,14.93
2023-03-29T13:16:50.204Z,14.99
2023-03-29T13:19:33.217Z,14.77
2023-03-29T13:22:25.639Z,14.55
2023-03-29T13:25:17.266Z,14.51
2023-03-29T13:27:55.714Z,14.37
2023-03-29T13:30:37.890Z,14.26
2023-03-29T13:33:31.658Z,14.27
2023-03-29T13:36:08.723Z,14.37
2023-03-29T13:38:48.917Z,14.27
2023-03-29T13:41:34.101Z,14.31
2023-03-29T13:44:04.255Z,14.22
2023-03-29T13:46:42.234Z,14.13
2023-03-29T13:49:23.501Z,14.04
2023-03-29T13:52:09.500Z,13.89
2023-03-29T13:54:45.985Z,13.75
2023-03-29T13:57:20.296Z,13.77
2023-03-29T13:59:59.968Z,13.76
2023-03-29T14:02:37.926Z,13.84
2023-03-29T14:05:14.927Z,13.75
2023-03-29T14:07:49.762Z,13.62
2023-03-29T14:10:24.659Z,13.49
2023-03-29T14:12:57.050Z,13.39
2023-03-29T14:15:30.173Z,13.51
2023-03-29T14:18:01.625Z,13.60
2023-03-29T14:20:36.305Z,13.48
2023-03-29T14:23:15.622Z,13.47
2023-03-29T14:25:46.859Z,13.37
2023-03-29T14:28:26.105Z,13.33
2023-03-29T14:30:57.476Z,13.22
2023-03-29T14:33:29.174Z,13.18
2023-03-29T14:36:07.657Z,13.26
2023-03-29T14:38:39.466Z,13.29
2023-03-29T14:41:10.477Z,13.32
2023-03-29T14:43:41.033Z,13.28
2023-03-29T14:46:11.620Z,13.34
2023-03-29T14:48:42.958Z,13.34
2023-03-29T14:51:16.383Z,13.32
2023-03-29T14:53:47.478Z,13.37
2023-03-29T14:56:24.326Z,13.30
2023-03-29T14:58:57.447Z,13.41
2023-03-29T15:01:29.302Z,13.43
2023-03-29T15:04:04.850Z,13.37
2023-03-29T15:06:42.548Z,13.42
2023-03-29T15:09:20.188Z,13.52
2023-03-29T15:11:58.212Z,13.53
2023-03-29T15:14:31.149Z,13.48
2023-03-29T15:17:08.438Z,13.41
2023-03-29T15:19:39.486Z,13.35
2023-03-29T15:22:14.299Z,13.21
2023-03-29T15:24:47.516Z,13.21
2023-03-29T15:27:19.793Z,13.20
2023-03-29T15:29:49.908Z,13.14
2023-03-29T15:32:25.031Z,13.11
2023-03-29T15:35:02.016Z,13.04
2023-03-29T15:37:34.980Z,13.19
2023-03-29T15:40:10.140Z,13.14
2023-03-29T15:42:41.856Z,13.12
2023-03-29T15:45:18.337Z,13.09
2023-03-29T15:47:48.879Z,13.11
2023-03-29T15:50:26.662Z,13.05
2023-03-29T15:53:34.470Z,13.08
2023-03-29T15:59:38.069Z,13.18
2023-03-29T16:02:16.799Z,13.15
2023-03-29T16:04:46.889Z,13.07
2023-03-29T16:07:21.127Z,12.96
2023-03-29T16:09:51.882Z,13.00
2023-03-29T16:12:25.101Z,13.03
2023-03-29T16:14:55.217Z,13.05
2023-03-29T16:17:25.716Z,13.09
2023-03-29T16:19:55.940Z,13.18
2023-03-29T16:22:25.999Z,13.15
2023-03-29T16:24:56.295Z,13.17
2023-03-29T16:27:44.335Z,13.13
2023-03-29T16:30:17.030Z,13.06
2023-03-29T16:32:50.367Z,13.15
2023-03-29T16:35:28.226Z,13.19
2023-03-29T16:37:58.738Z,13.20
2023-03-29T16:40:29.277Z,13.23
2023-03-29T16:43:03.300Z,13.17
2023-03-29T16:45:33.581Z,13.21
2023-03-29T16:48:05.240Z,13.19
2023-03-29T16:50:35.574Z,13.15
2023-03-29T16:53:06.446Z,13.09
2023-03-29T16:55:38.350Z,13.06
2023-03-29T16:58:11.320Z,13.07
2023-03-29T17:00:46.421Z,13.11
2023-03-29T17:03:20.548Z,13.13
2023-03-29T17:05:54.659Z,13.16
2023-03-29T17:08:24.869Z,13.19
2023-03-29T17:11:01.426Z,13.06
2023-03-29T17:13:35.642Z,12.97
2023-03-29T17:16:09.985Z,12.90
2023-03-29T17:18:43.949Z,12.93
2023-03-29T17:21:14.618Z,12.95
2023-03-29T17:23:44.984Z,12.96
2023-03-29T17:26:18.616Z,12.94
2023-03-29T17:28:51.251Z,12.95
2023-03-29T17:31:21.710Z,12.93
2023-03-29T17:33:54.673Z,12.91
2023-03-29T17:36:26.171Z,12.87
2023-03-29T17:38:57.427Z,12.83
2023-03-29T17:41:29.110Z,12.82
2023-03-29T17:44:03.441Z,12.90
2023-03-29T17:46:34.609Z,12.91
2023-03-29T17:49:04.827Z,12.89
2023-03-29T17:51:35.109Z,12.89
2023-03-29T17:54:14.916Z,12.80
2023-03-29T17:56:45.197Z,12.78
2023-03-29T17:59:18.032Z,12.78
2023-03-29T18:01:48.395Z,12.79
2023-03-29T18:04:18.981Z,12.79
2023-03-29T18:06:49.255Z,12.82
2023-03-29T18:09:19.419Z,12.78
2023-03-29T18:11:49.497Z,12.83
2023-03-29T18:14:22.372Z,12.83
2023-03-29T18:16:52.477Z,12.80
2023-03-29T18:19:23.469Z,12.79
2023-03-29T18:21:54.697Z,12.81
2023-03-29T18:24:24.854Z,12.81
2023-03-29T18:26:54.948Z,12.79
2023-03-29T18:29:27.857Z,12.80
2023-03-29T18:32:02.964Z,12.81
2023-03-29T18:34:34.516Z,12.84
2023-03-29T18:37:04.599Z,12.88
2023-03-29T18:39:35.022Z,12.81
2023-03-29T18:42:05.030Z,12.80
2023-03-29T18:44:37.856Z,12.78
2023-03-29T18:47:08.487Z,12.77
2023-03-29T18:49:38.585Z,12.79
2023-03-29T18:52:09.325Z,12.77
2023-03-29T18:54:39.432Z,12.72
2023-03-29T18:57:11.639Z,12.80
2023-03-29T18:59:47.483Z,12.86
2023-03-29T19:02:17.871Z,12.88
2023-03-29T19:04:48.021Z,12.88
2023-03-29T19:07:18.204Z,12.94
2023-03-29T19:09:48.246Z,13.05
2023-03-29T19:12:18.411Z,13.07
2023-03-29T19:14:51.048Z,13.03
2023-03-29T19:17:21.200Z,13.01
2023-03-29T19:19:52.980Z,13.01
2023-03-29T19:22:23.229Z,12.91
2023-03-29T19:24:53.518Z,12.87
2023-03-29T19:27:23.600Z,12.73
2023-03-29T19:29:56.444Z,12.71
2023-03-29T19:32:26.549Z,12.61
2023-03-29T19:34:56.761Z,12.66
2023-03-29T19:37:26.818Z,12.61
2023-03-29T19:39:57.332Z,12.60
2023-03-29T19:42:27.594Z,12.67
2023-03-29T19:45:00.986Z,12.73
2023-03-29T19:47:31.329Z,12.61
2023-03-29T19:50:02.232Z,12.61
2023-03-29T19:52:32.987Z,12.59
2023-03-29T19:55:04.456Z,12.62
2023-03-29T19:57:34.608Z,12.68
2023-03-29T20:00:14.145Z,12.72
2023-03-29T20:02:44.958Z,12.64
2023-03-29T20:05:18.353Z,12.61
2023-03-29T20:07:50.212Z,12.61
2023-03-29T20:10:20.481Z,12.63
2023-03-29T20:12:52.282Z,12.57
2023-03-29T20:15:25.658Z,12.51
2023-03-29T20:17:59.351Z,12.60
2023-03-29T20:20:30.232Z,12.63
2023-03-29T20:23:05.176Z,12.67
2023-03-29T20:25:35.804Z,12.73
2023-03-29T20:28:09.394Z,12.66
2023-03-29T20:30:42.929Z,12.67
2023-03-29T20:33:13.601Z,12.69
2023-03-29T20:35:43.707Z,12.68
2023-03-29T20:38:14.347Z,12.74
2023-03-29T20:40:45.526Z,12.74
2023-03-29T20:43:19.264Z,12.71
2023-03-29T20:45:53.816Z,12.66
2023-03-29T20:48:25.321Z,12.59
2023-03-29T20:50:57.893Z,12.49
2023-03-29T20:53:34.611Z,12.41
2023-03-29T20:56:08.289Z,12.37
2023-03-29T20:58:42.352Z,12.33
2023-03-29T21:01:21.928Z,12.29
2023-03-29T21:03:52.389Z,12.20
2023-03-29T21:06:24.484Z,12.25
2023-03-29T21:08:55.264Z,12.19
2023-03-29T21:11:25.275Z,12.21
2023-03-29T21:13:58.159Z,12.34
2023-03-29T21:16:34.076Z,12.43
2023-03-29T21:19:04.343Z,12.36
2023-03-29T21:21:35.145Z,12.39
2023-03-29T21:24:05.363Z,12.37
2023-03-29T21:26:35.496Z,12.26
2023-03-29T21:29:06.307Z,12.16
2023-03-29T21:31:39.155Z,12.17
2023-03-29T21:34:09.426Z,12.20
2023-03-29T21:36:39.957Z,12.27
2023-03-29T21:39:10.063Z,12.33
2023-03-29T21:41:40.219Z,12.28
2023-03-29T21:44:10.541Z,12.33
2023-03-29T21:46:43.282Z,12.29
2023-03-29T21:49:14.176Z,12.28
2023-03-29T21:51:44.549Z,12.21
2023-03-29T21:54:14.812Z,12.23
2023-03-29T21:56:45.732Z,12.22
2023-03-29T21:59:16.177Z,12.28
2023-03-29T22:01:48.920Z,12.31
2023-03-29T22:04:29.494Z,12.26
2023-03-29T22:07:10.941Z,12.16
2023-03-29T22:09:41.418Z,12.08
2023-03-29T22:12:12.316Z,12.09
2023-03-29T22:14:42.339Z,12.09
2023-03-29T22:17:16.292Z,12.08
2023-03-29T22:19:47.616Z,12.23
2023-03-29T22:22:17.944Z,12.32
2023-03-29T22:24:47.940Z,12.32
2023-03-29T22:27:18.032Z,12.32
2023-03-29T22:29:48.529Z,12.32
2023-03-29T22:32:21.425Z,12.21
2023-03-29T22:34:51.655Z,12.28
2023-03-29T22:37:22.724Z,12.30
2023-03-29T22:39:53.172Z,12.26
2023-03-29T22:42:23.566Z,12.20
2023-03-29T22:44:53.693Z,12.25
2023-03-29T22:47:26.710Z,12.26
2023-03-29T22:49:56.901Z,12.21
2023-03-29T22:52:27.123Z,12.20
2023-03-29T22:54:57.322Z,12.15
2023-03-29T22:57:27.513Z,12.23
2023-03-29T22:59:57.957Z,12.26
2023-03-29T23:02:31.141Z,12.29
2023-03-29T23:05:01.326Z,12.25
2023-03-29T23:07:31.435Z,12.20
2023-03-29T23:10:01.976Z,12.26
2023-03-29T23:12:32.065Z,12.14
2023-03-29T23:15:02.135Z,12.13
2023-03-29T23:17:35.598Z,12.20
2023-03-29T23:20:08.611Z,12.29
2023-03-29T23:22:39.920Z,12.34
2023-03-29T23:25:11.067Z,12.31
2023-03-29T23:27:41.568Z,12.28
2023-03-29T23:30:12.784Z,12.32
2023-03-29T23:32:48.025Z,12.33
2023-03-29T23:35:18.674Z,12.31
2023-03-29T23:37:49.816Z,12.36
2023-03-29T23:40:20.131Z,12.44
2023-03-29T23:42:50.974Z,12.46
2023-03-29T23:45:22.068Z,12.52
2023-03-29T23:47:55.033Z,12.55
2023-03-29T23:50:28.941Z,12.58
2023-03-29T23:52:59.173Z,12.58
2023-03-29T23:55:29.402Z,12.55
2023-03-29T23:57:59.737Z,12.53
