createdAt,value
2017-08-04T00:00:42.497Z,75
2017-08-04T00:01:45.320Z,75
2017-08-04T00:02:47.770Z,75
2017-08-04T00:03:50.234Z,75
2017-08-04T00:04:53.356Z,75
2017-08-04T00:05:55.835Z,76
2017-08-04T00:06:58.268Z,77
2017-08-04T00:08:00.724Z,77
2017-08-04T00:09:03.862Z,76
2017-08-04T00:10:06.684Z,76
2017-08-04T00:11:09.488Z,76
2017-08-04T00:12:11.949Z,76
2017-08-04T00:13:14.397Z,76
2017-08-04T00:14:17.531Z,76
2017-08-04T00:15:20.323Z,77
2017-08-04T00:16:23.125Z,77
2017-08-04T00:17:25.923Z,77
2017-08-04T00:18:28.393Z,77
2017-08-04T00:19:31.174Z,77
2017-08-04T00:20:33.616Z,78
2017-08-04T00:21:36.466Z,78
2017-08-04T00:22:39.591Z,78
2017-08-04T00:23:42.051Z,78
2017-08-04T00:24:45.169Z,78
2017-08-04T00:25:47.613Z,78
2017-08-04T00:26:50.066Z,78
2017-08-04T00:27:53.211Z,79
2017-08-04T00:28:55.651Z,79
2017-08-04T00:29:58.471Z,79
2017-08-04T00:31:00.932Z,79
2017-08-04T00:32:03.734Z,79
2017-08-04T00:33:06.858Z,79
2017-08-04T00:34:09.326Z,79
2017-08-04T00:35:12.118Z,79
2017-08-04T00:36:14.570Z,79
2017-08-04T00:37:17.013Z,79
2017-08-04T00:38:20.145Z,79
2017-08-04T00:39:22.598Z,78
2017-08-04T00:40:25.057Z,78
2017-08-04T00:41:27.837Z,78
2017-08-04T00:42:30.967Z,78
2017-08-04T00:43:33.754Z,78
2017-08-04T00:44:36.209Z,78
2017-08-04T00:45:38.642Z,78
2017-08-04T00:46:41.439Z,77
2017-08-04T00:47:44.223Z,78
2017-08-04T00:48:46.670Z,78
2017-08-04T00:49:49.455Z,78
2017-08-04T00:50:51.911Z,78
2017-08-04T00:51:54.374Z,77
2017-08-04T00:52:57.178Z,78
2017-08-04T00:53:59.619Z,78
2017-08-04T00:55:03.433Z,77
2017-08-04T00:56:06.230Z,77
2017-08-04T00:57:08.685Z,77
2017-08-04T00:58:11.140Z,77
2017-08-04T00:59:13.589Z,77
2017-08-04T01:00:16.052Z,77
2017-08-04T01:01:18.844Z,77
2017-08-04T01:02:21.632Z,77
2017-08-04T01:03:24.744Z,77
2017-08-04T01:04:27.191Z,78
2017-08-04T01:05:29.657Z,77
2017-08-04T01:06:32.471Z,77
2017-08-04T01:07:34.950Z,77
2017-08-04T01:08:37.400Z,78
2017-08-04T01:09:40.196Z,77
2017-08-04T01:10:43.330Z,77
2017-08-04T01:11:46.459Z,78
2017-08-04T01:12:48.905Z,78
2017-08-04T01:13:51.360Z,78
2017-08-04T01:14:53.810Z,77
2017-08-04T01:15:56.946Z,77
2017-08-04T01:16:59.403Z,78
2017-08-04T01:18:02.865Z,78
2017-08-04T01:19:05.988Z,77
2017-08-04T01:20:08.771Z,77
2017-08-04T01:21:11.235Z,77
2017-08-04T01:22:14.027Z,78
2017-08-04T01:23:16.483Z,78
2017-08-04T01:24:18.928Z,78
2017-08-04T01:25:21.373Z,78
2017-08-04T01:26:23.824Z,78
2017-08-04T01:27:26.283Z,78
2017-08-04T01:28:28.732Z,78
2017-08-04T01:29:31.197Z,77
2017-08-04T01:30:33.643Z,77
2017-08-04T01:31:36.102Z,77
2017-08-04T01:32:38.548Z,77
2017-08-04T01:33:40.999Z,77
2017-08-04T01:34:43.454Z,77
2017-08-04T01:35:45.925Z,77
2017-08-04T01:36:48.388Z,77
2017-08-04T01:37:51.173Z,77
2017-08-04T01:38:53.632Z,77
2017-08-04T01:39:56.425Z,78
2017-08-04T01:40:58.876Z,78
2017-08-04T01:42:01.337Z,77
2017-08-04T01:43:04.152Z,78
2017-08-04T01:44:06.939Z,78
2017-08-04T01:45:09.734Z,78
2017-08-04T01:46:12.199Z,78
2017-08-04T01:47:15.328Z,78
2017-08-04T01:48:18.121Z,78
2017-08-04T01:49:20.906Z,78
2017-08-04T01:50:23.694Z,79
2017-08-04T01:51:26.143Z,79
2017-08-04T01:52:28.599Z,79
2017-08-04T01:53:31.033Z,79
2017-08-04T01:54:33.821Z,79
2017-08-04T01:55:36.966Z,79
2017-08-04T01:56:39.752Z,79
2017-08-04T01:57:42.543Z,79
2017-08-04T01:58:46.023Z,80
2017-08-04T01:59:48.859Z,79
2017-08-04T02:00:51.348Z,80
2017-08-04T02:01:53.797Z,80
2017-08-04T02:02:56.260Z,80
2017-08-04T02:03:58.727Z,80
2017-08-04T02:05:01.173Z,80
2017-08-04T02:06:04.988Z,80
2017-08-04T02:07:07.777Z,80
2017-08-04T02:08:10.548Z,80
2017-08-04T02:09:14.019Z,80
2017-08-04T02:10:16.828Z,80
2017-08-04T02:11:19.614Z,80
2017-08-04T02:12:22.407Z,80
2017-08-04T02:13:24.853Z,80
2017-08-04T02:14:27.652Z,80
2017-08-04T02:15:30.783Z,80
2017-08-04T02:16:33.225Z,80
2017-08-04T02:17:36.057Z,80
2017-08-04T02:18:38.507Z,80
2017-08-04T02:19:41.320Z,80
2017-08-04T02:20:44.122Z,80
2017-08-04T02:21:46.566Z,80
2017-08-04T02:22:49.701Z,80
2017-08-04T02:23:52.487Z,80
2017-08-04T02:24:54.949Z,80
2017-08-04T02:25:57.411Z,80
2017-08-04T02:26:59.860Z,80
2017-08-04T02:28:02.638Z,80
2017-08-04T02:29:05.089Z,80
2017-08-04T02:30:07.537Z,80
2017-08-04T02:31:10.023Z,80
2017-08-04T02:32:12.472Z,80
2017-08-04T02:33:14.932Z,80
2017-08-04T02:34:17.384Z,80
2017-08-04T02:35:19.859Z,80
2017-08-04T02:36:22.305Z,80
2017-08-04T02:37:25.086Z,81
2017-08-04T02:38:27.884Z,81
2017-08-04T02:39:30.337Z,81
2017-08-04T02:40:33.136Z,81
2017-08-04T02:41:35.581Z,81
2017-08-04T02:42:38.389Z,81
2017-08-04T02:43:40.835Z,81
2017-08-04T02:44:44.661Z,81
2017-08-04T02:45:47.461Z,81
2017-08-04T02:46:50.583Z,81
2017-08-04T02:47:53.371Z,81
2017-08-04T02:48:56.507Z,81
2017-08-04T02:49:58.957Z,81
2017-08-04T02:51:01.434Z,81
2017-08-04T02:52:04.944Z,81
2017-08-04T02:53:08.063Z,81
2017-08-04T02:54:10.869Z,81
2017-08-04T02:55:13.659Z,81
2017-08-04T02:56:16.105Z,81
2017-08-04T02:57:18.905Z,81
2017-08-04T02:58:21.338Z,81
2017-08-04T02:59:23.799Z,81
2017-08-04T03:00:26.606Z,81
2017-08-04T03:01:29.736Z,81
2017-08-04T03:02:32.191Z,81
2017-08-04T03:03:34.648Z,81
2017-08-04T03:04:37.440Z,80
2017-08-04T03:05:40.568Z,80
2017-08-04T03:06:43.012Z,80
2017-08-04T03:07:45.448Z,80
2017-08-04T03:08:47.905Z,80
2017-08-04T03:09:50.692Z,80
2017-08-04T03:10:53.475Z,80
2017-08-04T03:11:56.255Z,80
2017-08-04T03:12:58.709Z,79
2017-08-04T03:14:01.151Z,79
2017-08-04T03:15:04.276Z,79
2017-08-04T03:16:06.742Z,79
2017-08-04T03:17:09.188Z,79
2017-08-04T03:18:11.648Z,79
2017-08-04T03:19:14.102Z,78
2017-08-04T03:20:16.546Z,79
2017-08-04T03:21:19.676Z,79
2017-08-04T03:22:22.449Z,79
2017-08-04T03:23:24.902Z,78
2017-08-04T03:24:27.704Z,78
2017-08-04T03:25:30.150Z,78
2017-08-04T03:26:32.613Z,78
2017-08-04T03:27:35.425Z,78
2017-08-04T03:28:38.558Z,78
2017-08-04T03:29:41.347Z,78
2017-08-04T03:30:43.804Z,78
2017-08-04T03:31:46.938Z,78
2017-08-04T03:32:50.073Z,78
2017-08-04T03:33:52.537Z,78
2017-08-04T03:34:55.316Z,77
2017-08-04T03:35:57.760Z,77
2017-08-04T03:37:00.889Z,77
2017-08-04T03:38:04.013Z,77
2017-08-04T03:39:06.472Z,77
2017-08-04T03:40:09.261Z,77
2017-08-04T03:41:12.043Z,77
2017-08-04T03:42:14.512Z,77
2017-08-04T03:43:16.978Z,77
2017-08-04T03:44:20.115Z,77
2017-08-04T03:45:22.899Z,76
2017-08-04T03:46:25.348Z,77
2017-08-04T03:47:28.479Z,77
2017-08-04T03:48:30.924Z,76
2017-08-04T03:49:33.717Z,76
2017-08-04T03:50:36.158Z,76
2017-08-04T03:51:38.609Z,76
2017-08-04T03:52:41.057Z,76
2017-08-04T03:53:43.521Z,76
2017-08-04T03:54:46.301Z,76
2017-08-04T03:55:48.753Z,76
2017-08-04T03:56:51.201Z,76
2017-08-04T03:57:54.015Z,75
2017-08-04T03:58:56.459Z,76
2017-08-04T03:59:59.261Z,76
2017-08-04T04:01:02.049Z,76
2017-08-04T04:02:04.848Z,76
2017-08-04T04:03:08.324Z,76
2017-08-04T04:04:10.779Z,76
2017-08-04T04:05:13.555Z,76
2017-08-04T04:06:16.046Z,76
2017-08-04T04:07:18.502Z,76
2017-08-04T04:08:20.967Z,76
2017-08-04T04:09:23.438Z,76
2017-08-04T04:10:25.895Z,76
2017-08-04T04:11:28.696Z,76
2017-08-04T04:12:31.504Z,76
2017-08-04T04:13:34.620Z,76
2017-08-04T04:14:38.150Z,76
2017-08-04T04:15:40.604Z,76
2017-08-04T04:16:43.052Z,76
2017-08-04T04:17:45.838Z,76
2017-08-04T04:18:48.294Z,76
2017-08-04T04:19:51.093Z,76
2017-08-04T04:20:53.885Z,76
2017-08-04T04:21:56.327Z,76
2017-08-04T04:22:58.769Z,76
2017-08-04T04:24:01.554Z,76
2017-08-04T04:25:04.352Z,76
2017-08-04T04:26:07.125Z,76
2017-08-04T04:27:09.571Z,76
2017-08-04T04:28:12.013Z,76
2017-08-04T04:29:14.807Z,76
2017-08-04T04:30:17.254Z,76
2017-08-04T04:31:19.732Z,76
2017-08-04T04:32:22.200Z,76
2017-08-04T04:33:25.698Z,76
2017-08-04T04:34:28.484Z,77
2017-08-04T04:35:30.927Z,77
2017-08-04T04:36:33.383Z,77
2017-08-04T04:37:35.837Z,77
2017-08-04T04:38:38.296Z,77
2017-08-04T04:39:40.763Z,77
2017-08-04T04:40:43.209Z,77
2017-08-04T04:41:46.001Z,77
2017-08-04T04:42:48.457Z,77
2017-08-04T04:43:51.244Z,77
2017-08-04T04:44:54.029Z,77
2017-08-04T04:45:56.812Z,77
2017-08-04T04:46:59.594Z,77
2017-08-04T04:48:02.407Z,77
2017-08-04T04:49:05.208Z,77
2017-08-04T04:50:07.647Z,77
2017-08-04T04:51:10.453Z,77
2017-08-04T04:52:13.608Z,77
2017-08-04T04:53:16.396Z,77
2017-08-04T04:54:19.192Z,76
2017-08-04T04:55:21.639Z,77
2017-08-04T04:56:24.416Z,76
2017-08-04T04:57:27.546Z,76
2017-08-04T04:58:30.330Z,77
2017-08-04T04:59:33.113Z,77
2017-08-04T05:00:35.567Z,77
2017-08-04T05:01:38.018Z,77
2017-08-04T05:02:40.803Z,77
2017-08-04T05:03:43.286Z,77
2017-08-04T05:04:46.059Z,77
2017-08-04T05:05:48.865Z,77
2017-08-04T05:06:51.320Z,77
2017-08-04T05:07:54.114Z,76
2017-08-04T05:08:57.242Z,76
2017-08-04T05:10:00.380Z,77
2017-08-04T05:11:03.165Z,77
2017-08-04T05:12:05.948Z,76
2017-08-04T05:13:09.070Z,76
2017-08-04T05:14:11.552Z,76
2017-08-04T05:15:14.024Z,77
2017-08-04T05:16:16.815Z,77
2017-08-04T05:17:19.297Z,77
2017-08-04T05:18:21.767Z,77
2017-08-04T05:19:24.217Z,77
2017-08-04T05:20:26.668Z,76
2017-08-04T05:21:29.457Z,76
2017-08-04T05:22:31.907Z,76
2017-08-04T05:23:34.720Z,76
2017-08-04T05:24:37.178Z,76
2017-08-04T05:25:39.619Z,76
2017-08-04T05:26:42.408Z,76
2017-08-04T05:27:45.201Z,76
2017-08-04T05:28:47.999Z,76
2017-08-04T05:29:51.470Z,76
2017-08-04T05:30:54.257Z,76
2017-08-04T05:31:56.715Z,75
2017-08-04T05:32:59.855Z,75
2017-08-04T05:34:02.647Z,75
2017-08-04T05:35:05.113Z,75
2017-08-04T05:36:07.576Z,75
2017-08-04T05:37:10.026Z,75
2017-08-04T05:38:12.495Z,75
2017-08-04T05:39:15.323Z,75
2017-08-04T05:40:17.765Z,75
2017-08-04T05:41:20.548Z,75
2017-08-04T05:42:23.001Z,76
2017-08-04T05:43:25.444Z,76
2017-08-04T05:44:28.231Z,75
2017-08-04T05:45:30.694Z,76
2017-08-04T05:46:33.479Z,76
2017-08-04T05:47:36.268Z,75
2017-08-04T05:48:38.726Z,75
2017-08-04T05:49:41.531Z,75
2017-08-04T05:50:44.003Z,75
2017-08-04T05:51:46.522Z,75
2017-08-04T05:52:49.314Z,75
2017-08-04T05:53:51.767Z,75
2017-08-04T05:54:54.228Z,75
2017-08-04T05:55:57.010Z,75
2017-08-04T05:56:59.806Z,74
2017-08-04T05:58:02.258Z,74
2017-08-04T05:59:05.745Z,74
2017-08-04T06:00:08.204Z,74
2017-08-04T06:01:11.358Z,74
2017-08-04T06:02:14.151Z,75
2017-08-04T06:03:16.943Z,74
2017-08-04T06:04:19.382Z,74
2017-08-04T06:05:21.836Z,74
2017-08-04T06:06:24.291Z,74
2017-08-04T06:07:26.742Z,74
2017-08-04T06:08:29.187Z,73
2017-08-04T06:09:31.698Z,74
2017-08-04T06:10:34.484Z,74
2017-08-04T06:11:36.937Z,74
2017-08-04T06:12:39.396Z,73
2017-08-04T06:13:42.207Z,74
2017-08-04T06:14:44.658Z,74
2017-08-04T06:15:47.120Z,73
2017-08-04T06:16:49.573Z,74
2017-08-04T06:17:52.364Z,73
2017-08-04T06:18:55.151Z,73
2017-08-04T06:19:57.610Z,72
2017-08-04T06:21:00.047Z,73
2017-08-04T06:22:02.858Z,73
2017-08-04T06:23:06.690Z,74
2017-08-04T06:24:09.488Z,73
2017-08-04T06:25:11.957Z,73
2017-08-04T06:26:14.757Z,73
2017-08-04T06:27:17.556Z,73
2017-08-04T06:28:20.372Z,73
2017-08-04T06:29:22.814Z,73
2017-08-04T06:30:25.271Z,72
2017-08-04T06:31:27.720Z,72
2017-08-04T06:32:30.176Z,72
2017-08-04T06:33:32.626Z,72
2017-08-04T06:34:35.418Z,72
2017-08-04T06:35:37.878Z,73
2017-08-04T06:36:40.335Z,72
2017-08-04T06:37:42.791Z,71
2017-08-04T06:38:45.246Z,72
2017-08-04T06:39:47.696Z,72
2017-08-04T06:40:50.147Z,72
2017-08-04T06:41:52.937Z,73
2017-08-04T06:42:55.382Z,73
2017-08-04T06:43:57.850Z,72
2017-08-04T06:45:00.316Z,72
2017-08-04T06:46:02.770Z,72
2017-08-04T06:47:05.243Z,72
2017-08-04T06:48:07.697Z,72
2017-08-04T06:49:11.164Z,72
2017-08-04T06:50:13.630Z,71
2017-08-04T06:51:16.095Z,71
2017-08-04T06:52:18.579Z,72
2017-08-04T06:53:22.058Z,72
2017-08-04T06:54:25.204Z,71
2017-08-04T06:55:27.654Z,72
2017-08-04T06:56:30.111Z,72
2017-08-04T06:57:32.896Z,71
2017-08-04T06:58:35.347Z,71
2017-08-04T06:59:37.806Z,71
2017-08-04T07:00:40.603Z,72
2017-08-04T07:01:43.402Z,72
2017-08-04T07:02:45.855Z,72
2017-08-04T07:03:48.302Z,72
2017-08-04T07:04:51.101Z,71
2017-08-04T07:05:53.567Z,72
2017-08-04T07:06:56.051Z,72
2017-08-04T07:07:58.506Z,72
2017-08-04T07:09:00.976Z,71
2017-08-04T07:10:03.766Z,72
2017-08-04T07:11:06.590Z,72
2017-08-04T07:12:09.054Z,72
2017-08-04T07:13:11.512Z,72
2017-08-04T07:14:14.314Z,72
2017-08-04T07:15:16.776Z,72
2017-08-04T07:16:19.581Z,72
2017-08-04T07:17:22.039Z,72
2017-08-04T07:18:24.489Z,71
2017-08-04T07:19:26.946Z,71
2017-08-04T07:20:29.402Z,71
2017-08-04T07:21:32.214Z,71
2017-08-04T07:22:34.668Z,71
2017-08-04T07:23:37.140Z,72
2017-08-04T07:24:39.587Z,71
2017-08-04T07:25:42.400Z,71
2017-08-04T07:26:45.208Z,71
2017-08-04T07:27:47.666Z,72
2017-08-04T07:28:50.117Z,72
2017-08-04T07:29:52.908Z,70
2017-08-04T07:30:55.364Z,71
2017-08-04T07:31:58.155Z,70
2017-08-04T07:33:00.603Z,70
2017-08-04T07:34:03.404Z,70
2017-08-04T07:35:06.219Z,70
2017-08-04T07:36:09.017Z,70
2017-08-04T07:37:11.468Z,71
2017-08-04T07:38:14.258Z,70
2017-08-04T07:39:16.712Z,72
2017-08-04T07:40:19.165Z,70
2017-08-04T07:41:21.613Z,70
2017-08-04T07:42:24.073Z,72
2017-08-04T07:43:26.541Z,70
2017-08-04T07:44:28.983Z,69
2017-08-04T07:45:31.444Z,68
2017-08-04T07:46:33.911Z,68
2017-08-04T07:47:36.360Z,69
2017-08-04T07:48:39.150Z,68
2017-08-04T07:49:41.596Z,68
2017-08-04T07:50:44.733Z,69
2017-08-04T07:51:47.536Z,68
2017-08-04T07:52:50.669Z,68
2017-08-04T07:53:53.106Z,69
2017-08-04T07:54:55.566Z,70
2017-08-04T07:55:58.357Z,69
2017-08-04T07:57:00.815Z,69
2017-08-04T07:58:03.961Z,69
2017-08-04T07:59:06.413Z,70
2017-08-04T08:00:08.895Z,69
2017-08-04T08:01:11.719Z,70
2017-08-04T08:02:14.174Z,70
2017-08-04T08:03:16.969Z,68
2017-08-04T08:04:19.427Z,68
2017-08-04T08:05:21.891Z,69
2017-08-04T08:06:24.351Z,68
2017-08-04T08:07:26.802Z,67
2017-08-04T08:08:29.240Z,68
2017-08-04T08:09:32.056Z,68
2017-08-04T08:10:34.538Z,68
2017-08-04T08:11:37.344Z,68
2017-08-04T08:12:39.796Z,67
2017-08-04T08:13:42.269Z,67
2017-08-04T08:14:44.736Z,68
2017-08-04T08:15:47.544Z,68
2017-08-04T08:16:50.001Z,68
2017-08-04T08:17:52.438Z,68
2017-08-04T08:18:54.889Z,69
2017-08-04T08:19:57.349Z,68
2017-08-04T08:20:59.798Z,68
2017-08-04T08:22:02.250Z,68
2017-08-04T08:23:05.048Z,68
2017-08-04T08:24:07.494Z,69
2017-08-04T08:25:10.006Z,68
2017-08-04T08:26:12.466Z,68
2017-08-04T08:27:14.953Z,68
2017-08-04T08:28:17.726Z,69
2017-08-04T08:29:21.222Z,68
2017-08-04T08:30:24.017Z,68
2017-08-04T08:31:26.493Z,68
2017-08-04T08:32:28.934Z,68
2017-08-04T08:33:31.396Z,68
2017-08-04T08:34:34.195Z,68
2017-08-04T08:35:36.640Z,68
2017-08-04T08:36:39.440Z,69
2017-08-04T08:37:41.892Z,69
2017-08-04T08:38:44.349Z,68
2017-08-04T08:39:46.807Z,68
2017-08-04T08:40:49.260Z,68
2017-08-04T08:41:51.728Z,68
2017-08-04T08:42:54.184Z,68
2017-08-04T08:43:56.637Z,68
2017-08-04T08:44:59.423Z,67
2017-08-04T08:46:01.890Z,67
2017-08-04T08:47:04.687Z,67
2017-08-04T08:48:07.486Z,68
2017-08-04T08:49:09.938Z,68
2017-08-04T08:50:12.740Z,67
2017-08-04T08:51:15.192Z,67
2017-08-04T08:52:17.649Z,67
2017-08-04T08:53:20.104Z,67
2017-08-04T08:54:22.901Z,67
2017-08-04T08:55:25.684Z,69
2017-08-04T08:56:28.491Z,67
2017-08-04T08:57:31.626Z,67
2017-08-04T08:58:34.116Z,67
2017-08-04T08:59:36.617Z,67
2017-08-04T09:00:39.076Z,67
2017-08-04T09:01:41.533Z,67
2017-08-04T09:02:44.327Z,67
2017-08-04T09:03:46.780Z,67
2017-08-04T09:04:49.236Z,66
2017-08-04T09:05:51.701Z,67
2017-08-04T09:06:54.169Z,67
2017-08-04T09:07:56.962Z,67
2017-08-04T09:08:59.425Z,66
2017-08-04T09:10:02.219Z,65
2017-08-04T09:11:05.030Z,66
2017-08-04T09:12:07.823Z,65
2017-08-04T09:13:10.283Z,65
2017-08-04T09:14:12.729Z,64
2017-08-04T09:15:15.176Z,63
2017-08-04T09:16:17.633Z,65
2017-08-04T09:17:20.075Z,64
2017-08-04T09:18:22.526Z,62
2017-08-04T09:19:25.328Z,62
2017-08-04T09:20:28.122Z,63
2017-08-04T09:21:30.933Z,62
2017-08-04T09:22:33.389Z,62
2017-08-04T09:23:35.843Z,62
2017-08-04T09:24:38.321Z,63
2017-08-04T09:25:40.777Z,62
2017-08-04T09:26:43.915Z,62
2017-08-04T09:27:46.383Z,61
2017-08-04T09:28:48.844Z,63
2017-08-04T09:29:51.644Z,61
2017-08-04T09:30:54.106Z,62
2017-08-04T09:31:56.900Z,60
2017-08-04T09:32:59.361Z,61
2017-08-04T09:34:02.180Z,59
2017-08-04T09:35:05.000Z,60
2017-08-04T09:36:08.205Z,61
2017-08-04T09:37:11.003Z,60
2017-08-04T09:38:13.502Z,59
2017-08-04T09:39:15.948Z,58
2017-08-04T09:40:18.413Z,58
2017-08-04T09:41:20.909Z,60
2017-08-04T09:42:23.706Z,60
2017-08-04T09:43:26.170Z,60
2017-08-04T09:44:28.632Z,58
2017-08-04T09:45:31.083Z,58
2017-08-04T09:46:33.560Z,60
2017-08-04T09:47:36.028Z,60
2017-08-04T09:48:38.491Z,60
2017-08-04T09:49:41.292Z,59
2017-08-04T09:50:43.757Z,60
2017-08-04T09:51:46.209Z,61
2017-08-04T09:52:48.686Z,60
2017-08-04T09:53:51.151Z,59
2017-08-04T09:54:53.952Z,61
2017-08-04T09:55:56.414Z,62
2017-08-04T09:56:58.879Z,60
2017-08-04T09:58:01.350Z,60
2017-08-04T09:59:03.814Z,60
2017-08-04T10:00:06.293Z,60
2017-08-04T10:01:09.425Z,62
2017-08-04T10:02:12.229Z,61
2017-08-04T10:03:14.697Z,63
2017-08-04T10:04:17.157Z,61
2017-08-04T10:05:19.958Z,61
2017-08-04T10:06:22.771Z,62
2017-08-04T10:07:25.215Z,60
2017-08-04T10:08:28.020Z,61
2017-08-04T10:09:30.821Z,60
2017-08-04T10:10:33.292Z,60
2017-08-04T10:11:36.101Z,60
2017-08-04T10:12:38.915Z,60
2017-08-04T10:13:41.366Z,57
2017-08-04T10:14:44.492Z,58
2017-08-04T10:15:46.960Z,58
2017-08-04T10:16:49.421Z,58
2017-08-04T10:17:51.884Z,58
2017-08-04T10:18:54.355Z,59
2017-08-04T10:19:56.804Z,58
2017-08-04T10:20:59.607Z,59
2017-08-04T10:22:02.080Z,60
2017-08-04T10:23:05.201Z,60
2017-08-04T10:24:07.666Z,60
2017-08-04T10:25:10.456Z,59
2017-08-04T10:26:12.936Z,60
2017-08-04T10:27:15.421Z,59
2017-08-04T10:28:17.875Z,60
2017-08-04T10:29:20.336Z,57
2017-08-04T10:30:22.798Z,58
2017-08-04T10:31:25.243Z,58
2017-08-04T10:32:27.711Z,57
2017-08-04T10:33:30.181Z,57
2017-08-04T10:34:32.637Z,57
2017-08-04T10:35:35.102Z,57
2017-08-04T10:36:37.559Z,58
2017-08-04T10:37:40.360Z,58
2017-08-04T10:38:42.819Z,58
2017-08-04T10:39:45.273Z,59
2017-08-04T10:40:47.754Z,57
2017-08-04T10:41:50.221Z,58
2017-08-04T10:42:52.693Z,58
2017-08-04T10:43:55.159Z,57
2017-08-04T10:44:57.620Z,58
2017-08-04T10:46:00.073Z,58
2017-08-04T10:47:02.543Z,59
2017-08-04T10:48:04.987Z,59
2017-08-04T10:49:07.442Z,60
2017-08-04T10:50:10.242Z,60
2017-08-04T10:51:12.714Z,60
2017-08-04T10:52:15.177Z,61
2017-08-04T10:53:17.627Z,60
2017-08-04T10:54:20.434Z,58
2017-08-04T10:55:22.913Z,60
2017-08-04T10:56:25.385Z,59
2017-08-04T10:57:28.172Z,58
2017-08-04T10:58:30.628Z,58
2017-08-04T10:59:33.098Z,57
2017-08-04T11:00:35.560Z,56
2017-08-04T11:01:38.704Z,56
2017-08-04T11:02:41.163Z,57
2017-08-04T11:03:44.295Z,56
2017-08-04T11:04:47.113Z,56
2017-08-04T11:05:49.585Z,56
2017-08-04T11:06:52.378Z,53
2017-08-04T11:07:54.842Z,53
2017-08-04T11:08:57.301Z,53
2017-08-04T11:09:59.772Z,55
2017-08-04T11:11:03.238Z,52
2017-08-04T11:12:06.387Z,53
2017-08-04T11:13:09.520Z,54
2017-08-04T11:14:12.002Z,52
2017-08-04T11:15:14.820Z,52
2017-08-04T11:16:17.612Z,52
2017-08-04T11:17:20.073Z,54
2017-08-04T11:18:22.874Z,52
2017-08-04T11:19:25.677Z,52
2017-08-04T11:20:28.142Z,53
2017-08-04T11:21:30.933Z,54
2017-08-04T11:22:33.407Z,54
2017-08-04T11:23:35.881Z,54
2017-08-04T11:24:38.704Z,53
2017-08-04T11:25:42.203Z,53
2017-08-04T11:26:44.673Z,53
2017-08-04T11:27:47.143Z,51
2017-08-04T11:28:49.621Z,52
2017-08-04T11:29:52.076Z,50
2017-08-04T11:30:54.909Z,51
2017-08-04T11:31:57.367Z,50
2017-08-04T11:32:59.821Z,50
2017-08-04T11:34:02.630Z,51
2017-08-04T11:35:05.428Z,50
2017-08-04T11:36:07.887Z,50
2017-08-04T11:37:10.377Z,50
2017-08-04T11:38:13.878Z,50
2017-08-04T11:39:16.342Z,50
2017-08-04T11:40:18.812Z,49
2017-08-04T11:41:21.271Z,51
2017-08-04T11:42:23.729Z,50
2017-08-04T11:43:26.237Z,49
2017-08-04T11:44:28.705Z,50
2017-08-04T11:45:31.884Z,51
2017-08-04T11:46:34.741Z,51
2017-08-04T11:47:37.596Z,51
2017-08-04T11:48:40.107Z,51
2017-08-04T11:49:42.984Z,50
2017-08-04T11:50:45.868Z,50
2017-08-04T11:51:49.073Z,51
2017-08-04T11:52:51.571Z,50
2017-08-04T11:53:54.113Z,51
2017-08-04T11:54:56.641Z,51
2017-08-04T11:55:59.169Z,51
2017-08-04T11:57:01.679Z,50
2017-08-04T11:58:04.881Z,50
2017-08-04T11:59:08.073Z,49
2017-08-04T12:00:10.596Z,51
2017-08-04T12:01:13.112Z,51
2017-08-04T12:02:15.638Z,52
2017-08-04T12:03:18.482Z,49
2017-08-04T12:04:21.334Z,51
2017-08-04T12:05:24.189Z,52
2017-08-04T12:06:26.703Z,51
2017-08-04T12:07:29.220Z,51
2017-08-04T12:08:31.723Z,51
2017-08-04T12:09:34.222Z,52
2017-08-04T12:10:36.734Z,51
2017-08-04T12:11:39.257Z,52
2017-08-04T12:12:42.114Z,52
2017-08-04T12:13:44.938Z,52
2017-08-04T12:14:48.126Z,52
2017-08-04T12:15:51.002Z,52
2017-08-04T12:16:53.512Z,52
2017-08-04T12:17:56.360Z,51
2017-08-04T12:18:58.878Z,50
2017-08-04T12:20:01.382Z,51
2017-08-04T12:21:04.256Z,51
2017-08-04T12:22:06.770Z,50
2017-08-04T12:23:09.622Z,52
2017-08-04T12:24:12.817Z,49
2017-08-04T12:25:15.664Z,49
2017-08-04T12:26:18.188Z,49
2017-08-04T12:27:21.053Z,48
2017-08-04T12:28:23.572Z,49
2017-08-04T12:29:26.088Z,49
2017-08-04T12:30:29.278Z,49
2017-08-04T12:31:32.151Z,53
2017-08-04T12:32:34.654Z,51
2017-08-04T12:33:37.165Z,50
2017-08-04T12:34:39.999Z,51
2017-08-04T12:35:42.508Z,51
2017-08-04T12:36:45.015Z,53
2017-08-04T12:37:47.513Z,54
2017-08-04T12:38:50.028Z,52
2017-08-04T12:39:52.548Z,52
2017-08-04T12:40:55.384Z,50
2017-08-04T12:41:58.247Z,51
2017-08-04T12:43:00.758Z,52
2017-08-04T12:44:03.587Z,54
2017-08-04T12:45:06.118Z,54
2017-08-04T12:46:09.658Z,52
2017-08-04T12:47:12.173Z,51
2017-08-04T12:48:14.703Z,50
2017-08-04T12:49:17.548Z,50
2017-08-04T12:50:20.396Z,49
2017-08-04T12:51:22.910Z,49
2017-08-04T12:52:25.731Z,48
2017-08-04T12:53:28.570Z,48
2017-08-04T12:54:31.086Z,50
2017-08-04T12:55:34.268Z,49
2017-08-04T12:56:36.770Z,52
2017-08-04T12:57:39.623Z,51
2017-08-04T12:58:42.115Z,52
2017-08-04T12:59:44.628Z,49
2017-08-04T13:00:47.270Z,51
2017-08-04T13:01:50.144Z,50
2017-08-04T13:02:52.683Z,51
2017-08-04T13:03:57.680Z,51
2017-08-04T13:05:02.395Z,52
2017-08-04T13:06:07.343Z,51
2017-08-04T13:07:14.087Z,51
2017-08-04T13:08:18.778Z,52
2017-08-04T13:09:21.294Z,53
2017-08-04T13:10:24.815Z,52
2017-08-04T13:11:27.303Z,52
2017-08-04T13:12:30.510Z,52
2017-08-04T13:13:33.014Z,50
2017-08-04T13:14:35.535Z,50
2017-08-04T13:15:38.064Z,51
2017-08-04T13:16:40.573Z,51
2017-08-04T13:17:43.148Z,51
2017-08-04T13:18:46.024Z,51
2017-08-04T13:19:49.229Z,51
2017-08-04T13:20:51.825Z,51
2017-08-04T13:21:54.732Z,52
2017-08-04T13:22:57.252Z,52
2017-08-04T13:23:59.792Z,52
2017-08-04T13:25:03.020Z,50
2017-08-04T13:26:05.539Z,49
2017-08-04T13:27:08.062Z,50
2017-08-04T13:28:10.593Z,49
2017-08-04T13:29:13.426Z,48
2017-08-04T13:30:15.972Z,49
2017-08-04T13:31:18.828Z,49
2017-08-04T13:32:21.373Z,49
2017-08-04T13:33:23.887Z,48
2017-08-04T13:34:26.425Z,49
2017-08-04T13:35:28.941Z,49
2017-08-04T13:36:31.472Z,51
2017-08-04T13:37:33.991Z,51
2017-08-04T13:38:36.843Z,50
2017-08-04T13:39:39.362Z,50
2017-08-04T13:40:41.893Z,51
2017-08-04T13:41:44.430Z,52
2017-08-04T13:42:47.269Z,51
2017-08-04T13:43:49.800Z,51
2017-08-04T13:44:52.331Z,52
2017-08-04T13:45:54.853Z,51
2017-08-04T13:46:57.364Z,50
2017-08-04T13:48:00.212Z,49
2017-08-04T13:49:02.748Z,50
2017-08-04T13:50:05.629Z,49
2017-08-04T13:51:08.152Z,49
2017-08-04T13:52:12.019Z,49
2017-08-04T13:53:14.893Z,49
2017-08-04T13:54:17.418Z,49
2017-08-04T13:55:19.927Z,48
2017-08-04T13:56:23.116Z,48
2017-08-04T13:57:25.633Z,48
2017-08-04T13:58:28.499Z,48
2017-08-04T13:59:31.030Z,50
2017-08-04T14:00:33.893Z,49
2017-08-04T14:01:36.432Z,50
2017-08-04T14:02:38.961Z,49
2017-08-04T14:03:41.484Z,47
2017-08-04T14:04:44.341Z,47
2017-08-04T14:05:47.547Z,49
2017-08-04T14:06:50.396Z,49
2017-08-04T14:07:52.900Z,48
2017-08-04T14:08:55.440Z,48
2017-08-04T14:09:57.944Z,48
2017-08-04T14:11:00.789Z,49
2017-08-04T14:12:03.308Z,48
2017-08-04T14:13:05.814Z,49
2017-08-04T14:14:08.676Z,48
2017-08-04T14:15:11.534Z,49
2017-08-04T14:16:14.041Z,49
2017-08-04T14:17:16.565Z,50
2017-08-04T14:18:19.427Z,48
2017-08-04T14:19:22.299Z,50
2017-08-04T14:20:24.835Z,49
2017-08-04T14:21:27.349Z,49
2017-08-04T14:22:29.856Z,51
2017-08-04T14:23:32.365Z,51
2017-08-04T14:24:34.875Z,52
2017-08-04T14:25:37.377Z,51
2017-08-04T14:26:39.892Z,53
2017-08-04T14:27:42.401Z,55
2017-08-04T14:28:44.906Z,54
2017-08-04T14:29:47.415Z,55
2017-08-04T14:30:50.266Z,54
2017-08-04T14:31:52.777Z,53
2017-08-04T14:32:55.611Z,53
2017-08-04T14:33:58.138Z,52
2017-08-04T14:35:00.636Z,52
2017-08-04T14:36:03.492Z,52
2017-08-04T14:37:05.995Z,53
2017-08-04T14:38:08.508Z,52
2017-08-04T14:40:11.501Z,52
2017-08-04T14:41:14.390Z,52
2017-08-04T14:42:17.947Z,54
2017-08-04T14:43:20.800Z,53
2017-08-04T14:44:23.321Z,54
2017-08-04T14:45:26.173Z,53
2017-08-04T14:46:29.401Z,53
2017-08-04T14:47:31.953Z,54
2017-08-04T14:48:34.471Z,55
2017-08-04T14:49:37.333Z,55
2017-08-04T14:50:39.863Z,55
2017-08-04T14:51:42.400Z,56
2017-08-04T14:52:44.921Z,58
2017-08-04T14:53:47.801Z,56
2017-08-04T14:54:50.312Z,57