createdAt,value
2019-02-07T00:01:55.274Z,72.17
2019-02-07T00:04:58.979Z,72.37
2019-02-07T00:08:02.749Z,68.47
2019-02-07T00:11:06.405Z,72.37
2019-02-07T00:14:10.108Z,71.97
2019-02-07T00:17:13.788Z,64.77
2019-02-07T00:20:19.549Z,64.73
2019-02-07T00:23:23.191Z,65.30
2019-02-07T00:26:26.881Z,62.27
2019-02-07T00:29:30.549Z,66.83
2019-02-07T00:32:34.253Z,70.53
2019-02-07T00:35:37.985Z,68.23
2019-02-07T00:38:41.647Z,75.33
2019-02-07T00:41:45.363Z,70.13
2019-02-07T00:44:50.745Z,65.80
2019-02-07T00:47:54.352Z,58.07
2019-02-07T00:50:58.039Z,60.00
2019-02-07T00:54:01.719Z,64.27
2019-02-07T00:57:05.809Z,62.63
2019-02-07T01:00:18.712Z,56.00
2019-02-07T01:03:22.437Z,56.63
2019-02-07T01:06:26.096Z,63.30
2019-02-07T01:09:29.835Z,59.53
2019-02-07T01:12:33.499Z,63.10
2019-02-07T01:15:37.175Z,68.73
2019-02-07T01:18:40.890Z,67.93
2019-02-07T01:21:44.549Z,66.73
2019-02-07T01:24:48.254Z,65.43
2019-02-07T01:27:51.893Z,70.70
2019-02-07T01:30:55.616Z,71.17
2019-02-07T01:33:59.301Z,70.70
2019-02-07T01:37:02.955Z,72.47
2019-02-07T01:40:12.444Z,75.47
2019-02-07T01:43:16.173Z,72.07
2019-02-07T01:46:19.850Z,68.90
2019-02-07T01:49:23.510Z,67.93
2019-02-07T01:52:27.176Z,70.33
2019-02-07T01:55:30.871Z,68.70
2019-02-07T01:58:34.530Z,69.77
2019-02-07T02:01:38.241Z,68.83
2019-02-07T02:04:41.964Z,67.17
2019-02-07T02:07:45.626Z,65.37
2019-02-07T02:10:49.338Z,64.10
2019-02-07T02:13:53.040Z,63.50
2019-02-07T02:16:56.772Z,65.30
2019-02-07T02:20:00.566Z,61.87
2019-02-07T02:23:04.244Z,63.33
2019-02-07T02:26:08.033Z,59.70
2019-02-07T02:29:11.709Z,59.33
2019-02-07T02:32:15.437Z,58.17
2019-02-07T02:35:19.097Z,60.70
2019-02-07T02:38:22.791Z,57.00
2019-02-07T02:41:26.483Z,59.47
2019-02-07T02:44:30.136Z,56.90
2019-02-07T02:47:33.831Z,55.70
2019-02-07T02:50:37.518Z,58.77
2019-02-07T02:53:41.187Z,56.90
2019-02-07T02:56:44.896Z,57.13
2019-02-07T02:59:48.574Z,56.20
2019-02-07T03:03:10.198Z,55.87
2019-02-07T03:06:18.335Z,53.13
2019-02-07T03:09:26.201Z,57.30
2019-02-07T03:12:43.794Z,55.37
2019-02-07T03:16:01.017Z,54.93
2019-02-07T03:19:22.515Z,56.27
2019-02-07T03:22:27.839Z,55.90
2019-02-07T03:25:39.365Z,55.80
2019-02-07T03:29:01.210Z,54.63
2019-02-07T03:32:18.954Z,54.77
2019-02-07T03:35:27.193Z,55.47
2019-02-07T03:38:38.150Z,54.83
2019-02-07T03:41:43.388Z,56.73
2019-02-07T03:44:52.208Z,57.43
2019-02-07T03:48:09.809Z,58.87
2019-02-07T03:51:31.518Z,55.03
2019-02-07T03:54:36.801Z,55.23
2019-02-07T03:57:57.901Z,54.63
2019-02-07T04:01:05.634Z,55.60
2019-02-07T04:04:13.596Z,60.47
2019-02-07T04:07:35.245Z,62.43
2019-02-07T04:10:43.358Z,58.53
2019-02-07T04:13:48.631Z,63.57
2019-02-07T04:17:02.758Z,62.40
2019-02-07T04:20:10.550Z,56.93
2019-02-07T04:23:21.257Z,64.63
2019-02-07T04:26:42.716Z,61.93
2019-02-07T04:29:47.922Z,62.27
2019-02-07T04:32:59.223Z,64.30
2019-02-07T04:36:22.559Z,61.47
2019-02-07T04:39:30.475Z,61.37
2019-02-07T04:42:38.631Z,61.97
2019-02-07T04:45:43.884Z,62.67
2019-02-07T04:48:58.325Z,63.57
2019-02-07T04:52:06.471Z,62.37
2019-02-07T04:55:27.013Z,64.67
2019-02-07T04:58:41.179Z,63.53
2019-02-07T05:01:49.382Z,63.73
2019-02-07T05:05:00.692Z,59.03
2019-02-07T05:08:05.978Z,60.87
2019-02-07T05:11:11.230Z,64.00
2019-02-07T05:14:16.466Z,66.23
2019-02-07T05:17:21.708Z,63.13
2019-02-07T05:20:29.767Z,61.90
2019-02-07T05:23:53.858Z,66.13
2019-02-07T05:27:02.419Z,63.70
2019-02-07T05:30:26.989Z,64.63
2019-02-07T05:33:37.932Z,60.97
2019-02-07T05:36:43.210Z,61.87
2019-02-07T05:39:51.248Z,65.93
2019-02-07T05:43:02.505Z,62.50
2019-02-07T05:46:22.780Z,64.83
2019-02-07T05:49:31.043Z,63.27
2019-02-07T05:52:42.194Z,60.53
2019-02-07T05:55:47.663Z,57.60
2019-02-07T05:58:55.897Z,56.33
2019-02-07T06:02:17.272Z,54.00
2019-02-07T06:05:34.830Z,55.93
2019-02-07T06:08:58.179Z,55.20
2019-02-07T06:12:06.432Z,56.17
2019-02-07T06:15:20.700Z,54.23
2019-02-07T06:18:26.006Z,54.13
2019-02-07T06:21:33.949Z,57.60
2019-02-07T06:24:39.209Z,53.80
2019-02-07T06:27:48.554Z,58.97
2019-02-07T06:30:53.785Z,54.50
2019-02-07T06:33:59.093Z,55.10
2019-02-07T06:37:19.669Z,53.80
2019-02-07T06:40:41.831Z,57.10
2019-02-07T06:43:50.149Z,59.20
2019-02-07T06:47:01.180Z,58.77
2019-02-07T06:50:16.909Z,55.47
2019-02-07T06:53:22.156Z,57.80
2019-02-07T06:56:27.412Z,64.03
2019-02-07T06:59:32.689Z,63.50
2019-02-07T07:02:47.195Z,59.30
2019-02-07T07:05:55.265Z,67.93
2019-02-07T07:09:03.642Z,71.40
2019-02-07T07:12:24.139Z,70.17
2019-02-07T07:15:44.492Z,77.90
2019-02-07T07:19:04.504Z,80.87
2019-02-07T07:22:25.851Z,79.37
2019-02-07T07:25:36.933Z,78.50
2019-02-07T07:28:48.349Z,84.10
2019-02-07T07:32:09.992Z,86.13
2019-02-07T07:35:15.218Z,80.90
2019-02-07T07:38:29.838Z,85.93
2019-02-07T07:41:40.648Z,86.70
2019-02-07T07:44:54.629Z,89.83
2019-02-07T07:48:16.415Z,88.03
2019-02-07T07:51:21.684Z,89.77
2019-02-07T07:54:26.927Z,89.63
2019-02-07T07:57:35.418Z,102.57
2019-02-07T08:00:55.699Z,104.53
2019-02-07T08:04:00.957Z,107.97
2019-02-07T08:07:09.115Z,111.07
2019-02-07T08:10:16.837Z,105.60
2019-02-07T08:13:28.173Z,92.70
2019-02-07T08:16:39.165Z,92.27
2019-02-07T08:19:44.443Z,93.10
2019-02-07T08:23:06.058Z,87.57
2019-02-07T08:26:11.388Z,83.73
2019-02-07T08:29:19.119Z,75.00
2019-02-07T08:32:33.476Z,77.60
2019-02-07T08:35:41.686Z,78.37
2019-02-07T08:39:04.761Z,77.60
2019-02-07T08:42:26.179Z,75.13
2019-02-07T08:45:34.665Z,71.70
2019-02-07T08:48:39.862Z,71.47
2019-02-07T08:51:59.884Z,74.87
2019-02-07T08:55:14.136Z,79.93
2019-02-07T08:58:22.129Z,80.17
2019-02-07T09:01:33.405Z,81.93
2019-02-07T09:04:44.692Z,78.73
2019-02-07T09:07:55.999Z,78.10
2019-02-07T09:11:06.743Z,74.27
2019-02-07T09:14:27.375Z,73.03
2019-02-07T09:17:44.616Z,69.63
2019-02-07T09:21:01.793Z,71.87
2019-02-07T09:24:12.955Z,76.87
2019-02-07T09:27:18.259Z,72.07
2019-02-07T09:30:29.109Z,77.57
2019-02-07T09:33:36.041Z,74.47
2019-02-07T09:36:44.345Z,71.53
2019-02-07T09:39:58.449Z,66.77
2019-02-07T09:43:09.543Z,65.50
2019-02-07T09:46:33.358Z,64.83
2019-02-07T09:49:44.577Z,63.20
2019-02-07T09:52:52.770Z,57.90
2019-02-07T09:55:58.039Z,57.23
2019-02-07T09:59:06.323Z,61.17
2019-02-07T10:02:17.259Z,60.03
2019-02-07T10:05:22.539Z,60.53
2019-02-07T10:08:33.614Z,60.13
2019-02-07T10:11:57.179Z,59.77
2019-02-07T10:15:18.237Z,61.13
2019-02-07T10:18:33.137Z,59.47
2019-02-07T10:21:50.585Z,59.30
2019-02-07T10:25:12.353Z,59.60
2019-02-07T10:28:19.099Z,58.77
2019-02-07T10:31:36.620Z,58.80
2019-02-07T10:34:53.797Z,59.17
2019-02-07T10:38:14.396Z,58.87
2019-02-07T10:41:33.139Z,65.53
2019-02-07T10:44:41.265Z,65.60
2019-02-07T10:48:03.027Z,65.63
2019-02-07T10:51:17.133Z,67.50
2019-02-07T10:54:40.556Z,65.53
2019-02-07T10:57:46.998Z,67.43
2019-02-07T11:00:55.228Z,65.57
2019-02-07T11:04:15.480Z,64.67
2019-02-07T11:07:23.600Z,62.03
2019-02-07T11:10:46.310Z,62.30
2019-02-07T11:13:56.688Z,61.43
2019-02-07T11:17:03.858Z,65.10
2019-02-07T11:20:14.795Z,63.27
2019-02-07T11:23:21.659Z,62.87
2019-02-07T11:26:32.531Z,59.73
2019-02-07T11:29:49.738Z,57.07
2019-02-07T11:32:54.973Z,54.83
2019-02-07T11:36:00.266Z,56.97
2019-02-07T11:39:23.139Z,55.73
2019-02-07T11:42:44.638Z,53.20
2019-02-07T11:46:06.156Z,52.53
2019-02-07T11:49:14.229Z,53.60
2019-02-07T11:52:35.774Z,53.80
2019-02-07T11:55:49.982Z,50.87
2019-02-07T11:58:58.215Z,51.30
2019-02-07T12:02:09.499Z,49.13
2019-02-07T12:05:17.720Z,49.43
2019-02-07T12:08:37.989Z,50.20
2019-02-07T12:12:01.265Z,48.10
2019-02-07T12:15:09.651Z,41.50
2019-02-07T12:18:20.557Z,44.00
2019-02-07T12:21:27.348Z,42.97
2019-02-07T12:24:36.603Z,45.23
2019-02-07T12:27:41.918Z,41.70
2019-02-07T12:31:05.495Z,42.40
2019-02-07T12:34:12.386Z,42.10
2019-02-07T12:37:23.768Z,40.07
2019-02-07T12:40:31.651Z,39.30
2019-02-07T12:43:53.325Z,38.80
2019-02-07T12:47:07.603Z,41.10
2019-02-07T12:50:18.791Z,40.57
2019-02-07T12:53:26.724Z,39.00
2019-02-07T12:56:32.018Z,37.87
2019-02-07T12:59:53.766Z,38.20
2019-02-07T13:02:58.976Z,39.10
2019-02-07T13:06:04.248Z,38.00
2019-02-07T13:09:27.612Z,40.23
2019-02-07T13:12:49.072Z,36.77
2019-02-07T13:15:54.372Z,39.30
2019-02-07T13:19:11.869Z,38.43
2019-02-07T13:22:17.149Z,38.57
2019-02-07T13:25:38.020Z,40.57
2019-02-07T13:28:54.751Z,39.50
2019-02-07T13:32:09.178Z,46.33
2019-02-07T13:35:26.797Z,41.97
2019-02-07T13:38:48.549Z,46.37
2019-02-07T13:41:59.810Z,48.80
2019-02-07T13:45:05.063Z,47.33
2019-02-07T13:48:28.513Z,48.47
2019-02-07T13:51:50.054Z,50.97
2019-02-07T13:55:07.333Z,47.57
2019-02-07T13:58:18.458Z,47.80
2019-02-07T14:01:38.619Z,46.93
2019-02-07T14:04:59.175Z,43.23
2019-02-07T14:08:04.384Z,42.47
2019-02-07T14:11:16.821Z,43.00
2019-02-07T14:14:38.527Z,42.03
2019-02-07T14:17:55.812Z,39.63
2019-02-07T14:21:12.989Z,38.10
2019-02-07T14:24:20.668Z,36.80
2019-02-07T14:27:31.869Z,37.37
2019-02-07T14:30:46.185Z,36.30
2019-02-07T14:34:07.624Z,37.90
2019-02-07T14:37:28.030Z,35.87
2019-02-07T14:40:39.342Z,36.43
2019-02-07T14:43:47.341Z,36.73
2019-02-07T14:46:51.525Z,36.60
2019-02-07T14:49:55.174Z,38.17
2019-02-07T14:53:01.569Z,37.57
2019-02-07T14:56:04.184Z,37.10
2019-02-07T14:59:07.879Z,34.37
2019-02-07T15:02:13.119Z,37.47
2019-02-07T15:05:16.816Z,37.03
2019-02-07T15:08:20.518Z,42.63
2019-02-07T15:11:24.184Z,39.07
2019-02-07T15:14:27.958Z,38.80
2019-02-07T15:17:31.705Z,42.73
2019-02-07T15:20:35.372Z,43.27
2019-02-07T15:23:39.081Z,45.57
2019-02-07T15:26:42.796Z,45.40
2019-02-07T15:29:46.519Z,49.20
2019-02-07T15:32:50.351Z,48.73
2019-02-07T15:35:54.015Z,45.00
2019-02-07T15:38:57.723Z,43.87
2019-02-07T15:42:02.010Z,54.70
2019-02-07T15:45:11.272Z,52.53
2019-02-07T15:48:15.036Z,44.70
2019-02-07T15:51:18.698Z,48.80
2019-02-07T15:54:22.534Z,68.00
2019-02-07T15:57:26.350Z,71.63
2019-02-07T16:00:34.439Z,63.53
2019-02-07T16:03:39.711Z,70.60
2019-02-07T16:09:57.817Z,56.80
2019-02-07T16:13:02.112Z,64.90
2019-02-07T16:16:07.832Z,62.10
2019-02-07T16:19:11.533Z,52.20
2019-02-07T16:22:15.787Z,63.07
2019-02-07T16:25:19.516Z,69.57
2019-02-07T16:28:23.329Z,82.90
2019-02-07T16:31:26.969Z,66.17
2019-02-07T16:34:30.734Z,59.13
2019-02-07T16:37:34.380Z,59.50
2019-02-07T16:40:39.430Z,69.70
2019-02-07T16:43:44.933Z,73.30
2019-02-07T16:46:48.617Z,68.53
2019-02-07T16:49:52.309Z,66.93
2019-02-07T16:52:56.019Z,65.40
2019-02-07T16:56:01.354Z,61.70
2019-02-07T16:59:05.045Z,67.70
2019-02-07T17:02:08.753Z,63.43
2019-02-07T17:05:13.491Z,62.73
2019-02-07T17:08:17.192Z,65.70
2019-02-07T17:14:50.060Z,67.00
2019-02-07T17:17:57.284Z,64.00
2019-02-07T17:21:11.256Z,65.17
2019-02-07T17:24:07.289Z,63.57
2019-02-07T17:27:10.970Z,61.03
2019-02-07T17:30:16.668Z,60.73
2019-02-07T17:33:20.404Z,59.10
2019-02-07T17:36:24.121Z,56.93
2019-02-07T17:39:27.869Z,59.90
2019-02-07T17:42:31.525Z,63.33
2019-02-07T17:45:35.233Z,68.90
2019-02-07T17:48:42.329Z,66.03
2019-02-07T17:51:47.996Z,59.73
2019-02-07T17:54:51.728Z,62.50
2019-02-07T17:57:55.458Z,86.10
2019-02-07T18:01:06.728Z,83.00
2019-02-07T18:04:14.194Z,73.70
2019-02-07T18:07:18.099Z,149.53
2019-02-07T18:10:21.775Z,109.33
2019-02-07T18:13:25.503Z,102.43
2019-02-07T18:16:29.206Z,97.63
2019-02-07T18:19:32.943Z,92.53
2019-02-07T18:22:36.658Z,90.90
2019-02-07T18:25:40.338Z,86.87
2019-02-07T18:28:44.210Z,85.40
2019-02-07T18:31:48.573Z,75.27
2019-02-07T18:34:52.374Z,71.77
2019-02-07T18:37:56.236Z,65.40
2019-02-07T18:41:01.534Z,62.27
2019-02-07T18:44:05.269Z,54.10
2019-02-07T18:47:09.018Z,49.83
2019-02-07T18:50:27.179Z,41.97
2019-02-07T18:53:30.918Z,46.55
2019-02-07T18:56:35.941Z,39.23
2019-02-07T18:59:42.254Z,38.00
2019-02-07T19:02:47.183Z,39.73
2019-02-07T19:05:50.953Z,44.23
2019-02-07T19:08:54.634Z,44.70
2019-02-07T19:11:58.389Z,46.27
2019-02-07T19:15:02.056Z,43.60
2019-02-07T19:18:05.782Z,41.87
2019-02-07T19:21:09.490Z,40.27
2019-02-07T19:24:13.153Z,40.13
2019-02-07T19:27:17.008Z,37.57
2019-02-07T19:30:26.645Z,38.47
2019-02-07T19:33:30.304Z,35.07
2019-02-07T19:36:34.419Z,36.40
2019-02-07T19:39:38.154Z,36.23
2019-02-07T19:42:41.859Z,37.97
2019-02-07T19:45:45.589Z,38.10
2019-02-07T19:48:49.457Z,40.07
2019-02-07T19:51:53.176Z,38.47
2019-02-07T19:54:56.889Z,42.53
2019-02-07T19:58:00.654Z,39.47
2019-02-07T20:01:04.600Z,38.60
2019-02-07T20:04:08.799Z,42.50
2019-02-07T20:07:12.473Z,45.67
2019-02-07T20:10:21.627Z,50.20
2019-02-07T20:13:25.570Z,52.60
2019-02-07T20:16:29.227Z,51.47
2019-02-07T20:19:32.909Z,50.30
2019-02-07T20:22:36.586Z,50.80
2019-02-07T20:25:41.142Z,53.63
2019-02-07T20:28:44.875Z,54.20
2019-02-07T20:31:48.545Z,54.43
2019-02-07T20:34:52.261Z,56.07
2019-02-07T20:37:55.935Z,56.00
2019-02-07T20:40:59.625Z,54.87
2019-02-07T20:44:03.406Z,55.27
2019-02-07T20:47:07.433Z,54.73
2019-02-07T20:50:19.829Z,57.63
2019-02-07T20:53:23.549Z,57.30
2019-02-07T20:56:27.239Z,58.30
2019-02-07T20:59:32.314Z,65.37
2019-02-07T21:02:36.015Z,74.63
2019-02-07T21:05:40.333Z,69.10
2019-02-07T21:08:44.038Z,69.10
2019-02-07T21:11:47.729Z,68.23
2019-02-07T21:14:51.978Z,67.83
2019-02-07T21:17:56.630Z,66.37
2019-02-07T21:21:00.289Z,61.13
2019-02-07T21:24:04.489Z,65.90
2019-02-07T21:27:10.745Z,60.33
2019-02-07T21:30:19.868Z,62.50
2019-02-07T21:33:24.002Z,58.70
2019-02-07T21:36:27.629Z,57.07
2019-02-07T21:39:31.454Z,59.20
2019-02-07T21:42:35.693Z,57.83
2019-02-07T21:45:39.338Z,60.87
2019-02-07T21:48:43.017Z,59.47
2019-02-07T21:51:46.668Z,59.80
2019-02-07T21:54:50.363Z,54.53
2019-02-07T21:57:54.063Z,52.13
2019-02-07T22:00:57.836Z,51.40
2019-02-07T22:04:01.600Z,49.10
2019-02-07T22:07:05.255Z,48.43
2019-02-07T22:10:12.106Z,49.77
2019-02-07T22:13:15.802Z,49.60
2019-02-07T22:16:19.548Z,48.80
2019-02-07T22:19:23.174Z,47.07
2019-02-07T22:22:26.915Z,48.07
2019-02-07T22:25:30.581Z,48.00
2019-02-07T22:28:34.303Z,50.43
2019-02-07T22:31:38.009Z,47.87
2019-02-07T22:34:41.672Z,45.70
2019-02-07T22:37:45.396Z,46.87
2019-02-07T22:40:49.116Z,51.07
2019-02-07T22:43:52.858Z,49.83
2019-02-07T22:46:56.510Z,46.90
2019-02-07T22:50:00.232Z,47.20
2019-02-07T22:53:03.894Z,48.37
2019-02-07T22:56:07.603Z,51.00
2019-02-07T22:59:11.349Z,50.07
2019-02-07T23:02:16.209Z,48.83
2019-02-07T23:05:19.989Z,47.00
2019-02-07T23:08:23.688Z,47.50
2019-02-07T23:11:27.424Z,51.70
2019-02-07T23:14:31.098Z,51.93
2019-02-07T23:17:34.829Z,53.70
2019-02-07T23:20:38.509Z,53.10
2019-02-07T23:23:42.184Z,47.83
2019-02-07T23:26:45.839Z,47.90
2019-02-07T23:29:49.528Z,51.93
2019-02-07T23:32:53.255Z,47.27
2019-02-07T23:35:56.872Z,47.23
2019-02-07T23:39:00.615Z,57.50
2019-02-07T23:42:04.335Z,51.70
2019-02-07T23:45:10.529Z,53.17
2019-02-07T23:48:14.226Z,94.20
2019-02-07T23:51:17.948Z,51.10
2019-02-07T23:54:21.615Z,54.10
2019-02-07T23:57:25.684Z,56.93
