createdAt,value
2016-10-15T00:00:47.952Z,70.53
2016-10-15T00:01:47.975Z,70.34
2016-10-15T00:02:47.987Z,70.53
2016-10-15T00:03:48.015Z,70.82
2016-10-15T00:04:48.024Z,70.63
2016-10-15T00:05:48.044Z,70.44
2016-10-15T00:06:48.056Z,70.72
2016-10-15T00:07:48.078Z,70.92
2016-10-15T00:08:48.098Z,70.92
2016-10-15T00:09:48.107Z,70.82
2016-10-15T00:10:48.135Z,71.01
2016-10-15T00:11:48.147Z,71.01
2016-10-15T00:12:48.166Z,71.01
2016-10-15T00:13:48.176Z,70.82
2016-10-15T00:14:48.199Z,71.01
2016-10-15T00:15:48.225Z,70.82
2016-10-15T00:16:48.235Z,71.11
2016-10-15T00:17:48.248Z,71.01
2016-10-15T00:18:48.262Z,71.11
2016-10-15T00:19:48.287Z,70.92
2016-10-15T00:20:48.305Z,70.63
2016-10-15T00:21:48.316Z,70.92
2016-10-15T00:22:48.332Z,71.11
2016-10-15T00:23:48.924Z,70.82
2016-10-15T00:24:48.366Z,70.92
2016-10-15T00:25:48.397Z,71.58
2016-10-15T00:26:48.401Z,71.39
2016-10-15T00:27:48.416Z,71.2
2016-10-15T00:28:48.432Z,71.3
2016-10-15T00:29:48.449Z,71.11
2016-10-15T00:30:48.476Z,71.3
2016-10-15T00:31:48.486Z,71.3
2016-10-15T00:32:48.507Z,71.39
2016-10-15T00:33:48.517Z,71.2
2016-10-15T00:34:48.546Z,71.2
2016-10-15T00:35:48.558Z,71.3
2016-10-15T00:36:48.571Z,71.39
2016-10-15T00:37:48.589Z,71.3
2016-10-15T00:38:48.602Z,71.2
2016-10-15T00:39:48.618Z,71.39
2016-10-15T00:40:48.636Z,71.39
2016-10-15T00:41:48.652Z,71.3
2016-10-15T00:42:48.687Z,71.39
2016-10-15T00:43:48.689Z,71.3
2016-10-15T00:44:48.705Z,71.3
2016-10-15T00:45:48.718Z,71.3
2016-10-15T00:46:48.743Z,71.3
2016-10-15T00:47:48.762Z,71.3
2016-10-15T00:48:48.775Z,71.2
2016-10-15T00:49:48.791Z,71.3
2016-10-15T00:50:48.807Z,71.3
2016-10-15T00:51:48.820Z,71.17
2016-10-15T00:52:48.839Z,71.26
2016-10-15T00:53:48.858Z,71.3
2016-10-15T00:54:48.883Z,71.3
2016-10-15T00:55:48.893Z,71.3
2016-10-15T00:56:48.905Z,71.2
2016-10-15T00:57:48.921Z,71.2
2016-10-15T00:58:48.955Z,71.36
2016-10-15T00:59:48.967Z,71.17
2016-10-15T01:00:48.973Z,71.3
2016-10-15T01:01:48.989Z,71.36
2016-10-15T01:02:49.008Z,71.26
2016-10-15T01:03:49.138Z,71.26
2016-10-15T01:04:49.152Z,71.2
2016-10-15T01:05:49.292Z,70.97
2016-10-15T01:06:49.157Z,71.17
2016-10-15T01:07:49.174Z,70.88
2016-10-15T01:08:49.192Z,71.45
2016-10-15T01:09:49.356Z,71.26
2016-10-15T01:10:49.332Z,71.58
2016-10-15T01:11:49.373Z,71.68
2016-10-15T01:12:49.383Z,71.45
2016-10-15T01:13:49.284Z,71.36
2016-10-15T01:14:49.295Z,71.83
2016-10-15T01:15:49.515Z,71.55
2016-10-15T01:16:49.436Z,71.36
2016-10-15T01:17:49.445Z,71.36
2016-10-15T01:18:49.454Z,71.45
2016-10-15T01:19:49.466Z,71.55
2016-10-15T01:20:49.473Z,71.26
2016-10-15T01:21:49.473Z,70.97
2016-10-15T01:22:49.487Z,71.36
2016-10-15T01:23:49.489Z,71.07
2016-10-15T01:24:49.506Z,71.64
2016-10-15T01:25:49.593Z,71.55
2016-10-15T01:26:49.482Z,71.55
2016-10-15T01:27:49.488Z,71.26
2016-10-15T01:28:49.497Z,71.55
2016-10-15T01:29:49.503Z,71.64
2016-10-15T01:30:49.612Z,71.68
2016-10-15T01:31:49.521Z,71.77
2016-10-15T01:32:49.524Z,71.45
2016-10-15T01:33:49.603Z,71.55
2016-10-15T01:34:49.547Z,71.36
2016-10-15T01:35:49.615Z,71.48
2016-10-15T01:36:49.578Z,71.58
2016-10-15T01:37:49.604Z,71.36
2016-10-15T01:38:49.616Z,71.58
2016-10-15T01:39:49.626Z,71.39
2016-10-15T01:40:49.652Z,71.39
2016-10-15T01:41:49.660Z,71.39
2016-10-15T01:42:49.703Z,71.45
2016-10-15T01:43:49.695Z,71.45
2016-10-15T01:44:49.713Z,71.45
2016-10-15T01:45:49.731Z,71.55
2016-10-15T01:46:49.745Z,71.45
2016-10-15T01:47:49.773Z,71.64
2016-10-15T01:48:49.783Z,71.48
2016-10-15T01:49:49.805Z,71.55
2016-10-15T01:50:49.816Z,71.64
2016-10-15T01:51:49.834Z,71.45
2016-10-15T01:52:49.851Z,71.64
2016-10-15T01:53:49.869Z,71.64
2016-10-15T01:54:49.885Z,71.55
2016-10-15T01:55:49.906Z,71.55
2016-10-15T01:56:49.918Z,71.55
2016-10-15T01:57:49.934Z,71.55
2016-10-15T01:58:49.950Z,71.36
2016-10-15T01:59:49.975Z,71.45
2016-10-15T02:00:49.981Z,71.26
2016-10-15T02:01:50.009Z,71.45
2016-10-15T02:02:50.016Z,71.45
2016-10-15T02:03:50.041Z,71.45
2016-10-15T02:04:50.062Z,71.36
2016-10-15T02:05:50.072Z,71.36
2016-10-15T02:06:50.089Z,71.55
2016-10-15T02:07:50.135Z,71.45
2016-10-15T02:08:50.117Z,71.55
2016-10-15T02:09:50.137Z,71.45
2016-10-15T02:10:50.153Z,71.36
2016-10-15T02:11:50.169Z,71.55
2016-10-15T02:12:50.195Z,71.36
2016-10-15T02:13:50.204Z,71.55
2016-10-15T02:14:50.233Z,71.45
2016-10-15T02:15:50.235Z,71.55
2016-10-15T02:16:50.255Z,71.83
2016-10-15T02:17:50.272Z,71.26
2016-10-15T02:18:50.287Z,71.55
2016-10-15T02:19:50.302Z,71.83
2016-10-15T02:20:50.325Z,71.83
2016-10-15T02:21:50.337Z,71.83
2016-10-15T02:22:50.358Z,71.83
2016-10-15T02:23:50.372Z,72.02
2016-10-15T02:24:50.398Z,71.83
2016-10-15T02:25:50.404Z,71.83
2016-10-15T02:26:50.432Z,71.64
2016-10-15T02:27:50.439Z,71.83
2016-10-15T02:28:50.455Z,71.73
2016-10-15T02:29:50.486Z,72.41
2016-10-15T02:30:50.488Z,72.12
2016-10-15T02:31:50.513Z,72.31
2016-10-15T02:32:50.523Z,72.31
2016-10-15T02:33:50.539Z,71.93
2016-10-15T02:34:50.567Z,72.41
2016-10-15T02:35:50.575Z,72.41
2016-10-15T02:36:50.590Z,72.12
2016-10-15T02:37:50.607Z,72.41
2016-10-15T02:38:50.642Z,72.31
2016-10-15T02:39:50.652Z,72.21
2016-10-15T02:40:50.667Z,72.21
2016-10-15T02:41:50.674Z,72.41
2016-10-15T02:42:50.692Z,72.21
2016-10-15T02:43:50.717Z,72.12
2016-10-15T02:44:50.725Z,72.02
2016-10-15T02:45:50.743Z,72.21
2016-10-15T02:46:50.767Z,72.02
2016-10-15T02:47:50.785Z,72.31
2016-10-15T02:48:50.795Z,72.21
2016-10-15T02:49:50.811Z,72.12
2016-10-15T02:50:50.828Z,72.12
2016-10-15T02:51:50.842Z,72.12
2016-10-15T02:52:50.860Z,72.21
2016-10-15T02:53:50.877Z,72.41
2016-10-15T02:54:50.958Z,72.78
2016-10-15T02:55:50.920Z,72.41
2016-10-15T02:56:50.985Z,72.41
2016-10-15T02:57:51.038Z,72.6
2016-10-15T02:58:50.963Z,72.5
2016-10-15T02:59:51.053Z,72.5
2016-10-15T03:00:51.134Z,72.5
2016-10-15T03:01:51.087Z,72.41
2016-10-15T03:02:51.035Z,72.78
2016-10-15T03:03:51.136Z,72.41
2016-10-15T03:04:51.150Z,72.5
2016-10-15T03:05:51.080Z,72.5
2016-10-15T03:06:51.105Z,72.6
2016-10-15T03:07:51.112Z,72.5
2016-10-15T03:08:51.135Z,72.6
2016-10-15T03:09:51.144Z,72.88
2016-10-15T03:10:51.166Z,72.88
2016-10-15T03:11:51.181Z,72.78
2016-10-15T03:12:51.224Z,72.69
2016-10-15T03:13:51.224Z,72.78
2016-10-15T03:14:51.262Z,72.78
2016-10-15T03:15:51.249Z,72.78
2016-10-15T03:16:51.268Z,72.88
2016-10-15T03:17:51.279Z,72.88
2016-10-15T03:18:51.303Z,72.69
2016-10-15T03:19:51.315Z,72.6
2016-10-15T03:20:51.341Z,72.88
2016-10-15T03:21:51.350Z,72.88
2016-10-15T03:22:51.369Z,72.6
2016-10-15T03:23:51.382Z,72.88
2016-10-15T03:24:51.401Z,72.6
2016-10-15T03:25:51.426Z,72.78
2016-10-15T03:26:51.436Z,72.78
2016-10-15T03:27:51.462Z,72.5
2016-10-15T03:28:51.467Z,72.5
2016-10-15T03:29:51.485Z,72.69
2016-10-15T03:30:51.506Z,72.69
2016-10-15T03:31:51.520Z,72.5
2016-10-15T03:32:51.537Z,72.5
2016-10-15T03:33:51.561Z,72.5
2016-10-15T03:34:51.572Z,72.5
2016-10-15T03:35:51.586Z,72.6
2016-10-15T03:36:51.612Z,72.78
2016-10-15T03:37:51.625Z,72.5
2016-10-15T03:38:51.637Z,72.69
2016-10-15T03:39:51.665Z,72.5
2016-10-15T03:40:51.671Z,72.5
2016-10-15T03:41:51.687Z,72.41
2016-10-15T03:42:51.714Z,72.6
2016-10-15T03:43:51.720Z,72.5
2016-10-15T03:44:51.742Z,72.41
2016-10-15T03:45:51.756Z,72.5
2016-10-15T03:46:51.774Z,72.6
2016-10-15T03:47:51.786Z,72.41
2016-10-15T03:48:51.806Z,72.5
2016-10-15T03:49:51.822Z,72.5
2016-10-15T03:50:51.838Z,72.41
2016-10-15T03:51:51.855Z,72.6
2016-10-15T03:52:51.879Z,72.88
2016-10-15T03:53:51.891Z,72.78
2016-10-15T03:54:51.905Z,72.69
2016-10-15T03:55:51.973Z,72.5
2016-10-15T03:56:51.940Z,72.6
2016-10-15T03:57:51.956Z,72.5
2016-10-15T03:58:51.975Z,72.5
2016-10-15T03:59:51.991Z,72.78
2016-10-15T04:00:52.010Z,72.5
2016-10-15T04:01:52.024Z,72.6
2016-10-15T04:02:52.040Z,73.07
2016-10-15T04:03:52.057Z,72.6
2016-10-15T04:04:52.073Z,72.5
2016-10-15T04:05:52.095Z,72.88
2016-10-15T04:06:52.108Z,72.97
2016-10-15T04:07:52.125Z,72.69
2016-10-15T04:08:52.142Z,73.17
2016-10-15T04:09:52.160Z,72.78
2016-10-15T04:10:52.176Z,73.07
2016-10-15T04:11:52.191Z,72.88
2016-10-15T04:12:52.209Z,73.01
2016-10-15T04:13:52.228Z,73.07
2016-10-15T04:14:52.493Z,72.69
2016-10-15T04:15:52.262Z,72.97
2016-10-15T04:16:52.277Z,72.6
2016-10-15T04:17:52.294Z,73.11
2016-10-15T04:18:52.310Z,72.69
2016-10-15T04:19:52.330Z,73.17
2016-10-15T04:20:52.348Z,72.53
2016-10-15T04:21:52.362Z,72.78
2016-10-15T04:22:52.378Z,73.17
2016-10-15T04:23:52.395Z,73.07
2016-10-15T04:24:52.413Z,73.17
2016-10-15T04:25:52.428Z,72.97
2016-10-15T04:26:52.445Z,72.97
2016-10-15T04:27:52.462Z,72.78
2016-10-15T04:28:52.486Z,72.69
2016-10-15T04:29:52.494Z,73.07
2016-10-15T04:30:52.519Z,72.97
2016-10-15T04:31:52.528Z,73.01
2016-10-15T04:32:52.548Z,73.07
2016-10-15T04:33:52.563Z,73.17
2016-10-15T04:34:52.580Z,72.97
2016-10-15T04:35:52.598Z,73.07
2016-10-15T04:36:52.613Z,72.97
2016-10-15T04:37:52.630Z,72.78
2016-10-15T04:38:52.646Z,72.92
2016-10-15T04:39:52.668Z,72.92
2016-10-15T04:40:52.680Z,72.92
2016-10-15T04:41:52.699Z,73.01
2016-10-15T04:42:52.715Z,73.11
2016-10-15T04:43:52.731Z,72.88
2016-10-15T04:44:52.746Z,73.01
2016-10-15T04:45:52.768Z,72.82
2016-10-15T04:46:52.784Z,73.11
2016-10-15T04:47:52.805Z,72.97
2016-10-15T04:48:52.817Z,72.92
2016-10-15T04:49:52.833Z,72.92
2016-10-15T04:50:52.858Z,73.11
2016-10-15T04:51:52.869Z,72.92
2016-10-15T04:52:52.884Z,72.82
2016-10-15T04:53:52.914Z,72.92
2016-10-15T04:54:52.919Z,72.72
2016-10-15T04:55:52.935Z,73.11
2016-10-15T04:56:52.954Z,73.01
2016-10-15T04:57:52.976Z,73.11
2016-10-15T04:58:52.986Z,72.82
2016-10-15T04:59:53.001Z,72.82
2016-10-15T05:00:53.351Z,73.49
2016-10-15T05:01:53.040Z,73.11
2016-10-15T05:02:53.054Z,72.63
2016-10-15T05:03:53.069Z,72.63
2016-10-15T05:04:53.089Z,73.58
2016-10-15T05:05:53.105Z,72.82
2016-10-15T05:06:53.120Z,72.82
2016-10-15T05:07:53.144Z,72.82
2016-10-15T05:08:53.158Z,72.82
2016-10-15T05:09:53.176Z,72.82
2016-10-15T05:10:53.188Z,72.72
2016-10-15T05:11:53.207Z,72.92
2016-10-15T05:12:53.224Z,72.82
2016-10-15T05:13:53.245Z,72.72
2016-10-15T05:14:53.256Z,73.49
2016-10-15T05:15:53.274Z,72.72
2016-10-15T05:16:53.288Z,72.92
2016-10-15T05:17:53.305Z,73.49
2016-10-15T05:18:53.323Z,72.63
2016-10-15T05:19:53.347Z,72.63
2016-10-15T05:20:53.359Z,73.21
2016-10-15T05:21:53.376Z,72.92
2016-10-15T05:22:53.390Z,73.01
2016-10-15T05:23:53.411Z,73.01
2016-10-15T05:24:53.424Z,72.72
2016-10-15T05:25:53.760Z,73.11
2016-10-15T05:26:53.459Z,72.72
2016-10-15T05:27:53.476Z,73.11
2016-10-15T05:28:53.492Z,73.11
2016-10-15T05:29:53.508Z,73.49
2016-10-15T05:30:53.527Z,73.11
2016-10-15T05:31:53.541Z,73.49
2016-10-15T05:32:53.560Z,72.82
2016-10-15T05:33:53.577Z,72.72
2016-10-15T05:34:53.755Z,73.58
2016-10-15T05:35:53.615Z,72.72
2016-10-15T05:36:53.634Z,72.72
2016-10-15T05:37:53.644Z,72.72
2016-10-15T05:38:53.667Z,73.49
2016-10-15T05:39:53.792Z,72.63
2016-10-15T05:40:53.800Z,73.21
2016-10-15T05:41:53.797Z,72.92
2016-10-15T05:42:53.815Z,72.72
2016-10-15T05:43:53.826Z,73.01
2016-10-15T05:44:53.990Z,73.39
2016-10-15T05:45:53.964Z,73.21
2016-10-15T05:46:53.997Z,72.82
2016-10-15T05:47:54.012Z,72.82
2016-10-15T05:48:54.021Z,73.01
2016-10-15T05:49:54.026Z,72.82
2016-10-15T05:50:54.166Z,73.11
2016-10-15T05:51:54.035Z,73.21
2016-10-15T05:52:54.082Z,73.3
2016-10-15T05:53:54.088Z,73.3
2016-10-15T05:54:54.094Z,73.49
2016-10-15T05:55:54.143Z,72.92
2016-10-15T05:56:54.109Z,73.96
2016-10-15T05:57:54.127Z,72.92
2016-10-15T05:58:54.125Z,73.01
2016-10-15T05:59:54.124Z,73.11
2016-10-15T06:00:54.238Z,72.82
2016-10-15T06:01:54.132Z,73.58
2016-10-15T06:02:54.154Z,72.82
2016-10-15T06:03:54.160Z,73.96
2016-10-15T06:04:54.169Z,72.82
2016-10-15T06:05:54.217Z,73.11
2016-10-15T06:06:54.147Z,73.01
2016-10-15T06:07:54.159Z,72.92
2016-10-15T06:08:54.168Z,73.77
2016-10-15T06:09:54.198Z,73.3
2016-10-15T06:10:54.252Z,73.21
2016-10-15T06:11:54.218Z,73.3
2016-10-15T06:12:54.235Z,73.11
2016-10-15T06:13:54.252Z,73.11
2016-10-15T06:14:54.269Z,73.11
2016-10-15T06:15:54.284Z,73.01
2016-10-15T06:16:54.302Z,73.39
2016-10-15T06:17:54.319Z,73.87
2016-10-15T06:18:54.338Z,72.82
2016-10-15T06:19:54.357Z,73.3
2016-10-15T06:20:54.371Z,73.01
2016-10-15T06:21:54.388Z,73.11
2016-10-15T06:22:54.406Z,73.01
2016-10-15T06:23:54.420Z,72.82
2016-10-15T06:24:54.439Z,73.11
2016-10-15T06:25:54.457Z,73.11
2016-10-15T06:26:54.469Z,72.92
2016-10-15T06:27:54.488Z,73.3
2016-10-15T06:28:54.505Z,73.11
2016-10-15T06:29:54.531Z,73.01
2016-10-15T06:30:54.548Z,73.3
2016-10-15T06:31:54.559Z,72.92
2016-10-15T06:32:54.574Z,73.01
2016-10-15T06:33:54.592Z,72.92
2016-10-15T06:34:54.607Z,72.82
2016-10-15T06:35:54.623Z,73.11
2016-10-15T06:36:54.642Z,73.3
2016-10-15T06:37:54.659Z,73.11
2016-10-15T06:38:54.675Z,73.39
2016-10-15T06:39:54.694Z,73.49
2016-10-15T06:40:54.710Z,73.39
2016-10-15T06:41:54.727Z,72.92
2016-10-15T06:42:54.834Z,73.21
2016-10-15T06:43:54.762Z,73.11
2016-10-15T06:44:54.781Z,72.82
2016-10-15T06:45:54.794Z,73.01
2016-10-15T06:46:54.812Z,73.01
2016-10-15T06:47:54.829Z,72.82
2016-10-15T06:48:54.846Z,73.11
2016-10-15T06:49:54.864Z,73.21
2016-10-15T06:50:54.882Z,73.11
2016-10-15T06:51:54.899Z,73.77
2016-10-15T06:52:54.914Z,72.92
2016-10-15T06:53:54.933Z,72.96
2016-10-15T06:54:54.947Z,73.21
2016-10-15T06:55:54.967Z,73.11
2016-10-15T06:56:54.982Z,73.3
2016-10-15T06:57:55.002Z,73.33
2016-10-15T06:58:55.018Z,73.21
2016-10-15T06:59:55.034Z,73.39
2016-10-15T07:00:55.050Z,72.67
2016-10-15T07:01:55.069Z,73.43
2016-10-15T07:02:55.086Z,73.3
2016-10-15T07:03:55.102Z,73.01
2016-10-15T07:04:55.121Z,74.01
2016-10-15T07:05:55.141Z,73.43
2016-10-15T07:06:55.154Z,73.14
2016-10-15T07:07:55.170Z,73.39
2016-10-15T07:08:55.187Z,73.05
2016-10-15T07:09:55.206Z,73.21
2016-10-15T07:10:55.223Z,72.96
2016-10-15T07:11:55.240Z,73.43
2016-10-15T07:12:55.264Z,73.24
2016-10-15T07:13:55.275Z,72.96
2016-10-15T07:14:55.289Z,73.14
2016-10-15T07:15:55.309Z,73.43
2016-10-15T07:16:55.325Z,73.21
2016-10-15T07:17:55.341Z,73.14
2016-10-15T07:18:55.360Z,73.33
2016-10-15T07:19:55.377Z,73.33
2016-10-15T07:20:55.397Z,73.33
2016-10-15T07:21:55.412Z,73.24
2016-10-15T07:22:55.429Z,73.62
2016-10-15T07:23:55.446Z,74.01
2016-10-15T07:24:55.462Z,73.14
2016-10-15T07:25:55.480Z,73.62
2016-10-15T07:26:55.498Z,73.24
2016-10-15T07:27:55.514Z,73.14
2016-10-15T07:28:55.532Z,73.05
2016-10-15T07:29:55.548Z,73.24
2016-10-15T07:30:55.566Z,73.43
2016-10-15T07:31:55.583Z,73.14
2016-10-15T07:32:55.601Z,73.14
2016-10-15T07:33:55.617Z,73.05
2016-10-15T07:34:55.677Z,73.43
2016-10-15T07:35:55.652Z,73.14
2016-10-15T07:36:55.670Z,73.24
2016-10-15T07:37:55.686Z,73.14
2016-10-15T07:38:55.707Z,73.52
2016-10-15T07:39:55.722Z,73.52
2016-10-15T07:40:55.738Z,73.43
2016-10-15T07:41:55.756Z,73.24
2016-10-15T07:42:55.775Z,72.96
2016-10-15T07:43:55.969Z,72.86
2016-10-15T07:44:55.980Z,73.14
2016-10-15T07:45:56.060Z,73.43
2016-10-15T07:46:55.995Z,73.24
2016-10-15T07:47:56.017Z,73.24
2016-10-15T07:48:56.003Z,73.14
2016-10-15T07:49:56.369Z,72.76
2016-10-15T07:50:56.140Z,73.14
2016-10-15T07:51:56.033Z,72.67
2016-10-15T07:52:56.062Z,73.14
2016-10-15T07:53:56.013Z,73.33
2016-10-15T07:54:56.018Z,72.76
2016-10-15T07:55:56.098Z,72.86
2016-10-15T07:56:56.016Z,72.48
2016-10-15T07:57:56.032Z,72.86
2016-10-15T07:58:56.052Z,72.57
2016-10-15T07:59:56.067Z,72.96
2016-10-15T08:00:56.089Z,73.14
2016-10-15T08:01:56.102Z,73.14
2016-10-15T08:02:56.119Z,73.14
2016-10-15T08:03:56.138Z,72.86
2016-10-15T08:04:56.155Z,72.57
2016-10-15T08:05:56.170Z,72.57
2016-10-15T08:06:56.191Z,72.57
2016-10-15T08:07:56.210Z,72.86
2016-10-15T08:08:56.230Z,72.61
2016-10-15T08:09:56.241Z,72.61
2016-10-15T08:10:56.672Z,72.32
2016-10-15T08:11:56.279Z,72.51
2016-10-15T08:12:56.301Z,72.61
2016-10-15T08:13:56.318Z,72.8
2016-10-15T08:14:56.332Z,72.61
2016-10-15T08:15:56.348Z,72.96
2016-10-15T08:16:56.367Z,73.08
2016-10-15T08:17:56.382Z,72.61
2016-10-15T08:18:56.401Z,72.61
2016-10-15T08:19:56.419Z,72.99
2016-10-15T08:20:56.443Z,72.71
2016-10-15T08:21:56.461Z,72.89
2016-10-15T08:22:56.476Z,72.61
2016-10-15T08:23:56.597Z,72.99
2016-10-15T08:24:56.536Z,72.89
2016-10-15T08:25:56.816Z,72.61
2016-10-15T08:26:56.544Z,72.51
2016-10-15T08:27:56.558Z,72.61
2016-10-15T08:28:56.692Z,73.08
2016-10-15T08:29:56.701Z,72.51
2016-10-15T08:30:56.710Z,72.8
2016-10-15T08:31:56.722Z,72.8
2016-10-15T08:32:56.645Z,72.61
2016-10-15T08:33:56.755Z,72.23
2016-10-15T08:34:56.775Z,72.42
2016-10-15T08:35:56.784Z,72.23
2016-10-15T08:36:56.782Z,72.89
2016-10-15T08:37:56.820Z,72.23
2016-10-15T08:38:56.828Z,72.99
2016-10-15T08:39:56.836Z,72.71
2016-10-15T08:40:56.847Z,72.32
2016-10-15T08:41:56.845Z,72.03
2016-10-15T08:42:56.853Z,72.42
2016-10-15T08:43:56.862Z,72.55
2016-10-15T08:44:56.872Z,72.13
2016-10-15T08:45:56.887Z,72.32
2016-10-15T08:46:56.900Z,72.32
2016-10-15T08:47:56.910Z,72.26
2016-10-15T08:48:56.932Z,72.42
2016-10-15T08:49:56.952Z,72.17
2016-10-15T08:50:56.963Z,72.23
2016-10-15T08:51:56.987Z,72.45
2016-10-15T08:52:56.999Z,72.26
2016-10-15T08:53:57.015Z,72.55
2016-10-15T08:54:57.035Z,72.07
2016-10-15T08:55:57.056Z,72.74
2016-10-15T08:56:57.137Z,72.74
2016-10-15T08:57:57.091Z,72.45
2016-10-15T08:58:57.106Z,71.98
2016-10-15T08:59:57.123Z,71.88
2016-10-15T09:00:57.140Z,71.98
2016-10-15T09:01:57.164Z,72.07
2016-10-15T09:02:57.177Z,72.07
2016-10-15T09:03:57.195Z,72.36
2016-10-15T09:04:57.213Z,71.69
2016-10-15T09:05:57.238Z,72.36
2016-10-15T09:06:57.253Z,72.26
2016-10-15T09:07:57.273Z,71.69
2016-10-15T09:08:57.286Z,71.88
2016-10-15T09:09:57.302Z,71.5
2016-10-15T09:10:57.320Z,71.88
2016-10-15T09:11:57.339Z,71.69
2016-10-15T09:12:57.364Z,71.59
2016-10-15T09:13:57.374Z,71.5
2016-10-15T09:14:57.394Z,71.78
2016-10-15T09:15:57.412Z,72.17
2016-10-15T09:16:57.443Z,71.69
2016-10-15T09:17:57.449Z,71.59
2016-10-15T09:18:57.471Z,71.98
2016-10-15T09:19:57.484Z,71.88
2016-10-15T09:20:57.503Z,71.69
2016-10-15T09:21:57.536Z,71.59
2016-10-15T09:22:57.604Z,71.53
2016-10-15T09:23:57.555Z,71.31
2016-10-15T09:24:57.622Z,71.63
2016-10-15T09:25:57.621Z,71.34
2016-10-15T09:26:57.629Z,71.34
2016-10-15T09:27:57.649Z,71.82
2016-10-15T09:28:57.647Z,71.44
2016-10-15T09:29:57.714Z,71.82
2016-10-15T09:30:57.767Z,71.53
2016-10-15T09:31:57.776Z,71.82
2016-10-15T09:32:57.819Z,71.34
2016-10-15T09:33:57.822Z,71.44
2016-10-15T09:34:57.830Z,71.44
2016-10-15T09:35:57.783Z,71.63
2016-10-15T09:36:57.792Z,71.44
2016-10-15T09:37:57.814Z,71.53
2016-10-15T09:38:57.830Z,71.25
2016-10-15T09:39:57.848Z,71.34
2016-10-15T09:40:57.867Z,71.34
2016-10-15T09:41:57.888Z,71.47
2016-10-15T09:42:57.905Z,71
2016-10-15T09:43:57.922Z,71.09
2016-10-15T09:44:57.940Z,71.09
2016-10-15T09:45:57.960Z,70.9
2016-10-15T09:46:57.979Z,70.81
2016-10-15T09:47:58.008Z,71.47
2016-10-15T09:48:58.013Z,71.28
2016-10-15T09:49:58.045Z,70.9
2016-10-15T09:50:58.053Z,71.19
2016-10-15T09:51:58.081Z,70.9
2016-10-15T09:52:58.088Z,71.09
2016-10-15T09:53:58.107Z,71
2016-10-15T09:54:58.136Z,70.81
2016-10-15T09:55:58.147Z,71.19
2016-10-15T09:56:58.167Z,70.52
2016-10-15T09:57:58.187Z,70.14
2016-10-15T09:58:58.216Z,70.52
2016-10-15T09:59:58.218Z,70.61
2016-10-15T10:00:58.237Z,70.42
2016-10-15T10:01:58.257Z,70.61
2016-10-15T10:02:58.274Z,70.84
2016-10-15T10:03:58.296Z,70.33
2016-10-15T10:04:58.310Z,70.46
2016-10-15T10:05:58.331Z,69.5
2016-10-15T10:06:58.356Z,69.5
2016-10-15T10:07:58.370Z,69.21
2016-10-15T10:08:58.388Z,69.12
2016-10-15T10:09:58.407Z,69.5
2016-10-15T10:10:58.431Z,69.7
2016-10-15T10:11:58.446Z,69.6
2016-10-15T10:12:58.462Z,69.31
2016-10-15T10:13:58.494Z,69.6
2016-10-15T10:14:58.500Z,69.21
2016-10-15T10:15:58.524Z,69.6
2016-10-15T10:16:58.537Z,69.7
2016-10-15T10:17:58.563Z,69.41
2016-10-15T10:18:58.575Z,68.93
2016-10-15T10:19:58.594Z,68.74
2016-10-15T10:20:58.612Z,68.64
2016-10-15T10:21:58.640Z,69.21
2016-10-15T10:22:58.650Z,69.35
2016-10-15T10:23:58.672Z,68.84
2016-10-15T10:24:58.690Z,69.02
2016-10-15T10:25:58.715Z,69.06
2016-10-15T10:26:58.727Z,68.87
2016-10-15T10:27:58.745Z,69.54
2016-10-15T10:28:58.765Z,68.39
2016-10-15T10:29:58.790Z,68.39
2016-10-15T10:30:58.804Z,68.58
2016-10-15T10:31:58.824Z,68.68
2016-10-15T10:32:58.842Z,69.06
2016-10-15T10:33:58.861Z,68.58
2016-10-15T10:34:58.883Z,68.87
2016-10-15T10:35:58.899Z,68.1
2016-10-15T10:36:58.918Z,67.91
2016-10-15T10:37:58.937Z,67.82
2016-10-15T10:38:58.955Z,68.1
2016-10-15T10:39:58.976Z,67.53
2016-10-15T10:40:58.997Z,66.96
2016-10-15T10:41:59.015Z,67.72
2016-10-15T10:42:59.033Z,67.05
2016-10-15T10:43:59.060Z,67.43
2016-10-15T10:44:59.073Z,67.05
2016-10-15T10:45:59.090Z,67.14
2016-10-15T10:46:59.113Z,67.34
2016-10-15T10:47:59.138Z,67.34
2016-10-15T10:48:59.152Z,67.05
2016-10-15T10:49:59.180Z,66.96
2016-10-15T10:50:59.188Z,67.14
2016-10-15T10:51:59.210Z,66.8
2016-10-15T10:52:59.226Z,67.08
2016-10-15T10:53:59.247Z,66.89
2016-10-15T10:54:59.265Z,66.51
2016-10-15T10:55:59.286Z,66.8
2016-10-15T10:56:59.306Z,66.8
2016-10-15T10:57:59.326Z,66.99
2016-10-15T10:58:59.344Z,67.08
2016-10-15T10:59:59.364Z,66.8
2016-10-15T11:00:59.384Z,66.89
2016-10-15T11:01:59.401Z,66.8
2016-10-15T11:02:59.422Z,66.8
2016-10-15T11:03:59.442Z,66.51
2016-10-15T11:04:59.478Z,66.89
2016-10-15T11:05:59.482Z,66.7
2016-10-15T11:06:59.501Z,67.08
2016-10-15T11:07:59.522Z,67.27
2016-10-15T11:08:59.543Z,66.32
2016-10-15T11:09:59.558Z,67.18
2016-10-15T11:10:59.577Z,66.41
2016-10-15T11:11:59.600Z,66.32
2016-10-15T11:12:59.617Z,66.8
2016-10-15T11:13:59.638Z,66.22
2016-10-15T11:14:59.657Z,65.94
2016-10-15T11:15:59.675Z,66.32
2016-10-15T11:16:59.697Z,65.94
2016-10-15T11:17:59.717Z,66.03
2016-10-15T11:18:59.743Z,65.84
2016-10-15T11:19:59.757Z,65.97
2016-10-15T11:20:59.777Z,65.97
2016-10-15T11:21:59.796Z,66.16
2016-10-15T11:22:59.823Z,66.25
2016-10-15T11:23:59.835Z,65.3
2016-10-15T11:25:00.182Z,65.58
2016-10-15T11:25:59.875Z,65.11
2016-10-15T11:26:59.898Z,65.88
2016-10-15T11:27:59.919Z,66.16
2016-10-15T11:28:59.935Z,65.97
2016-10-15T11:29:59.953Z,65.49
2016-10-15T11:30:59.976Z,65.2
2016-10-15T11:31:59.998Z,65.58
2016-10-15T11:33:00.015Z,64.92
2016-10-15T11:34:00.034Z,65.88
2016-10-15T11:35:00.055Z,65.11
2016-10-15T11:36:00.076Z,64.82
2016-10-15T11:37:00.093Z,64.92
2016-10-15T11:38:00.114Z,64.72
2016-10-15T11:39:00.132Z,65.01
2016-10-15T11:40:00.153Z,64.66
2016-10-15T11:41:00.172Z,64.56
2016-10-15T11:42:00.194Z,64.47
2016-10-15T11:43:00.216Z,64.47
2016-10-15T11:44:00.233Z,64.37
2016-10-15T11:45:00.254Z,64.37
2016-10-15T11:46:00.272Z,64.85
2016-10-15T11:47:00.302Z,64.76
2016-10-15T11:48:00.313Z,64.56
2016-10-15T11:49:00.336Z,64.37
2016-10-15T11:50:00.354Z,64.56
2016-10-15T11:51:00.410Z,64.47
2016-10-15T11:52:00.395Z,64.47
2016-10-15T11:53:00.415Z,64.47
2016-10-15T11:54:00.436Z,64.79
2016-10-15T11:55:00.466Z,64.89
2016-10-15T11:56:00.478Z,64.98
2016-10-15T11:57:00.498Z,64.5
2016-10-15T11:58:00.542Z,64.59
2016-10-15T11:59:00.542Z,64.79
2016-10-15T12:00:00.557Z,64.79
2016-10-15T12:01:00.578Z,64.59
2016-10-15T12:02:00.611Z,64.59
2016-10-15T12:03:00.627Z,64.59
2016-10-15T12:04:00.657Z,64.5
2016-10-15T12:05:00.670Z,64.59
2016-10-15T12:06:00.684Z,64.31
2016-10-15T12:07:00.703Z,64.5
2016-10-15T12:08:00.720Z,64.79
2016-10-15T12:09:00.743Z,64.69
2016-10-15T12:10:00.772Z,64.5
2016-10-15T12:11:00.786Z,64.5
2016-10-15T12:12:00.806Z,64.59
2016-10-15T12:13:00.827Z,64.59
2016-10-15T12:14:00.845Z,64.43
2016-10-15T12:15:00.864Z,64.79
2016-10-15T12:16:00.894Z,64.05
2016-10-15T12:17:00.906Z,64.63
2016-10-15T12:18:00.933Z,64.53
2016-10-15T12:19:00.948Z,64.63
2016-10-15T12:20:00.967Z,64.43
2016-10-15T12:21:00.989Z,64.43
2016-10-15T12:22:01.010Z,64.63
2016-10-15T12:23:01.031Z,64.43
2016-10-15T12:24:01.056Z,64.53
2016-10-15T12:25:01.077Z,64.53
2016-10-15T12:26:01.096Z,64.53
2016-10-15T12:27:01.117Z,64.82
2016-10-15T12:28:01.136Z,64.53
2016-10-15T12:29:01.162Z,65.01
2016-10-15T12:30:01.187Z,64.82
2016-10-15T12:31:01.200Z,64.56
2016-10-15T12:32:01.216Z,64.66
2016-10-15T12:33:01.238Z,64.76
2016-10-15T12:34:01.267Z,64.95
2016-10-15T12:35:01.280Z,64.85
2016-10-15T12:36:01.297Z,64.66
2016-10-15T12:37:01.320Z,64.76
2016-10-15T12:38:01.348Z,64.66
2016-10-15T12:39:01.362Z,64.85
2016-10-15T12:40:01.384Z,64.47
2016-10-15T12:41:01.404Z,64.56
2016-10-15T12:42:01.425Z,64.76
2016-10-15T12:43:01.444Z,64.56
2016-10-15T12:44:01.467Z,64.37
2016-10-15T12:45:01.494Z,64.56
2016-10-15T12:46:01.521Z,64.37
2016-10-15T12:47:01.531Z,64.12
2016-10-15T12:48:01.551Z,63.64
2016-10-15T12:49:01.570Z,63.7
2016-10-15T12:50:01.595Z,64.47
2016-10-15T12:51:01.614Z,63.83
2016-10-15T12:52:01.633Z,63.83
2016-10-15T12:53:01.656Z,64.12
2016-10-15T12:54:01.676Z,63.45
2016-10-15T12:55:01.699Z,63.64
2016-10-15T12:56:01.769Z,63.25
2016-10-15T12:57:01.749Z,63.64