createdAt,value
2022-09-28T00:01:33.458Z,15.52
2022-09-28T00:16:35.739Z,15.36
2022-09-28T00:31:37.556Z,15.04
2022-09-28T00:46:39.067Z,15.10
2022-09-28T01:01:40.531Z,14.57
2022-09-28T01:16:45.103Z,14.78
2022-09-28T01:31:51.288Z,14.81
2022-09-28T01:46:53.799Z,14.63
2022-09-28T02:02:06.343Z,15.21
2022-09-28T02:17:09.684Z,14.98
2022-09-28T02:32:11.332Z,14.80
2022-09-28T02:47:22.541Z,15.75
2022-09-28T03:02:25.024Z,13.67
2022-09-28T03:17:26.532Z,14.28
2022-09-28T03:32:28.012Z,14.13
2022-09-28T03:47:29.463Z,14.41
2022-09-28T04:02:31.018Z,15.25
2022-09-28T04:17:36.480Z,14.92
2022-09-28T04:32:40.985Z,15.99
2022-09-28T04:47:42.452Z,18.10
2022-09-28T05:02:44.112Z,17.99
2022-09-28T05:17:45.638Z,17.02
2022-09-28T05:32:47.351Z,19.83
2022-09-28T05:47:48.918Z,19.67
2022-09-28T06:02:57.491Z,20.48
2022-09-28T06:18:10.060Z,19.64
2022-09-28T06:33:12.852Z,19.36
2022-09-28T06:48:15.067Z,20.07
2022-09-28T07:03:18.978Z,19.48
2022-09-28T07:18:20.566Z,19.44
2022-09-28T07:33:22.113Z,21.60
2022-09-28T07:48:23.700Z,20.35
2022-09-28T08:03:25.151Z,20.11
2022-09-28T08:18:26.641Z,19.01
2022-09-28T08:33:28.725Z,20.68
2022-09-28T08:48:51.791Z,22.04
2022-09-28T09:03:58.542Z,22.26
2022-09-28T09:19:17.350Z,22.48
2022-09-28T09:34:30.667Z,25.33
2022-09-28T09:49:40.293Z,25.14
2022-09-28T10:04:44.640Z,23.80
2022-09-28T10:19:46.387Z,24.02
2022-09-28T10:34:50.842Z,26.37
2022-09-28T10:49:53.931Z,24.62
2022-09-28T11:04:57.334Z,27.14
2022-09-28T11:20:24.698Z,26.47
2022-09-28T11:35:32.395Z,26.15
2022-09-28T11:50:36.884Z,27.21
2022-09-28T12:05:41.276Z,26.56
2022-09-28T12:20:45.079Z,27.11
2022-09-28T12:36:06.790Z,26.07
2022-09-28T12:51:27.175Z,26.46
2022-09-28T13:06:45.232Z,25.94
2022-09-28T13:21:55.733Z,25.26
2022-09-28T13:37:19.867Z,24.56
2022-09-28T13:52:27.155Z,24.01
2022-09-28T14:07:34.661Z,24.19
2022-09-28T14:22:47.282Z,24.22
2022-09-28T14:38:08.706Z,23.65
2022-09-28T14:53:13.536Z,23.23
2022-09-28T15:08:15.380Z,23.53
2022-09-28T15:23:24.423Z,23.76
2022-09-28T15:38:26.013Z,23.28
2022-09-28T15:53:27.776Z,22.95
2022-09-28T16:08:45.515Z,22.87
2022-09-28T16:23:55.715Z,21.14
2022-09-28T16:38:57.320Z,21.62
2022-09-28T16:54:31.873Z,22.45
2022-09-28T17:09:34.987Z,22.49
2022-09-28T17:24:37.037Z,22.32
2022-09-28T17:39:38.500Z,21.86
2022-09-28T17:54:39.974Z,20.62
2022-09-28T18:09:41.540Z,21.19
2022-09-28T18:24:43.262Z,21.00
2022-09-28T18:39:45.357Z,20.15
2022-09-28T18:54:46.865Z,19.63
2022-09-28T19:09:48.411Z,20.56
2022-09-28T19:24:49.959Z,21.37
2022-09-28T19:39:51.518Z,21.15
2022-09-28T19:55:00.002Z,19.58
2022-09-28T20:10:01.547Z,20.01
2022-09-28T20:25:03.220Z,18.80
2022-09-28T20:40:05.081Z,19.47
2022-09-28T20:55:06.660Z,21.04
2022-09-28T21:10:09.194Z,19.39
2022-09-28T21:25:10.667Z,18.67
2022-09-28T21:40:12.184Z,19.49
2022-09-28T21:55:13.722Z,18.69
2022-09-28T22:16:13.447Z,18.68
2022-09-28T22:31:16.505Z,18.78
2022-09-28T22:46:19.409Z,18.21
2022-09-28T23:01:25.372Z,18.15
2022-09-28T23:16:27.122Z,17.48
2022-09-28T23:31:30.150Z,18.27
2022-09-28T23:46:32.416Z,18.27
