createdAt,value
2022-07-29T00:00:35.369Z,55
2022-07-29T00:01:48.809Z,55
2022-07-29T00:02:54.664Z,55
2022-07-29T00:04:26.697Z,55
2022-07-29T00:05:45.529Z,55
2022-07-29T00:06:51.351Z,55
2022-07-29T00:07:53.960Z,55
2022-07-29T00:09:06.390Z,55
2022-07-29T00:10:10.835Z,56
2022-07-29T00:11:37.603Z,56
2022-07-29T00:12:41.901Z,56
2022-07-29T00:13:52.663Z,56
2022-07-29T00:15:32.387Z,56
2022-07-29T00:16:58.072Z,56
2022-07-29T00:18:00.170Z,56
2022-07-29T00:19:04.199Z,56
2022-07-29T00:20:06.635Z,56
2022-07-29T00:21:08.404Z,56
2022-07-29T00:22:10.693Z,56
2022-07-29T00:23:18.977Z,56
2022-07-29T00:24:23.453Z,56
2022-07-29T00:25:24.499Z,56
2022-07-29T00:26:26.334Z,56
2022-07-29T00:27:30.941Z,56
2022-07-29T00:28:31.992Z,56
2022-07-29T00:29:36.108Z,56
2022-07-29T00:30:37.892Z,56
2022-07-29T00:31:39.587Z,56
2022-07-29T00:32:41.312Z,56
2022-07-29T00:33:42.814Z,56
2022-07-29T00:34:43.810Z,56
2022-07-29T00:35:47.334Z,56
2022-07-29T00:36:52.005Z,56
2022-07-29T00:37:56.898Z,56
2022-07-29T00:38:58.773Z,56
2022-07-29T00:40:00.032Z,56
2022-07-29T00:41:01.888Z,56
2022-07-29T00:42:03.728Z,56
2022-07-29T00:43:05.047Z,56
2022-07-29T00:44:06.042Z,56
2022-07-29T00:45:13.610Z,56
2022-07-29T00:46:32.504Z,57
2022-07-29T00:47:35.127Z,57
2022-07-29T00:48:43.492Z,57
2022-07-29T00:52:53.801Z,57
2022-07-29T00:54:08.198Z,57
2022-07-29T00:55:28.732Z,57
2022-07-29T00:56:34.278Z,57
2022-07-29T00:57:36.070Z,57
2022-07-29T00:58:37.574Z,57
2022-07-29T00:59:39.285Z,57
2022-07-29T01:00:46.246Z,57
2022-07-29T01:01:48.054Z,57
2022-07-29T01:02:49.977Z,57
2022-07-29T01:04:08.130Z,57
2022-07-29T01:05:09.423Z,57
2022-07-29T01:06:18.909Z,57
2022-07-29T01:07:20.930Z,57
2022-07-29T01:08:22.823Z,57
2022-07-29T01:09:47.785Z,57
2022-07-29T01:10:59.576Z,57
2022-07-29T01:12:01.412Z,57
2022-07-29T01:13:02.647Z,57
2022-07-29T01:14:20.583Z,57
2022-07-29T01:15:21.866Z,57
2022-07-29T01:16:24.338Z,57
2022-07-29T01:17:57.664Z,57
2022-07-29T01:19:05.080Z,57
2022-07-29T01:20:07.225Z,57
2022-07-29T01:21:08.513Z,58
2022-07-29T01:22:10.361Z,57
2022-07-29T01:23:14.960Z,57
2022-07-29T01:24:19.108Z,57
2022-07-29T01:25:29.574Z,57
2022-07-29T01:26:34.511Z,57
2022-07-29T01:27:47.470Z,57
2022-07-29T01:28:49.786Z,57
2022-07-29T01:29:54.331Z,57
2022-07-29T01:32:38.415Z,57
2022-07-29T01:33:39.715Z,57
2022-07-29T01:34:54.465Z,57
2022-07-29T01:36:02.471Z,57
2022-07-29T01:37:28.400Z,57
2022-07-29T01:38:32.372Z,57
2022-07-29T01:39:49.801Z,57
2022-07-29T01:41:07.835Z,57
2022-07-29T01:42:23.609Z,57
2022-07-29T02:22:08.796Z,57
2022-07-29T02:23:10.859Z,57
2022-07-29T02:24:12.352Z,57
2022-07-29T02:25:15.371Z,58
2022-07-29T02:26:19.142Z,58
2022-07-29T02:27:21.005Z,58
2022-07-29T02:28:24.037Z,58
2022-07-29T02:29:26.107Z,58
2022-07-29T02:30:27.409Z,58
2022-07-29T02:31:29.747Z,58
2022-07-29T02:32:31.043Z,58
2022-07-29T02:33:32.853Z,58
2022-07-29T02:34:35.358Z,58
2022-07-29T02:35:37.426Z,58
2022-07-29T02:36:38.700Z,58
2022-07-29T02:37:40.305Z,58
2022-07-29T02:38:42.121Z,58
2022-07-29T02:39:44.190Z,58
2022-07-29T02:40:45.199Z,58
2022-07-29T02:41:47.563Z,58
2022-07-29T02:42:48.858Z,58
2022-07-29T02:43:50.351Z,58
2022-07-29T02:44:52.475Z,58
2022-07-29T02:45:54.297Z,58
2022-07-29T02:46:57.117Z,58
2022-07-29T02:47:59.300Z,58
2022-07-29T02:49:01.600Z,58
2022-07-29T02:50:03.769Z,58
2022-07-29T02:51:06.119Z,58
2022-07-29T02:52:07.918Z,58
2022-07-29T02:53:09.180Z,58
2022-07-29T02:54:11.235Z,58
2022-07-29T02:55:12.526Z,58
2022-07-29T02:56:13.512Z,58
2022-07-29T02:57:15.083Z,58
2022-07-29T02:58:16.597Z,58
2022-07-29T02:59:18.180Z,58
2022-07-29T03:00:19.453Z,58
2022-07-29T03:01:23.472Z,58
2022-07-29T03:02:25.367Z,58
2022-07-29T03:03:27.139Z,58
2022-07-29T03:04:28.362Z,58
2022-07-29T03:05:29.653Z,58
2022-07-29T03:06:39.651Z,58
2022-07-29T03:07:41.200Z,58
2022-07-29T03:08:42.190Z,58
2022-07-29T03:09:43.744Z,58
2022-07-29T03:10:45.823Z,58
2022-07-29T03:11:51.955Z,58
2022-07-29T03:12:53.210Z,58
2022-07-29T03:13:54.772Z,58
2022-07-29T03:14:57.376Z,58
2022-07-29T03:15:59.288Z,58
2022-07-29T03:17:00.718Z,58
2022-07-29T03:18:01.978Z,58
2022-07-29T03:19:03.158Z,58
2022-07-29T03:20:04.699Z,58
2022-07-29T03:21:06.763Z,58
2022-07-29T03:22:08.342Z,58
2022-07-29T03:23:09.676Z,58
2022-07-29T03:24:14.303Z,58
2022-07-29T03:25:16.225Z,58
2022-07-29T03:26:18.295Z,58
2022-07-29T03:27:20.363Z,58
2022-07-29T03:28:27.999Z,58
2022-07-29T03:29:35.407Z,58
2022-07-29T03:30:39.956Z,58
2022-07-29T03:31:48.937Z,58
2022-07-29T03:32:54.039Z,58
2022-07-29T03:33:59.611Z,58
2022-07-29T03:35:00.610Z,58
2022-07-29T03:36:02.381Z,58
2022-07-29T03:37:03.368Z,58
2022-07-29T03:38:04.890Z,59
2022-07-29T03:39:07.548Z,59
2022-07-29T03:40:09.662Z,59
2022-07-29T03:41:11.243Z,59
2022-07-29T03:42:13.335Z,58
2022-07-29T03:43:15.683Z,59
2022-07-29T03:44:19.610Z,59
2022-07-29T03:45:20.880Z,59
2022-07-29T03:46:22.804Z,59
2022-07-29T03:48:01.334Z,59
2022-07-29T03:49:03.122Z,59
2022-07-29T03:50:04.550Z,58
2022-07-29T03:51:07.696Z,58
2022-07-29T03:52:10.085Z,58
2022-07-29T03:53:12.144Z,58
2022-07-29T03:54:14.995Z,58
2022-07-29T03:55:17.506Z,58
2022-07-29T03:56:19.587Z,58
2022-07-29T03:57:23.691Z,58
2022-07-29T03:58:24.999Z,58
2022-07-29T03:59:27.051Z,59
2022-07-29T04:00:28.352Z,58
2022-07-29T04:01:29.962Z,58
2022-07-29T04:02:31.956Z,58
2022-07-29T04:03:33.921Z,58
2022-07-29T04:04:36.332Z,58
2022-07-29T04:05:37.621Z,58
2022-07-29T04:06:38.909Z,58
2022-07-29T04:07:39.909Z,58
2022-07-29T04:08:40.901Z,58
2022-07-29T04:09:42.117Z,58
2022-07-29T04:10:43.413Z,58
2022-07-29T04:12:05.018Z,58
2022-07-29T04:13:06.316Z,58
2022-07-29T04:14:07.859Z,58
2022-07-29T04:15:08.866Z,58
2022-07-29T04:16:10.227Z,58
2022-07-29T04:17:12.717Z,58
2022-07-29T04:18:14.784Z,58
2022-07-29T04:19:16.327Z,58
2022-07-29T04:20:17.966Z,58
2022-07-29T04:21:19.711Z,58
2022-07-29T04:22:25.221Z,58
2022-07-29T04:23:28.688Z,58
2022-07-29T04:24:29.931Z,58
2022-07-29T04:25:30.915Z,57
2022-07-29T04:26:31.915Z,58
2022-07-29T04:27:32.913Z,57
2022-07-29T04:28:33.927Z,57
2022-07-29T04:29:35.431Z,57
2022-07-29T04:30:36.693Z,57
2022-07-29T04:31:39.070Z,57
2022-07-29T04:32:41.003Z,57
2022-07-29T04:33:41.993Z,57
2022-07-29T04:34:43.819Z,57
2022-07-29T04:35:56.992Z,58
2022-07-29T04:36:58.531Z,58
2022-07-29T04:38:00.525Z,58
2022-07-29T04:39:03.055Z,58
2022-07-29T04:40:04.600Z,58
2022-07-29T04:41:07.925Z,58
2022-07-29T04:42:13.501Z,58
2022-07-29T04:43:16.706Z,58
2022-07-29T04:44:30.546Z,57
2022-07-29T04:45:38.217Z,57
2022-07-29T04:46:40.034Z,57
2022-07-29T04:47:41.148Z,57
2022-07-29T04:48:43.300Z,57
2022-07-29T04:49:44.707Z,57
2022-07-29T04:50:45.971Z,57
2022-07-29T04:51:47.220Z,57
2022-07-29T04:52:48.507Z,57
2022-07-29T04:53:49.793Z,57
2022-07-29T04:54:50.790Z,57
2022-07-29T04:55:52.076Z,57
2022-07-29T04:56:53.335Z,57
2022-07-29T04:57:54.394Z,57
2022-07-29T04:58:56.196Z,57
2022-07-29T04:59:57.187Z,57
2022-07-29T05:00:58.463Z,57
2022-07-29T05:02:00.217Z,57
2022-07-29T05:03:02.532Z,57
2022-07-29T05:04:06.521Z,57
2022-07-29T05:05:07.505Z,57
2022-07-29T05:06:08.504Z,57
2022-07-29T05:07:09.726Z,57
2022-07-29T05:08:11.070Z,57
2022-07-29T05:09:12.324Z,56
2022-07-29T05:10:13.904Z,56
2022-07-29T05:11:31.071Z,57
2022-07-29T05:12:32.342Z,56
2022-07-29T05:13:47.686Z,56
2022-07-29T05:14:48.957Z,56
2022-07-29T05:15:51.688Z,56
2022-07-29T05:16:53.836Z,56
2022-07-29T05:17:55.630Z,56
2022-07-29T05:18:56.906Z,56
2022-07-29T05:19:58.175Z,56
2022-07-29T05:21:00.286Z,56
2022-07-29T05:22:01.558Z,56
2022-07-29T05:23:02.554Z,56
2022-07-29T05:24:03.563Z,56
2022-07-29T05:25:09.911Z,56
2022-07-29T05:26:11.749Z,56
2022-07-29T05:27:12.766Z,56
2022-07-29T05:28:14.682Z,56
2022-07-29T05:29:46.478Z,56
2022-07-29T05:30:48.562Z,56
2022-07-29T05:31:55.182Z,56
2022-07-29T05:32:56.720Z,56
2022-07-29T05:33:58.818Z,56
2022-07-29T05:35:00.340Z,55
2022-07-29T05:36:02.153Z,55
2022-07-29T05:37:03.136Z,55
2022-07-29T05:38:04.969Z,55
2022-07-29T05:39:08.852Z,55
2022-07-29T05:40:10.111Z,55
2022-07-29T05:41:15.529Z,55
2022-07-29T05:42:17.498Z,55
2022-07-29T05:43:19.145Z,55
2022-07-29T05:44:26.187Z,55
2022-07-29T05:45:27.691Z,55
2022-07-29T05:46:30.619Z,55
2022-07-29T05:47:32.600Z,55
2022-07-29T05:48:33.926Z,54
2022-07-29T05:49:35.751Z,54
2022-07-29T05:50:45.543Z,54
2022-07-29T05:51:46.822Z,54
2022-07-29T05:52:50.783Z,54
2022-07-29T05:53:52.336Z,54
2022-07-29T05:54:53.332Z,54
2022-07-29T05:55:54.603Z,54
2022-07-29T05:56:55.824Z,54
2022-07-29T05:57:56.876Z,54
2022-07-29T05:58:58.140Z,54
2022-07-29T05:59:59.667Z,54
2022-07-29T06:01:02.143Z,54
2022-07-29T06:02:03.196Z,53
2022-07-29T06:03:04.456Z,53
2022-07-29T06:04:06.509Z,53
2022-07-29T06:05:18.109Z,53
2022-07-29T06:06:20.195Z,53
2022-07-29T06:07:21.747Z,53
2022-07-29T06:08:23.573Z,53
2022-07-29T06:09:25.421Z,53
2022-07-29T06:10:28.091Z,53
2022-07-29T06:11:29.313Z,53
2022-07-29T06:12:30.581Z,53
2022-07-29T06:13:32.090Z,52
2022-07-29T06:14:33.664Z,52
2022-07-29T06:15:35.450Z,52
2022-07-29T06:16:37.798Z,51
2022-07-29T06:18:03.808Z,51
2022-07-29T06:19:05.671Z,51
2022-07-29T06:20:12.863Z,51
2022-07-29T06:21:14.409Z,51
2022-07-29T06:22:15.994Z,51
2022-07-29T06:23:17.741Z,51
2022-07-29T06:24:21.424Z,51
2022-07-29T06:25:23.255Z,51
2022-07-29T06:26:40.305Z,51
2022-07-29T06:27:41.585Z,51
2022-07-29T06:28:42.613Z,51
2022-07-29T06:29:44.160Z,51
2022-07-29T06:30:45.704Z,52
2022-07-29T06:31:47.291Z,52
2022-07-29T06:32:48.629Z,52
2022-07-29T06:33:49.908Z,52
2022-07-29T06:34:52.610Z,51
2022-07-29T06:36:26.405Z,51
2022-07-29T06:37:39.079Z,51
2022-07-29T06:38:54.537Z,51
2022-07-29T06:40:00.299Z,51
2022-07-29T06:41:01.440Z,51
2022-07-29T06:42:02.959Z,51
2022-07-29T06:43:08.497Z,50
2022-07-29T06:44:09.496Z,50
2022-07-29T06:45:11.140Z,50
2022-07-29T06:46:13.222Z,50
2022-07-29T06:47:15.138Z,50
2022-07-29T06:48:16.661Z,49
2022-07-29T06:49:31.744Z,49
2022-07-29T06:50:37.373Z,49
2022-07-29T06:51:39.994Z,49
2022-07-29T06:52:48.660Z,49
2022-07-29T06:54:12.239Z,49
2022-07-29T06:55:26.771Z,48
2022-07-29T06:56:31.324Z,48
2022-07-29T06:57:43.411Z,48
2022-07-29T06:58:53.424Z,48
2022-07-29T06:59:57.268Z,48
2022-07-29T07:02:41.265Z,48
2022-07-29T07:03:48.837Z,48
2022-07-29T07:04:53.106Z,48
2022-07-29T07:06:00.671Z,48
2022-07-29T07:07:12.428Z,48
2022-07-29T07:08:14.701Z,48
2022-07-29T07:09:17.898Z,48
2022-07-29T07:10:44.227Z,48
2022-07-29T07:11:51.072Z,47
2022-07-29T07:12:58.378Z,47
2022-07-29T07:14:21.576Z,47
2022-07-29T07:15:43.720Z,47
2022-07-29T07:16:49.439Z,47
2022-07-29T07:17:57.871Z,47
2022-07-29T07:18:59.697Z,47
2022-07-29T07:20:28.541Z,47
2022-07-29T07:21:31.935Z,47
2022-07-29T07:23:10.400Z,47
2022-07-29T07:24:19.228Z,46
2022-07-29T07:26:16.988Z,47
2022-07-29T07:28:32.859Z,47
2022-07-29T07:29:44.585Z,47
2022-07-29T07:30:49.101Z,47
2022-07-29T07:31:51.120Z,47
2022-07-29T07:32:53.633Z,47
2022-07-29T07:33:55.859Z,47
2022-07-29T07:34:57.438Z,47
2022-07-29T07:36:00.746Z,46
2022-07-29T07:37:02.110Z,46
2022-07-29T07:38:03.601Z,47
2022-07-29T07:39:05.528Z,47
2022-07-29T07:40:06.889Z,46
2022-07-29T07:41:09.268Z,46
2022-07-29T07:42:11.856Z,46
2022-07-29T07:43:14.477Z,46
2022-07-29T07:44:18.993Z,46
2022-07-29T07:45:33.218Z,45
2022-07-29T07:46:40.226Z,45
2022-07-29T07:48:02.437Z,45
2022-07-29T07:49:04.161Z,45
2022-07-29T07:50:06.802Z,45
2022-07-29T07:51:08.574Z,45
2022-07-29T07:52:10.923Z,45
2022-07-29T07:53:12.767Z,45
2022-07-29T07:54:16.305Z,45
2022-07-29T07:55:18.739Z,45
2022-07-29T07:56:25.440Z,45
2022-07-29T07:57:35.868Z,45
2022-07-29T07:58:37.420Z,45
2022-07-29T07:59:39.501Z,44
2022-07-29T08:00:40.765Z,45
2022-07-29T08:01:58.587Z,45
2022-07-29T08:03:01.257Z,44
2022-07-29T08:04:02.886Z,44
2022-07-29T08:05:05.055Z,44
2022-07-29T08:06:13.520Z,45
2022-07-29T08:07:15.595Z,45
2022-07-29T08:08:17.231Z,45
2022-07-29T08:09:32.169Z,45
2022-07-29T08:10:34.560Z,45
2022-07-29T08:11:52.814Z,44
2022-07-29T08:12:54.700Z,44
2022-07-29T08:13:56.470Z,44
2022-07-29T08:14:58.094Z,44
2022-07-29T08:16:01.061Z,44
2022-07-29T08:17:03.358Z,44
2022-07-29T08:18:10.485Z,44
2022-07-29T08:19:15.348Z,44
2022-07-29T08:20:17.694Z,44
2022-07-29T08:21:19.040Z,44
2022-07-29T08:22:20.606Z,44
2022-07-29T08:23:26.177Z,44
2022-07-29T08:24:28.220Z,44
2022-07-29T08:25:41.078Z,44
2022-07-29T08:26:43.147Z,44
2022-07-29T08:27:46.257Z,44
2022-07-29T08:28:48.129Z,43
2022-07-29T08:29:49.359Z,43
2022-07-29T08:30:52.220Z,43
2022-07-29T08:31:56.432Z,43
2022-07-29T08:32:59.271Z,43
2022-07-29T08:34:02.993Z,43
2022-07-29T08:35:05.074Z,43
2022-07-29T08:36:06.063Z,43
2022-07-29T08:37:07.367Z,43
2022-07-29T08:38:09.910Z,43
2022-07-29T08:39:12.959Z,43
2022-07-29T08:40:14.511Z,43
2022-07-29T08:41:15.593Z,42
2022-07-29T08:42:16.640Z,42
2022-07-29T08:43:18.791Z,42
2022-07-29T08:44:31.839Z,43
2022-07-29T08:45:33.131Z,43
2022-07-29T08:46:34.155Z,42
2022-07-29T08:47:35.275Z,42
2022-07-29T08:48:36.984Z,42
2022-07-29T08:49:39.137Z,42
2022-07-29T08:50:41.178Z,42
2022-07-29T08:51:55.550Z,42
2022-07-29T08:53:00.965Z,42
2022-07-29T08:54:02.784Z,42
2022-07-29T08:55:03.814Z,42
2022-07-29T08:56:05.369Z,42
2022-07-29T08:57:06.383Z,42
2022-07-29T08:58:11.407Z,42
2022-07-29T08:59:20.331Z,42
2022-07-29T09:00:24.190Z,42
2022-07-29T09:01:45.856Z,42
2022-07-29T09:02:49.770Z,42
2022-07-29T09:03:51.055Z,41
2022-07-29T09:04:52.890Z,41
2022-07-29T09:05:55.241Z,41
2022-07-29T09:06:57.619Z,41
2022-07-29T09:07:59.835Z,41
2022-07-29T09:09:01.884Z,41
2022-07-29T09:10:04.505Z,41
2022-07-29T09:11:06.370Z,41
2022-07-29T09:12:07.761Z,41
2022-07-29T09:13:08.752Z,41
2022-07-29T09:14:09.798Z,41
2022-07-29T09:15:12.414Z,41
2022-07-29T09:16:53.950Z,41
2022-07-29T09:17:55.445Z,42
2022-07-29T09:18:56.442Z,42
2022-07-29T09:19:58.393Z,42
2022-07-29T09:20:59.902Z,42
2022-07-29T09:22:05.542Z,42
2022-07-29T09:23:07.623Z,42
2022-07-29T09:24:09.406Z,42
2022-07-29T09:25:10.450Z,42
2022-07-29T09:26:11.991Z,42
2022-07-29T09:27:13.265Z,41
2022-07-29T09:28:15.328Z,41
2022-07-29T09:29:17.680Z,41
2022-07-29T09:30:33.202Z,41
2022-07-29T09:31:35.191Z,41
2022-07-29T09:32:38.000Z,41
2022-07-29T09:33:46.032Z,41
2022-07-29T09:34:47.810Z,41
2022-07-29T09:35:59.469Z,41
2022-07-29T09:37:05.141Z,41
2022-07-29T09:38:06.405Z,41
2022-07-29T09:39:08.763Z,41
2022-07-29T09:40:13.132Z,40
2022-07-29T09:41:15.763Z,41
2022-07-29T09:42:19.918Z,41
2022-07-29T09:43:22.076Z,40
2022-07-29T09:44:23.846Z,40
2022-07-29T09:45:26.207Z,40
2022-07-29T09:46:29.047Z,40
2022-07-29T09:47:30.416Z,40
2022-07-29T09:48:31.960Z,40
2022-07-29T09:49:33.800Z,40
2022-07-29T09:50:36.415Z,39
2022-07-29T09:51:40.368Z,40
2022-07-29T09:52:41.868Z,39
2022-07-29T09:53:43.165Z,39
2022-07-29T09:54:45.415Z,40
2022-07-29T09:55:47.899Z,39
2022-07-29T09:56:49.447Z,40
2022-07-29T09:57:57.732Z,40
2022-07-29T09:58:59.740Z,40
2022-07-29T10:00:01.626Z,41
2022-07-29T10:01:04.220Z,41
2022-07-29T10:02:07.888Z,41
2022-07-29T10:03:13.985Z,41
2022-07-29T10:04:16.706Z,41
2022-07-29T10:05:22.147Z,41
2022-07-29T10:06:23.706Z,42
2022-07-29T10:07:25.248Z,41
2022-07-29T10:08:26.249Z,41
2022-07-29T10:09:27.777Z,41
2022-07-29T10:10:29.148Z,41
2022-07-29T10:11:50.534Z,41
2022-07-29T10:12:52.042Z,41
2022-07-29T10:13:53.320Z,41
2022-07-29T10:14:54.296Z,41
2022-07-29T10:15:55.601Z,41
2022-07-29T10:16:56.931Z,41
2022-07-29T10:17:58.474Z,41
2022-07-29T10:19:00.003Z,41
2022-07-29T10:20:03.267Z,41
2022-07-29T10:21:04.248Z,41
2022-07-29T10:22:07.372Z,41
2022-07-29T10:23:08.364Z,41
2022-07-29T10:24:15.799Z,41
2022-07-29T10:25:17.098Z,41
2022-07-29T10:26:21.221Z,41
2022-07-29T10:27:22.846Z,40
2022-07-29T10:28:25.488Z,41
2022-07-29T10:29:28.111Z,40
2022-07-29T10:30:31.264Z,40
2022-07-29T10:31:32.646Z,40
2022-07-29T10:32:34.470Z,40
2022-07-29T10:33:35.973Z,40
2022-07-29T10:34:37.642Z,40
2022-07-29T10:35:39.594Z,40
2022-07-29T10:36:46.926Z,40
2022-07-29T10:37:49.046Z,40
2022-07-29T10:38:50.320Z,40
2022-07-29T10:39:53.246Z,40
2022-07-29T10:41:00.300Z,39
2022-07-29T10:42:05.418Z,40
2022-07-29T10:43:16.916Z,39
2022-07-29T10:44:25.278Z,39
2022-07-29T10:45:33.006Z,40
2022-07-29T10:46:34.705Z,39
2022-07-29T10:47:36.849Z,39
2022-07-29T10:48:40.163Z,39
2022-07-29T10:49:49.133Z,39
2022-07-29T10:50:51.539Z,39
2022-07-29T10:51:53.220Z,38
2022-07-29T10:52:55.583Z,38
2022-07-29T10:53:59.128Z,38
2022-07-29T10:55:00.343Z,38
2022-07-29T10:56:17.844Z,37
2022-07-29T10:57:25.542Z,38
2022-07-29T10:58:58.289Z,38
2022-07-29T11:00:00.825Z,38
2022-07-29T11:01:08.793Z,38
2022-07-29T12:08:16.286Z,41
2022-07-29T12:09:23.200Z,40
2022-07-29T12:10:34.361Z,40
2022-07-29T12:11:41.366Z,40
2022-07-29T12:12:47.272Z,40
2022-07-29T12:13:51.819Z,40
2022-07-29T12:14:58.164Z,40
2022-07-29T12:16:06.542Z,40
2022-07-29T12:17:16.967Z,40
2022-07-29T12:18:19.549Z,40
2022-07-29T12:19:32.023Z,40
2022-07-29T12:20:34.941Z,40
2022-07-29T12:22:00.922Z,40
2022-07-29T12:23:06.231Z,40
2022-07-29T12:24:10.896Z,40
2022-07-29T12:25:35.277Z,41
2022-07-29T12:26:44.919Z,41
2022-07-29T12:27:47.864Z,41
2022-07-29T12:28:49.643Z,41
2022-07-29T12:29:51.190Z,40
2022-07-29T12:30:54.002Z,40
2022-07-29T12:32:06.052Z,40
2022-07-29T12:33:21.228Z,40
2022-07-29T12:34:23.634Z,40
2022-07-29T12:35:25.144Z,40
2022-07-29T12:36:26.767Z,40
2022-07-29T12:37:43.392Z,40
2022-07-29T12:38:48.060Z,40
2022-07-29T12:39:50.861Z,40
2022-07-29T12:40:51.903Z,40
2022-07-29T12:42:07.381Z,40
2022-07-29T12:43:16.200Z,40
2022-07-29T12:44:17.226Z,40
2022-07-29T12:45:20.088Z,40
2022-07-29T12:46:21.708Z,40
2022-07-29T12:47:23.202Z,39
2022-07-29T12:48:24.699Z,39
2022-07-29T12:49:26.614Z,39
2022-07-29T12:50:28.798Z,39
2022-07-29T12:51:30.670Z,39
2022-07-29T12:52:32.594Z,39
2022-07-29T12:53:36.583Z,39
2022-07-29T12:54:46.079Z,39
2022-07-29T12:55:49.225Z,39
2022-07-29T12:56:53.981Z,38
2022-07-29T12:57:55.866Z,38
2022-07-29T12:58:58.007Z,37
2022-07-29T12:59:59.298Z,37
2022-07-29T13:01:01.040Z,37
2022-07-29T13:02:02.814Z,37
2022-07-29T13:03:11.456Z,38
2022-07-29T13:04:13.729Z,38
2022-07-29T13:05:16.275Z,38
2022-07-29T13:06:18.481Z,37
2022-07-29T13:07:59.753Z,37
2022-07-29T13:09:02.079Z,37
2022-07-29T13:10:03.673Z,37
2022-07-29T13:11:07.142Z,37
2022-07-29T13:12:08.966Z,37
2022-07-29T13:13:13.147Z,37
2022-07-29T13:14:14.741Z,37
2022-07-29T13:15:16.962Z,36
2022-07-29T13:16:19.778Z,36
2022-07-29T13:17:21.755Z,36
2022-07-29T13:18:25.058Z,36
2022-07-29T13:19:26.743Z,35
2022-07-29T13:20:27.727Z,36
2022-07-29T13:21:28.719Z,35
2022-07-29T13:22:30.821Z,35
2022-07-29T13:23:39.344Z,35
2022-07-29T13:24:43.554Z,35
2022-07-29T13:26:08.052Z,35
2022-07-29T13:27:10.424Z,35
2022-07-29T13:28:20.758Z,35
2022-07-29T13:29:32.046Z,35
2022-07-29T13:30:34.427Z,35
2022-07-29T13:31:35.630Z,35
2022-07-29T13:32:38.479Z,35
2022-07-29T13:33:39.579Z,35
2022-07-29T13:34:43.437Z,35
2022-07-29T13:35:45.248Z,35
2022-07-29T13:36:46.759Z,35
2022-07-29T13:37:48.880Z,36
2022-07-29T13:38:53.695Z,36
2022-07-29T13:39:56.545Z,36
2022-07-29T13:40:59.366Z,36
2022-07-29T13:42:02.828Z,36
2022-07-29T13:43:07.891Z,36
2022-07-29T13:44:09.463Z,37
2022-07-29T13:45:10.734Z,37
2022-07-29T13:46:13.221Z,37
2022-07-29T13:47:15.443Z,37
2022-07-29T13:48:16.999Z,36
2022-07-29T13:49:19.089Z,36
2022-07-29T13:50:21.054Z,37
2022-07-29T13:51:23.122Z,37
2022-07-29T13:52:25.787Z,37
2022-07-29T13:53:27.933Z,37
2022-07-29T13:54:30.019Z,37
2022-07-29T13:55:31.297Z,37
2022-07-29T13:56:32.346Z,37
2022-07-29T13:57:33.613Z,37
2022-07-29T13:58:34.948Z,37
2022-07-29T13:59:36.305Z,37
2022-07-29T14:00:37.578Z,37
2022-07-29T14:01:39.700Z,37
2022-07-29T14:02:41.393Z,37
2022-07-29T14:03:46.743Z,37
2022-07-29T14:04:49.476Z,37
2022-07-29T14:05:51.299Z,37
2022-07-29T14:06:53.260Z,37
2022-07-29T14:07:54.531Z,37
2022-07-29T14:08:56.451Z,38
2022-07-29T14:09:58.401Z,38
2022-07-29T14:10:59.668Z,37
2022-07-29T14:12:06.934Z,37
2022-07-29T14:13:29.605Z,37
2022-07-29T14:14:36.908Z,38
2022-07-29T14:16:21.313Z,38
2022-07-29T14:17:23.405Z,38
2022-07-29T14:18:24.737Z,39
2022-07-29T14:19:25.747Z,38
2022-07-29T14:20:27.531Z,39
2022-07-29T14:21:33.987Z,38
2022-07-29T14:22:46.386Z,38
2022-07-29T14:23:51.313Z,38
2022-07-29T14:24:53.663Z,38
2022-07-29T14:25:55.307Z,38
2022-07-29T14:26:57.766Z,38
2022-07-29T14:27:59.331Z,38
2022-07-29T14:29:00.933Z,38
2022-07-29T14:30:02.284Z,38
2022-07-29T14:31:04.474Z,38
2022-07-29T14:32:17.092Z,38
2022-07-29T14:33:21.799Z,38
2022-07-29T14:34:23.077Z,38
2022-07-29T14:35:24.922Z,38
2022-07-29T14:36:26.766Z,38
2022-07-29T14:37:41.753Z,38
2022-07-29T14:38:43.327Z,38
2022-07-29T14:39:45.202Z,38
2022-07-29T14:40:51.859Z,38
2022-07-29T14:41:53.227Z,38
2022-07-29T14:42:55.623Z,38
2022-07-29T14:43:57.205Z,38
2022-07-29T14:44:58.785Z,38
2022-07-29T14:46:09.868Z,38
2022-07-29T14:47:11.682Z,38
2022-07-29T14:48:12.971Z,38
2022-07-29T14:49:14.450Z,38
2022-07-29T14:50:29.911Z,38
2022-07-29T14:51:33.364Z,38
2022-07-29T14:52:34.697Z,38
2022-07-29T14:53:36.228Z,38
2022-07-29T14:54:37.243Z,38
2022-07-29T14:55:38.839Z,38
2022-07-29T14:56:48.559Z,38
2022-07-29T14:57:50.385Z,38
2022-07-29T14:58:56.106Z,38
2022-07-29T14:59:57.119Z,38
2022-07-29T15:00:58.468Z,39
2022-07-29T15:02:02.638Z,39
2022-07-29T15:03:11.136Z,39
2022-07-29T15:04:12.821Z,39
2022-07-29T15:05:14.121Z,39
2022-07-29T15:06:15.633Z,38
2022-07-29T15:07:17.201Z,38
2022-07-29T15:08:20.393Z,39
2022-07-29T15:09:21.647Z,39
2022-07-29T15:10:27.837Z,39
2022-07-29T15:11:29.396Z,39
2022-07-29T15:12:30.992Z,39
2022-07-29T15:13:32.009Z,39
2022-07-29T15:14:33.548Z,39
2022-07-29T15:15:36.179Z,39
2022-07-29T15:16:39.082Z,38
2022-07-29T15:17:45.248Z,38
2022-07-29T15:18:48.619Z,38
2022-07-29T15:19:50.096Z,38
2022-07-29T15:20:54.572Z,39
2022-07-29T15:22:02.693Z,39
2022-07-29T15:23:04.533Z,39
2022-07-29T15:24:05.788Z,39
2022-07-29T15:25:07.134Z,39
2022-07-29T15:26:08.393Z,39
2022-07-29T15:27:09.929Z,39
2022-07-29T15:28:12.785Z,39
2022-07-29T15:29:14.844Z,39
2022-07-29T15:30:35.951Z,39
2022-07-29T15:31:38.070Z,39
2022-07-29T15:32:39.656Z,39
2022-07-29T15:33:40.915Z,39
2022-07-29T15:34:41.918Z,39
2022-07-29T15:35:44.062Z,39
2022-07-29T15:36:55.150Z,39
2022-07-29T15:37:56.171Z,39
2022-07-29T15:38:57.443Z,39
2022-07-29T15:40:00.973Z,39
2022-07-29T15:41:02.368Z,39
2022-07-29T15:42:03.856Z,39
2022-07-29T15:43:05.129Z,40
2022-07-29T15:44:06.185Z,40
2022-07-29T15:45:07.185Z,40
2022-07-29T15:46:08.987Z,40
2022-07-29T15:47:10.554Z,40
2022-07-29T15:48:18.843Z,40
2022-07-29T15:49:24.116Z,40
2022-07-29T15:50:29.325Z,40
2022-07-29T15:51:31.947Z,40
2022-07-29T15:52:34.560Z,40
2022-07-29T15:53:36.068Z,40
2022-07-29T15:54:37.618Z,40
2022-07-29T15:55:39.176Z,40
2022-07-29T15:56:47.991Z,40
2022-07-29T15:57:50.399Z,40
2022-07-29T15:58:53.563Z,40
2022-07-29T15:59:55.382Z,40
2022-07-29T16:00:58.155Z,40
2022-07-29T16:02:05.515Z,39
2022-07-29T16:03:06.870Z,39
2022-07-29T16:04:12.192Z,39
2022-07-29T16:05:16.266Z,39
2022-07-29T16:06:18.143Z,39
2022-07-29T16:07:19.952Z,39
2022-07-29T16:08:22.161Z,39
2022-07-29T16:09:24.707Z,39
2022-07-29T16:10:31.994Z,39
2022-07-29T16:11:45.577Z,39
2022-07-29T16:12:47.333Z,39
2022-07-29T16:14:04.233Z,39
2022-07-29T16:15:14.962Z,39
2022-07-29T16:16:20.309Z,39
2022-07-29T16:17:22.832Z,39
2022-07-29T16:18:47.606Z,39
2022-07-29T16:19:55.020Z,39
2022-07-29T16:21:11.631Z,39
2022-07-29T16:22:26.948Z,39
2022-07-29T16:23:30.043Z,39
2022-07-29T16:24:35.986Z,39
2022-07-29T16:26:02.686Z,39
2022-07-29T16:27:04.822Z,39
2022-07-29T16:28:09.960Z,39
2022-07-29T16:29:12.884Z,39
2022-07-29T16:30:14.268Z,39
2022-07-29T16:31:16.644Z,39
2022-07-29T16:32:23.238Z,39
2022-07-29T16:33:24.561Z,39
2022-07-29T16:34:26.160Z,39
2022-07-29T16:35:41.388Z,38
2022-07-29T16:36:49.060Z,38
2022-07-29T16:37:50.448Z,39
2022-07-29T16:38:52.578Z,39
2022-07-29T16:39:54.967Z,39
2022-07-29T16:40:57.358Z,39
2022-07-29T16:42:47.855Z,38
2022-07-29T16:43:50.656Z,38
2022-07-29T16:44:51.978Z,38
2022-07-29T16:45:55.780Z,38
2022-07-29T16:47:10.617Z,38
2022-07-29T16:48:33.580Z,38
2022-07-29T16:49:39.743Z,38
2022-07-29T16:50:44.179Z,38
2022-07-29T16:51:46.572Z,38
2022-07-29T16:52:48.899Z,38
2022-07-29T16:53:51.475Z,38
2022-07-29T16:54:52.481Z,38
2022-07-29T16:55:55.573Z,38
2022-07-29T16:56:59.654Z,38
2022-07-29T16:58:02.846Z,38
2022-07-29T16:59:04.667Z,38
2022-07-29T17:00:06.281Z,38
2022-07-29T17:01:08.997Z,38
2022-07-29T17:02:10.510Z,39
2022-07-29T17:03:14.385Z,38
2022-07-29T17:04:16.433Z,38
2022-07-29T17:05:18.520Z,38
2022-07-29T17:06:20.588Z,38
2022-07-29T17:07:23.015Z,38
2022-07-29T17:08:24.086Z,38
2022-07-29T17:09:26.620Z,38
2022-07-29T17:10:29.058Z,38
2022-07-29T17:11:55.712Z,39
2022-07-29T17:13:01.038Z,39
2022-07-29T17:14:02.824Z,39
2022-07-29T17:15:10.641Z,39