createdAt,value
2023-05-09T00:02:40.446Z,56.50
2023-05-09T00:07:41.240Z,56.82
2023-05-09T00:12:43.720Z,56.41
2023-05-09T00:17:46.589Z,55.86
2023-05-09T00:22:47.297Z,56.02
2023-05-09T00:27:47.966Z,55.99
2023-05-09T00:32:50.064Z,56.06
2023-05-09T00:37:50.718Z,56.26
2023-05-09T00:42:51.602Z,55.92
2023-05-09T00:47:53.802Z,55.32
2023-05-09T00:52:54.772Z,55.74
2023-05-09T00:57:55.523Z,55.70
2023-05-09T01:02:58.532Z,56.64
2023-05-09T01:08:08.498Z,55.75
2023-05-09T01:13:18.481Z,56.27
2023-05-09T01:18:25.899Z,56.08
2023-05-09T01:23:49.290Z,55.93
2023-05-09T01:29:10.019Z,55.88
2023-05-09T01:34:12.298Z,56.74
2023-05-09T01:39:14.608Z,56.69
2023-05-09T01:44:17.853Z,56.54
2023-05-09T01:49:21.276Z,57.31
2023-05-09T01:54:25.513Z,57.51
2023-05-09T01:59:29.746Z,57.31
2023-05-09T02:04:32.111Z,57.59
2023-05-09T02:09:32.866Z,57.71
2023-05-09T02:14:34.932Z,57.65
2023-05-09T02:19:36.029Z,57.32
2023-05-09T02:24:37.051Z,57.81
2023-05-09T02:29:44.318Z,57.91
2023-05-09T02:34:46.377Z,58.42
2023-05-09T02:39:47.331Z,58.65
2023-05-09T02:44:49.334Z,58.49
2023-05-09T02:49:50.028Z,58.65
2023-05-09T02:54:50.714Z,58.76
2023-05-09T02:59:53.065Z,58.79
2023-05-09T03:04:53.747Z,58.75
2023-05-09T03:09:55.102Z,59.33
2023-05-09T03:14:57.599Z,58.60
2023-05-09T03:19:59.584Z,59.51
2023-05-09T03:25:01.259Z,59.57
2023-05-09T03:30:03.352Z,58.90
2023-05-09T03:35:04.577Z,58.85
2023-05-09T03:40:07.985Z,59.60
2023-05-09T03:45:16.735Z,59.24
2023-05-09T03:50:19.477Z,59.38
2023-05-09T03:55:20.778Z,58.69
2023-05-09T04:00:23.264Z,58.77
2023-05-09T04:05:35.481Z,58.59
2023-05-09T04:10:37.840Z,57.72
2023-05-09T04:15:40.139Z,57.95
2023-05-09T04:20:40.885Z,57.93
2023-05-09T04:25:42.541Z,57.74
2023-05-09T04:30:44.748Z,56.89
2023-05-09T04:35:46.083Z,56.48
2023-05-09T04:40:47.656Z,56.32
2023-05-09T04:45:50.129Z,55.98
2023-05-09T04:50:50.896Z,55.33
2023-05-09T04:55:51.997Z,55.03
2023-05-09T05:00:54.725Z,55.11
2023-05-09T05:05:56.092Z,55.20
2023-05-09T05:10:57.229Z,54.77
2023-05-09T05:15:59.591Z,54.26
2023-05-09T05:21:00.391Z,54.96
2023-05-09T05:26:01.283Z,54.48
2023-05-09T05:31:04.629Z,53.54
2023-05-09T05:36:06.858Z,53.85
2023-05-09T05:41:11.227Z,53.76
2023-05-09T05:46:14.595Z,53.67
2023-05-09T05:51:16.219Z,52.86
2023-05-09T05:56:17.984Z,52.38
2023-05-09T06:01:20.307Z,52.63
2023-05-09T06:06:21.878Z,52.76
2023-05-09T06:11:22.725Z,52.13
2023-05-09T06:16:24.838Z,50.89
2023-05-09T06:21:26.322Z,49.93
2023-05-09T06:26:27.255Z,49.62
2023-05-09T06:31:29.715Z,49.13
2023-05-09T06:36:30.584Z,49.81
2023-05-09T06:41:31.221Z,48.45
2023-05-09T06:46:33.314Z,48.41
2023-05-09T06:51:34.054Z,47.51
2023-05-09T06:56:34.769Z,47.86
2023-05-09T07:01:36.844Z,47.08
2023-05-09T07:06:37.573Z,46.04
2023-05-09T07:11:38.574Z,46.27
2023-05-09T07:16:40.609Z,46.51
2023-05-09T07:21:41.304Z,44.15
2023-05-09T07:26:41.953Z,44.31
2023-05-09T07:31:44.013Z,44.03
2023-05-09T07:36:44.661Z,43.86
2023-05-09T07:41:45.980Z,44.01
2023-05-09T07:46:49.756Z,43.44
2023-05-09T07:51:50.589Z,43.16
2023-05-09T07:56:51.273Z,43.09
2023-05-09T08:01:53.325Z,43.38
2023-05-09T08:06:54.005Z,42.09
2023-05-09T08:11:54.667Z,41.09
2023-05-09T08:16:56.726Z,40.51
2023-05-09T08:21:57.401Z,41.27
2023-05-09T08:26:58.069Z,40.33
2023-05-09T08:32:00.170Z,39.49
2023-05-09T08:37:00.864Z,39.26
2023-05-09T08:42:02.777Z,39.28
2023-05-09T08:47:05.851Z,41.07
2023-05-09T08:52:06.965Z,38.29
2023-05-09T08:57:07.737Z,38.65
2023-05-09T09:02:13.722Z,37.05
2023-05-09T09:07:16.188Z,36.85
2023-05-09T09:12:17.612Z,37.34
2023-05-09T09:17:22.400Z,38.76
2023-05-09T09:22:23.792Z,37.21
2023-05-09T09:27:24.443Z,38.27
2023-05-09T09:32:34.101Z,37.71
2023-05-09T09:37:36.348Z,37.45
2023-05-09T09:42:44.090Z,36.58
2023-05-09T09:47:47.310Z,37.56
2023-05-09T09:52:52.032Z,36.48
2023-05-09T09:57:53.109Z,36.16
2023-05-09T10:02:56.868Z,35.09
2023-05-09T10:07:59.074Z,35.37
2023-05-09T10:13:01.558Z,33.94
2023-05-09T10:18:04.650Z,33.60
2023-05-09T10:23:07.033Z,34.10
2023-05-09T10:28:13.568Z,34.71
2023-05-09T10:33:17.428Z,33.58
2023-05-09T10:38:19.663Z,33.95
2023-05-09T10:43:24.001Z,33.15
2023-05-09T10:48:26.663Z,33.25
2023-05-09T10:53:42.398Z,31.93
2023-05-09T10:58:43.072Z,31.53
2023-05-09T11:04:11.454Z,32.47
2023-05-09T11:09:38.051Z,31.51
2023-05-09T11:14:44.539Z,31.06
2023-05-09T11:20:06.547Z,30.15
2023-05-09T11:25:09.631Z,31.00
2023-05-09T11:30:14.173Z,30.53
2023-05-09T11:35:18.029Z,29.93
2023-05-09T11:40:20.085Z,30.03
2023-05-09T11:45:21.601Z,28.71
2023-05-09T11:50:23.759Z,29.87
2023-05-09T11:55:25.675Z,30.00
2023-05-09T12:00:27.095Z,29.06
2023-05-09T12:05:29.333Z,28.34
2023-05-09T12:10:30.036Z,27.70
2023-05-09T12:15:30.975Z,28.33
2023-05-09T12:20:43.350Z,28.07
2023-05-09T12:25:49.821Z,28.49
2023-05-09T12:30:51.584Z,26.58
2023-05-09T12:36:05.758Z,27.42
2023-05-09T12:41:15.363Z,26.62
2023-05-09T12:46:28.780Z,26.95
2023-05-09T12:51:31.046Z,25.46
2023-05-09T12:56:35.305Z,26.26
2023-05-09T13:01:37.010Z,26.60
2023-05-09T13:06:49.039Z,26.93
2023-05-09T13:11:50.872Z,26.67
2023-05-09T13:16:51.595Z,26.55
2023-05-09T13:21:55.634Z,26.11
2023-05-09T13:26:56.302Z,25.54
2023-05-09T13:31:57.021Z,25.36
2023-05-09T13:36:59.106Z,26.13
2023-05-09T13:41:59.877Z,25.89
2023-05-09T13:47:00.708Z,25.61
2023-05-09T13:52:02.815Z,25.88
2023-05-09T13:57:03.909Z,26.06
2023-05-09T14:02:04.796Z,25.40
2023-05-09T14:07:06.981Z,26.72
2023-05-09T14:12:08.018Z,27.21
2023-05-09T14:17:08.737Z,27.09
2023-05-09T14:22:10.785Z,27.64
2023-05-09T14:27:11.485Z,26.82
2023-05-09T14:32:12.880Z,26.72
2023-05-09T14:37:14.914Z,26.83
2023-05-09T14:42:16.688Z,27.05
2023-05-09T14:47:17.724Z,26.89
2023-05-09T14:52:19.786Z,26.06
2023-05-09T14:57:20.694Z,26.69
2023-05-09T15:02:21.409Z,26.79
2023-05-09T15:07:23.878Z,26.92
2023-05-09T15:12:24.578Z,26.21
2023-05-09T15:17:25.291Z,25.62
2023-05-09T15:22:27.518Z,26.38
2023-05-09T15:27:28.222Z,25.69
2023-05-09T15:32:29.353Z,26.43
2023-05-09T15:37:32.379Z,26.75
2023-05-09T15:42:33.977Z,26.50
2023-05-09T15:47:34.754Z,26.82
2023-05-09T15:52:37.262Z,25.88
2023-05-09T15:57:37.925Z,25.73
2023-05-09T16:02:38.695Z,25.99
2023-05-09T16:07:44.099Z,25.76
2023-05-09T16:12:44.811Z,25.66
2023-05-09T16:17:45.748Z,25.65
2023-05-09T16:22:47.781Z,26.82
2023-05-09T16:27:48.461Z,25.42
2023-05-09T16:32:49.242Z,23.45
2023-05-09T16:37:51.394Z,21.38
2023-05-09T16:42:53.657Z,21.40
2023-05-09T16:47:55.723Z,20.26
2023-05-09T16:52:57.910Z,19.88
2023-05-09T16:58:00.055Z,19.79
2023-05-09T17:03:01.630Z,19.29
2023-05-09T17:08:04.237Z,20.65
2023-05-09T17:13:08.690Z,22.13
2023-05-09T17:18:09.702Z,21.62
2023-05-09T17:23:11.753Z,21.73
2023-05-09T17:28:12.463Z,22.06
2023-05-09T17:33:13.248Z,21.90
2023-05-09T17:38:15.346Z,21.76
2023-05-09T17:43:16.096Z,22.59
2023-05-09T17:48:16.958Z,24.93
2023-05-09T17:53:18.997Z,27.54
2023-05-09T17:58:20.841Z,28.57
2023-05-09T18:03:21.701Z,29.71
2023-05-09T18:08:23.861Z,31.43
2023-05-09T18:13:24.809Z,31.62
2023-05-09T18:18:26.261Z,32.44
2023-05-09T18:23:28.582Z,33.77
2023-05-09T18:28:29.287Z,33.99
2023-05-09T18:33:30.082Z,35.15
2023-05-09T18:38:34.660Z,35.43
2023-05-09T18:43:35.452Z,36.27
2023-05-09T18:48:36.184Z,36.71
2023-05-09T18:53:38.808Z,37.72
2023-05-09T18:58:39.896Z,39.14
2023-05-09T19:03:45.369Z,39.13
2023-05-09T19:08:48.008Z,39.97
2023-05-09T19:13:49.486Z,40.20
2023-05-09T19:18:50.299Z,40.75
2023-05-09T19:23:52.611Z,40.42
2023-05-09T19:28:53.745Z,41.52
2023-05-09T19:33:54.432Z,41.29
2023-05-09T19:38:56.507Z,42.19
2023-05-09T19:43:57.403Z,41.14
2023-05-09T19:48:58.162Z,41.71
2023-05-09T19:54:00.469Z,41.86
2023-05-09T19:59:01.340Z,42.33
2023-05-09T20:04:02.094Z,42.50
2023-05-09T20:09:04.747Z,42.96
2023-05-09T20:14:05.622Z,42.98
2023-05-09T20:19:07.638Z,43.57
2023-05-09T20:24:11.746Z,43.85
2023-05-09T20:29:12.808Z,43.30
2023-05-09T20:34:16.183Z,43.63
2023-05-09T20:39:18.710Z,43.62
2023-05-09T20:44:20.037Z,44.07
2023-05-09T20:49:20.758Z,44.41
2023-05-09T20:54:24.016Z,44.93
2023-05-09T20:59:24.724Z,44.94
2023-05-09T21:04:25.752Z,44.49
2023-05-09T21:09:27.857Z,45.49
2023-05-09T21:14:28.521Z,45.85
2023-05-09T21:19:29.249Z,46.07
2023-05-09T21:24:31.309Z,46.51
2023-05-09T21:29:33.565Z,46.56
2023-05-09T21:34:34.270Z,45.65
2023-05-09T21:39:36.302Z,45.86
2023-05-09T21:44:37.133Z,45.83
2023-05-09T21:49:37.792Z,45.56
2023-05-09T21:54:39.834Z,46.38
2023-05-09T21:59:40.544Z,45.93
2023-05-09T22:04:41.208Z,46.89
2023-05-09T22:09:43.245Z,46.73
2023-05-09T22:14:53.026Z,46.45
2023-05-09T22:19:56.740Z,47.03
2023-05-09T22:24:58.724Z,47.53
2023-05-09T22:30:01.435Z,47.72
2023-05-09T22:35:02.304Z,47.26
2023-05-09T22:40:05.140Z,47.45
2023-05-09T22:45:07.349Z,47.32
2023-05-09T22:50:09.465Z,47.62
2023-05-09T22:55:11.737Z,48.39
2023-05-09T23:00:13.733Z,47.59
2023-05-09T23:05:14.697Z,48.14
2023-05-09T23:10:16.950Z,48.50
2023-05-09T23:15:17.851Z,48.74
2023-05-09T23:20:18.683Z,48.73
2023-05-09T23:25:21.022Z,48.62
2023-05-09T23:30:21.775Z,48.19
2023-05-09T23:35:22.612Z,48.55
2023-05-09T23:40:24.707Z,48.80
2023-05-09T23:45:25.580Z,48.53
2023-05-09T23:50:26.228Z,49.46
2023-05-09T23:55:28.340Z,49.01
