createdAt,value
2019-05-01T11:59:03.387Z,17.00
2019-05-01T12:03:58.684Z,18.30
2019-05-01T12:06:26.757Z,18.10
2019-05-01T12:09:07.565Z,17.30
2019-05-01T12:11:40.958Z,16.60
2019-05-01T12:14:13.529Z,16.10
2019-05-01T12:16:59.382Z,15.60
2019-05-01T12:19:30.691Z,15.50
2019-05-01T12:22:00.122Z,15.70
2019-05-01T12:24:28.638Z,15.80
2019-05-01T12:26:56.516Z,15.90
2019-05-01T12:29:24.537Z,15.70
2019-05-01T12:31:53.671Z,15.40
2019-05-01T12:34:23.164Z,15.10
2019-05-01T12:36:52.678Z,15.20
2019-05-01T12:39:20.391Z,15.30
2019-05-01T12:41:55.448Z,15.50
2019-05-01T12:44:23.147Z,15.40
2019-05-01T12:47:19.601Z,14.90
2019-05-01T12:49:51.248Z,14.80
2019-05-01T12:55:24.809Z,15.30
2019-05-01T12:57:53.555Z,15.50
2019-05-01T13:00:25.713Z,15.50
2019-05-01T13:02:53.424Z,15.20
2019-05-01T13:05:21.200Z,15.00
2019-05-01T13:07:48.819Z,15.30
2019-05-01T13:10:16.439Z,14.90
2019-05-01T13:12:44.363Z,15.00
2019-05-01T13:15:12.223Z,14.80
2019-05-01T13:20:37.616Z,15.00
2019-05-01T13:23:05.440Z,15.30
2019-05-01T13:25:33.281Z,14.90
2019-05-01T13:28:19.624Z,14.60
2019-05-01T13:31:22.127Z,14.60
2019-05-01T13:33:49.964Z,14.70
2019-05-01T13:36:17.682Z,14.70
2019-05-01T13:38:45.253Z,14.50
2019-05-01T13:41:13.267Z,14.60
2019-05-01T13:43:41.793Z,14.90
2019-05-01T13:46:09.702Z,14.80
2019-05-01T13:48:37.521Z,14.20
2019-05-01T13:51:05.991Z,13.20
2019-05-01T13:53:33.763Z,13.00
2019-05-01T13:56:02.604Z,13.20
2019-05-01T13:58:30.921Z,13.70
2019-05-01T14:00:59.191Z,14.00
2019-05-01T14:03:27.283Z,14.60
2019-05-01T14:05:55.355Z,15.00
2019-05-01T14:08:24.089Z,14.70
2019-05-01T14:10:52.137Z,14.60
2019-05-01T14:13:21.669Z,15.00
2019-05-01T14:15:50.451Z,15.00
2019-05-01T14:18:18.390Z,15.10
2019-05-01T14:20:58.135Z,15.00
2019-05-01T14:23:32.455Z,15.10
2019-05-01T14:26:03.481Z,14.80
2019-05-01T14:41:47.568Z,14.90
2019-05-01T14:44:15.607Z,15.60
2019-05-01T14:46:43.513Z,15.70
2019-05-01T14:49:11.028Z,16.60
2019-05-01T14:51:38.623Z,16.70
2019-05-01T14:54:06.607Z,16.30
2019-05-01T14:56:34.519Z,15.90
2019-05-01T14:59:03.013Z,15.50
2019-05-01T15:01:31.309Z,15.70
2019-05-01T15:03:59.218Z,15.60
2019-05-01T15:06:27.237Z,15.40
2019-05-01T15:08:54.812Z,15.80
2019-05-01T15:11:22.363Z,16.10
2019-05-01T15:13:56.971Z,16.20
2019-05-01T15:16:37.959Z,16.10
2019-05-01T15:19:25.909Z,16.50
2019-05-01T15:21:53.787Z,16.50
2019-05-01T15:24:21.329Z,16.60
2019-05-01T15:26:49.006Z,16.70
2019-05-01T15:29:16.951Z,17.00
2019-05-01T15:31:44.657Z,17.00
2019-05-01T15:34:12.319Z,17.40
2019-05-01T15:36:39.951Z,17.70
2019-05-01T15:39:12.258Z,18.10
2019-05-01T15:42:11.522Z,17.50
2019-05-01T15:47:44.509Z,17.10
2019-05-01T15:50:13.254Z,17.80
2019-05-01T15:52:40.857Z,18.60
2019-05-01T15:55:08.466Z,19.10
2019-05-01T15:57:37.079Z,18.80
2019-05-01T16:00:08.220Z,17.80
2019-05-01T16:02:36.139Z,17.00
2019-05-01T16:05:04.483Z,16.80
2019-05-01T16:07:32.362Z,16.70
2019-05-01T16:10:00.276Z,16.60
2019-05-01T16:12:42.148Z,16.80
2019-05-01T16:15:16.460Z,16.90
2019-05-01T16:17:44.102Z,16.60
2019-05-01T16:20:12.331Z,16.10
2019-05-01T16:22:40.204Z,15.80
2019-05-01T16:25:08.191Z,15.80
2019-05-01T16:27:35.955Z,16.10
2019-05-01T16:30:04.758Z,15.80
2019-05-01T16:32:32.366Z,15.60
2019-05-01T16:35:00.000Z,15.30
2019-05-01T16:37:27.599Z,15.30
2019-05-01T16:40:17.526Z,14.60
2019-05-01T16:42:45.054Z,14.10
2019-05-01T16:45:19.542Z,13.90
2019-05-01T16:47:47.485Z,13.80
2019-05-01T16:50:15.300Z,13.80
2019-05-01T16:52:43.424Z,13.80
2019-05-01T16:58:36.678Z,13.70
2019-05-01T17:01:09.011Z,13.80
2019-05-01T17:03:44.624Z,14.00
2019-05-01T17:06:30.616Z,13.90
2019-05-01T17:09:13.139Z,13.80
2019-05-01T17:11:41.340Z,13.60
2019-05-01T17:14:09.294Z,13.40
2019-05-01T17:16:37.419Z,13.30
2019-05-01T17:19:07.531Z,13.20
2019-05-01T17:21:35.226Z,13.10
2019-05-01T17:24:02.906Z,13.10
2019-05-01T17:26:30.881Z,13.10
2019-05-01T17:28:58.822Z,13.00
2019-05-01T17:31:27.851Z,13.00
2019-05-01T17:33:56.739Z,12.80
2019-05-01T17:36:24.685Z,12.80
2019-05-01T17:38:52.547Z,12.60
2019-05-01T17:41:22.781Z,12.60
2019-05-01T17:43:50.595Z,12.60
2019-05-01T17:46:18.189Z,12.50
2019-05-01T17:48:48.030Z,12.40
2019-05-01T17:51:15.524Z,12.30
2019-05-01T17:53:43.400Z,12.20
2019-05-01T17:56:15.249Z,12.20
2019-05-01T17:58:40.686Z,12.10
2019-05-01T18:01:37.292Z,12.00
2019-05-01T18:04:23.353Z,12.00
2019-05-01T18:06:51.666Z,11.90
2019-05-01T18:09:19.392Z,11.80
2019-05-01T18:17:34.541Z,11.60
2019-05-01T18:20:02.326Z,11.40
2019-05-01T18:22:54.117Z,11.30
2019-05-01T18:25:33.109Z,11.20
2019-05-01T18:28:29.959Z,11.10
2019-05-01T18:30:56.458Z,11.00
2019-05-01T18:33:27.198Z,10.90
2019-05-01T18:35:55.516Z,10.80
2019-05-01T18:38:47.711Z,10.60
2019-05-01T18:41:46.611Z,10.50
2019-05-01T18:44:14.329Z,10.50
2019-05-01T18:46:42.123Z,10.30
2019-05-01T18:49:10.561Z,10.30
2019-05-01T18:51:40.718Z,10.10
2019-05-01T18:54:08.445Z,10.10
2019-05-01T18:56:38.194Z,9.90
2019-05-01T18:59:06.555Z,9.90
2019-05-01T19:01:34.766Z,9.80
2019-05-01T19:04:02.567Z,9.80
2019-05-01T19:06:41.138Z,9.70
2019-05-01T19:09:14.882Z,9.60
2019-05-01T19:11:35.248Z,9.60
2019-05-01T19:14:03.373Z,9.50
2019-05-01T19:19:40.039Z,9.30
2019-05-01T19:22:08.248Z,9.20
2019-05-01T19:24:37.881Z,9.10
2019-05-01T19:27:25.829Z,9.00
2019-05-01T19:29:57.670Z,9.00
2019-05-01T19:32:24.694Z,8.90
2019-05-01T19:34:52.446Z,8.80
2019-05-01T19:37:22.004Z,8.70
2019-05-01T19:39:53.757Z,8.60
2019-05-01T19:42:21.639Z,8.60
2019-05-01T19:44:51.044Z,8.50
2019-05-01T19:47:20.118Z,8.40
2019-05-01T19:49:48.026Z,8.20
2019-05-01T19:52:16.926Z,8.20
2019-05-01T19:54:44.577Z,8.10
2019-05-01T19:57:12.485Z,8.00
2019-05-01T19:59:40.265Z,8.00
2019-05-01T20:02:09.484Z,8.00
2019-05-01T20:04:38.145Z,7.90
2019-05-01T20:07:10.557Z,7.80
2019-05-01T20:09:36.308Z,7.60
2019-05-01T20:12:04.541Z,7.40
2019-05-01T20:14:33.136Z,7.40
2019-05-01T20:17:04.824Z,7.40
2019-05-01T20:19:33.440Z,7.50
2019-05-01T20:22:01.034Z,7.40
2019-05-01T20:24:28.902Z,7.20
2019-05-01T20:26:59.671Z,7.10
2019-05-01T20:29:31.250Z,7.10
2019-05-01T20:31:58.772Z,6.90
2019-05-01T20:34:26.722Z,6.90
2019-05-01T20:36:54.826Z,6.80
2019-05-01T20:39:24.036Z,6.80
2019-05-01T20:41:52.347Z,6.70
2019-05-01T20:44:24.035Z,6.70
2019-05-01T20:46:49.713Z,6.80
2019-05-01T20:49:17.339Z,6.70
2019-05-01T20:51:44.863Z,6.70
2019-05-01T20:54:12.768Z,6.50
2019-05-01T20:56:49.528Z,6.40
2019-05-01T20:59:17.465Z,6.20
2019-05-01T21:01:45.328Z,6.20
2019-05-01T21:04:32.699Z,6.20
2019-05-01T21:07:29.592Z,6.10
2019-05-01T21:09:59.215Z,6.10
2019-05-01T21:12:26.818Z,6.20
2019-05-01T21:14:54.799Z,6.20
2019-05-01T21:17:22.402Z,6.10
2019-05-01T21:19:50.728Z,6.00
2019-05-01T21:22:18.330Z,6.00
2019-05-01T21:24:45.968Z,6.20
2019-05-01T21:27:14.106Z,6.20
2019-05-01T21:29:41.628Z,6.20
2019-05-01T21:32:09.232Z,6.30
2019-05-01T21:34:37.106Z,6.40
2019-05-01T21:37:04.673Z,6.40
2019-05-01T21:39:33.468Z,6.30
2019-05-01T21:42:06.591Z,6.20
2019-05-01T21:44:30.772Z,6.20
2019-05-01T21:46:58.408Z,5.90
2019-05-01T21:49:28.744Z,5.90
2019-05-01T21:51:56.222Z,5.90
2019-05-01T21:54:24.068Z,5.90
2019-05-01T21:56:51.684Z,5.90
2019-05-01T21:59:19.530Z,5.90
2019-05-01T22:01:47.046Z,5.90
2019-05-01T22:04:14.870Z,5.90
2019-05-01T22:06:46.908Z,5.90
2019-05-01T22:09:16.488Z,5.90
2019-05-01T22:11:45.072Z,5.70
2019-05-01T22:14:20.758Z,5.60
2019-05-01T22:16:53.113Z,5.80
2019-05-01T22:19:19.697Z,6.00
2019-05-01T22:22:05.310Z,6.10
2019-05-01T22:24:58.704Z,5.90
2019-05-01T22:27:34.060Z,5.90
2019-05-01T22:30:20.152Z,5.90
2019-05-01T22:32:50.622Z,5.90
2019-05-01T22:35:26.412Z,5.90
2019-05-01T22:37:54.129Z,5.90
2019-05-01T22:40:41.208Z,5.80
2019-05-01T22:43:08.927Z,5.60
2019-05-01T22:45:36.501Z,5.60
2019-05-01T22:48:04.082Z,5.60
2019-05-01T22:50:31.570Z,5.50
2019-05-01T22:52:59.192Z,5.50
2019-05-01T22:55:27.049Z,5.50
2019-05-01T23:04:17.132Z,5.70
2019-05-01T23:06:44.233Z,5.60
2019-05-01T23:09:13.497Z,5.60
2019-05-01T23:11:43.747Z,5.50
2019-05-01T23:14:11.759Z,5.50
2019-05-01T23:16:46.443Z,5.50
2019-05-01T23:19:14.288Z,5.50
2019-05-01T23:21:45.953Z,5.50
2019-05-01T23:24:11.346Z,5.50
2019-05-01T23:26:38.939Z,5.40
2019-05-01T23:29:06.649Z,5.50
2019-05-01T23:31:34.211Z,5.60
2019-05-01T23:34:02.082Z,5.50
2019-05-01T23:36:30.699Z,5.30
2019-05-01T23:38:58.283Z,5.30
2019-05-01T23:41:44.753Z,5.40
2019-05-01T23:43:58.200Z,5.30
2019-05-01T23:46:25.354Z,5.30
2019-05-01T23:48:52.919Z,5.30
2019-05-01T23:51:23.700Z,5.50
2019-05-01T23:53:50.124Z,5.60
2019-05-01T23:56:17.740Z,5.60
2019-05-01T23:58:45.327Z,5.70
