createdAt,value
2019-04-27T00:00:04.257Z,0.00
2019-04-27T00:01:05.220Z,0.00
2019-04-27T00:02:05.674Z,0.00
2019-04-27T00:03:06.105Z,0.00
2019-04-27T00:04:04.212Z,0.00
2019-04-27T00:05:04.158Z,0.00
2019-04-27T00:06:07.500Z,0.00
2019-04-27T00:07:04.122Z,0.00
2019-04-27T00:08:04.105Z,0.00
2019-04-27T00:09:07.496Z,0.00
2019-04-27T00:10:04.065Z,0.00
2019-04-27T00:11:08.378Z,0.00
2019-04-27T00:12:05.695Z,0.00
2019-04-27T00:13:05.823Z,0.00
2019-04-27T00:14:03.992Z,0.00
2019-04-27T00:15:03.971Z,0.00
2019-04-27T00:16:09.716Z,0.00
2019-04-27T00:17:03.975Z,0.00
2019-04-27T00:18:03.910Z,0.00
2019-04-27T00:19:04.029Z,0.00
2019-04-27T00:20:04.440Z,0.00
2019-04-27T00:21:03.848Z,0.00
2019-04-27T00:22:03.833Z,0.00
2019-04-27T00:23:03.811Z,0.00
2019-04-27T00:24:03.792Z,0.00
2019-04-27T00:25:03.786Z,0.00
2019-04-27T00:26:03.754Z,0.00
2019-04-27T00:27:03.736Z,0.00
2019-04-27T00:28:05.391Z,0.00
2019-04-27T00:29:03.890Z,0.00
2019-04-27T00:30:04.008Z,0.00
2019-04-27T00:31:03.654Z,0.00
2019-04-27T00:32:04.233Z,0.00
2019-04-27T00:33:05.417Z,0.00
2019-04-27T00:34:03.763Z,0.00
2019-04-27T00:35:03.872Z,0.00
2019-04-27T00:36:03.554Z,0.00
2019-04-27T00:37:03.787Z,0.00
2019-04-27T00:38:03.517Z,0.00
2019-04-27T00:39:05.184Z,0.00
2019-04-27T00:40:03.566Z,0.00
2019-04-27T00:41:03.463Z,0.00
2019-04-27T00:42:03.446Z,0.00
2019-04-27T00:43:03.431Z,0.00
2019-04-27T00:44:03.498Z,0.00
2019-04-27T00:45:05.405Z,0.00
2019-04-27T00:46:04.041Z,0.00
2019-04-27T00:47:03.588Z,0.00
2019-04-27T00:48:03.677Z,0.00
2019-04-27T00:49:03.755Z,0.00
2019-04-27T00:50:03.644Z,0.00
2019-04-27T00:51:04.251Z,0.00
2019-04-27T00:52:03.694Z,0.00
2019-04-27T00:53:03.546Z,0.00
2019-04-27T00:54:04.675Z,0.00
2019-04-27T00:55:03.253Z,0.00
2019-04-27T00:56:03.909Z,0.00
2019-04-27T00:57:03.302Z,0.00
2019-04-27T00:58:04.153Z,0.00
2019-04-27T00:59:03.501Z,0.00
2019-04-27T01:00:04.917Z,0.00
2019-04-27T01:01:04.115Z,0.00
2019-04-27T01:02:03.778Z,0.00
2019-04-27T01:03:03.830Z,0.00
2019-04-27T01:04:03.763Z,0.00
2019-04-27T01:05:03.783Z,0.00
2019-04-27T01:06:03.311Z,0.00
2019-04-27T01:07:03.035Z,0.00
2019-04-27T01:08:03.825Z,0.00
2019-04-27T01:09:03.556Z,0.00
2019-04-27T01:10:05.152Z,0.00
2019-04-27T01:11:03.044Z,0.00
2019-04-27T01:12:03.635Z,0.00
2019-04-27T01:13:03.365Z,0.00
2019-04-27T01:14:03.850Z,0.00
2019-04-27T01:15:03.664Z,0.00
2019-04-27T01:16:02.821Z,0.00
2019-04-27T01:17:02.803Z,0.00
2019-04-27T01:18:12.329Z,0.00
2019-04-27T01:19:02.765Z,0.00
2019-04-27T01:20:02.748Z,0.00
2019-04-27T01:21:02.728Z,0.00
2019-04-27T01:22:02.716Z,0.00
2019-04-27T01:23:02.697Z,0.00
2019-04-27T01:24:02.674Z,0.00
2019-04-27T01:25:02.658Z,0.00
2019-04-27T01:26:02.639Z,0.00
2019-04-27T01:27:02.619Z,0.00
2019-04-27T01:28:02.615Z,0.00
2019-04-27T01:29:02.586Z,0.00
2019-04-27T01:30:02.566Z,0.00
2019-04-27T01:31:02.549Z,0.00
2019-04-27T01:32:02.530Z,0.00
2019-04-27T01:33:02.512Z,0.00
2019-04-27T01:34:02.497Z,0.00
2019-04-27T01:35:02.480Z,0.00
2019-04-27T01:36:02.460Z,0.00
2019-04-27T01:37:02.446Z,0.00
2019-04-27T01:38:02.423Z,0.00
2019-04-27T01:39:02.407Z,0.00
2019-04-27T01:40:02.390Z,0.00
2019-04-27T01:41:02.366Z,0.00
2019-04-27T01:42:02.351Z,0.00
2019-04-27T01:43:02.335Z,0.00
2019-04-27T01:44:02.319Z,0.00
2019-04-27T01:45:02.295Z,0.00
2019-04-27T01:46:02.280Z,0.00
2019-04-27T01:47:02.261Z,0.00
2019-04-27T01:48:02.245Z,0.00
2019-04-27T01:49:02.221Z,0.00
2019-04-27T01:50:02.205Z,0.00
2019-04-27T01:51:02.189Z,0.00
2019-04-27T01:52:02.170Z,0.00
2019-04-27T01:53:02.151Z,0.00
2019-04-27T01:54:02.132Z,0.00
2019-04-27T01:55:02.116Z,0.00
2019-04-27T01:56:02.097Z,0.00
2019-04-27T01:57:04.232Z,0.00
2019-04-27T01:58:02.064Z,0.00
2019-04-27T01:59:02.047Z,0.00
2019-04-27T02:00:02.034Z,0.00
2019-04-27T02:01:02.009Z,0.00
2019-04-27T02:02:01.987Z,0.00
2019-04-27T02:03:01.975Z,0.00
2019-04-27T02:04:01.954Z,0.00
2019-04-27T02:05:01.972Z,0.00
2019-04-27T02:06:01.916Z,0.00
2019-04-27T02:07:01.915Z,0.00
2019-04-27T02:08:01.882Z,0.00
2019-04-27T02:09:01.863Z,0.00
2019-04-27T02:10:01.851Z,0.00
2019-04-27T02:11:01.829Z,0.00
2019-04-27T02:12:01.808Z,0.00
2019-04-27T02:13:01.791Z,0.00
2019-04-27T02:14:01.775Z,0.00
2019-04-27T02:15:01.758Z,0.00
2019-04-27T02:16:01.739Z,0.00
2019-04-27T02:17:01.719Z,0.00
2019-04-27T02:18:01.704Z,0.00
2019-04-27T02:19:01.687Z,0.00
2019-04-27T02:20:01.666Z,0.00
2019-04-27T02:21:01.649Z,0.00
2019-04-27T02:22:01.632Z,0.00
2019-04-27T02:23:01.623Z,0.00
2019-04-27T02:24:01.599Z,0.00
2019-04-27T02:25:01.575Z,0.00
2019-04-27T02:26:01.560Z,0.00
2019-04-27T02:27:01.554Z,0.00
2019-04-27T02:28:01.521Z,0.00
2019-04-27T02:29:01.501Z,0.00
2019-04-27T02:30:01.594Z,0.00
2019-04-27T02:31:02.038Z,0.00
2019-04-27T02:32:03.049Z,0.00
2019-04-27T02:33:01.445Z,0.00
2019-04-27T02:34:01.415Z,0.00
2019-04-27T02:35:01.410Z,0.00
2019-04-27T02:36:01.391Z,0.00
2019-04-27T02:37:02.616Z,0.00
2019-04-27T02:38:01.346Z,0.00
2019-04-27T02:39:01.329Z,0.00
2019-04-27T02:40:01.314Z,0.00
2019-04-27T02:41:01.289Z,0.00
2019-04-27T02:42:01.275Z,0.00
2019-04-27T02:43:01.258Z,0.00
2019-04-27T02:44:01.733Z,0.00
2019-04-27T02:45:01.221Z,0.00
2019-04-27T02:46:01.202Z,0.00
2019-04-27T02:47:01.184Z,0.00
2019-04-27T02:48:01.167Z,0.00
2019-04-27T02:49:06.367Z,0.00
2019-04-27T02:50:01.139Z,0.00
2019-04-27T02:51:01.113Z,0.00
2019-04-27T02:52:01.092Z,0.00
2019-04-27T02:53:03.238Z,0.00
2019-04-27T02:54:01.059Z,0.00
2019-04-27T02:55:01.039Z,0.00
2019-04-27T02:56:01.019Z,0.00
2019-04-27T02:57:01.004Z,0.00
2019-04-27T02:58:00.980Z,0.00
2019-04-27T02:59:00.969Z,0.00
2019-04-27T03:00:00.945Z,0.00
2019-04-27T03:01:00.934Z,0.00
2019-04-27T03:02:00.988Z,0.00
2019-04-27T03:03:02.444Z,0.00
2019-04-27T03:04:00.878Z,0.00
2019-04-27T03:05:01.033Z,0.00
2019-04-27T03:06:00.839Z,0.00
2019-04-27T03:07:00.821Z,0.00
2019-04-27T03:08:00.821Z,0.00
2019-04-27T03:09:00.917Z,0.00
2019-04-27T03:10:02.381Z,0.00
2019-04-27T03:11:01.313Z,0.00
2019-04-27T03:12:00.732Z,0.00
2019-04-27T03:13:00.712Z,0.00
2019-04-27T03:14:00.689Z,0.00
2019-04-27T03:15:00.676Z,0.00
2019-04-27T03:16:00.684Z,0.00
2019-04-27T03:17:00.639Z,0.00
2019-04-27T03:18:00.622Z,0.00
2019-04-27T03:19:13.473Z,0.00
2019-04-27T03:20:00.590Z,0.00
2019-04-27T03:21:00.613Z,0.00
2019-04-27T03:22:00.552Z,0.00
2019-04-27T03:23:00.528Z,0.00
2019-04-27T03:24:00.512Z,0.00
2019-04-27T03:25:00.492Z,0.00
2019-04-27T03:26:00.551Z,0.00
2019-04-27T03:27:00.756Z,0.00
2019-04-27T03:28:02.615Z,0.00
2019-04-27T03:29:00.426Z,0.00
2019-04-27T03:30:00.403Z,0.00
2019-04-27T03:31:02.402Z,0.00
2019-04-27T03:32:01.896Z,0.00
2019-04-27T03:33:03.192Z,0.00
2019-04-27T03:34:05.174Z,0.00
2019-04-27T03:35:02.904Z,0.00
2019-04-27T03:36:02.576Z,0.00
2019-04-27T03:37:00.275Z,0.00
2019-04-27T03:38:00.620Z,0.00
2019-04-27T03:39:00.271Z,0.00
2019-04-27T03:40:00.357Z,0.00
2019-04-27T03:41:00.572Z,0.00
2019-04-27T03:42:00.332Z,0.00
2019-04-27T03:43:00.171Z,0.00
2019-04-27T03:44:00.148Z,0.00
2019-04-27T03:45:00.710Z,0.00
2019-04-27T03:46:00.678Z,5.63
2019-04-27T03:47:00.094Z,5.63
2019-04-27T03:48:00.477Z,5.63
2019-04-27T03:49:00.260Z,5.63
2019-04-27T03:50:00.337Z,5.63
2019-04-27T03:51:00.021Z,5.63
2019-04-27T03:52:02.937Z,5.63
2019-04-27T03:53:00.111Z,5.63
2019-04-27T03:54:00.586Z,5.63
2019-04-27T03:54:59.986Z,11.25
2019-04-27T03:56:00.149Z,11.25
2019-04-27T03:57:02.303Z,11.25
2019-04-27T03:58:00.218Z,11.25
2019-04-27T03:58:59.972Z,11.25
2019-04-27T04:00:00.168Z,11.25
2019-04-27T04:01:00.103Z,11.25
2019-04-27T04:02:02.392Z,16.88
2019-04-27T04:03:00.686Z,16.88
2019-04-27T04:04:00.024Z,16.88
2019-04-27T04:04:59.948Z,16.88
2019-04-27T04:06:00.391Z,16.88
2019-04-27T04:06:59.729Z,16.88
2019-04-27T04:08:00.473Z,16.88
2019-04-27T04:09:00.369Z,16.88
2019-04-27T04:10:00.409Z,16.88
2019-04-27T04:10:59.755Z,16.88
2019-04-27T04:12:02.285Z,16.88
2019-04-27T04:13:01.309Z,16.88
2019-04-27T04:14:00.279Z,16.88
2019-04-27T04:14:59.984Z,16.88
2019-04-27T04:16:00.179Z,16.88
2019-04-27T04:17:02.727Z,16.88
2019-04-27T04:17:59.666Z,16.88
2019-04-27T04:19:00.721Z,16.88
2019-04-27T04:20:01.379Z,16.88
2019-04-27T04:21:00.447Z,16.88
2019-04-27T04:21:59.931Z,22.50
2019-04-27T04:23:00.193Z,22.50
2019-04-27T04:24:01.015Z,28.13
2019-04-27T04:25:00.073Z,33.75
2019-04-27T04:25:59.843Z,33.75
2019-04-27T04:27:00.030Z,39.38
2019-04-27T04:28:00.656Z,39.38
2019-04-27T04:28:59.948Z,39.38
2019-04-27T04:29:59.606Z,39.38
2019-04-27T04:31:00.518Z,39.38
2019-04-27T04:32:00.472Z,39.38
2019-04-27T04:32:59.971Z,39.38
2019-04-27T04:33:59.933Z,39.38
2019-04-27T04:35:01.332Z,39.38
2019-04-27T04:35:59.814Z,39.38
2019-04-27T04:37:00.488Z,45.00
2019-04-27T04:38:00.212Z,45.00
2019-04-27T04:39:00.503Z,50.63
2019-04-27T04:39:59.808Z,50.63
2019-04-27T04:40:59.440Z,50.63
2019-04-27T04:41:59.647Z,45.00
2019-04-27T04:43:00.273Z,50.63
2019-04-27T04:43:59.870Z,50.63
2019-04-27T04:45:00.412Z,45.00
2019-04-27T04:45:59.655Z,56.25
2019-04-27T04:47:00.376Z,61.88
2019-04-27T04:47:59.632Z,56.25
2019-04-27T04:49:00.246Z,56.25
2019-04-27T04:50:10.361Z,50.63
2019-04-27T04:51:00.000Z,50.63
2019-04-27T04:51:59.527Z,56.25
2019-04-27T04:52:59.958Z,56.25
2019-04-27T04:53:59.815Z,61.88
2019-04-27T04:54:59.351Z,73.13
2019-04-27T04:56:00.378Z,84.38
2019-04-27T04:56:59.483Z,84.38
2019-04-27T04:57:59.181Z,90.00
2019-04-27T04:58:59.992Z,101.25
2019-04-27T05:00:51.308Z,95.63
2019-04-27T05:01:51.322Z,95.63
2019-04-27T05:02:51.265Z,90.00
2019-04-27T05:03:51.248Z,78.75
2019-04-27T05:04:51.232Z,73.13
2019-04-27T05:05:51.214Z,67.50
2019-04-27T05:06:51.196Z,67.50
2019-04-27T05:07:51.190Z,67.50
2019-04-27T05:08:51.155Z,73.13
2019-04-27T05:09:51.135Z,73.13
2019-04-27T05:10:51.128Z,78.75
2019-04-27T05:11:51.107Z,90.00
2019-04-27T05:12:51.082Z,95.63
2019-04-27T05:13:51.069Z,95.63
2019-04-27T05:14:51.045Z,101.25
2019-04-27T05:15:51.034Z,101.25
2019-04-27T05:16:51.011Z,101.25
2019-04-27T05:17:51.246Z,95.63
2019-04-27T05:18:50.975Z,95.63
2019-04-27T05:19:50.954Z,101.25
2019-04-27T05:20:50.939Z,95.63
2019-04-27T05:21:50.920Z,95.63
2019-04-27T05:22:50.902Z,95.63
2019-04-27T05:23:50.882Z,95.63
2019-04-27T05:24:50.866Z,95.63
2019-04-27T05:25:50.867Z,101.25
2019-04-27T05:26:50.832Z,112.50
2019-04-27T05:27:50.815Z,118.13
2019-04-27T05:28:50.800Z,140.63
2019-04-27T05:29:50.778Z,157.50
2019-04-27T05:30:50.756Z,163.13
2019-04-27T05:31:50.742Z,174.38
2019-04-27T05:32:50.724Z,168.75
2019-04-27T05:34:06.834Z,157.50
2019-04-27T05:35:05.720Z,151.88
2019-04-27T05:36:05.698Z,151.88
2019-04-27T05:37:05.682Z,157.50
2019-04-27T05:38:07.474Z,129.38
2019-04-27T05:39:05.652Z,118.13
2019-04-27T05:40:05.634Z,123.75
2019-04-27T05:41:05.613Z,140.63
2019-04-27T05:42:05.599Z,151.88
2019-04-27T05:43:05.576Z,157.50
2019-04-27T05:44:07.699Z,168.75
2019-04-27T05:45:05.538Z,168.75
2019-04-27T05:46:05.527Z,174.38
2019-04-27T05:47:09.974Z,168.75
2019-04-27T05:48:05.487Z,129.38
2019-04-27T05:49:06.282Z,140.63
2019-04-27T05:50:05.453Z,168.75
2019-04-27T05:51:05.437Z,174.38
2019-04-27T05:52:08.603Z,168.75
2019-04-27T05:53:05.399Z,168.75
2019-04-27T05:54:05.383Z,168.75
2019-04-27T05:55:05.363Z,174.38
2019-04-27T05:56:05.347Z,180.00
2019-04-27T05:57:05.327Z,185.63
2019-04-27T05:58:05.313Z,196.88
2019-04-27T05:59:05.292Z,157.50
2019-04-27T06:00:05.277Z,191.25
2019-04-27T06:01:05.460Z,213.75
2019-04-27T06:02:05.252Z,213.75
2019-04-27T06:03:05.220Z,241.88
2019-04-27T06:04:05.205Z,258.75
2019-04-27T06:05:05.185Z,247.50
2019-04-27T06:06:05.170Z,275.63
2019-04-27T06:07:05.153Z,281.25
2019-04-27T06:08:05.135Z,286.88
2019-04-27T06:09:05.119Z,286.88
2019-04-27T06:10:05.102Z,275.63
2019-04-27T06:11:05.083Z,264.38
2019-04-27T06:12:05.069Z,258.75
2019-04-27T06:13:05.056Z,253.13
2019-04-27T06:14:05.035Z,253.13
2019-04-27T06:15:05.011Z,247.50
2019-04-27T06:16:05.000Z,241.88
2019-04-27T06:17:04.981Z,236.25
2019-04-27T06:18:04.963Z,241.88
2019-04-27T06:19:04.948Z,247.50
2019-04-27T06:20:04.929Z,258.75
2019-04-27T06:21:04.911Z,270.00
2019-04-27T06:22:04.902Z,286.88
2019-04-27T06:23:04.877Z,303.75
2019-04-27T06:24:04.869Z,320.63
2019-04-27T06:25:04.846Z,331.88
2019-04-27T06:26:04.828Z,343.13
2019-04-27T06:27:04.809Z,354.38
2019-04-27T06:28:04.797Z,360.00
2019-04-27T06:29:04.775Z,360.00
2019-04-27T06:30:05.000Z,354.38
2019-04-27T06:31:04.745Z,354.38
2019-04-27T06:32:04.726Z,354.38
2019-04-27T06:33:04.710Z,388.13
2019-04-27T06:34:04.693Z,416.25
2019-04-27T06:35:04.674Z,438.75
2019-04-27T06:36:04.659Z,455.63
2019-04-27T06:37:04.644Z,461.25
2019-04-27T06:38:04.627Z,466.88
2019-04-27T06:39:04.614Z,466.88
2019-04-27T06:40:04.594Z,466.88
2019-04-27T06:41:04.578Z,461.25
2019-04-27T06:42:16.008Z,455.63
2019-04-27T06:43:04.542Z,450.00
2019-04-27T06:44:04.526Z,444.38
2019-04-27T06:45:04.509Z,444.38
2019-04-27T06:46:04.494Z,438.75
2019-04-27T06:47:04.483Z,427.50
2019-04-27T06:48:04.476Z,410.63
2019-04-27T06:49:04.444Z,382.50
2019-04-27T06:50:04.428Z,365.63
2019-04-27T06:51:05.676Z,354.38
2019-04-27T06:52:04.396Z,343.13
2019-04-27T06:53:04.381Z,331.88
2019-04-27T06:54:04.368Z,320.63
2019-04-27T06:55:06.282Z,320.63
2019-04-27T06:56:04.334Z,292.50
2019-04-27T06:57:04.314Z,303.75
2019-04-27T06:58:04.304Z,309.38
2019-04-27T06:59:04.286Z,315.00
2019-04-27T07:00:04.270Z,320.63
2019-04-27T07:01:04.254Z,326.25
2019-04-27T07:02:04.247Z,320.63
2019-04-27T07:03:04.223Z,309.38
2019-04-27T07:04:04.206Z,303.75
2019-04-27T07:05:04.187Z,292.50
2019-04-27T07:06:04.171Z,292.50
2019-04-27T07:07:04.160Z,292.50
2019-04-27T07:08:04.140Z,303.75
2019-04-27T07:09:04.127Z,326.25
2019-04-27T07:10:04.111Z,360.00
2019-04-27T07:11:04.116Z,376.88
2019-04-27T07:12:04.078Z,410.63
2019-04-27T07:13:04.063Z,461.25
2019-04-27T07:14:04.046Z,478.13
2019-04-27T07:15:04.030Z,483.75
2019-04-27T07:16:04.022Z,489.38
2019-04-27T07:17:04.002Z,517.50
2019-04-27T07:18:03.982Z,511.88
2019-04-27T07:19:03.969Z,517.50
2019-04-27T07:20:03.950Z,500.63
2019-04-27T07:21:16.190Z,483.75
2019-04-27T07:22:03.921Z,478.13
2019-04-27T07:23:03.901Z,472.50
2019-04-27T07:24:03.888Z,489.38
2019-04-27T07:25:03.872Z,517.50
2019-04-27T07:26:03.862Z,551.25
2019-04-27T07:27:03.842Z,568.13
2019-04-27T07:28:03.833Z,562.50
2019-04-27T07:29:03.807Z,528.75
2019-04-27T07:30:03.797Z,472.50
2019-04-27T07:31:03.780Z,461.25
2019-04-27T07:32:03.766Z,489.38
2019-04-27T07:33:03.749Z,534.38
2019-04-27T07:34:03.735Z,573.75
2019-04-27T07:35:03.724Z,613.13
2019-04-27T07:36:03.706Z,596.25
2019-04-27T07:37:03.689Z,641.25
2019-04-27T07:38:03.671Z,579.38
2019-04-27T07:39:03.657Z,556.88
2019-04-27T07:40:03.644Z,500.63
2019-04-27T07:41:03.637Z,545.63
2019-04-27T07:42:03.624Z,528.75
2019-04-27T07:43:03.597Z,495.00
2019-04-27T07:44:03.585Z,461.25
2019-04-27T07:45:03.568Z,450.00
2019-04-27T07:46:03.556Z,478.13
2019-04-27T07:47:03.539Z,545.63
2019-04-27T07:48:03.519Z,585.00
2019-04-27T07:49:03.514Z,624.38
2019-04-27T07:50:03.506Z,714.38
2019-04-27T07:51:03.480Z,826.88
2019-04-27T07:52:03.464Z,725.63
2019-04-27T07:53:03.450Z,950.63
2019-04-27T07:54:03.437Z,1091.25
2019-04-27T07:55:03.417Z,770.63
2019-04-27T07:56:03.407Z,1293.75
2019-04-27T07:57:03.391Z,1580.63
2019-04-27T07:58:05.083Z,1614.38
2019-04-27T07:59:03.363Z,1333.13
2019-04-27T08:00:03.366Z,1108.13
2019-04-27T08:01:03.339Z,781.88
2019-04-27T08:02:03.319Z,1158.75
2019-04-27T08:03:03.308Z,1423.13
2019-04-27T08:04:03.303Z,1462.50
2019-04-27T08:05:03.279Z,922.50
2019-04-27T08:06:03.264Z,1029.38
2019-04-27T08:07:03.254Z,838.13
2019-04-27T08:08:03.241Z,1001.25
2019-04-27T08:09:03.222Z,1614.38
2019-04-27T08:10:03.213Z,1985.63
2019-04-27T08:11:03.201Z,1873.13
2019-04-27T08:12:03.187Z,984.38
2019-04-27T08:13:03.171Z,1541.25
2019-04-27T08:14:03.165Z,1951.88
2019-04-27T08:15:03.146Z,1996.88
2019-04-27T08:16:03.135Z,1974.38
2019-04-27T08:17:03.129Z,1794.38
2019-04-27T08:18:03.112Z,1462.50
2019-04-27T08:19:03.104Z,1181.25
2019-04-27T08:20:03.085Z,1040.63
2019-04-27T08:21:03.074Z,860.63
2019-04-27T08:22:03.064Z,736.88
2019-04-27T08:23:03.055Z,680.63
2019-04-27T08:24:03.041Z,646.88
2019-04-27T08:25:03.036Z,624.38
2019-04-27T08:26:03.015Z,618.75
2019-04-27T08:27:03.005Z,613.13
2019-04-27T08:28:03.000Z,635.63
2019-04-27T08:29:02.981Z,646.88
2019-04-27T08:30:02.969Z,663.75
2019-04-27T08:31:02.958Z,680.63
2019-04-27T08:32:02.949Z,697.50
2019-04-27T08:33:02.933Z,703.13
2019-04-27T08:34:02.921Z,686.25
2019-04-27T08:35:02.911Z,663.75
2019-04-27T08:36:02.900Z,630.00
2019-04-27T08:37:02.891Z,613.13
2019-04-27T08:38:02.878Z,607.50
2019-04-27T08:39:02.874Z,601.88
2019-04-27T08:40:02.858Z,607.50
2019-04-27T08:41:02.846Z,613.13
2019-04-27T08:42:02.831Z,613.13
2019-04-27T08:43:02.820Z,635.63
2019-04-27T08:44:02.804Z,658.13
2019-04-27T08:45:02.799Z,697.50
2019-04-27T08:46:02.783Z,714.38
2019-04-27T08:47:02.770Z,725.63
2019-04-27T08:48:02.759Z,736.88
2019-04-27T08:49:02.749Z,765.00
2019-04-27T08:50:02.732Z,843.75
2019-04-27T08:51:02.725Z,877.50
2019-04-27T08:52:02.719Z,894.38
2019-04-27T08:53:02.702Z,900.00
2019-04-27T08:54:02.688Z,860.63
2019-04-27T08:55:02.679Z,866.25
2019-04-27T08:56:02.673Z,855.00
2019-04-27T08:57:02.653Z,883.13
2019-04-27T08:58:02.646Z,911.25
2019-04-27T08:59:02.631Z,933.75
2019-04-27T09:00:02.616Z,956.25
2019-04-27T09:01:02.607Z,978.75
2019-04-27T09:02:02.599Z,1046.25
2019-04-27T09:03:02.578Z,1080.00
2019-04-27T09:04:02.571Z,1130.63
2019-04-27T09:05:02.557Z,1181.25
2019-04-27T09:06:02.542Z,1136.25
2019-04-27T09:07:05.908Z,1254.38
2019-04-27T09:08:02.521Z,1378.13
2019-04-27T09:09:02.507Z,1355.63
2019-04-27T09:10:02.499Z,1344.38
2019-04-27T09:11:02.487Z,1361.25
2019-04-27T09:12:02.476Z,1074.38
2019-04-27T09:13:02.468Z,973.13
2019-04-27T09:14:02.458Z,984.38
2019-04-27T09:15:02.440Z,995.63
2019-04-27T09:16:02.435Z,1006.88
2019-04-27T09:17:03.050Z,1057.50
2019-04-27T09:18:02.411Z,1130.63
2019-04-27T09:19:02.398Z,1231.88
2019-04-27T09:20:02.388Z,1113.75
2019-04-27T09:21:02.385Z,1085.63
2019-04-27T09:22:12.204Z,1136.25
2019-04-27T09:23:02.362Z,1164.38
2019-04-27T09:24:02.344Z,1327.50
2019-04-27T09:25:02.341Z,1153.13
2019-04-27T09:26:02.328Z,1215.00
2019-04-27T09:27:02.314Z,1305.00
2019-04-27T09:28:02.302Z,1406.25
2019-04-27T09:29:02.295Z,1479.38
2019-04-27T09:30:02.288Z,1749.38
2019-04-27T09:31:02.293Z,1816.88
2019-04-27T09:32:02.269Z,1462.50
2019-04-27T09:33:02.253Z,1614.38
2019-04-27T09:34:02.240Z,1192.50
2019-04-27T09:35:02.241Z,855.00
2019-04-27T09:36:02.224Z,753.75
2019-04-27T09:37:02.215Z,742.50
2019-04-27T09:38:02.204Z,883.13
2019-04-27T09:39:02.191Z,922.50
2019-04-27T09:40:02.192Z,939.38
2019-04-27T09:41:02.176Z,770.63
2019-04-27T09:42:02.173Z,849.38
2019-04-27T09:43:02.157Z,995.63
2019-04-27T09:44:02.552Z,1029.38
2019-04-27T09:45:02.138Z,933.75
2019-04-27T09:46:02.138Z,1029.38
2019-04-27T09:47:02.118Z,1198.13
2019-04-27T09:48:02.113Z,1755.00
2019-04-27T09:49:02.101Z,1721.25
2019-04-27T09:50:02.095Z,1440.00
2019-04-27T09:51:02.080Z,1350.00
2019-04-27T09:52:02.074Z,1063.13
2019-04-27T09:53:02.059Z,939.38
2019-04-27T09:54:02.052Z,714.38
2019-04-27T09:55:02.043Z,787.50
2019-04-27T09:56:02.032Z,928.13
2019-04-27T09:57:02.035Z,956.25
2019-04-27T09:58:02.015Z,1170.00
2019-04-27T09:59:02.008Z,1130.63
2019-04-27T10:00:02.007Z,990.00
2019-04-27T10:01:01.996Z,1130.63
2019-04-27T10:02:01.984Z,1215.00
2019-04-27T10:03:01.976Z,1378.13
2019-04-27T10:04:01.962Z,1344.38
2019-04-27T10:05:01.953Z,1243.13
2019-04-27T10:06:01.943Z,1276.88
2019-04-27T10:07:01.950Z,1411.88
2019-04-27T10:08:01.929Z,1743.75
2019-04-27T10:09:01.916Z,1423.13
2019-04-27T10:10:01.915Z,1440.00
2019-04-27T10:11:01.903Z,1361.25
2019-04-27T10:12:01.893Z,1310.63
2019-04-27T10:13:01.889Z,1305.00
2019-04-27T10:14:01.882Z,1321.88
2019-04-27T10:15:01.866Z,1670.63
2019-04-27T10:16:01.862Z,1850.63
2019-04-27T10:17:01.850Z,1451.25
2019-04-27T10:18:01.848Z,1929.38
2019-04-27T10:19:01.832Z,1608.75
2019-04-27T10:20:01.835Z,1603.13
2019-04-27T10:21:02.318Z,1451.25
2019-04-27T10:22:01.824Z,1440.00
2019-04-27T10:23:01.806Z,1361.25
2019-04-27T10:24:01.796Z,1265.63
2019-04-27T10:25:01.786Z,1226.25
2019-04-27T10:26:01.778Z,1220.63
2019-04-27T10:27:01.770Z,1265.63
2019-04-27T10:28:01.765Z,1299.38
2019-04-27T10:29:01.757Z,1366.88
2019-04-27T10:30:01.755Z,1383.75
2019-04-27T10:31:01.739Z,1749.38
2019-04-27T10:32:01.732Z,2098.13
2019-04-27T10:33:07.712Z,2750.63
2019-04-27T10:34:01.716Z,2216.25
2019-04-27T10:35:01.715Z,2351.25
2019-04-27T10:36:01.704Z,1867.50
2019-04-27T10:37:01.702Z,2311.88
2019-04-27T10:38:01.689Z,1248.75
2019-04-27T10:39:01.683Z,1119.38
2019-04-27T10:40:01.671Z,1434.38
2019-04-27T10:41:01.667Z,1496.25
2019-04-27T10:42:01.658Z,1400.63
2019-04-27T10:43:01.652Z,1501.88
2019-04-27T10:44:01.644Z,1715.63
2019-04-27T10:45:01.650Z,1665.00
2019-04-27T10:46:01.641Z,1665.00
2019-04-27T10:47:01.633Z,1659.38
2019-04-27T10:48:01.620Z,1456.88
2019-04-27T10:49:01.622Z,1040.63
2019-04-27T10:50:01.604Z,1096.88
2019-04-27T10:51:01.598Z,1428.75
2019-04-27T10:52:01.591Z,1102.50
2019-04-27T10:53:01.585Z,1068.75
2019-04-27T10:54:01.585Z,759.38
2019-04-27T10:55:01.574Z,765.00
2019-04-27T10:56:01.563Z,928.13
2019-04-27T10:57:01.562Z,1260.00
2019-04-27T10:58:01.550Z,2677.50
2019-04-27T10:59:01.546Z,1395.00
2019-04-27T11:00:01.546Z,2199.38
2019-04-27T11:01:01.534Z,1378.13
2019-04-27T11:02:01.539Z,1209.38
2019-04-27T11:03:01.519Z,2401.88
2019-04-27T11:04:01.517Z,1788.75
2019-04-27T11:05:01.504Z,4410.00
2019-04-27T11:06:01.499Z,2655.00
2019-04-27T11:07:01.497Z,1344.38
2019-04-27T11:08:01.489Z,798.75
2019-04-27T11:09:01.480Z,641.25
2019-04-27T11:10:01.486Z,523.13
2019-04-27T11:11:01.471Z,573.75
2019-04-27T11:12:01.462Z,798.75
2019-04-27T11:13:01.461Z,1912.50
2019-04-27T11:14:01.453Z,3802.50
2019-04-27T11:15:01.444Z,4612.50
2019-04-27T11:16:01.443Z,2941.88
2019-04-27T11:17:01.435Z,2520.00
2019-04-27T11:18:01.439Z,2081.25
2019-04-27T11:19:01.423Z,1670.63
2019-04-27T11:20:02.866Z,961.88
2019-04-27T11:21:01.412Z,787.50
2019-04-27T11:22:01.409Z,759.38
2019-04-27T11:23:09.445Z,770.63
2019-04-27T11:24:01.399Z,781.88
2019-04-27T11:25:01.392Z,815.63
2019-04-27T11:26:02.515Z,832.50
2019-04-27T11:27:01.379Z,843.75
2019-04-27T11:28:01.377Z,978.75
2019-04-27T11:29:01.377Z,1383.75
2019-04-27T11:30:01.372Z,1665.00
2019-04-27T11:31:01.354Z,1496.25
2019-04-27T11:32:01.353Z,1535.63
2019-04-27T11:33:01.342Z,1676.25
2019-04-27T11:34:01.337Z,1811.25
2019-04-27T11:35:01.337Z,1800.00
2019-04-27T11:36:01.337Z,1777.50
2019-04-27T11:37:01.322Z,1766.25
2019-04-27T11:38:01.317Z,2210.63
2019-04-27T11:39:01.313Z,1715.63
2019-04-27T11:40:01.307Z,2193.75
2019-04-27T11:41:01.302Z,1693.13
2019-04-27T11:42:01.294Z,1490.63
2019-04-27T11:43:01.288Z,1383.75
2019-04-27T11:44:01.283Z,1220.63
2019-04-27T11:45:01.287Z,1271.25
2019-04-27T11:46:01.275Z,1496.25
2019-04-27T11:47:01.283Z,1676.25
2019-04-27T11:48:01.265Z,1946.25
2019-04-27T11:49:01.251Z,1766.25
2019-04-27T11:50:01.248Z,2536.88
2019-04-27T11:51:01.247Z,2700.00
2019-04-27T11:52:01.239Z,1440.00
2019-04-27T11:53:01.234Z,1288.13
2019-04-27T11:54:01.232Z,1670.63
2019-04-27T11:55:01.223Z,2705.63
2019-04-27T11:56:01.221Z,2660.63
2019-04-27T11:57:01.209Z,2621.25
2019-04-27T11:58:01.208Z,2497.50
2019-04-27T11:59:01.197Z,3256.88
2019-04-27T12:00:01.190Z,3510.00
2019-04-27T12:01:01.187Z,3206.25
2019-04-27T12:02:01.181Z,1153.13
2019-04-27T12:03:01.175Z,855.00
2019-04-27T12:04:01.179Z,736.88
2019-04-27T12:05:01.169Z,793.13
2019-04-27T12:06:01.166Z,1108.13
2019-04-27T12:07:01.157Z,1867.50
2019-04-27T12:08:01.151Z,2677.50
2019-04-27T12:09:01.147Z,1648.13
2019-04-27T12:10:01.143Z,1383.75
2019-04-27T12:11:01.141Z,1721.25
2019-04-27T12:12:12.523Z,2238.75
2019-04-27T12:13:01.129Z,3195.00
2019-04-27T12:14:01.121Z,3155.63
2019-04-27T12:15:01.126Z,3335.63
2019-04-27T12:16:01.116Z,4320.00
2019-04-27T12:17:01.113Z,2716.88
2019-04-27T12:18:01.108Z,3639.38
2019-04-27T12:19:01.109Z,3819.38
2019-04-27T12:20:01.101Z,1282.50
2019-04-27T12:21:01.095Z,2148.75
2019-04-27T12:22:01.092Z,4972.50
2019-04-27T12:23:01.085Z,5287.50
2019-04-27T12:24:01.083Z,5355.00
2019-04-27T12:25:01.079Z,1906.88
2019-04-27T12:26:01.079Z,5259.38
2019-04-27T12:27:01.073Z,4910.63
2019-04-27T12:28:01.067Z,3150.00
2019-04-27T12:29:01.070Z,5006.25
2019-04-27T12:30:01.070Z,5023.13
2019-04-27T12:31:01.071Z,4927.50
2019-04-27T12:32:01.061Z,5000.63
2019-04-27T12:33:01.060Z,4910.63
2019-04-27T12:34:01.056Z,4826.25
2019-04-27T12:35:01.059Z,4764.38
2019-04-27T12:36:01.065Z,4882.50
2019-04-27T12:37:01.061Z,4854.38
2019-04-27T12:38:01.066Z,4770.00
2019-04-27T12:39:01.055Z,4725.00
2019-04-27T12:40:01.080Z,4567.50