createdAt,value
2019-04-07T00:02:03.715Z,19.40
2019-04-07T00:04:31.099Z,18.77
2019-04-07T00:06:58.808Z,26.23
2019-04-07T00:09:26.263Z,29.23
2019-04-07T00:11:53.605Z,34.67
2019-04-07T00:14:20.955Z,34.93
2019-04-07T00:16:48.376Z,34.07
2019-04-07T00:19:15.718Z,36.30
2019-04-07T00:21:43.023Z,31.47
2019-04-07T00:24:10.605Z,37.07
2019-04-07T00:26:38.064Z,35.07
2019-04-07T00:29:05.325Z,31.97
2019-04-07T00:31:32.610Z,30.37
2019-04-07T00:34:00.429Z,33.93
2019-04-07T00:36:27.967Z,31.03
2019-04-07T00:38:55.225Z,28.50
2019-04-07T00:41:22.377Z,31.67
2019-04-07T00:43:49.669Z,29.53
2019-04-07T00:46:16.835Z,28.70
2019-04-07T00:48:44.120Z,34.53
2019-04-07T00:51:11.562Z,30.43
2019-04-07T00:53:39.357Z,28.07
2019-04-07T00:56:06.709Z,29.93
2019-04-07T00:58:34.351Z,31.47
2019-04-07T01:01:01.759Z,29.13
2019-04-07T01:03:29.119Z,29.93
2019-04-07T01:05:56.668Z,37.43
2019-04-07T01:08:23.813Z,37.50
2019-04-07T01:10:50.993Z,36.57
2019-04-07T01:13:18.415Z,32.23
2019-04-07T01:15:46.028Z,32.20
2019-04-07T01:18:13.431Z,29.50
2019-04-07T01:20:40.612Z,30.83
2019-04-07T01:23:08.127Z,31.93
2019-04-07T01:25:35.746Z,24.83
2019-04-07T01:28:03.401Z,29.53
2019-04-07T01:30:30.596Z,23.97
2019-04-07T01:32:57.753Z,29.40
2019-04-07T01:35:25.582Z,26.10
2019-04-07T01:37:52.855Z,30.57
2019-04-07T01:40:20.029Z,33.40
2019-04-07T01:42:57.726Z,29.97
2019-04-07T01:45:53.481Z,29.20
2019-04-07T01:48:29.289Z,29.87
2019-04-07T01:51:04.513Z,29.93
2019-04-07T01:53:55.345Z,26.80
2019-04-07T01:56:46.456Z,30.30
2019-04-07T01:59:51.943Z,32.20
2019-04-07T02:02:29.474Z,29.23
2019-04-07T02:05:05.555Z,29.67
2019-04-07T02:07:40.360Z,27.13
2019-04-07T02:10:24.145Z,24.93
2019-04-07T02:13:09.854Z,30.03
2019-04-07T02:15:56.920Z,21.00
2019-04-07T02:18:32.056Z,22.87
2019-04-07T02:21:03.645Z,32.67
2019-04-07T02:23:42.070Z,33.50
2019-04-07T02:26:15.611Z,28.87
2019-04-07T02:29:01.944Z,23.13
2019-04-07T02:31:54.729Z,27.77
2019-04-07T02:34:27.828Z,30.43
2019-04-07T02:37:03.034Z,26.87
2019-04-07T02:39:39.427Z,26.73
2019-04-07T02:42:21.534Z,30.07
2019-04-07T02:45:00.158Z,31.03
2019-04-07T02:47:50.050Z,26.77
2019-04-07T02:50:24.524Z,27.57
2019-04-07T02:53:14.838Z,28.37
2019-04-07T02:56:20.802Z,27.57
2019-04-07T02:58:54.938Z,27.73
2019-04-07T03:01:41.425Z,28.57
2019-04-07T03:04:29.280Z,30.00
2019-04-07T03:07:04.932Z,28.37
2019-04-07T03:09:54.824Z,30.70
2019-04-07T03:12:39.371Z,31.70
2019-04-07T03:15:20.459Z,32.70
2019-04-07T03:18:07.359Z,30.63
2019-04-07T03:20:54.374Z,30.03
2019-04-07T03:23:40.302Z,28.27
2019-04-07T03:26:32.127Z,27.63
2019-04-07T03:29:23.629Z,30.40
2019-04-07T03:32:30.539Z,33.60
2019-04-07T03:35:20.945Z,33.37
2019-04-07T03:38:07.605Z,31.10
2019-04-07T03:40:55.020Z,26.47
2019-04-07T03:43:46.351Z,28.83
2019-04-07T03:46:32.605Z,26.00
2019-04-07T03:49:06.128Z,24.07
2019-04-07T03:51:37.917Z,23.77
2019-04-07T03:54:15.430Z,22.73
2019-04-07T03:57:02.993Z,21.10
2019-04-07T03:59:47.853Z,20.83
2019-04-07T04:02:44.338Z,20.90
2019-04-07T04:05:41.359Z,25.03
2019-04-07T04:08:24.523Z,24.10
2019-04-07T04:11:11.728Z,22.23
2019-04-07T04:13:58.600Z,22.60
2019-04-07T04:16:34.113Z,23.20
2019-04-07T04:19:02.453Z,20.83
2019-04-07T04:21:30.744Z,23.83
2019-04-07T04:23:58.926Z,24.17
2019-04-07T04:26:26.903Z,22.73
2019-04-07T04:28:54.187Z,22.63
2019-04-07T04:31:21.832Z,22.77
2019-04-07T04:33:49.005Z,22.80
2019-04-07T04:36:16.154Z,22.00
2019-04-07T04:38:44.037Z,21.93
2019-04-07T04:41:11.350Z,21.90
2019-04-07T04:43:39.264Z,21.43
2019-04-07T04:46:09.559Z,23.37
2019-04-07T04:48:35.705Z,25.40
2019-04-07T04:51:03.499Z,25.27
2019-04-07T04:53:30.897Z,26.43
2019-04-07T04:55:58.993Z,23.00
2019-04-07T04:58:27.051Z,24.70
2019-04-07T05:00:54.478Z,25.57
2019-04-07T05:03:21.662Z,24.50
2019-04-07T05:05:48.789Z,21.77
2019-04-07T05:08:16.227Z,22.93
2019-04-07T05:10:43.996Z,24.80
2019-04-07T05:13:11.245Z,25.87
2019-04-07T05:15:39.014Z,25.20
2019-04-07T05:18:06.457Z,25.97
2019-04-07T05:20:34.383Z,21.60
2019-04-07T05:23:01.816Z,25.67
2019-04-07T05:25:29.942Z,23.87
2019-04-07T05:27:57.125Z,23.07
2019-04-07T05:30:24.385Z,24.90
2019-04-07T05:32:52.337Z,27.97
2019-04-07T05:35:19.699Z,23.47
2019-04-07T05:37:46.831Z,26.40
2019-04-07T05:40:15.511Z,23.83
2019-04-07T05:42:43.344Z,27.00
2019-04-07T05:45:11.412Z,25.20
2019-04-07T05:47:43.606Z,22.37
2019-04-07T05:50:08.524Z,27.90
2019-04-07T05:52:39.368Z,24.87
2019-04-07T05:55:05.450Z,22.93
2019-04-07T05:57:34.899Z,24.73
2019-04-07T06:00:04.254Z,24.70
2019-04-07T06:02:33.987Z,24.13
2019-04-07T06:05:01.252Z,22.13
2019-04-07T06:07:30.719Z,25.40
2019-04-07T06:09:57.691Z,21.97
2019-04-07T06:12:24.843Z,24.67
2019-04-07T06:14:52.090Z,25.03
2019-04-07T06:17:19.468Z,21.37
2019-04-07T06:19:46.630Z,22.63
2019-04-07T06:22:20.639Z,19.77
2019-04-07T06:24:47.279Z,19.70
2019-04-07T06:27:16.902Z,16.87
2019-04-07T06:29:43.683Z,16.67
2019-04-07T06:32:11.229Z,16.67
2019-04-07T06:34:41.104Z,14.77
2019-04-07T06:37:07.717Z,14.27
2019-04-07T06:39:35.308Z,14.20
2019-04-07T06:42:03.414Z,12.77
2019-04-07T06:44:30.730Z,13.00
2019-04-07T06:47:09.390Z,13.30
2019-04-07T06:50:05.770Z,13.87
2019-04-07T06:52:55.347Z,11.10
2019-04-07T06:55:40.805Z,10.97
2019-04-07T06:58:19.886Z,11.80
2019-04-07T07:01:19.089Z,10.73
2019-04-07T07:04:24.399Z,11.08
2019-04-07T07:07:16.758Z,9.40
2019-04-07T07:10:06.589Z,9.77
2019-04-07T07:13:09.422Z,10.43
2019-04-07T07:15:44.900Z,9.27
2019-04-07T07:18:35.698Z,8.00
2019-04-07T07:21:19.281Z,8.03
2019-04-07T07:23:48.946Z,7.13
2019-04-07T07:26:16.043Z,7.87
2019-04-07T07:28:44.970Z,7.63
2019-04-07T07:31:13.246Z,7.50
2019-04-07T07:33:42.680Z,7.10
2019-04-07T07:36:09.586Z,8.83
2019-04-07T07:38:36.815Z,7.17
2019-04-07T07:41:04.767Z,7.13
2019-04-07T07:43:32.261Z,7.30
2019-04-07T07:45:59.330Z,7.33
2019-04-07T07:48:28.346Z,6.60
2019-04-07T07:50:55.846Z,6.73
2019-04-07T07:53:26.985Z,7.47
2019-04-07T07:55:52.128Z,7.23
2019-04-07T07:58:19.452Z,7.10
2019-04-07T08:00:47.007Z,6.00
2019-04-07T08:03:14.689Z,6.40
2019-04-07T08:05:42.217Z,7.83
2019-04-07T08:08:10.317Z,7.47
2019-04-07T08:10:38.204Z,6.07
2019-04-07T08:13:07.657Z,5.47
2019-04-07T08:15:34.834Z,5.77
2019-04-07T08:18:04.782Z,5.43
2019-04-07T08:20:31.742Z,6.40
2019-04-07T08:23:00.694Z,5.50
2019-04-07T08:25:28.201Z,5.90
2019-04-07T08:27:56.479Z,5.73
2019-04-07T08:30:24.964Z,6.67
2019-04-07T08:32:52.347Z,6.07
2019-04-07T08:35:19.841Z,6.23
2019-04-07T08:37:48.855Z,7.57
2019-04-07T08:40:16.560Z,5.80
2019-04-07T08:42:46.374Z,6.07
2019-04-07T08:45:13.217Z,5.50
2019-04-07T08:47:40.585Z,5.93
2019-04-07T08:50:08.550Z,5.73
2019-04-07T08:52:38.458Z,5.47
2019-04-07T08:55:06.015Z,5.90
2019-04-07T08:57:33.588Z,5.13
2019-04-07T09:00:01.018Z,5.03
2019-04-07T09:02:29.353Z,6.37
2019-04-07T09:04:57.556Z,5.40
2019-04-07T09:07:25.011Z,5.13
2019-04-07T09:09:52.275Z,5.30
2019-04-07T09:12:19.535Z,5.27
2019-04-07T09:14:46.766Z,4.47
2019-04-07T09:17:32.182Z,6.70
2019-04-07T09:20:23.766Z,4.67
2019-04-07T09:23:10.231Z,3.50
2019-04-07T09:25:57.367Z,3.63
2019-04-07T09:28:59.604Z,3.67
2019-04-07T09:31:58.730Z,4.27
2019-04-07T09:34:51.369Z,5.53
2019-04-07T09:37:39.894Z,2.93
2019-04-07T09:40:33.993Z,2.93
2019-04-07T09:43:21.109Z,2.27
2019-04-07T09:46:10.308Z,2.73
2019-04-07T09:48:44.230Z,3.13
2019-04-07T09:51:29.862Z,2.60
2019-04-07T09:54:22.168Z,3.80
2019-04-07T09:56:57.732Z,2.70
2019-04-07T09:59:52.479Z,2.90
2019-04-07T10:02:34.130Z,3.00
2019-04-07T10:05:21.748Z,2.27
2019-04-07T10:08:07.304Z,3.93
2019-04-07T10:11:04.159Z,2.50
2019-04-07T10:13:49.973Z,2.33
2019-04-07T10:16:28.480Z,3.73
2019-04-07T10:19:25.609Z,2.80
2019-04-07T10:22:12.626Z,3.57
2019-04-07T10:25:05.494Z,2.43
2019-04-07T10:28:07.327Z,2.93
2019-04-07T10:31:02.780Z,2.20
2019-04-07T10:33:59.307Z,3.03
2019-04-07T10:36:43.920Z,3.40
2019-04-07T10:39:17.546Z,2.27
2019-04-07T10:42:03.429Z,2.30
2019-04-07T10:44:47.928Z,2.60
2019-04-07T10:47:25.602Z,2.37
2019-04-07T10:50:22.153Z,2.17
2019-04-07T10:53:12.645Z,2.30
2019-04-07T10:55:45.273Z,1.80
2019-04-07T10:58:47.272Z,2.10
2019-04-07T11:01:33.527Z,1.60
2019-04-07T11:04:09.488Z,2.30
2019-04-07T11:06:54.948Z,3.40
2019-04-07T11:09:37.331Z,1.60
2019-04-07T11:12:27.564Z,1.60
2019-04-07T11:15:04.704Z,1.60
2019-04-07T11:17:43.673Z,2.27
2019-04-07T11:20:31.876Z,1.50
2019-04-07T11:23:04.664Z,2.87
2019-04-07T11:25:51.323Z,2.03
2019-04-07T11:28:28.870Z,1.60
2019-04-07T11:31:11.277Z,2.40
2019-04-07T11:34:04.389Z,1.70
2019-04-07T11:36:57.349Z,1.73
2019-04-07T11:39:33.782Z,1.60
2019-04-07T11:42:37.034Z,1.50
2019-04-07T11:45:25.871Z,1.53
2019-04-07T11:48:18.714Z,1.67
2019-04-07T11:51:18.477Z,1.60
2019-04-07T11:54:11.275Z,2.50
2019-04-07T11:57:06.899Z,2.17
2019-04-07T11:59:44.748Z,3.00
2019-04-07T12:02:42.363Z,2.50
2019-04-07T12:05:26.826Z,1.70
2019-04-07T12:08:10.453Z,2.30
2019-04-07T12:10:58.579Z,4.40
2019-04-07T12:13:31.298Z,1.63
2019-04-07T12:16:09.335Z,2.00
2019-04-07T12:18:55.495Z,1.70
2019-04-07T12:21:27.977Z,2.00
2019-04-07T12:24:14.804Z,2.30
2019-04-07T12:27:13.931Z,4.07
2019-04-07T12:30:10.085Z,3.13
2019-04-07T12:32:57.593Z,1.87
2019-04-07T12:35:53.477Z,1.90
2019-04-07T12:38:38.152Z,2.07
2019-04-07T12:41:18.355Z,1.70
2019-04-07T12:43:50.433Z,4.23
2019-04-07T12:46:23.058Z,3.83
2019-04-07T12:48:59.729Z,4.27
2019-04-07T12:51:38.467Z,1.50
2019-04-07T12:54:15.715Z,1.93
2019-04-07T12:57:21.973Z,2.80
2019-04-07T13:00:06.012Z,2.70
2019-04-07T13:03:05.955Z,2.53
2019-04-07T13:06:07.596Z,2.00
2019-04-07T13:08:43.672Z,3.00
2019-04-07T13:11:37.298Z,3.83
2019-04-07T13:14:25.765Z,2.57
2019-04-07T13:17:16.031Z,2.03
2019-04-07T13:20:02.326Z,1.80
2019-04-07T13:22:48.978Z,2.07
2019-04-07T13:25:31.276Z,2.50
2019-04-07T13:28:09.661Z,1.50
2019-04-07T13:31:12.463Z,1.83
2019-04-07T13:33:46.904Z,2.50
2019-04-07T13:36:31.349Z,1.50
2019-04-07T13:39:19.304Z,1.80
2019-04-07T13:42:05.304Z,2.07
2019-04-07T13:44:52.612Z,1.90
2019-04-07T13:47:43.625Z,1.97
2019-04-07T13:50:40.735Z,1.90
2019-04-07T13:53:33.673Z,2.13
2019-04-07T13:56:21.075Z,1.50
2019-04-07T13:58:59.789Z,1.60
2019-04-07T14:01:34.675Z,1.50
2019-04-07T14:04:21.719Z,1.67
2019-04-07T14:07:03.523Z,1.53
2019-04-07T14:10:09.111Z,1.40
2019-04-07T14:13:04.734Z,1.43
2019-04-07T14:16:01.441Z,2.03
2019-04-07T14:18:52.292Z,2.20
2019-04-07T14:21:46.342Z,1.63
2019-04-07T14:24:42.485Z,1.63
2019-04-07T14:27:19.583Z,1.77
2019-04-07T14:30:06.233Z,1.60
2019-04-07T14:33:05.389Z,2.87
2019-04-07T14:35:56.607Z,2.10
2019-04-07T14:38:59.548Z,1.40
2019-04-07T14:41:45.584Z,1.73
2019-04-07T14:44:25.765Z,2.07
2019-04-07T14:47:01.339Z,1.60
2019-04-07T14:49:52.132Z,1.93
2019-04-07T14:52:30.762Z,2.03
2019-04-07T14:55:18.401Z,2.53
2019-04-07T14:58:16.485Z,2.57
2019-04-07T15:01:05.533Z,2.40
2019-04-07T15:03:31.757Z,2.70
2019-04-07T15:05:59.610Z,2.73
2019-04-07T15:08:35.587Z,2.40
2019-04-07T15:11:15.434Z,1.97
2019-04-07T15:13:45.221Z,5.00
2019-04-07T15:16:11.341Z,2.47
2019-04-07T15:18:38.638Z,2.17
2019-04-07T15:21:06.806Z,1.80
2019-04-07T15:23:34.210Z,2.10
2019-04-07T15:26:02.169Z,2.10
2019-04-07T15:28:31.464Z,2.90
2019-04-07T15:30:59.261Z,2.07
2019-04-07T15:33:29.446Z,1.80
2019-04-07T15:35:55.902Z,2.10
2019-04-07T15:38:26.707Z,1.67
2019-04-07T15:40:52.170Z,2.17
2019-04-07T15:43:19.518Z,1.70
2019-04-07T15:45:47.045Z,3.07
2019-04-07T15:48:14.167Z,1.50
2019-04-07T15:50:41.754Z,1.83
2019-04-07T15:53:09.285Z,1.50
2019-04-07T15:55:45.524Z,1.80
2019-04-07T15:58:05.769Z,2.33
2019-04-07T16:00:35.184Z,2.83
2019-04-07T16:03:01.951Z,1.30
2019-04-07T16:05:30.020Z,1.43
2019-04-07T16:07:57.810Z,2.00
2019-04-07T16:10:26.098Z,1.63
2019-04-07T16:12:55.092Z,1.50
2019-04-07T16:15:23.139Z,3.27
2019-04-07T16:17:50.342Z,2.43
2019-04-07T16:20:24.695Z,1.87
2019-04-07T16:22:50.478Z,2.23
2019-04-07T16:25:18.188Z,2.43
2019-04-07T16:27:45.724Z,1.80
2019-04-07T16:30:16.081Z,1.50
2019-04-07T16:32:43.010Z,3.27
2019-04-07T16:35:15.561Z,2.27
2019-04-07T16:37:40.275Z,1.70
2019-04-07T16:40:10.597Z,2.00
2019-04-07T16:42:37.578Z,2.30
2019-04-07T16:45:06.069Z,1.60
2019-04-07T16:47:35.617Z,2.07
2019-04-07T16:50:03.300Z,1.83
2019-04-07T16:52:32.923Z,1.80
2019-04-07T16:54:59.728Z,2.50
2019-04-07T16:57:29.870Z,1.97
2019-04-07T16:59:56.453Z,1.80
2019-04-07T17:02:24.097Z,2.60
2019-04-07T17:04:51.501Z,2.53
2019-04-07T17:07:21.123Z,1.80
2019-04-07T17:09:48.857Z,2.90
2019-04-07T17:12:16.866Z,3.90
2019-04-07T17:14:44.824Z,1.50
2019-04-07T17:17:15.707Z,2.10
2019-04-07T17:19:41.601Z,3.10
2019-04-07T17:22:11.856Z,2.03
2019-04-07T17:24:38.868Z,2.10
2019-04-07T17:27:09.706Z,2.90
2019-04-07T17:29:35.543Z,1.90
2019-04-07T17:32:04.892Z,2.17
2019-04-07T17:34:35.681Z,2.27
2019-04-07T17:37:06.069Z,3.53
2019-04-07T17:39:57.354Z,3.67
2019-04-07T17:42:30.526Z,2.53
2019-04-07T17:45:23.654Z,3.73
2019-04-07T17:48:12.807Z,3.40
2019-04-07T17:51:06.268Z,2.23
2019-04-07T17:53:46.601Z,2.50
2019-04-07T17:56:29.710Z,2.87
2019-04-07T17:59:14.161Z,3.73
2019-04-07T18:02:11.909Z,2.60
2019-04-07T18:05:09.425Z,3.67
2019-04-07T18:07:59.439Z,3.03
2019-04-07T18:10:57.862Z,2.53
2019-04-07T18:13:59.954Z,3.57
2019-04-07T18:16:48.309Z,2.93
2019-04-07T18:19:33.884Z,4.33
2019-04-07T18:22:22.742Z,3.42
2019-04-07T18:25:02.810Z,2.53
2019-04-07T18:27:53.330Z,3.77
2019-04-07T18:30:47.259Z,3.07
2019-04-07T18:33:33.566Z,2.60
2019-04-07T18:36:34.727Z,4.07
2019-04-07T18:39:29.664Z,4.30
2019-04-07T18:42:07.993Z,2.93
2019-04-07T18:44:57.476Z,4.07
2019-04-07T18:48:03.348Z,3.73
2019-04-07T18:51:00.798Z,4.00
2019-04-07T18:53:51.963Z,4.70
2019-04-07T18:56:45.621Z,5.33
2019-04-07T18:59:41.362Z,17.73
2019-04-07T19:02:28.908Z,10.73
2019-04-07T19:05:24.889Z,10.97
2019-04-07T19:08:21.671Z,9.63
2019-04-07T19:11:15.979Z,12.17
2019-04-07T19:14:21.837Z,9.17
2019-04-07T19:16:36.161Z,9.60
2019-04-07T19:19:29.970Z,9.30
2019-04-07T19:22:19.702Z,13.83
2019-04-07T19:25:21.552Z,11.60
2019-04-07T19:28:07.803Z,11.43
2019-04-07T19:31:00.715Z,9.60
2019-04-07T19:34:01.138Z,11.83
2019-04-07T19:36:36.898Z,6.90
2019-04-07T19:39:31.667Z,7.03
2019-04-07T19:42:17.664Z,7.87
2019-04-07T19:45:17.592Z,6.77
2019-04-07T19:47:55.897Z,7.73
2019-04-07T19:50:43.004Z,5.77
2019-04-07T19:53:31.017Z,5.93
2019-04-07T19:56:34.025Z,6.90
2019-04-07T19:59:12.751Z,7.03
2019-04-07T20:02:09.587Z,7.13
2019-04-07T20:04:53.174Z,9.43
2019-04-07T20:07:35.283Z,8.53
2019-04-07T20:10:20.622Z,8.13
2019-04-07T20:12:56.254Z,10.43
2019-04-07T20:15:41.739Z,9.57
2019-04-07T20:18:35.422Z,10.33
2019-04-07T20:21:34.829Z,8.23
2019-04-07T20:24:13.150Z,7.33
2019-04-07T20:27:05.242Z,11.13
2019-04-07T20:29:45.923Z,9.90
2019-04-07T20:32:55.497Z,8.10
2019-04-07T20:35:50.070Z,9.40
2019-04-07T20:38:30.257Z,8.57
2019-04-07T20:41:12.057Z,8.73
2019-04-07T20:44:05.495Z,7.47
2019-04-07T20:46:56.844Z,7.37
2019-04-07T20:50:10.403Z,6.67
2019-04-07T20:52:54.424Z,6.77
2019-04-07T20:55:47.018Z,6.83
2019-04-07T20:58:44.385Z,5.83
2019-04-07T21:01:25.593Z,7.30
2019-04-07T21:04:21.714Z,6.13
2019-04-07T21:07:08.782Z,5.60
2019-04-07T21:09:55.359Z,6.90
2019-04-07T21:12:33.654Z,4.73
2019-04-07T21:15:25.878Z,4.73
2019-04-07T21:18:09.461Z,4.37
2019-04-07T21:20:55.228Z,4.40
2019-04-07T21:23:42.043Z,4.23
2019-04-07T21:26:27.773Z,5.20
2019-04-07T21:29:07.404Z,5.53
2019-04-07T21:32:09.793Z,4.70
2019-04-07T21:34:47.227Z,6.07
2019-04-07T21:37:40.886Z,4.93
2019-04-07T21:40:21.060Z,5.43
2019-04-07T21:43:00.454Z,5.67
2019-04-07T21:45:47.218Z,5.83
2019-04-07T21:48:37.919Z,5.93
2019-04-07T21:51:23.650Z,5.40
2019-04-07T21:54:09.827Z,5.80
2019-04-07T21:57:04.797Z,5.07
2019-04-07T22:00:00.914Z,6.40
2019-04-07T22:02:47.926Z,7.00
2019-04-07T22:05:27.261Z,5.57
2019-04-07T22:08:09.551Z,4.77
2019-04-07T22:10:31.915Z,5.30
2019-04-07T22:13:02.464Z,6.07
2019-04-07T22:15:40.595Z,6.23
2019-04-07T22:17:58.281Z,4.40
2019-04-07T22:20:25.876Z,3.83
2019-04-07T22:22:54.330Z,4.33
2019-04-07T22:25:30.528Z,4.60
2019-04-07T22:27:59.127Z,5.17
2019-04-07T22:30:26.597Z,6.20
2019-04-07T22:32:54.131Z,7.17
2019-04-07T22:35:21.728Z,6.20
2019-04-07T22:37:50.263Z,6.37
2019-04-07T22:40:19.447Z,5.37
2019-04-07T22:42:47.822Z,10.93
2019-04-07T22:45:16.131Z,6.67
2019-04-07T22:47:43.461Z,6.67
2019-04-07T22:50:11.146Z,7.83
2019-04-07T22:52:38.416Z,7.00
2019-04-07T22:55:08.373Z,5.97
2019-04-07T22:57:35.678Z,6.17
2019-04-07T23:00:06.371Z,7.43
2019-04-07T23:02:33.801Z,7.23
2019-04-07T23:05:01.046Z,10.07
2019-04-07T23:07:28.442Z,8.13
2019-04-07T23:09:55.982Z,8.80
2019-04-07T23:12:23.249Z,8.67
2019-04-07T23:14:50.731Z,6.73
2019-04-07T23:17:19.449Z,6.60
2019-04-07T23:19:56.636Z,6.40
2019-04-07T23:22:30.488Z,8.67
2019-04-07T23:24:57.733Z,6.57
2019-04-07T23:27:25.047Z,8.33
2019-04-07T23:29:52.773Z,7.00
2019-04-07T23:32:19.986Z,8.93
2019-04-07T23:34:47.785Z,9.03
2019-04-07T23:37:15.215Z,9.43
2019-04-07T23:39:42.473Z,11.73
2019-04-07T23:42:09.759Z,14.00
2019-04-07T23:44:37.341Z,15.10
2019-04-07T23:47:04.823Z,16.00
2019-04-07T23:49:32.303Z,16.97
2019-04-07T23:51:59.552Z,13.63
2019-04-07T23:54:26.936Z,18.07
2019-04-07T23:56:54.275Z,14.70
2019-04-07T23:59:21.542Z,18.27
