createdAt,value
2023-04-07T07:58:58.400Z,58.49
2023-04-07T08:02:17.695Z,58.34
2023-04-07T08:08:34.479Z,58.70
2023-04-07T08:22:46.200Z,58.56
2023-04-07T08:25:14.300Z,58.43
2023-04-07T08:27:42.258Z,58.69
2023-04-07T08:30:10.699Z,58.55
2023-04-07T08:32:39.180Z,58.78
2023-04-07T08:35:07.977Z,58.71
2023-04-07T08:37:35.990Z,58.51
2023-04-07T08:40:07.387Z,58.63
2023-04-07T08:42:36.334Z,58.58
2023-04-07T08:45:06.555Z,58.39
2023-04-07T08:47:36.041Z,58.22
2023-04-07T08:50:06.239Z,58.38
2023-04-07T08:52:36.358Z,58.53
2023-04-07T08:55:08.549Z,58.35
2023-04-07T08:57:36.625Z,58.33
2023-04-07T09:00:05.954Z,58.01
2023-04-07T09:02:35.070Z,58.08
2023-04-07T09:05:04.104Z,58.08
2023-04-07T09:07:33.198Z,57.70
2023-04-07T09:10:01.663Z,57.83
2023-04-07T09:12:31.255Z,57.86
2023-04-07T09:14:59.259Z,57.76
2023-04-07T09:17:27.984Z,57.43
2023-04-07T09:19:58.581Z,57.42
2023-04-07T09:22:36.962Z,57.09
2023-04-07T09:25:12.846Z,57.00
2023-04-07T09:28:02.240Z,56.70
2023-04-07T09:30:30.426Z,56.54
2023-04-07T09:32:58.741Z,55.96
2023-04-07T09:35:28.507Z,55.99
2023-04-07T09:38:04.190Z,55.94
2023-04-07T09:40:34.535Z,55.58
2023-04-07T09:43:04.719Z,55.44
2023-04-07T09:45:35.812Z,54.80
2023-04-07T09:48:10.231Z,53.85
2023-04-07T09:50:41.287Z,53.84
2023-04-07T09:53:09.746Z,53.64
2023-04-07T09:55:38.600Z,53.68
2023-04-07T09:58:08.486Z,52.94
2023-04-07T10:00:37.042Z,52.93
2023-04-07T10:03:05.344Z,52.03
2023-04-07T10:05:33.547Z,51.11
2023-04-07T10:08:02.335Z,50.01
2023-04-07T10:10:30.823Z,50.42
2023-04-07T10:12:59.230Z,49.56
2023-04-07T10:15:28.704Z,49.01
2023-04-07T10:17:57.966Z,47.95
2023-04-07T10:20:26.220Z,47.59
2023-04-07T10:22:54.712Z,47.33
2023-04-07T10:25:23.916Z,46.19
2023-04-07T10:27:53.290Z,46.26
2023-04-07T10:30:23.730Z,46.83
2023-04-07T10:32:54.723Z,46.58
2023-04-07T10:35:23.046Z,45.46
2023-04-07T10:38:15.020Z,44.40
2023-04-07T10:40:43.976Z,44.72
2023-04-07T10:43:12.289Z,45.05
2023-04-07T10:45:59.410Z,44.38
2023-04-07T10:48:33.330Z,43.33
2023-04-07T10:51:17.854Z,42.37
2023-04-07T10:54:20.616Z,42.59
2023-04-07T10:57:10.278Z,42.95
2023-04-07T10:59:42.328Z,42.23
2023-04-07T11:02:33.123Z,42.77
2023-04-07T11:05:05.990Z,41.85
2023-04-07T11:07:48.805Z,42.56
2023-04-07T11:10:19.615Z,42.28
2023-04-07T11:13:01.587Z,40.88
2023-04-07T11:15:29.762Z,40.37
2023-04-07T11:18:27.827Z,38.80
2023-04-07T11:20:59.608Z,37.29
2023-04-07T11:23:28.577Z,37.88
2023-04-07T11:26:02.112Z,37.53
2023-04-07T11:28:33.256Z,37.19
2023-04-07T11:31:01.536Z,38.85
2023-04-07T11:33:31.470Z,38.40
2023-04-07T11:36:01.985Z,38.57
2023-04-07T11:38:31.547Z,36.73
2023-04-07T11:41:11.592Z,36.74
2023-04-07T11:43:42.018Z,36.75
2023-04-07T11:46:11.489Z,35.72
2023-04-07T11:48:40.745Z,35.49
2023-04-07T11:51:17.109Z,34.77
2023-04-07T11:53:45.286Z,34.84
2023-04-07T11:56:17.072Z,35.04
2023-04-07T11:58:48.986Z,34.62
2023-04-07T12:01:17.173Z,35.30
2023-04-07T12:03:59.473Z,34.15
2023-04-07T12:06:30.940Z,33.91
2023-04-07T12:08:59.069Z,33.03
2023-04-07T12:11:27.378Z,32.05
2023-04-07T12:13:56.673Z,32.55
2023-04-07T12:16:24.747Z,31.29
2023-04-07T12:18:53.031Z,31.48
2023-04-07T12:21:21.254Z,31.42
2023-04-07T12:23:51.060Z,30.15
2023-04-07T12:26:23.146Z,30.09
2023-04-07T12:28:53.736Z,31.08
2023-04-07T12:31:21.814Z,30.95
2023-04-07T12:33:50.096Z,30.66
2023-04-07T12:36:18.445Z,30.04
2023-04-07T12:38:47.322Z,30.59
2023-04-07T12:41:16.731Z,29.79
2023-04-07T12:43:46.695Z,29.26
2023-04-07T12:46:15.453Z,28.93
2023-04-07T12:48:43.600Z,29.07
2023-04-07T12:51:12.980Z,28.79
2023-04-07T12:53:40.995Z,28.69
2023-04-07T12:56:09.150Z,29.28
2023-04-07T12:58:38.595Z,28.46
2023-04-07T13:01:07.052Z,28.38
2023-04-07T13:03:35.327Z,28.29
2023-04-07T13:06:04.599Z,27.22
2023-04-07T13:08:32.666Z,27.54
2023-04-07T13:11:02.546Z,26.92
2023-04-07T13:13:31.965Z,25.77
2023-04-07T13:16:01.293Z,25.84
2023-04-07T13:18:29.628Z,25.68
2023-04-07T13:21:33.770Z,25.17
2023-04-07T13:23:46.558Z,25.10
2023-04-07T13:26:14.622Z,25.35
2023-04-07T13:28:42.933Z,24.67
2023-04-07T13:31:15.810Z,24.87
2023-04-07T13:33:44.433Z,25.21
2023-04-07T13:36:12.582Z,25.54
2023-04-07T13:38:42.342Z,25.48
2023-04-07T13:41:10.418Z,25.17
2023-04-07T13:43:38.907Z,25.41
2023-04-07T13:46:17.173Z,24.88
2023-04-07T13:48:51.035Z,24.84
2023-04-07T13:51:19.290Z,24.70
2023-04-07T13:53:47.826Z,24.61
2023-04-07T13:56:16.192Z,24.75
2023-04-07T13:58:44.549Z,24.41
2023-04-07T14:01:12.632Z,23.97
2023-04-07T14:03:40.801Z,24.01
2023-04-07T14:06:10.581Z,22.98
2023-04-07T14:08:38.747Z,23.46
2023-04-07T14:11:06.918Z,23.50
2023-04-07T14:13:34.935Z,24.12
2023-04-07T14:16:03.393Z,23.92
2023-04-07T14:18:31.796Z,24.11
2023-04-07T14:21:00.471Z,23.68
2023-04-07T14:23:36.822Z,23.62
2023-04-07T14:26:08.255Z,23.27
2023-04-07T14:28:36.231Z,23.82
2023-04-07T14:31:05.020Z,23.91
2023-04-07T14:33:33.118Z,23.27
2023-04-07T14:36:01.449Z,23.19
2023-04-07T14:38:31.018Z,22.79
2023-04-07T14:43:34.491Z,21.95
2023-04-07T14:46:02.607Z,21.44
2023-04-07T14:48:30.718Z,21.43
2023-04-07T14:51:08.699Z,21.52
2023-04-07T14:53:38.902Z,21.42
2023-04-07T14:56:07.361Z,21.57
2023-04-07T14:58:37.481Z,22.55
2023-04-07T15:01:06.565Z,22.47
2023-04-07T15:03:35.179Z,22.31
2023-04-07T15:06:03.552Z,22.14
2023-04-07T15:08:31.601Z,22.38
2023-04-07T15:11:01.149Z,21.90
2023-04-07T15:13:29.100Z,22.42
2023-04-07T15:15:57.218Z,22.71
2023-04-07T15:18:25.402Z,23.30
2023-04-07T15:20:53.719Z,23.43
2023-04-07T15:23:21.840Z,22.65
2023-04-07T15:25:51.443Z,22.79
2023-04-07T15:28:23.468Z,22.51
2023-04-07T15:30:51.747Z,22.41
2023-04-07T15:33:19.818Z,22.73
2023-04-07T15:35:48.095Z,23.03
2023-04-07T15:38:16.116Z,21.98
2023-04-07T15:40:44.223Z,22.33
2023-04-07T15:43:12.134Z,22.98
2023-04-07T15:45:45.934Z,23.54
2023-04-07T15:48:14.264Z,22.92
2023-04-07T15:50:42.187Z,23.13
2023-04-07T15:53:10.443Z,23.06
2023-04-07T15:55:38.479Z,23.05
2023-04-07T15:58:08.133Z,22.11
2023-04-07T16:00:36.732Z,20.92
2023-04-07T16:03:06.447Z,20.77
2023-04-07T16:05:36.019Z,19.89
2023-04-07T16:08:04.021Z,20.34
2023-04-07T16:10:32.017Z,20.19
2023-04-07T16:13:00.074Z,20.52
2023-04-07T16:15:39.409Z,20.06
2023-04-07T16:18:11.686Z,19.40
2023-04-07T16:20:39.959Z,19.09
2023-04-07T16:23:08.143Z,18.75
2023-04-07T16:25:36.533Z,19.10
2023-04-07T16:28:04.610Z,18.56
2023-04-07T16:30:32.899Z,18.57
2023-04-07T16:33:01.571Z,18.27
2023-04-07T16:35:32.127Z,18.77
2023-04-07T16:38:04.074Z,18.54
2023-04-07T16:40:32.403Z,17.81
2023-04-07T16:43:00.520Z,17.80
2023-04-07T16:45:28.763Z,18.47
2023-04-07T16:47:56.865Z,18.03
2023-04-07T16:50:25.045Z,18.04
2023-04-07T16:52:57.294Z,17.91
2023-04-07T16:55:25.521Z,17.77
2023-04-07T16:57:53.545Z,17.62
2023-04-07T17:00:21.986Z,17.83
2023-04-07T17:02:50.549Z,17.66
2023-04-07T17:05:19.281Z,17.57
2023-04-07T17:07:47.259Z,16.70
2023-04-07T17:10:19.790Z,16.18
2023-04-07T17:12:52.116Z,16.57
2023-04-07T17:15:21.561Z,16.82
2023-04-07T17:17:49.969Z,17.05
2023-04-07T17:20:18.553Z,17.02
2023-04-07T17:22:51.066Z,17.21
2023-04-07T17:25:22.456Z,17.19
2023-04-07T17:27:50.490Z,17.50
2023-04-07T17:30:19.250Z,18.07
2023-04-07T17:32:47.460Z,18.60
2023-04-07T17:35:15.438Z,19.27
2023-04-07T17:37:44.177Z,19.45
2023-04-07T17:40:15.178Z,19.82
2023-04-07T17:42:44.766Z,18.92
2023-04-07T17:45:12.847Z,19.78
2023-04-07T17:47:40.923Z,19.71
2023-04-07T17:50:10.159Z,19.60
2023-04-07T17:52:38.160Z,19.77
2023-04-07T17:55:07.995Z,20.45
2023-04-07T17:57:36.851Z,22.25
2023-04-07T18:00:07.219Z,23.92
2023-04-07T18:02:41.429Z,25.28
2023-04-07T18:05:10.424Z,25.85
2023-04-07T18:07:38.939Z,26.10
2023-04-07T18:10:08.197Z,26.80
2023-04-07T18:12:36.218Z,27.54
2023-04-07T18:15:05.002Z,28.14
2023-04-07T18:17:34.294Z,28.45
2023-04-07T18:20:02.360Z,29.67
2023-04-07T18:22:31.523Z,29.85
2023-04-07T18:25:00.273Z,30.18
2023-04-07T18:27:28.430Z,30.91
2023-04-07T18:29:57.698Z,31.02
2023-04-07T18:32:25.679Z,31.65
2023-04-07T18:34:55.106Z,32.54
2023-04-07T18:37:23.258Z,33.40
2023-04-07T18:39:52.197Z,34.07
2023-04-07T18:42:20.521Z,34.56
2023-04-07T18:44:48.409Z,34.48
2023-04-07T18:47:16.466Z,34.23
2023-04-07T18:49:44.385Z,34.40
2023-04-07T18:52:13.654Z,34.66
2023-04-07T18:54:41.570Z,34.97
2023-04-07T18:57:09.453Z,34.69
2023-04-07T18:59:39.815Z,34.60
2023-04-07T19:02:07.992Z,34.49
2023-04-07T19:04:35.970Z,34.66
2023-04-07T19:07:03.886Z,34.95
2023-04-07T19:09:33.301Z,35.13
2023-04-07T19:12:01.258Z,35.32
2023-04-07T19:14:29.523Z,35.85
2023-04-07T19:16:57.416Z,36.41
2023-04-07T19:19:25.971Z,36.82
2023-04-07T19:21:53.899Z,37.13
2023-04-07T19:24:21.810Z,37.45
2023-04-07T19:26:52.607Z,38.20
2023-04-07T19:29:20.595Z,38.72
2023-04-07T19:31:48.544Z,39.00
2023-04-07T19:34:16.627Z,38.96
2023-04-07T19:36:44.547Z,38.89
2023-04-07T19:39:12.546Z,39.56
2023-04-07T19:41:40.717Z,39.97
2023-04-07T19:44:10.388Z,39.90
2023-04-07T19:46:38.255Z,39.82
2023-04-07T19:49:06.177Z,40.17
2023-04-07T19:51:35.384Z,40.17
2023-04-07T19:54:03.506Z,40.20
2023-04-07T19:56:31.433Z,40.37
2023-04-07T19:58:59.359Z,40.57
2023-04-07T20:01:28.755Z,40.57
2023-04-07T20:03:56.799Z,40.72
2023-04-07T20:06:27.198Z,40.62
2023-04-07T20:08:55.607Z,40.70
2023-04-07T20:11:23.502Z,41.00
2023-04-07T20:13:51.431Z,41.33
2023-04-07T20:16:19.344Z,41.31
2023-04-07T20:18:49.270Z,41.71
2023-04-07T20:21:17.273Z,41.73
2023-04-07T20:23:45.229Z,41.96
2023-04-07T20:26:13.227Z,42.26
2023-04-07T20:28:41.101Z,42.65
2023-04-07T20:31:09.084Z,42.43
2023-04-07T20:33:37.208Z,42.66
2023-04-07T20:36:06.880Z,42.70
2023-04-07T20:38:35.228Z,42.63
2023-04-07T20:41:03.223Z,42.80
2023-04-07T20:43:31.178Z,42.79
2023-04-07T20:45:59.175Z,42.95
2023-04-07T20:48:28.303Z,43.08
2023-04-07T20:50:56.252Z,43.30
2023-04-07T20:53:25.583Z,43.41
2023-04-07T20:55:53.492Z,43.44
2023-04-07T20:58:21.405Z,43.33
2023-04-07T21:00:49.341Z,43.80
2023-04-07T21:03:17.551Z,43.78
2023-04-07T21:05:45.870Z,44.00
2023-04-07T21:08:14.724Z,43.82
2023-04-07T21:10:44.177Z,44.00
2023-04-07T21:13:12.341Z,43.97
2023-04-07T21:15:42.349Z,44.01
2023-04-07T21:18:10.333Z,44.16
2023-04-07T21:20:38.305Z,44.19
2023-04-07T21:23:07.657Z,44.00
2023-04-07T21:25:35.819Z,44.52
2023-04-07T21:28:05.718Z,44.56
2023-04-07T21:30:33.674Z,44.50
2023-04-07T21:33:01.677Z,44.34
2023-04-07T21:35:29.883Z,44.45
2023-04-07T21:37:58.387Z,44.40
2023-04-07T21:40:27.539Z,44.60
2023-04-07T21:42:55.448Z,44.91
2023-04-07T21:45:25.073Z,44.67
2023-04-07T21:47:53.152Z,44.94
2023-04-07T21:50:23.966Z,45.05
2023-04-07T21:52:52.027Z,44.88
2023-04-07T21:55:20.705Z,45.37
2023-04-07T21:57:50.265Z,45.28
2023-04-07T22:00:18.461Z,45.07
2023-04-07T22:02:48.131Z,45.02
2023-04-07T22:05:16.624Z,45.31
2023-04-07T22:07:46.882Z,45.32
2023-04-07T22:10:14.965Z,45.13
2023-04-07T22:12:42.863Z,45.35
2023-04-07T22:15:12.586Z,45.41
2023-04-07T22:17:41.266Z,45.33
2023-04-07T22:20:12.586Z,44.79
2023-04-07T22:22:40.542Z,45.37
2023-04-07T22:25:09.170Z,45.16
2023-04-07T22:27:37.131Z,45.19
2023-04-07T22:30:05.446Z,45.60
2023-04-07T22:32:33.532Z,45.27
2023-04-07T22:35:01.760Z,45.39
2023-04-07T22:37:31.173Z,45.18
2023-04-07T22:39:59.095Z,45.24
2023-04-07T22:42:27.114Z,45.28
2023-04-07T22:44:55.019Z,45.54
2023-04-07T22:47:23.015Z,45.50
2023-04-07T22:49:50.903Z,45.65
2023-04-07T22:52:18.775Z,45.52
2023-04-07T22:54:48.094Z,45.31
2023-04-07T22:57:16.542Z,45.36
2023-04-07T22:59:44.442Z,45.68
2023-04-07T23:02:13.535Z,45.22
2023-04-07T23:04:41.849Z,45.36
2023-04-07T23:07:09.720Z,45.28
2023-04-07T23:09:37.640Z,45.25
2023-04-07T23:12:08.150Z,45.23
2023-04-07T23:14:36.126Z,45.28
2023-04-07T23:17:04.054Z,44.78
2023-04-07T23:19:31.998Z,45.08
2023-04-07T23:22:00.165Z,44.78
2023-04-07T23:24:28.083Z,44.84
2023-04-07T23:26:56.578Z,45.21
2023-04-07T23:29:25.992Z,44.85
2023-04-07T23:31:54.040Z,45.22
2023-04-07T23:34:22.175Z,45.21
2023-04-07T23:36:50.170Z,44.96
2023-04-07T23:39:18.063Z,45.46
2023-04-07T23:41:46.081Z,45.11
2023-04-07T23:44:14.010Z,45.34
2023-04-07T23:46:44.586Z,45.24
2023-04-07T23:49:12.601Z,45.35
2023-04-07T23:51:40.601Z,45.53
2023-04-07T23:54:08.487Z,45.58
2023-04-07T23:56:36.589Z,45.45
2023-04-07T23:59:04.559Z,45.13
