createdAt,value
2023-02-23T00:02:05.832Z,16.33
2023-02-23T00:04:35.271Z,16.17
2023-02-23T00:07:04.016Z,16.55
2023-02-23T00:09:35.726Z,16.58
2023-02-23T00:12:08.565Z,16.33
2023-02-23T00:14:39.685Z,16.23
2023-02-23T00:17:14.008Z,16.23
2023-02-23T00:19:43.451Z,16.17
2023-02-23T00:22:12.552Z,16.45
2023-02-23T00:24:42.195Z,16.25
2023-02-23T00:27:10.430Z,16.42
2023-02-23T00:29:40.666Z,17.77
2023-02-23T00:32:09.342Z,16.23
2023-02-23T00:34:38.444Z,15.95
2023-02-23T00:37:07.299Z,17.60
2023-02-23T00:39:35.472Z,17.73
2023-02-23T00:42:03.887Z,17.42
2023-02-23T00:44:33.773Z,15.98
2023-02-23T00:47:03.697Z,16.38
2023-02-23T00:49:32.067Z,18.15
2023-02-23T00:52:00.674Z,16.17
2023-02-23T00:54:28.788Z,17.75
2023-02-23T00:56:56.886Z,17.65
2023-02-23T00:59:25.233Z,18.75
2023-02-23T01:01:53.465Z,18.02
2023-02-23T01:04:24.037Z,18.23
2023-02-23T01:06:52.233Z,19.30
2023-02-23T01:09:27.879Z,17.98
2023-02-23T01:11:57.565Z,17.33
2023-02-23T01:14:26.182Z,18.48
2023-02-23T01:16:54.860Z,17.60
2023-02-23T01:19:24.391Z,17.30
2023-02-23T01:21:53.261Z,18.33
2023-02-23T01:24:21.323Z,17.50
2023-02-23T01:26:49.541Z,17.08
2023-02-23T01:29:18.970Z,16.90
2023-02-23T01:31:51.678Z,17.73
2023-02-23T01:34:22.552Z,17.48
2023-02-23T01:36:52.778Z,17.10
2023-02-23T01:39:21.968Z,17.77
2023-02-23T01:41:54.048Z,17.13
2023-02-23T01:45:18.438Z,17.27
2023-02-23T01:47:47.930Z,16.25
2023-02-23T01:50:17.652Z,17.05
2023-02-23T01:52:52.254Z,17.73
2023-02-23T01:55:25.688Z,17.02
2023-02-23T01:58:03.177Z,17.13
2023-02-23T02:00:36.417Z,17.10
2023-02-23T02:03:13.977Z,17.20
2023-02-23T02:05:42.927Z,16.27
2023-02-23T02:08:13.856Z,16.00
2023-02-23T02:10:46.212Z,17.55
2023-02-23T02:13:22.692Z,15.20
2023-02-23T02:16:36.904Z,16.27
2023-02-23T02:19:58.831Z,16.88
2023-02-23T02:22:55.289Z,15.15
2023-02-23T02:25:50.675Z,15.20
2023-02-23T02:28:52.341Z,16.38
2023-02-23T02:32:13.853Z,16.10
2023-02-23T02:35:10.568Z,17.00
2023-02-23T02:38:05.856Z,15.35
2023-02-23T02:40:53.253Z,16.40
2023-02-23T02:43:36.549Z,15.88
2023-02-23T02:46:15.239Z,16.75
2023-02-23T02:48:59.265Z,16.08
2023-02-23T02:51:36.556Z,16.05
2023-02-23T02:54:15.666Z,16.58
2023-02-23T02:56:47.158Z,18.40
2023-02-23T02:59:37.946Z,17.50
2023-02-23T03:02:25.130Z,17.67
2023-02-23T03:05:11.055Z,16.90
2023-02-23T03:08:10.203Z,17.67
2023-02-23T03:11:10.310Z,18.17
2023-02-23T03:14:13.329Z,17.95
2023-02-23T03:17:14.862Z,17.70
2023-02-23T03:20:08.337Z,17.63
2023-02-23T03:23:05.811Z,17.08
2023-02-23T03:26:07.656Z,17.58
2023-02-23T03:29:03.956Z,18.40
2023-02-23T03:32:02.710Z,16.83
2023-02-23T03:34:58.690Z,15.95
2023-02-23T03:37:54.061Z,16.63
2023-02-23T03:40:45.166Z,16.33
2023-02-23T03:43:37.842Z,17.63
2023-02-23T03:46:29.328Z,16.45
2023-02-23T03:49:20.222Z,19.02
2023-02-23T03:52:12.357Z,18.48
2023-02-23T03:55:04.651Z,17.20
2023-02-23T03:57:55.429Z,17.65
2023-02-23T04:00:51.045Z,17.98
2023-02-23T04:03:39.272Z,16.15
2023-02-23T04:06:31.356Z,16.85
2023-02-23T04:09:23.661Z,19.13
2023-02-23T04:12:15.965Z,19.23
2023-02-23T04:14:51.208Z,19.05
2023-02-23T04:17:29.676Z,18.65
2023-02-23T04:19:58.479Z,17.75
2023-02-23T04:22:27.254Z,19.70
2023-02-23T04:24:55.367Z,19.00
2023-02-23T04:27:23.468Z,19.55
2023-02-23T04:29:51.559Z,19.55
2023-02-23T04:32:21.663Z,18.30
2023-02-23T04:34:49.867Z,19.17
2023-02-23T04:37:18.316Z,20.02
2023-02-23T04:39:49.696Z,17.98
2023-02-23T04:42:18.858Z,20.23
2023-02-23T04:44:47.018Z,18.92
2023-02-23T04:47:16.897Z,18.83
2023-02-23T04:49:46.493Z,17.85
2023-02-23T04:52:14.656Z,17.95
2023-02-23T04:54:43.459Z,18.63
2023-02-23T04:57:11.882Z,18.80
2023-02-23T04:59:40.022Z,19.02
2023-02-23T05:02:08.228Z,17.90
2023-02-23T05:04:36.540Z,18.70
2023-02-23T05:07:06.363Z,17.65
2023-02-23T05:09:34.882Z,17.77
2023-02-23T05:12:03.002Z,17.45
2023-02-23T05:14:31.581Z,17.52
2023-02-23T05:16:59.761Z,17.67
2023-02-23T05:19:28.357Z,17.98
2023-02-23T05:21:57.136Z,18.20
2023-02-23T05:24:26.821Z,19.05
2023-02-23T05:26:55.118Z,19.33
2023-02-23T05:29:23.467Z,18.33
2023-02-23T05:31:51.933Z,18.02
2023-02-23T05:34:20.026Z,19.02
2023-02-23T05:36:48.113Z,18.83
2023-02-23T05:39:16.400Z,20.05
2023-02-23T05:41:45.988Z,19.45
2023-02-23T05:44:15.096Z,19.35
2023-02-23T05:46:43.341Z,18.55
2023-02-23T05:49:12.784Z,20.20
2023-02-23T05:51:41.010Z,19.75
2023-02-23T05:54:09.040Z,19.02
2023-02-23T05:56:37.466Z,19.55
2023-02-23T05:59:07.235Z,21.17
2023-02-23T06:01:35.945Z,20.48
2023-02-23T06:04:06.107Z,20.60
2023-02-23T06:06:34.356Z,21.08
2023-02-23T06:09:03.271Z,20.70
2023-02-23T06:11:31.742Z,20.85
2023-02-23T06:14:00.426Z,21.35
2023-02-23T06:16:30.022Z,20.30
2023-02-23T06:18:58.179Z,20.67
2023-02-23T06:21:26.275Z,19.75
2023-02-23T06:23:54.731Z,20.08
2023-02-23T06:26:22.793Z,19.88
2023-02-23T06:28:50.928Z,21.60
2023-02-23T06:31:19.474Z,19.88
2023-02-23T06:33:49.328Z,19.65
2023-02-23T06:36:17.949Z,20.75
2023-02-23T06:38:46.631Z,20.73
2023-02-23T06:41:14.876Z,20.65
2023-02-23T06:43:43.037Z,20.77
2023-02-23T06:46:11.259Z,21.90
2023-02-23T06:48:39.449Z,20.92
2023-02-23T06:51:09.828Z,20.88
2023-02-23T06:53:38.176Z,21.05
2023-02-23T06:56:07.318Z,20.15
2023-02-23T06:58:35.441Z,21.92
2023-02-23T07:01:03.859Z,21.45
2023-02-23T07:03:31.960Z,20.17
2023-02-23T07:06:00.136Z,22.38
2023-02-23T07:08:29.563Z,20.92
2023-02-23T07:10:58.720Z,23.02
2023-02-23T07:13:26.988Z,21.02
2023-02-23T07:15:58.700Z,22.65
2023-02-23T07:18:27.065Z,23.48
2023-02-23T07:20:55.245Z,23.48
2023-02-23T07:23:23.362Z,24.58
2023-02-23T07:25:53.453Z,24.35
2023-02-23T07:28:21.645Z,21.40
2023-02-23T07:30:50.652Z,21.70
2023-02-23T07:33:18.938Z,23.73
2023-02-23T07:35:47.024Z,22.15
2023-02-23T07:38:15.200Z,23.92
2023-02-23T07:40:43.306Z,26.23
2023-02-23T07:43:12.730Z,23.00
2023-02-23T07:45:41.691Z,23.83
2023-02-23T07:48:10.033Z,23.27
2023-02-23T07:50:38.148Z,23.70
2023-02-23T07:53:06.350Z,23.48
2023-02-23T07:55:34.428Z,21.95
2023-02-23T07:58:02.567Z,23.50
2023-02-23T08:00:32.984Z,23.42
2023-02-23T08:03:01.726Z,22.90
2023-02-23T08:05:29.853Z,23.50
2023-02-23T08:07:59.689Z,22.48
2023-02-23T08:10:27.873Z,22.35
2023-02-23T08:12:56.012Z,24.10
2023-02-23T08:15:24.966Z,24.60
2023-02-23T08:17:54.459Z,24.40
2023-02-23T08:20:22.573Z,23.15
2023-02-23T08:22:54.742Z,23.48
2023-02-23T08:25:23.188Z,23.60
2023-02-23T08:27:53.083Z,23.27
2023-02-23T08:30:23.768Z,23.60
2023-02-23T08:32:51.942Z,21.58
2023-02-23T08:35:21.799Z,24.15
2023-02-23T08:37:49.945Z,22.98
2023-02-23T08:40:18.312Z,22.02
2023-02-23T08:42:46.633Z,21.23
2023-02-23T08:45:14.794Z,22.55
2023-02-23T08:47:43.122Z,20.80
2023-02-23T08:50:13.703Z,22.20
2023-02-23T08:52:43.461Z,21.67
2023-02-23T08:55:13.905Z,20.83
2023-02-23T08:57:42.099Z,21.83
2023-02-23T09:00:14.140Z,20.23
2023-02-23T09:02:43.200Z,20.27
2023-02-23T09:05:11.884Z,21.10
2023-02-23T09:07:45.191Z,21.48
2023-02-23T09:10:16.023Z,19.80
2023-02-23T09:12:44.224Z,22.27
2023-02-23T09:15:13.079Z,21.17
2023-02-23T09:17:44.888Z,21.60
2023-02-23T09:20:15.855Z,20.20
2023-02-23T09:22:48.495Z,20.85
2023-02-23T09:25:18.994Z,20.63
2023-02-23T09:27:47.504Z,22.60
2023-02-23T09:30:20.572Z,22.13
2023-02-23T09:32:51.642Z,19.25
2023-02-23T09:35:24.233Z,20.27
2023-02-23T09:37:56.942Z,20.33
2023-02-23T09:40:28.893Z,18.45
2023-02-23T09:43:05.511Z,18.83
2023-02-23T09:45:41.591Z,18.08
2023-02-23T09:48:20.241Z,19.02
2023-02-23T09:50:53.041Z,17.55
2023-02-23T09:53:44.157Z,17.85
2023-02-23T09:56:19.480Z,17.30
2023-02-23T09:58:47.600Z,17.60
2023-02-23T10:01:59.910Z,17.65
2023-02-23T10:04:32.189Z,17.58
2023-02-23T10:07:12.169Z,17.98
2023-02-23T10:10:11.201Z,17.67
2023-02-23T10:12:51.606Z,17.55
2023-02-23T10:15:33.389Z,18.25
2023-02-23T10:18:17.115Z,19.35
2023-02-23T10:20:54.589Z,17.27
2023-02-23T10:23:31.267Z,17.27
2023-02-23T10:26:03.441Z,18.23
2023-02-23T10:28:37.370Z,16.23
2023-02-23T10:31:25.876Z,17.77
2023-02-23T10:33:59.619Z,18.52
2023-02-23T10:36:38.488Z,16.90
2023-02-23T10:39:09.984Z,16.88
2023-02-23T10:41:40.576Z,15.57
2023-02-23T10:44:20.747Z,14.52
2023-02-23T10:46:55.961Z,13.85
2023-02-23T10:49:33.330Z,14.68
2023-02-23T10:52:02.872Z,15.00
2023-02-23T10:54:47.636Z,14.18
2023-02-23T10:57:28.095Z,14.63
2023-02-23T11:00:32.716Z,12.95
2023-02-23T11:03:04.300Z,12.63
2023-02-23T11:05:37.586Z,13.50
2023-02-23T11:08:22.782Z,12.35
2023-02-23T11:11:08.322Z,11.43
2023-02-23T11:13:44.374Z,12.20
2023-02-23T11:16:16.105Z,11.50
2023-02-23T11:18:55.277Z,12.20
2023-02-23T11:21:29.312Z,9.77
2023-02-23T11:24:01.857Z,12.68
2023-02-23T11:26:39.521Z,10.90
2023-02-23T11:29:23.021Z,11.13
2023-02-23T11:31:55.112Z,10.52
2023-02-23T11:34:30.645Z,10.40
2023-02-23T11:37:06.445Z,10.32
2023-02-23T11:39:35.609Z,11.13
2023-02-23T11:42:25.242Z,11.07
2023-02-23T11:45:07.233Z,10.30
2023-02-23T11:47:41.363Z,10.50
2023-02-23T11:50:24.534Z,11.25
2023-02-23T11:53:00.933Z,10.77
2023-02-23T11:55:31.455Z,10.80
2023-02-23T11:58:20.166Z,11.18
2023-02-23T12:00:58.407Z,10.25
2023-02-23T12:03:30.280Z,10.88
2023-02-23T12:06:02.255Z,11.15
2023-02-23T12:08:41.421Z,12.18
2023-02-23T12:11:18.134Z,11.68
2023-02-23T12:13:52.595Z,9.98
2023-02-23T12:16:27.351Z,10.45
2023-02-23T12:19:01.943Z,10.43
2023-02-23T12:21:39.090Z,10.07
2023-02-23T12:24:24.244Z,11.00
2023-02-23T12:26:59.268Z,10.05
2023-02-23T12:29:37.416Z,10.50
2023-02-23T12:32:17.348Z,9.70
2023-02-23T12:34:55.267Z,10.07
2023-02-23T12:37:38.500Z,8.43
2023-02-23T12:40:17.504Z,8.25
2023-02-23T12:43:00.015Z,8.40
2023-02-23T12:45:38.185Z,8.05
2023-02-23T12:48:26.522Z,8.57
2023-02-23T12:50:59.261Z,8.05
2023-02-23T12:53:35.085Z,8.95
2023-02-23T12:56:27.714Z,9.80
2023-02-23T12:59:16.053Z,8.45
2023-02-23T13:01:54.486Z,8.80
2023-02-23T13:05:02.381Z,8.00
2023-02-23T13:07:44.847Z,8.70
2023-02-23T13:10:23.519Z,8.48
2023-02-23T13:13:06.376Z,8.10
2023-02-23T13:15:54.177Z,7.90
2023-02-23T13:18:30.082Z,9.40
2023-02-23T13:21:08.862Z,9.40
2023-02-23T13:23:44.524Z,9.07
2023-02-23T13:26:24.799Z,9.00
2023-02-23T13:29:00.938Z,8.52
2023-02-23T13:31:34.348Z,9.48
2023-02-23T13:34:06.335Z,8.38
2023-02-23T13:36:37.704Z,8.50
2023-02-23T13:39:35.745Z,8.68
2023-02-23T13:42:31.064Z,9.25
2023-02-23T13:45:23.975Z,8.88
2023-02-23T13:47:58.162Z,8.88
2023-02-23T13:50:32.343Z,9.93
2023-02-23T13:53:08.184Z,9.50
2023-02-23T13:55:50.401Z,10.15
2023-02-23T13:58:27.225Z,9.48
2023-02-23T14:01:10.680Z,9.15
2023-02-23T14:03:48.747Z,8.18
2023-02-23T14:06:21.455Z,8.15
2023-02-23T14:09:00.653Z,8.50
2023-02-23T14:11:46.876Z,8.13
2023-02-23T14:14:43.206Z,8.95
2023-02-23T14:17:40.370Z,8.73
2023-02-23T14:20:29.997Z,8.88
2023-02-23T14:23:40.460Z,8.65
2023-02-23T14:26:34.624Z,9.05
2023-02-23T14:29:25.476Z,8.48
2023-02-23T14:32:29.558Z,9.25
2023-02-23T14:35:00.184Z,8.63
2023-02-23T14:37:35.440Z,9.23
2023-02-23T14:40:13.475Z,11.73
2023-02-23T14:42:50.605Z,10.00
2023-02-23T14:45:27.181Z,9.98
2023-02-23T14:48:02.536Z,9.82
2023-02-23T14:50:33.863Z,9.25
2023-02-23T14:53:04.304Z,9.55
2023-02-23T14:55:35.395Z,9.55
2023-02-23T14:58:22.126Z,9.45
2023-02-23T15:00:51.943Z,9.32
2023-02-23T15:03:22.357Z,10.00
2023-02-23T15:05:57.258Z,10.05
2023-02-23T15:08:29.654Z,9.52
2023-02-23T15:11:04.949Z,10.02
2023-02-23T15:16:10.490Z,8.05
2023-02-23T15:18:42.519Z,9.07
2023-02-23T15:21:14.891Z,10.13
2023-02-23T15:23:46.699Z,9.07
2023-02-23T15:26:24.522Z,8.15
2023-02-23T15:28:54.311Z,7.78
2023-02-23T15:31:22.915Z,7.65
2023-02-23T15:33:51.713Z,7.80
2023-02-23T15:36:30.717Z,8.20
2023-02-23T15:39:03.700Z,9.07
2023-02-23T15:41:36.544Z,8.23
2023-02-23T15:44:13.512Z,8.27
2023-02-23T15:46:43.384Z,8.05
2023-02-23T15:49:17.179Z,8.25
2023-02-23T15:51:50.266Z,7.53
2023-02-23T15:54:23.232Z,7.43
2023-02-23T15:56:57.251Z,8.10
2023-02-23T15:59:31.393Z,8.50
2023-02-23T16:02:03.630Z,7.97
2023-02-23T16:04:42.165Z,9.00
2023-02-23T16:07:18.845Z,7.60
2023-02-23T16:09:53.782Z,8.57
2023-02-23T16:12:25.468Z,8.93
2023-02-23T16:14:58.722Z,8.98
2023-02-23T16:17:43.519Z,9.35
2023-02-23T16:20:19.576Z,8.55
2023-02-23T16:22:53.419Z,8.45
2023-02-23T16:25:25.766Z,11.25
2023-02-23T16:28:01.030Z,12.48
2023-02-23T16:30:43.859Z,10.48
2023-02-23T16:33:23.113Z,9.75
2023-02-23T16:35:55.302Z,9.63
2023-02-23T16:38:27.504Z,9.07
2023-02-23T16:40:56.114Z,8.73
2023-02-23T16:43:24.202Z,8.60
2023-02-23T16:45:53.843Z,8.57
2023-02-23T16:48:22.878Z,8.50
2023-02-23T16:50:51.453Z,8.88
2023-02-23T16:53:19.608Z,9.50
2023-02-23T16:55:53.412Z,8.98
2023-02-23T16:58:25.655Z,8.77
2023-02-23T17:00:55.709Z,9.32
2023-02-23T17:03:26.739Z,8.43
2023-02-23T17:05:55.734Z,7.45
2023-02-23T17:08:24.385Z,7.57
2023-02-23T17:10:55.753Z,8.48
2023-02-23T17:13:26.798Z,8.60
2023-02-23T17:15:57.946Z,7.68
2023-02-23T17:18:30.591Z,7.75
2023-02-23T17:21:02.353Z,8.27
2023-02-23T17:23:38.961Z,7.53
2023-02-23T17:26:08.839Z,7.90
2023-02-23T17:28:37.226Z,8.07
2023-02-23T17:31:08.475Z,7.78
2023-02-23T17:33:38.208Z,7.82
2023-02-23T17:36:10.973Z,8.30
2023-02-23T17:38:39.500Z,8.63
2023-02-23T17:41:10.371Z,9.05
2023-02-23T17:43:38.643Z,8.70
2023-02-23T17:46:08.828Z,9.02
2023-02-23T17:48:37.118Z,8.63
2023-02-23T17:51:08.953Z,8.65
2023-02-23T17:53:37.787Z,8.30
2023-02-23T17:56:07.240Z,8.43
2023-02-23T17:58:35.348Z,9.40
2023-02-23T18:01:08.441Z,8.35
2023-02-23T18:03:38.085Z,8.55
2023-02-23T18:06:09.320Z,8.57
2023-02-23T18:08:39.156Z,8.70
2023-02-23T18:11:07.977Z,8.20
2023-02-23T18:13:36.759Z,8.68
2023-02-23T18:16:10.346Z,7.55
2023-02-23T18:18:41.755Z,8.23
2023-02-23T18:21:14.987Z,8.32
2023-02-23T18:23:44.599Z,9.20
2023-02-23T18:26:16.639Z,8.32
2023-02-23T18:28:47.252Z,8.10
2023-02-23T18:31:21.090Z,8.48
2023-02-23T18:33:52.661Z,8.63
2023-02-23T18:36:24.320Z,8.80
2023-02-23T18:38:53.077Z,7.97
2023-02-23T18:41:22.391Z,9.65
2023-02-23T18:43:50.918Z,8.93
2023-02-23T18:46:20.941Z,8.52
2023-02-23T18:48:51.721Z,8.52
2023-02-23T18:51:24.140Z,7.97
2023-02-23T18:53:54.231Z,8.43
2023-02-23T18:56:28.334Z,9.15
2023-02-23T18:59:01.486Z,8.50
2023-02-23T19:01:34.390Z,8.95
2023-02-23T19:04:05.569Z,8.43
2023-02-23T19:06:37.544Z,8.77
2023-02-23T19:09:09.678Z,8.98
2023-02-23T19:11:39.213Z,8.57
2023-02-23T19:14:11.966Z,8.48
2023-02-23T19:16:42.105Z,8.23
2023-02-23T19:19:10.981Z,8.80
2023-02-23T19:21:41.468Z,9.05
2023-02-23T19:24:10.299Z,8.30
2023-02-23T19:26:40.853Z,8.00
2023-02-23T19:29:09.434Z,8.35
2023-02-23T19:31:38.273Z,7.60
2023-02-23T19:34:12.075Z,8.07
2023-02-23T19:36:40.623Z,7.90
2023-02-23T19:39:14.554Z,8.25
2023-02-23T19:41:44.729Z,9.25
2023-02-23T19:44:13.098Z,6.75
2023-02-23T19:46:42.812Z,6.07
2023-02-23T19:49:12.997Z,5.28
2023-02-23T19:51:41.352Z,4.32
2023-02-23T19:54:09.883Z,4.93
2023-02-23T19:56:39.035Z,4.15
2023-02-23T19:59:07.636Z,3.22
2023-02-23T20:01:36.162Z,3.43
2023-02-23T20:04:06.673Z,3.53
2023-02-23T20:06:44.622Z,2.77
2023-02-23T20:09:13.869Z,3.40
2023-02-23T20:12:10.670Z,4.00
2023-02-23T20:14:42.312Z,4.23
2023-02-23T20:17:13.653Z,5.13
2023-02-23T20:19:42.614Z,5.30
2023-02-23T20:22:12.239Z,5.23
2023-02-23T20:24:40.934Z,4.97
2023-02-23T20:27:12.430Z,4.90
2023-02-23T20:29:42.976Z,4.37
2023-02-23T20:32:11.610Z,3.77
2023-02-23T20:34:40.273Z,3.83
2023-02-23T20:37:08.904Z,3.90
2023-02-23T20:39:38.814Z,2.77
2023-02-23T20:42:07.656Z,3.00
2023-02-23T20:44:39.983Z,3.23
2023-02-23T20:47:11.483Z,2.57
2023-02-23T20:49:41.306Z,2.93
2023-02-23T20:52:09.880Z,2.57
2023-02-23T20:54:40.098Z,2.20
2023-02-23T20:57:09.190Z,2.97
2023-02-23T20:59:38.470Z,2.20
2023-02-23T21:02:10.841Z,2.30
2023-02-23T21:04:39.445Z,1.97
2023-02-23T21:07:08.214Z,1.87
2023-02-23T21:09:36.653Z,1.90
2023-02-23T21:12:08.327Z,1.70
2023-02-23T21:14:36.910Z,2.20
2023-02-23T21:17:05.745Z,2.10
2023-02-23T21:19:34.258Z,2.50
2023-02-23T21:22:05.890Z,2.10
2023-02-23T21:24:34.830Z,1.80
2023-02-23T21:27:05.191Z,1.73
2023-02-23T21:29:35.087Z,1.77
2023-02-23T21:32:03.729Z,1.60
2023-02-23T21:34:32.272Z,1.80
2023-02-23T21:37:01.050Z,1.77
2023-02-23T21:39:30.029Z,2.47
2023-02-23T21:41:59.218Z,2.23
2023-02-23T21:49:21.492Z,1.90
2023-02-23T21:51:55.231Z,1.77
2023-02-23T21:54:23.771Z,2.33
2023-02-23T21:56:52.191Z,1.93
2023-02-23T21:59:20.943Z,2.23
2023-02-23T22:01:54.823Z,2.17
2023-02-23T22:04:24.713Z,2.17
2023-02-23T22:06:53.210Z,2.27
2023-02-23T22:09:21.829Z,2.30
2023-02-23T22:11:52.603Z,1.80
2023-02-23T22:14:22.378Z,2.00
2023-02-23T22:16:50.860Z,2.70
2023-02-23T22:19:19.963Z,2.57
2023-02-23T22:21:49.799Z,2.70
2023-02-23T22:24:19.435Z,2.20
2023-02-23T22:26:53.851Z,3.07
2023-02-23T22:29:24.012Z,2.73
2023-02-23T22:31:52.924Z,2.03
2023-02-23T22:34:21.572Z,3.73
2023-02-23T22:36:51.704Z,3.17
2023-02-23T22:39:20.263Z,3.00
2023-02-23T22:41:49.438Z,2.60
2023-02-23T22:44:21.344Z,2.73
2023-02-23T22:46:50.072Z,2.53
2023-02-23T22:49:19.961Z,3.20
2023-02-23T22:51:50.541Z,2.60
2023-02-23T22:54:21.175Z,2.57
2023-02-23T22:56:49.712Z,3.00
2023-02-23T22:59:20.649Z,2.47
2023-02-23T23:01:50.429Z,2.57
2023-02-23T23:04:21.930Z,2.37
2023-02-23T23:06:52.833Z,2.97
2023-02-23T23:09:21.912Z,2.73
2023-02-23T23:11:51.187Z,2.40
2023-02-23T23:14:20.343Z,2.47
2023-02-23T23:16:49.872Z,2.20
2023-02-23T23:19:24.091Z,3.00
2023-02-23T23:21:56.484Z,1.93
2023-02-23T23:24:26.523Z,2.60
2023-02-23T23:26:59.379Z,3.00
2023-02-23T23:29:30.591Z,2.13
2023-02-23T23:32:00.995Z,2.33
2023-02-23T23:34:33.681Z,2.60
2023-02-23T23:37:05.818Z,1.87
2023-02-23T23:39:34.301Z,2.23
2023-02-23T23:42:02.796Z,2.10
2023-02-23T23:44:33.748Z,2.13
2023-02-23T23:47:05.481Z,2.20
2023-02-23T23:49:38.235Z,2.17
2023-02-23T23:52:08.960Z,2.50
2023-02-23T23:54:41.147Z,2.27
2023-02-23T23:57:11.596Z,2.27
2023-02-23T23:59:45.820Z,2.60
