createdAt,value
2019-05-13T00:01:44.032Z,103352.47
2019-05-13T00:04:10.626Z,103351.56
2019-05-13T00:06:50.270Z,103346.64
2019-05-13T00:09:06.123Z,103335.55
2019-05-13T00:11:34.608Z,103349.25
2019-05-13T00:14:01.387Z,103347.91
2019-05-13T00:16:27.974Z,103348.31
2019-05-13T00:18:54.591Z,103345.76
2019-05-13T00:21:23.213Z,103346.23
2019-05-13T00:23:49.862Z,103345.28
2019-05-13T00:26:16.595Z,103345.28
2019-05-13T00:28:44.403Z,103350.65
2019-05-13T00:31:13.693Z,103355.87
2019-05-13T00:33:39.801Z,103364.84
2019-05-13T00:36:06.386Z,103352.45
2019-05-13T00:38:33.721Z,103359.98
2019-05-13T00:41:00.552Z,103360.02
2019-05-13T00:43:27.184Z,103361.34
2019-05-13T00:45:53.836Z,103362.14
2019-05-13T00:48:20.605Z,103358.62
2019-05-13T00:50:47.500Z,103357.76
2019-05-13T00:53:14.233Z,103356.39
2019-05-13T00:55:44.474Z,103357.20
2019-05-13T00:58:13.747Z,103361.19
2019-05-13T01:00:39.907Z,103366.91
2019-05-13T01:03:06.776Z,103360.25
2019-05-13T01:05:33.989Z,103358.13
2019-05-13T01:08:01.229Z,103363.02
2019-05-13T01:10:27.902Z,103359.47
2019-05-13T01:12:54.540Z,103360.74
2019-05-13T01:15:21.300Z,103365.73
2019-05-13T01:17:47.870Z,103371.74
2019-05-13T01:20:15.178Z,103362.53
2019-05-13T01:22:43.956Z,103356.75
2019-05-13T01:25:10.794Z,103360.75
2019-05-13T01:27:37.562Z,103360.30
2019-05-13T01:30:04.641Z,103357.59
2019-05-13T01:32:31.355Z,103359.02
2019-05-13T01:34:57.921Z,103356.31
2019-05-13T01:37:38.861Z,103355.82
2019-05-13T01:39:54.053Z,103355.95
2019-05-13T01:42:20.697Z,103354.09
2019-05-13T01:44:47.679Z,103351.42
2019-05-13T01:47:14.334Z,103355.73
2019-05-13T01:49:40.994Z,103365.06
2019-05-13T01:52:07.729Z,103361.15
2019-05-13T01:54:34.333Z,103357.20
2019-05-13T01:57:01.173Z,103362.97
2019-05-13T01:59:27.802Z,103369.06
2019-05-13T02:01:54.774Z,103362.48
2019-05-13T02:04:21.654Z,103360.75
2019-05-13T02:06:48.395Z,103374.03
2019-05-13T02:09:15.076Z,103377.19
2019-05-13T02:11:44.484Z,103380.74
2019-05-13T02:14:10.374Z,103388.73
2019-05-13T02:16:36.965Z,103386.52
2019-05-13T02:19:04.133Z,103385.28
2019-05-13T02:21:33.452Z,103378.17
2019-05-13T02:24:01.102Z,103383.95
2019-05-13T02:26:27.855Z,103383.41
2019-05-13T02:28:54.602Z,103382.14
2019-05-13T02:31:32.072Z,103392.25
2019-05-13T02:33:52.928Z,103380.31
2019-05-13T02:36:22.540Z,103385.19
2019-05-13T02:38:47.838Z,103394.00
2019-05-13T02:41:14.426Z,103394.84
2019-05-13T02:43:45.045Z,103388.74
2019-05-13T02:46:12.853Z,103390.13
2019-05-13T02:48:42.186Z,103402.51
2019-05-13T02:51:12.174Z,103403.28
2019-05-13T02:53:37.950Z,103402.91
2019-05-13T02:56:04.617Z,103400.51
2019-05-13T02:58:33.276Z,103401.56
2019-05-13T03:01:02.815Z,103405.87
2019-05-13T03:03:28.648Z,103407.55
2019-05-13T03:05:55.339Z,103412.95
2019-05-13T03:08:38.724Z,103411.17
2019-05-13T03:10:53.080Z,103414.62
2019-05-13T03:13:19.100Z,103418.54
2019-05-13T03:15:55.696Z,103419.34
2019-05-13T03:18:22.759Z,103412.93
2019-05-13T03:20:52.634Z,103416.39
2019-05-13T03:23:18.208Z,103411.47
2019-05-13T03:25:44.867Z,103418.62
2019-05-13T03:28:13.501Z,103422.25
2019-05-13T03:30:45.301Z,103422.53
2019-05-13T03:33:11.427Z,103422.20
2019-05-13T03:35:37.609Z,103427.16
2019-05-13T03:38:04.370Z,103434.38
2019-05-13T03:40:33.017Z,103434.41
2019-05-13T03:43:02.755Z,103433.55
2019-05-13T03:45:32.706Z,103431.53
2019-05-13T03:47:58.902Z,103424.65
2019-05-13T03:50:30.180Z,103436.14
2019-05-13T03:52:54.120Z,103439.94
2019-05-13T03:55:23.429Z,103440.48
2019-05-13T03:57:53.272Z,103438.62
2019-05-13T04:00:19.233Z,103436.39
2019-05-13T04:02:46.098Z,103443.61
2019-05-13T04:05:13.948Z,103442.88
2019-05-13T04:07:43.381Z,103445.61
2019-05-13T04:10:09.522Z,103441.88
2019-05-13T04:12:36.228Z,103442.35
2019-05-13T04:15:03.933Z,103434.89
2019-05-13T04:17:32.029Z,103439.39
2019-05-13T04:20:02.383Z,103445.62
2019-05-13T04:22:27.494Z,103445.28
2019-05-13T04:24:54.177Z,103440.45
2019-05-13T04:27:23.322Z,103439.12
2019-05-13T04:29:52.728Z,103445.70
2019-05-13T04:32:18.855Z,103439.56
2019-05-13T04:34:45.716Z,103442.27
2019-05-13T04:37:13.405Z,103445.42
2019-05-13T04:39:50.714Z,103444.12
2019-05-13T04:42:08.899Z,103440.97
2019-05-13T04:44:35.519Z,103440.11
2019-05-13T04:47:03.557Z,103439.64
2019-05-13T04:49:32.574Z,103443.23
2019-05-13T04:52:02.897Z,103442.36
2019-05-13T04:54:28.373Z,103439.69
2019-05-13T04:56:55.451Z,103446.83
2019-05-13T04:59:22.791Z,103451.71
2019-05-13T05:02:39.945Z,103452.59
2019-05-13T05:05:03.582Z,103455.66
2019-05-13T05:07:56.887Z,103454.13
2019-05-13T05:11:07.189Z,103453.91
2019-05-13T05:13:53.109Z,103457.51
2019-05-13T05:17:07.037Z,103451.45
2019-05-13T05:20:13.781Z,103451.50
2019-05-13T05:23:35.975Z,103457.59
2019-05-13T05:26:22.107Z,103448.91
2019-05-13T05:29:02.907Z,103450.91
2019-05-13T05:31:52.815Z,103454.23
2019-05-13T05:35:01.226Z,103457.97
2019-05-13T05:38:15.545Z,103448.69
2019-05-13T05:40:43.780Z,103461.86
2019-05-13T05:43:11.629Z,103462.60
2019-05-13T05:45:38.571Z,103459.82
2019-05-13T05:48:05.834Z,103455.61
2019-05-13T05:50:32.547Z,103461.41
2019-05-13T05:53:01.810Z,103459.32
2019-05-13T05:55:29.027Z,103456.66
2019-05-13T05:57:56.509Z,103459.93
2019-05-13T06:00:23.457Z,103457.30
2019-05-13T06:02:53.285Z,103462.38
2019-05-13T06:05:21.491Z,103462.87
2019-05-13T06:07:48.532Z,103466.93
2019-05-13T06:10:15.407Z,103464.02
2019-05-13T06:12:42.685Z,103459.91
2019-05-13T06:15:12.157Z,103455.58
2019-05-13T06:17:41.065Z,103465.42
2019-05-13T06:20:09.570Z,103454.09
2019-05-13T06:22:38.670Z,103466.02
2019-05-13T06:25:06.452Z,103465.47
2019-05-13T06:27:34.262Z,103469.84
2019-05-13T06:30:02.266Z,103471.33
2019-05-13T06:32:31.419Z,103466.30
2019-05-13T06:34:58.075Z,103477.20
2019-05-13T06:37:25.128Z,103476.43
2019-05-13T06:39:51.932Z,103476.43
2019-05-13T06:42:18.610Z,103480.40
2019-05-13T06:44:45.390Z,103476.86
2019-05-13T06:47:12.050Z,103476.86
2019-05-13T06:49:38.666Z,103471.69
2019-05-13T06:52:05.246Z,103479.72
2019-05-13T06:54:32.906Z,103473.00
2019-05-13T06:57:04.303Z,103482.63
2019-05-13T06:59:28.758Z,103487.87
2019-05-13T07:01:55.521Z,103490.03
2019-05-13T07:04:22.171Z,103492.91
2019-05-13T07:06:51.492Z,103492.95
2019-05-13T07:09:17.555Z,103500.23
2019-05-13T07:11:44.511Z,103498.76
2019-05-13T07:14:12.664Z,103495.87
2019-05-13T07:16:42.079Z,103497.45
2019-05-13T07:19:11.646Z,103502.74
2019-05-13T07:21:38.038Z,103497.19
2019-05-13T07:24:04.788Z,103491.86
2019-05-13T07:26:31.675Z,103494.39
2019-05-13T07:28:58.714Z,103491.41
2019-05-13T07:31:26.337Z,103484.16
2019-05-13T07:33:53.002Z,103484.88
2019-05-13T07:36:22.404Z,103478.30
2019-05-13T07:38:52.067Z,103490.05
2019-05-13T07:41:34.736Z,103490.14
2019-05-13T07:43:48.950Z,103491.67
2019-05-13T07:46:15.626Z,103485.72
2019-05-13T07:48:42.479Z,103495.67
2019-05-13T07:51:11.727Z,103483.73
2019-05-13T07:53:37.545Z,103490.28
2019-05-13T07:56:04.340Z,103488.91
2019-05-13T07:58:36.842Z,103492.38
2019-05-13T08:01:02.458Z,103496.27
2019-05-13T08:03:28.649Z,103491.05
2019-05-13T08:05:55.422Z,103500.05
2019-05-13T08:08:24.362Z,103501.32
2019-05-13T08:10:51.993Z,103507.86
2019-05-13T08:13:18.842Z,103509.86
2019-05-13T08:15:45.699Z,103507.34
2019-05-13T08:18:13.690Z,103497.66
2019-05-13T08:20:42.012Z,103500.30
2019-05-13T08:23:11.552Z,103502.02
2019-05-13T08:25:37.466Z,103508.45
2019-05-13T08:28:04.069Z,103501.66
2019-05-13T08:30:31.851Z,103496.59
2019-05-13T08:32:58.694Z,103493.73
2019-05-13T08:35:25.422Z,103494.55
2019-05-13T08:37:52.241Z,103497.83
2019-05-13T08:40:20.444Z,103496.66
2019-05-13T08:42:48.027Z,103496.78
2019-05-13T08:45:15.110Z,103499.09
2019-05-13T08:47:42.123Z,103502.13
2019-05-13T08:50:11.982Z,103502.41
2019-05-13T08:52:38.433Z,103492.10
2019-05-13T08:55:05.344Z,103492.44
2019-05-13T08:57:32.007Z,103492.95
2019-05-13T08:59:58.714Z,103489.97
2019-05-13T09:02:25.750Z,103490.91
2019-05-13T09:04:52.715Z,103499.88
2019-05-13T09:07:23.897Z,103490.76
2019-05-13T09:09:48.370Z,103489.37
2019-05-13T09:12:28.466Z,103487.25
2019-05-13T09:14:43.534Z,103479.97
2019-05-13T09:17:12.102Z,103485.54
2019-05-13T09:19:41.271Z,103484.88
2019-05-13T09:22:07.491Z,103480.75
2019-05-13T09:24:37.773Z,103484.03
2019-05-13T09:27:02.740Z,103480.36
2019-05-13T09:29:32.064Z,103482.64
2019-05-13T09:31:58.173Z,103486.45
2019-05-13T09:34:24.762Z,103478.23
2019-05-13T09:36:55.085Z,103473.16
2019-05-13T09:39:22.195Z,103478.80
2019-05-13T09:41:48.814Z,103478.09
2019-05-13T09:44:15.431Z,103486.05
2019-05-13T09:46:42.675Z,103481.69
2019-05-13T09:49:18.415Z,103473.55
2019-05-13T09:51:38.143Z,103467.49
2019-05-13T09:54:04.749Z,103476.13
2019-05-13T09:56:32.099Z,103467.77
2019-05-13T09:58:58.742Z,103475.59
2019-05-13T10:01:25.470Z,103471.41
2019-05-13T10:03:57.675Z,103467.28
2019-05-13T10:06:22.195Z,103466.13
2019-05-13T10:08:49.015Z,103456.81
2019-05-13T10:11:16.844Z,103458.73
2019-05-13T10:13:43.471Z,103454.64
2019-05-13T10:16:12.449Z,103464.67
2019-05-13T10:18:38.670Z,103465.11
2019-05-13T10:21:05.706Z,103455.62
2019-05-13T10:23:33.305Z,103460.64
2019-05-13T10:26:03.718Z,103459.03
2019-05-13T10:28:32.045Z,103470.77
2019-05-13T10:30:58.983Z,103471.87
2019-05-13T10:33:26.000Z,103463.28
2019-05-13T10:35:54.020Z,103453.87
2019-05-13T10:38:22.744Z,103460.05
2019-05-13T10:40:52.008Z,103455.49
2019-05-13T10:43:30.949Z,103455.61
2019-05-13T10:45:47.950Z,103450.88
2019-05-13T10:48:14.641Z,103450.72
2019-05-13T10:50:41.835Z,103445.66
2019-05-13T10:53:12.237Z,103451.75
2019-05-13T10:55:38.419Z,103447.63
2019-05-13T10:58:09.409Z,103443.87
2019-05-13T11:00:43.617Z,103448.06
2019-05-13T11:03:11.782Z,103443.23
2019-05-13T11:05:42.105Z,103449.50
2019-05-13T11:08:07.735Z,103445.14
2019-05-13T11:10:34.419Z,103448.61
2019-05-13T11:13:01.669Z,103440.77
2019-05-13T11:15:32.734Z,103442.03
2019-05-13T11:17:59.172Z,103438.56
2019-05-13T11:20:25.790Z,103442.59
2019-05-13T11:22:52.997Z,103431.91
2019-05-13T11:25:21.851Z,103426.36
2019-05-13T11:27:48.700Z,103433.02
2019-05-13T11:30:16.144Z,103436.86
2019-05-13T11:32:43.294Z,103431.45
2019-05-13T11:35:12.794Z,103423.44
2019-05-13T11:37:38.838Z,103432.83
2019-05-13T11:40:05.959Z,103435.02
2019-05-13T11:42:32.954Z,103429.67
2019-05-13T11:44:59.523Z,103431.62
2019-05-13T11:47:26.161Z,103431.56
2019-05-13T11:49:52.829Z,103423.01
2019-05-13T11:52:22.149Z,103428.20
2019-05-13T11:54:48.111Z,103422.17
2019-05-13T11:57:14.789Z,103414.38
2019-05-13T11:59:42.996Z,103406.02
2019-05-13T12:02:13.232Z,103403.84
2019-05-13T12:04:39.263Z,103404.05
2019-05-13T12:07:07.636Z,103411.66
2019-05-13T12:09:34.379Z,103407.61
2019-05-13T12:12:03.261Z,103401.63
2019-05-13T12:15:16.125Z,103394.98
2019-05-13T12:16:58.447Z,103398.43
2019-05-13T12:19:25.187Z,103394.95
2019-05-13T12:21:54.030Z,103391.66
2019-05-13T12:24:22.808Z,103392.23
2019-05-13T12:26:52.813Z,103395.95
2019-05-13T12:29:19.328Z,103392.67
2019-05-13T12:31:46.395Z,103384.54
2019-05-13T12:34:13.613Z,103388.31
2019-05-13T12:36:43.328Z,103392.84
2019-05-13T12:39:13.840Z,103381.88
2019-05-13T12:41:38.675Z,103381.75
2019-05-13T12:44:06.206Z,103376.34
2019-05-13T12:46:33.098Z,103374.08
2019-05-13T12:48:59.988Z,103359.23
2019-05-13T12:51:28.068Z,103375.32
2019-05-13T12:53:54.878Z,103366.91
2019-05-13T12:56:23.631Z,103373.47
2019-05-13T12:58:52.093Z,103369.27
2019-05-13T13:01:19.279Z,103373.73
2019-05-13T13:03:46.484Z,103366.84
2019-05-13T13:06:31.097Z,103376.18
2019-05-13T13:08:48.589Z,103363.14
2019-05-13T13:11:11.918Z,103364.33
2019-05-13T13:13:58.005Z,103352.54
2019-05-13T13:16:12.448Z,103347.00
2019-05-13T13:18:39.031Z,103349.23
2019-05-13T13:21:08.765Z,103348.75
2019-05-13T13:23:36.866Z,103348.73
2019-05-13T13:26:03.756Z,103348.54
2019-05-13T13:28:34.250Z,103343.51
2019-05-13T13:31:04.253Z,103338.92
2019-05-13T13:33:34.125Z,103343.98
2019-05-13T13:36:04.077Z,103330.50
2019-05-13T13:38:28.456Z,103332.57
2019-05-13T13:40:55.081Z,103325.16
2019-05-13T13:43:25.034Z,103329.06
2019-05-13T13:46:07.373Z,103324.73
2019-05-13T13:48:19.081Z,103320.38
2019-05-13T13:50:45.767Z,103320.75
2019-05-13T13:53:13.873Z,103321.86
2019-05-13T13:55:44.451Z,103315.92
2019-05-13T13:58:13.887Z,103314.36
2019-05-13T14:00:59.674Z,103324.83
2019-05-13T14:03:12.360Z,103310.42
2019-05-13T14:05:38.627Z,103322.76
2019-05-13T14:08:05.373Z,103315.11
2019-05-13T14:10:32.033Z,103311.73
2019-05-13T14:13:02.278Z,103316.98
2019-05-13T14:15:30.984Z,103310.53
2019-05-13T14:17:56.126Z,103310.30
2019-05-13T14:20:22.807Z,103313.27
2019-05-13T14:22:54.461Z,103307.30
2019-05-13T14:25:18.077Z,103311.78
2019-05-13T14:27:46.079Z,103306.66
2019-05-13T14:30:13.095Z,103307.71
2019-05-13T14:32:41.774Z,103300.59
2019-05-13T14:35:09.761Z,103303.56
2019-05-13T14:37:37.076Z,103292.22
2019-05-13T14:40:04.863Z,103293.98
2019-05-13T14:42:32.358Z,103293.78
2019-05-13T14:45:01.590Z,103289.88
2019-05-13T14:47:27.743Z,103296.11
2019-05-13T14:49:54.812Z,103294.16
2019-05-13T14:52:22.226Z,103291.00
2019-05-13T14:54:51.297Z,103298.30
2019-05-13T14:57:17.663Z,103287.77
2019-05-13T14:59:44.451Z,103289.80
2019-05-13T15:02:11.938Z,103293.41
2019-05-13T15:04:41.583Z,103292.44
2019-05-13T15:07:07.417Z,103280.72
2019-05-13T15:09:34.128Z,103286.63
2019-05-13T15:12:02.043Z,103286.31
2019-05-13T15:14:31.761Z,103295.73
2019-05-13T15:17:02.735Z,103282.89
2019-05-13T15:19:26.949Z,103283.20
2019-05-13T15:21:53.635Z,103277.28
2019-05-13T15:24:21.279Z,103287.09
2019-05-13T15:26:48.340Z,103278.02
2019-05-13T15:29:16.069Z,103280.49
2019-05-13T15:31:42.824Z,103283.56
2019-05-13T15:34:09.506Z,103288.77
2019-05-13T15:36:36.610Z,103288.31
2019-05-13T15:39:05.165Z,103294.53
2019-05-13T15:41:31.802Z,103284.94
2019-05-13T15:43:58.424Z,103286.08
2019-05-13T15:46:25.164Z,103290.55
2019-05-13T15:48:51.810Z,103288.16
2019-05-13T15:51:18.511Z,103286.48
2019-05-13T15:53:45.615Z,103287.68
2019-05-13T15:56:12.721Z,103286.51
2019-05-13T15:58:43.625Z,103291.27
2019-05-13T16:01:07.985Z,103287.44
2019-05-13T16:03:34.644Z,103283.78
2019-05-13T16:06:01.841Z,103280.33
2019-05-13T16:08:28.613Z,103283.09
2019-05-13T16:10:55.275Z,103286.48
2019-05-13T16:13:23.414Z,103290.09
2019-05-13T16:15:50.016Z,103282.05
2019-05-13T16:18:16.887Z,103285.20
2019-05-13T16:20:45.303Z,103286.61
2019-05-13T16:23:12.485Z,103280.92
2019-05-13T16:25:42.562Z,103286.42
2019-05-13T16:28:09.371Z,103285.25
2019-05-13T16:30:36.080Z,103279.68
2019-05-13T16:33:03.039Z,103287.48
2019-05-13T16:35:31.865Z,103284.88
2019-05-13T16:37:58.662Z,103285.41
2019-05-13T16:40:25.347Z,103288.94
2019-05-13T16:42:52.298Z,103288.30
2019-05-13T16:45:19.019Z,103284.39
2019-05-13T16:47:56.656Z,103292.25
2019-05-13T16:50:14.499Z,103280.28
2019-05-13T16:52:41.929Z,103286.55
2019-05-13T16:55:09.457Z,103287.02
2019-05-13T16:57:36.142Z,103281.10
2019-05-13T17:00:03.591Z,103278.45
2019-05-13T17:02:30.396Z,103277.20
2019-05-13T17:04:57.363Z,103280.72
2019-05-13T17:07:24.072Z,103280.08
2019-05-13T17:09:52.100Z,103292.27
2019-05-13T17:12:21.142Z,103280.63
2019-05-13T17:14:47.371Z,103281.49
2019-05-13T17:17:14.037Z,103290.03
2019-05-13T17:19:42.278Z,103285.83
2019-05-13T17:22:09.610Z,103289.73
2019-05-13T17:24:36.580Z,103288.05
2019-05-13T17:27:03.448Z,103292.14
2019-05-13T17:29:31.681Z,103292.92
2019-05-13T17:32:03.988Z,103290.78
2019-05-13T17:34:31.869Z,103291.31
2019-05-13T17:36:58.747Z,103293.59
2019-05-13T17:39:25.492Z,103289.42
2019-05-13T17:41:52.313Z,103281.17
2019-05-13T17:44:21.982Z,103289.91
2019-05-13T17:46:48.676Z,103289.52
2019-05-13T17:49:15.304Z,103286.32
2019-05-13T17:51:42.664Z,103293.77
2019-05-13T17:54:11.791Z,103292.42
2019-05-13T17:56:38.739Z,103295.83
2019-05-13T17:59:05.531Z,103293.77
2019-05-13T18:01:32.703Z,103296.05
2019-05-13T18:04:02.238Z,103291.02
2019-05-13T18:06:28.321Z,103290.30
2019-05-13T18:08:54.957Z,103284.70
2019-05-13T18:11:22.038Z,103295.73
2019-05-13T18:13:48.983Z,103295.20
2019-05-13T18:16:15.592Z,103289.56
2019-05-13T18:18:46.950Z,103297.05
2019-05-13T18:21:11.914Z,103295.47
2019-05-13T18:23:38.651Z,103298.28
2019-05-13T18:26:05.352Z,103294.27
2019-05-13T18:28:37.873Z,103301.70
2019-05-13T18:31:05.736Z,103292.98
2019-05-13T18:33:35.818Z,103309.05
2019-05-13T18:36:02.997Z,103305.67
2019-05-13T18:38:31.358Z,103305.77
2019-05-13T18:40:58.257Z,103307.34
2019-05-13T18:43:24.973Z,103307.66
2019-05-13T18:45:52.874Z,103308.84
2019-05-13T18:48:21.755Z,103311.79
2019-05-13T18:50:48.401Z,103313.14
2019-05-13T18:53:15.292Z,103309.78
2019-05-13T18:55:42.251Z,103309.06
2019-05-13T18:58:11.604Z,103307.59
2019-05-13T19:00:38.625Z,103310.83
2019-05-13T19:03:05.508Z,103313.48
2019-05-13T19:05:33.211Z,103313.40
2019-05-13T19:08:01.860Z,103315.15
2019-05-13T19:10:28.735Z,103318.54
2019-05-13T19:12:57.796Z,103323.30
2019-05-13T19:15:24.755Z,103324.73
2019-05-13T19:17:52.165Z,103329.57
2019-05-13T19:20:19.268Z,103338.25
2019-05-13T19:22:46.112Z,103336.53
2019-05-13T19:25:13.432Z,103341.83
2019-05-13T19:27:41.340Z,103339.47
2019-05-13T19:30:08.520Z,103340.81
2019-05-13T19:32:35.226Z,103344.38
2019-05-13T19:35:02.671Z,103340.45
2019-05-13T19:37:31.695Z,103340.14
2019-05-13T19:39:58.408Z,103351.69
2019-05-13T19:42:25.202Z,103352.28
2019-05-13T19:44:51.898Z,103355.10
2019-05-13T19:47:18.538Z,103359.13
2019-05-13T19:49:46.627Z,103355.56
2019-05-13T19:52:13.693Z,103352.94
2019-05-13T19:54:41.988Z,103356.70
2019-05-13T19:57:08.930Z,103353.55
2019-05-13T19:59:35.884Z,103363.23
2019-05-13T20:02:02.989Z,103361.06
2019-05-13T20:04:31.307Z,103357.83
2019-05-13T20:06:58.074Z,103363.17
2019-05-13T20:09:24.955Z,103357.32
2019-05-13T20:11:55.429Z,103360.35
2019-05-13T20:14:22.424Z,103374.78
2019-05-13T20:16:52.287Z,103354.37
2019-05-13T20:19:18.574Z,103346.77
2019-05-13T20:21:45.906Z,103346.77
2019-05-13T20:24:12.621Z,103345.45
2019-05-13T20:26:41.432Z,103351.09
2019-05-13T20:29:10.149Z,103351.09
2019-05-13T20:31:37.312Z,103355.87
2019-05-13T20:34:04.261Z,103355.26
2019-05-13T20:36:31.635Z,103355.05
2019-05-13T20:38:58.855Z,103360.57
2019-05-13T20:41:25.639Z,103354.34
2019-05-13T20:43:52.658Z,103361.05
2019-05-13T20:46:19.306Z,103372.85
2019-05-13T20:48:45.981Z,103355.98
2019-05-13T20:51:12.591Z,103361.80
2019-05-13T20:53:41.165Z,103372.32
2019-05-13T20:56:07.729Z,103362.20
2019-05-13T20:58:34.444Z,103366.83
2019-05-13T21:01:02.317Z,103367.22
2019-05-13T21:03:31.390Z,103366.04
2019-05-13T21:05:58.204Z,103367.31
2019-05-13T21:08:24.825Z,103367.72
2019-05-13T21:10:51.784Z,103362.86
2019-05-13T21:13:18.316Z,103358.59
2019-05-13T21:15:45.165Z,103353.22
2019-05-13T21:18:11.824Z,103361.30
2019-05-13T21:20:40.965Z,103361.90
2019-05-13T21:23:07.930Z,103361.87
2019-05-13T21:25:34.642Z,103354.23
2019-05-13T21:28:02.092Z,103365.44
2019-05-13T21:30:31.240Z,103359.69
2019-05-13T21:32:58.943Z,103356.56
2019-05-13T21:35:25.626Z,103369.13
2019-05-13T21:37:52.473Z,103362.64
2019-05-13T21:40:21.539Z,103368.55
2019-05-13T21:42:47.819Z,103361.28
2019-05-13T21:45:14.515Z,103362.24
2019-05-13T21:47:41.466Z,103364.94
2019-05-13T21:50:08.310Z,103353.73
2019-05-13T21:52:34.910Z,103357.00
2019-05-13T21:55:01.955Z,103354.81
2019-05-13T21:57:32.916Z,103358.42
2019-05-13T21:59:57.389Z,103357.10
2019-05-13T22:02:24.385Z,103363.42
2019-05-13T22:04:51.871Z,103361.22
2019-05-13T22:07:18.626Z,103365.67
2019-05-13T22:09:45.518Z,103363.09
2019-05-13T22:12:12.354Z,103369.36
2019-05-13T22:14:41.019Z,103363.17
2019-05-13T22:17:07.770Z,103365.52
2019-05-13T22:19:34.705Z,103364.23
2019-05-13T22:22:02.220Z,103362.50
2019-05-13T22:24:31.145Z,103364.27
2019-05-13T22:26:58.710Z,103356.27
2019-05-13T22:29:25.436Z,103355.41
2019-05-13T22:31:52.082Z,103354.60
2019-05-13T22:34:21.075Z,103355.52
2019-05-13T22:36:47.475Z,103355.48
2019-05-13T22:39:14.124Z,103351.51
2019-05-13T22:41:42.169Z,103353.75
2019-05-13T22:44:11.416Z,103350.67
2019-05-13T22:46:37.519Z,103350.23
2019-05-13T22:49:04.305Z,103352.45
2019-05-13T22:51:31.987Z,103349.34
2019-05-13T22:53:59.888Z,103345.83
2019-05-13T22:56:26.503Z,103350.61
2019-05-13T22:58:53.531Z,103346.66
2019-05-13T23:01:21.884Z,103351.13
2019-05-13T23:03:48.719Z,103347.55
2019-05-13T23:06:15.328Z,103352.98
2019-05-13T23:08:41.941Z,103348.91
2019-05-13T23:11:08.712Z,103353.05
2019-05-13T23:13:35.326Z,103350.31
2019-05-13T23:16:02.570Z,103354.41
2019-05-13T23:18:31.451Z,103353.94
2019-05-13T23:20:58.331Z,103344.98
2019-05-13T23:23:24.993Z,103343.69
2019-05-13T23:25:51.826Z,103342.42
2019-05-13T23:28:18.783Z,103345.53
2019-05-13T23:30:45.451Z,103344.70
2019-05-13T23:33:12.099Z,103345.64
2019-05-13T23:35:38.870Z,103345.61
2019-05-13T23:38:05.756Z,103340.30
2019-05-13T23:40:33.380Z,103350.92
2019-05-13T23:43:02.101Z,103351.47
2019-05-13T23:45:31.057Z,103358.16
2019-05-13T23:47:57.376Z,103355.91
2019-05-13T23:50:24.271Z,103353.72
2019-05-13T23:52:53.683Z,103348.81
2019-05-13T23:55:22.480Z,103346.59
2019-05-13T23:57:49.140Z,103347.06
