createdAt,value
2023-03-20T00:00:55.279Z,94.37
2023-03-20T00:01:55.258Z,94.37
2023-03-20T00:02:55.278Z,94.37
2023-03-20T00:03:55.321Z,94.68
2023-03-20T00:04:55.300Z,94.89
2023-03-20T00:05:55.210Z,95.03
2023-03-20T00:06:55.214Z,95.23
2023-03-20T00:07:55.215Z,95.34
2023-03-20T00:08:55.181Z,95.54
2023-03-20T00:09:55.158Z,95.54
2023-03-20T00:10:55.154Z,95.54
2023-03-20T00:11:55.138Z,95.64
2023-03-20T00:12:55.142Z,95.75
2023-03-20T00:13:55.129Z,95.85
2023-03-20T00:14:55.114Z,95.95
2023-03-20T00:15:55.157Z,96.26
2023-03-20T00:16:55.082Z,96.36
2023-03-20T00:17:55.062Z,96.56
2023-03-20T00:18:55.124Z,96.61
2023-03-20T00:19:55.036Z,96.56
2023-03-20T00:20:55.029Z,96.61
2023-03-20T00:21:55.046Z,96.41
2023-03-20T00:22:55.001Z,96.51
2023-03-20T00:23:55.001Z,96.51
2023-03-20T00:24:54.971Z,96.41
2023-03-20T00:25:54.955Z,96.41
2023-03-20T00:26:54.958Z,96.41
2023-03-20T00:27:54.935Z,96.41
2023-03-20T00:28:54.926Z,96.51
2023-03-20T00:29:54.902Z,96.71
2023-03-20T00:30:54.889Z,96.92
2023-03-20T00:31:54.936Z,96.81
2023-03-20T00:32:54.924Z,96.92
2023-03-20T00:33:54.855Z,96.86
2023-03-20T00:34:54.846Z,96.75
2023-03-20T00:35:54.877Z,96.75
2023-03-20T00:36:54.821Z,97.16
2023-03-20T00:37:54.795Z,97.37
2023-03-20T00:38:54.784Z,97.27
2023-03-20T00:39:54.777Z,97.27
2023-03-20T00:40:54.766Z,97.37
2023-03-20T00:41:54.779Z,97.57
2023-03-20T00:42:54.738Z,97.47
2023-03-20T00:43:54.703Z,97.37
2023-03-20T00:44:54.724Z,97.37
2023-03-20T00:45:54.692Z,97.57
2023-03-20T00:46:54.733Z,97.82
2023-03-20T00:47:54.666Z,97.82
2023-03-20T00:48:54.662Z,98.03
2023-03-20T00:49:54.646Z,97.92
2023-03-20T00:50:54.613Z,97.92
2023-03-20T00:51:54.640Z,98.03
2023-03-20T00:52:54.584Z,98.03
2023-03-20T00:53:54.592Z,98.24
2023-03-20T00:54:54.577Z,98.24
2023-03-20T00:55:54.576Z,98.33
2023-03-20T00:56:54.552Z,98.58
2023-03-20T00:57:54.556Z,98.49
2023-03-20T00:58:54.533Z,98.49
2023-03-20T00:59:54.519Z,98.58
2023-03-20T01:00:54.504Z,98.38
2023-03-20T01:01:54.505Z,98.38
2023-03-20T01:02:54.501Z,98.38
2023-03-20T01:03:54.456Z,98.49
2023-03-20T01:04:54.434Z,98.49
2023-03-20T01:05:54.438Z,98.58
2023-03-20T01:06:54.414Z,98.58
2023-03-20T01:07:54.419Z,98.58
2023-03-20T01:08:54.412Z,98.79
2023-03-20T01:09:54.403Z,98.83
2023-03-20T01:10:54.386Z,98.74
2023-03-20T01:11:54.390Z,98.74
2023-03-20T01:12:54.349Z,98.63
2023-03-20T01:13:54.337Z,98.63
2023-03-20T01:14:54.312Z,98.83
2023-03-20T01:15:54.316Z,98.74
2023-03-20T01:16:54.550Z,98.78
2023-03-20T01:17:54.303Z,98.78
2023-03-20T01:18:54.287Z,98.99
2023-03-20T01:19:54.250Z,99.09
2023-03-20T01:20:54.246Z,99.19
2023-03-20T01:21:54.248Z,99.19
2023-03-20T01:22:54.216Z,99.40
2023-03-20T01:23:54.197Z,99.40
2023-03-20T01:24:54.192Z,99.65
2023-03-20T01:25:54.172Z,99.65
2023-03-20T01:26:54.166Z,99.95
2023-03-20T01:27:54.160Z,99.99
2023-03-20T01:28:54.147Z,99.99
2023-03-20T01:30:01.239Z,99.99
2023-03-20T01:30:54.151Z,99.99
2023-03-20T01:31:54.175Z,99.99
2023-03-20T01:32:54.173Z,99.99
2023-03-20T01:33:54.072Z,99.99
2023-03-20T01:34:54.057Z,99.99
2023-03-20T01:35:54.154Z,99.99
2023-03-20T01:36:54.039Z,99.99
2023-03-20T01:37:54.034Z,99.99
2023-03-20T01:38:54.000Z,99.99
2023-03-20T01:39:54.036Z,99.99
2023-03-20T01:40:53.989Z,99.99
2023-03-20T01:41:54.002Z,99.99
2023-03-20T01:42:53.959Z,99.99
2023-03-20T01:43:53.958Z,99.99
2023-03-20T01:44:53.935Z,99.99
2023-03-20T01:45:53.966Z,99.99
2023-03-20T01:46:53.902Z,99.99
2023-03-20T01:47:53.898Z,99.99
2023-03-20T01:48:53.871Z,99.99
2023-03-20T01:49:53.881Z,99.79
2023-03-20T01:50:53.920Z,99.74
2023-03-20T01:51:53.876Z,99.54
2023-03-20T01:52:53.851Z,99.54
2023-03-20T01:53:53.816Z,99.74
2023-03-20T01:54:53.808Z,99.95
2023-03-20T01:55:53.833Z,99.99
2023-03-20T01:56:53.765Z,99.99
2023-03-20T01:57:53.786Z,99.99
2023-03-20T01:58:53.757Z,99.99
2023-03-20T01:59:53.747Z,99.99
2023-03-20T02:00:53.842Z,99.99
2023-03-20T02:01:53.773Z,99.99
2023-03-20T02:02:53.728Z,99.99
2023-03-20T02:03:53.683Z,99.99
2023-03-20T02:04:53.752Z,99.99
2023-03-20T02:05:53.664Z,99.99
2023-03-20T02:06:53.666Z,99.99
2023-03-20T02:07:53.666Z,99.99
2023-03-20T02:08:53.650Z,99.99
2023-03-20T02:09:53.609Z,99.99
2023-03-20T02:10:53.615Z,99.99
2023-03-20T02:11:53.588Z,99.99
2023-03-20T02:12:53.567Z,99.99
2023-03-20T02:13:53.557Z,99.99
2023-03-20T02:14:53.549Z,99.99
2023-03-20T02:15:53.536Z,99.99
2023-03-20T02:16:53.543Z,99.99
2023-03-20T02:17:53.517Z,99.99
2023-03-20T02:18:53.486Z,99.99
2023-03-20T02:19:53.498Z,99.99
2023-03-20T02:20:53.468Z,99.99
2023-03-20T02:21:53.451Z,99.99
2023-03-20T02:22:53.446Z,99.99
2023-03-20T02:23:53.438Z,99.99
2023-03-20T02:24:53.427Z,99.99
2023-03-20T02:25:53.428Z,99.99
2023-03-20T02:26:53.394Z,99.99
2023-03-20T02:27:53.374Z,99.99
2023-03-20T02:28:53.374Z,99.99
2023-03-20T02:29:53.344Z,99.99
2023-03-20T02:30:53.378Z,99.99
2023-03-20T02:31:53.321Z,99.99
2023-03-20T02:32:53.382Z,99.99
2023-03-20T02:33:53.296Z,99.99
2023-03-20T02:34:53.275Z,99.99
2023-03-20T02:35:53.307Z,99.99
2023-03-20T02:36:53.253Z,99.99
2023-03-20T02:37:53.265Z,99.99
2023-03-20T02:38:53.225Z,99.99
2023-03-20T02:39:53.212Z,99.99
2023-03-20T02:40:53.196Z,99.99
2023-03-20T02:41:53.250Z,99.99
2023-03-20T02:42:53.171Z,99.99
2023-03-20T02:43:53.164Z,99.99
2023-03-20T02:44:53.144Z,99.95
2023-03-20T02:45:53.216Z,99.84
2023-03-20T02:46:53.115Z,99.74
2023-03-20T02:47:53.122Z,99.63
2023-03-20T02:48:53.118Z,99.54
2023-03-20T02:49:53.109Z,99.63
2023-03-20T02:50:53.071Z,99.74
2023-03-20T02:51:53.077Z,99.74
2023-03-20T02:52:53.077Z,99.74
2023-03-20T02:53:53.054Z,99.74
2023-03-20T02:54:53.019Z,99.84
2023-03-20T02:55:53.008Z,99.84
2023-03-20T02:56:52.997Z,99.99
2023-03-20T02:57:52.991Z,99.99
2023-03-20T02:58:53.000Z,99.99
2023-03-20T02:59:52.969Z,99.99
2023-03-20T03:00:52.949Z,99.99
2023-03-20T03:01:53.043Z,99.99
2023-03-20T03:02:52.975Z,99.99
2023-03-20T03:03:52.924Z,99.99
2023-03-20T03:04:52.895Z,99.99
2023-03-20T03:05:52.895Z,99.99
2023-03-20T03:06:52.868Z,99.99
2023-03-20T03:07:52.882Z,99.99
2023-03-20T03:08:52.855Z,99.99
2023-03-20T03:09:52.845Z,99.99
2023-03-20T03:10:52.811Z,99.99
2023-03-20T03:11:52.803Z,99.99
2023-03-20T03:12:52.785Z,99.99
2023-03-20T03:13:52.781Z,99.99
2023-03-20T03:14:52.792Z,99.99
2023-03-20T03:15:52.779Z,99.99
2023-03-20T03:16:52.754Z,99.99
2023-03-20T03:17:52.738Z,99.99
2023-03-20T03:18:52.702Z,99.99
2023-03-20T03:19:52.726Z,99.99
2023-03-20T03:20:52.677Z,99.99
2023-03-20T03:21:52.685Z,99.99
2023-03-20T03:22:52.698Z,99.99
2023-03-20T03:23:52.651Z,99.99
2023-03-20T03:24:52.628Z,99.99
2023-03-20T03:25:52.648Z,99.99
2023-03-20T03:26:52.608Z,99.99
2023-03-20T03:27:52.607Z,99.99
2023-03-20T03:28:52.590Z,99.99
2023-03-20T03:29:52.591Z,99.99
2023-03-20T03:30:52.635Z,99.99
2023-03-20T03:31:52.581Z,99.99
2023-03-20T03:32:52.556Z,99.99
2023-03-20T03:33:52.531Z,99.99
2023-03-20T03:34:52.509Z,99.99
2023-03-20T03:35:52.536Z,99.99
2023-03-20T03:36:52.467Z,99.99
2023-03-20T03:37:52.466Z,99.99
2023-03-20T03:38:52.448Z,99.99
2023-03-20T03:39:52.453Z,99.99
2023-03-20T03:40:52.437Z,99.99
2023-03-20T03:41:52.417Z,99.99
2023-03-20T03:42:52.397Z,99.99
2023-03-20T03:43:52.389Z,99.99
2023-03-20T03:44:52.378Z,99.99
2023-03-20T03:45:52.374Z,99.99
2023-03-20T03:46:52.435Z,99.99
2023-03-20T03:47:52.354Z,99.99
2023-03-20T03:48:52.334Z,99.99
2023-03-20T03:49:52.355Z,99.99
2023-03-20T03:50:52.289Z,99.99
2023-03-20T03:51:52.357Z,99.99
2023-03-20T03:52:52.281Z,99.99
2023-03-20T03:53:52.272Z,99.99
2023-03-20T03:54:52.290Z,99.99
2023-03-20T03:55:52.269Z,99.99
2023-03-20T03:56:52.251Z,99.99
2023-03-20T03:57:52.222Z,99.99
2023-03-20T03:58:52.242Z,99.99
2023-03-20T03:59:52.194Z,99.91
2023-03-20T04:00:52.206Z,99.80
2023-03-20T04:01:52.912Z,99.91
2023-03-20T04:02:52.167Z,99.80
2023-03-20T04:03:52.147Z,99.80
2023-03-20T04:04:52.189Z,99.80
2023-03-20T04:05:52.114Z,99.80
2023-03-20T04:06:52.078Z,99.70
2023-03-20T04:07:52.094Z,99.70
2023-03-20T04:08:52.114Z,99.80
2023-03-20T04:09:52.066Z,99.80
2023-03-20T04:10:52.043Z,99.80
2023-03-20T04:11:52.029Z,99.91
2023-03-20T04:12:52.035Z,99.91
2023-03-20T04:13:52.035Z,99.91
2023-03-20T04:14:51.985Z,99.80
2023-03-20T04:15:52.004Z,99.70
2023-03-20T04:16:51.962Z,99.70
2023-03-20T04:17:51.952Z,99.80
2023-03-20T04:18:51.950Z,99.95
2023-03-20T04:19:51.932Z,99.99
2023-03-20T04:20:51.905Z,99.99
2023-03-20T04:21:51.906Z,99.99
2023-03-20T04:22:51.921Z,99.99
2023-03-20T04:23:51.895Z,99.99
2023-03-20T04:24:51.871Z,99.99
2023-03-20T04:25:51.859Z,99.99
2023-03-20T04:26:51.830Z,99.99
2023-03-20T04:27:51.819Z,99.99
2023-03-20T04:28:51.817Z,99.99
2023-03-20T04:29:51.794Z,99.99
2023-03-20T04:30:51.819Z,99.99
2023-03-20T04:31:51.873Z,99.99
2023-03-20T04:32:51.777Z,99.99
2023-03-20T04:33:51.758Z,99.99
2023-03-20T04:34:51.738Z,99.99
2023-03-20T04:35:51.783Z,99.99
2023-03-20T04:36:51.718Z,99.99
2023-03-20T04:37:51.688Z,99.99
2023-03-20T04:38:51.680Z,99.99
2023-03-20T04:39:51.669Z,99.99
2023-03-20T04:40:51.669Z,99.99
2023-03-20T04:41:51.648Z,99.99
2023-03-20T04:42:51.668Z,99.99
2023-03-20T04:43:51.626Z,99.99
2023-03-20T04:44:51.602Z,99.99
2023-03-20T04:45:51.660Z,99.99
2023-03-20T04:46:51.582Z,99.99
2023-03-20T04:47:51.566Z,99.99
2023-03-20T04:48:51.586Z,99.99
2023-03-20T04:49:51.569Z,99.99
2023-03-20T04:50:51.537Z,99.99
2023-03-20T04:51:51.550Z,99.99
2023-03-20T04:52:51.530Z,99.99
2023-03-20T04:53:51.570Z,99.99
2023-03-20T04:54:51.504Z,99.99
2023-03-20T04:55:51.489Z,99.99
2023-03-20T04:56:51.477Z,99.99
2023-03-20T04:57:51.448Z,99.99
2023-03-20T04:58:51.549Z,99.99
2023-03-20T04:59:51.405Z,99.99
2023-03-20T05:00:51.452Z,99.99
2023-03-20T05:01:51.392Z,99.99
2023-03-20T05:02:51.376Z,99.99
2023-03-20T05:03:51.400Z,99.99
2023-03-20T05:04:51.342Z,99.99
2023-03-20T05:05:51.349Z,99.99
2023-03-20T05:06:51.353Z,99.99
2023-03-20T05:07:51.297Z,99.99
2023-03-20T05:08:51.290Z,99.99
2023-03-20T05:09:51.264Z,99.99
2023-03-20T05:10:51.325Z,99.91
2023-03-20T05:11:51.285Z,99.80
2023-03-20T05:12:51.244Z,99.80
2023-03-20T05:13:51.224Z,99.70
2023-03-20T05:14:51.214Z,99.80
2023-03-20T05:15:51.214Z,99.75
2023-03-20T05:16:51.232Z,99.65
2023-03-20T05:17:51.878Z,99.65
2023-03-20T05:18:51.152Z,99.65
2023-03-20T05:19:51.143Z,99.65
2023-03-20T05:20:51.133Z,99.65
2023-03-20T05:21:51.104Z,99.75
2023-03-20T05:22:51.122Z,99.75
2023-03-20T05:23:51.094Z,99.85
2023-03-20T05:24:51.098Z,99.85
2023-03-20T05:25:51.166Z,99.85
2023-03-20T05:26:51.063Z,99.85
2023-03-20T05:27:51.068Z,99.85
2023-03-20T05:28:51.051Z,99.85
2023-03-20T05:29:51.041Z,99.95
2023-03-20T05:30:51.034Z,99.99
2023-03-20T05:31:50.988Z,99.99
2023-03-20T05:32:51.035Z,99.99
2023-03-20T05:33:50.954Z,99.99
2023-03-20T05:34:50.960Z,99.99
2023-03-20T05:35:51.006Z,99.99
2023-03-20T05:36:50.914Z,99.99
2023-03-20T05:37:50.927Z,99.99
2023-03-20T05:38:50.892Z,99.99
2023-03-20T05:39:50.874Z,99.99
2023-03-20T05:40:50.870Z,99.99
2023-03-20T05:41:50.870Z,99.99
2023-03-20T05:42:50.848Z,99.95
2023-03-20T05:43:50.891Z,99.95
2023-03-20T05:44:50.834Z,99.85
2023-03-20T05:45:50.868Z,99.75
2023-03-20T05:46:50.812Z,99.75
2023-03-20T05:47:50.784Z,99.65
2023-03-20T05:48:50.761Z,99.65
2023-03-20T05:49:50.743Z,99.65
2023-03-20T05:50:50.742Z,99.75
2023-03-20T05:51:50.912Z,99.65
2023-03-20T05:52:50.872Z,99.75
2023-03-20T05:53:50.693Z,99.85
2023-03-20T05:54:50.696Z,99.85
2023-03-20T05:55:50.694Z,99.95
2023-03-20T05:56:50.716Z,99.95
2023-03-20T05:57:50.666Z,99.99
2023-03-20T05:58:50.658Z,99.99
2023-03-20T05:59:50.623Z,99.99
2023-03-20T06:00:50.627Z,99.99
2023-03-20T06:01:50.600Z,99.99
2023-03-20T06:02:50.622Z,99.99
2023-03-20T06:03:50.600Z,99.95
2023-03-20T06:04:50.579Z,99.95
2023-03-20T06:05:50.546Z,99.95
2023-03-20T06:06:50.549Z,99.99
2023-03-20T06:07:50.544Z,99.99
2023-03-20T06:08:50.509Z,99.99
2023-03-20T06:09:50.500Z,99.99
2023-03-20T06:10:50.490Z,99.99
2023-03-20T06:11:50.457Z,99.99
2023-03-20T06:12:50.482Z,99.99
2023-03-20T06:13:50.447Z,99.99
2023-03-20T06:14:50.457Z,99.99
2023-03-20T06:15:50.516Z,99.91
2023-03-20T06:16:50.407Z,99.80
2023-03-20T06:17:50.397Z,99.70
2023-03-20T06:18:50.378Z,99.55
2023-03-20T06:19:50.372Z,99.35
2023-03-20T06:20:50.374Z,99.35
2023-03-20T06:21:50.351Z,99.25
2023-03-20T06:22:50.342Z,99.25
2023-03-20T06:23:50.308Z,99.15
2023-03-20T06:24:50.340Z,99.15
2023-03-20T06:25:50.287Z,99.04
2023-03-20T06:26:50.279Z,98.90
2023-03-20T06:27:50.272Z,98.79
2023-03-20T06:28:50.259Z,98.49
2023-03-20T06:29:50.249Z,98.28
2023-03-20T06:30:50.289Z,98.07
2023-03-20T06:31:50.220Z,97.97
2023-03-20T06:32:50.242Z,97.87
2023-03-20T06:33:50.200Z,97.62
2023-03-20T06:34:50.180Z,97.41
2023-03-20T06:35:50.221Z,97.21
2023-03-20T06:36:50.161Z,97.11
2023-03-20T06:37:50.135Z,97.00
2023-03-20T06:38:50.125Z,96.91
2023-03-20T06:39:50.119Z,97.00
2023-03-20T06:40:50.105Z,97.00
2023-03-20T06:41:50.091Z,97.11
2023-03-20T06:42:50.109Z,97.11
2023-03-20T06:43:50.073Z,97.11
2023-03-20T06:44:50.058Z,97.00
2023-03-20T06:45:50.050Z,97.11
2023-03-20T06:46:50.085Z,97.21
2023-03-20T06:47:50.018Z,97.21
2023-03-20T06:48:50.006Z,97.31
2023-03-20T06:49:49.994Z,97.52
2023-03-20T06:50:50.007Z,97.52
2023-03-20T06:51:49.953Z,97.62
2023-03-20T06:52:49.968Z,97.72
2023-03-20T06:53:49.938Z,97.82
2023-03-20T06:54:49.969Z,97.82
2023-03-20T06:55:49.945Z,97.66
2023-03-20T06:56:49.972Z,97.66
2023-03-20T06:57:49.904Z,97.66
2023-03-20T06:58:49.879Z,97.77
2023-03-20T06:59:49.885Z,97.97
2023-03-20T07:00:49.835Z,98.07
2023-03-20T07:01:49.944Z,98.22
2023-03-20T07:02:49.819Z,98.43
2023-03-20T07:03:49.876Z,98.53
2023-03-20T07:04:49.863Z,98.63
2023-03-20T07:05:49.789Z,98.63
2023-03-20T07:06:49.786Z,98.63
2023-03-20T07:07:49.769Z,98.63
2023-03-20T07:08:49.764Z,98.74
2023-03-20T07:09:49.782Z,98.83
2023-03-20T07:10:49.763Z,99.04
2023-03-20T07:11:49.721Z,99.09
2023-03-20T07:12:49.719Z,99.29
2023-03-20T07:13:50.051Z,99.19
2023-03-20T07:14:49.664Z,99.40
2023-03-20T07:16:03.388Z,99.50
2023-03-20T07:16:50.717Z,99.50
2023-03-20T07:17:49.709Z,99.70
2023-03-20T07:18:49.622Z,99.70
2023-03-20T07:19:49.614Z,99.50
2023-03-20T07:20:49.697Z,99.65
2023-03-20T07:21:49.586Z,99.65
2023-03-20T07:22:49.611Z,99.85
2023-03-20T07:23:49.609Z,99.95
2023-03-20T07:24:49.544Z,99.99
2023-03-20T07:25:49.530Z,99.99
2023-03-20T07:26:49.552Z,99.85
2023-03-20T07:27:49.493Z,99.85
2023-03-20T07:28:49.530Z,99.95
2023-03-20T07:30:46.445Z,99.95
2023-03-20T07:31:46.440Z,99.75
2023-03-20T07:32:46.444Z,99.90
2023-03-20T07:33:46.379Z,99.99
2023-03-20T07:34:46.368Z,99.99
2023-03-20T07:35:46.383Z,99.99
2023-03-20T07:36:46.358Z,99.99
2023-03-20T07:37:46.338Z,99.99
2023-03-20T07:38:46.315Z,99.99
2023-03-20T07:39:46.331Z,99.99
2023-03-20T07:40:46.311Z,99.99
2023-03-20T07:41:46.292Z,99.99
2023-03-20T07:42:46.269Z,99.99
2023-03-20T07:43:46.257Z,99.99
2023-03-20T07:44:46.254Z,99.99
2023-03-20T07:45:46.273Z,99.99
2023-03-20T07:46:46.218Z,99.99
2023-03-20T07:47:46.274Z,99.99
2023-03-20T07:48:46.184Z,99.99
2023-03-20T07:49:46.182Z,99.99
2023-03-20T07:50:46.185Z,99.99
2023-03-20T07:51:46.145Z,99.99
2023-03-20T07:52:46.132Z,99.99
2023-03-20T07:53:46.154Z,99.99
2023-03-20T07:54:46.120Z,99.99
2023-03-20T07:55:46.102Z,99.99
2023-03-20T07:56:46.090Z,99.99
2023-03-20T07:57:46.093Z,99.99
2023-03-20T07:58:46.230Z,99.99
2023-03-20T07:59:46.079Z,99.99
2023-03-20T08:00:46.065Z,99.99
2023-03-20T08:01:46.018Z,99.99
2023-03-20T08:02:46.272Z,99.99
2023-03-20T08:03:46.212Z,99.99
2023-03-20T08:04:45.973Z,99.99
2023-03-20T08:05:47.468Z,99.99
2023-03-20T08:06:45.942Z,99.99
2023-03-20T08:07:45.960Z,99.99
2023-03-20T08:08:45.939Z,99.99
2023-03-20T08:09:45.934Z,99.99
2023-03-20T08:10:45.916Z,99.99
2023-03-20T08:11:45.899Z,99.99
2023-03-20T08:12:45.921Z,99.99
2023-03-20T08:13:45.883Z,99.99
2023-03-20T08:14:45.847Z,99.99
2023-03-20T08:15:45.836Z,99.99
2023-03-20T08:16:45.922Z,99.99
2023-03-20T08:17:45.840Z,99.99
2023-03-20T08:18:45.797Z,99.99
2023-03-20T08:19:45.797Z,99.99
2023-03-20T08:20:45.792Z,99.99
2023-03-20T08:21:45.772Z,99.99
2023-03-20T08:22:45.773Z,99.99
2023-03-20T08:23:45.737Z,99.99
2023-03-20T08:24:45.719Z,99.99
2023-03-20T08:25:45.741Z,99.99
2023-03-20T08:26:45.729Z,99.99
2023-03-20T08:27:45.699Z,99.99
2023-03-20T08:28:47.795Z,99.99
2023-03-20T08:29:45.666Z,99.99
2023-03-20T08:30:45.713Z,99.74
2023-03-20T08:31:45.640Z,99.63
2023-03-20T08:32:45.679Z,99.63
2023-03-20T08:33:45.622Z,99.43
2023-03-20T08:34:45.591Z,99.22
2023-03-20T08:35:45.837Z,99.22
2023-03-20T08:36:45.613Z,99.02
2023-03-20T08:37:45.562Z,98.97
2023-03-20T08:38:45.552Z,98.77
2023-03-20T08:39:45.542Z,98.67
2023-03-20T08:40:45.525Z,98.57
2023-03-20T08:41:45.524Z,98.36
2023-03-20T08:42:45.509Z,98.05
2023-03-20T08:43:45.479Z,97.74
2023-03-20T08:44:45.478Z,97.54
2023-03-20T08:45:45.492Z,97.33
2023-03-20T08:46:45.436Z,97.13
2023-03-20T08:47:45.464Z,97.13
2023-03-20T08:48:45.424Z,97.13
2023-03-20T08:49:45.424Z,97.19
2023-03-20T08:50:45.390Z,97.19
2023-03-20T08:51:45.413Z,96.98
2023-03-20T08:52:45.372Z,96.78
2023-03-20T08:53:45.374Z,96.78
2023-03-20T08:54:45.336Z,96.78
2023-03-20T08:55:45.334Z,96.78
2023-03-20T08:56:45.322Z,96.67
2023-03-20T08:57:45.310Z,96.67
2023-03-20T08:58:45.300Z,96.67
2023-03-20T08:59:45.282Z,96.67
2023-03-20T09:00:45.248Z,96.57
2023-03-20T09:01:49.859Z,96.57
2023-03-20T09:02:46.316Z,96.57
2023-03-20T09:03:45.219Z,96.42
2023-03-20T09:04:45.213Z,95.61
2023-03-20T09:05:45.181Z,94.95
2023-03-20T09:06:45.202Z,94.12
2023-03-20T09:07:45.165Z,93.51
2023-03-20T09:08:45.161Z,93.06
2023-03-20T09:09:45.143Z,92.34
2023-03-20T09:10:45.202Z,91.93
2023-03-20T09:11:45.117Z,91.69
2023-03-20T09:12:45.095Z,91.33
2023-03-20T09:13:45.077Z,90.82
2023-03-20T09:14:45.073Z,89.56
2023-03-20T09:15:45.121Z,88.33
2023-03-20T09:16:45.061Z,87.61
2023-03-20T09:17:45.044Z,87.45
2023-03-20T09:18:45.032Z,87.30
2023-03-20T09:19:45.041Z,87.00
2023-03-20T09:20:45.000Z,86.18
2023-03-20T09:21:44.979Z,86.49
2023-03-20T09:22:44.984Z,85.94
2023-03-20T09:23:44.965Z,85.73
2023-03-20T09:24:44.962Z,85.22
2023-03-20T09:25:44.971Z,85.02
2023-03-20T09:26:44.919Z,85.12
2023-03-20T09:27:44.915Z,84.98
2023-03-20T09:28:44.955Z,83.95
2023-03-20T09:29:44.900Z,83.75
2023-03-20T09:30:44.894Z,83.95
2023-03-20T09:31:44.866Z,84.01
2023-03-20T09:32:44.899Z,83.34
2023-03-20T09:33:44.827Z,83.54
2023-03-20T09:34:44.830Z,83.85
2023-03-20T09:35:44.858Z,83.85
2023-03-20T09:36:44.813Z,83.92
2023-03-20T09:37:44.769Z,83.30
2023-03-20T09:38:44.764Z,83.65
2023-03-20T09:39:44.754Z,83.85
2023-03-20T09:40:44.760Z,84.26
2023-03-20T09:41:56.339Z,83.81
2023-03-20T09:42:45.723Z,83.71
2023-03-20T09:43:44.703Z,83.85
2023-03-20T09:44:44.700Z,84.01
2023-03-20T09:45:44.686Z,82.89
2023-03-20T09:46:44.702Z,82.69
2023-03-20T09:47:44.665Z,81.67
2023-03-20T09:48:44.647Z,81.46
2023-03-20T09:49:44.625Z,81.77
2023-03-20T09:50:44.621Z,81.98
2023-03-20T09:51:44.581Z,81.98
2023-03-20T09:52:44.598Z,81.26
2023-03-20T09:53:44.574Z,81.43
2023-03-20T09:54:53.999Z,81.12
2023-03-20T09:55:45.570Z,81.02
2023-03-20T09:56:44.524Z,81.12
2023-03-20T09:57:44.516Z,80.61
2023-03-20T09:58:44.526Z,80.07
2023-03-20T09:59:44.482Z,79.55
2023-03-20T10:00:44.494Z,79.96
2023-03-20T10:01:44.523Z,79.35
2023-03-20T10:02:44.460Z,78.74
2023-03-20T10:03:44.444Z,79.59
2023-03-20T10:04:44.518Z,79.49
2023-03-20T10:05:44.421Z,79.45
2023-03-20T10:06:44.423Z,78.98
2023-03-20T10:07:44.393Z,79.25
2023-03-20T10:08:44.372Z,79.14
2023-03-20T10:09:44.426Z,78.84
2023-03-20T10:10:44.356Z,78.84
2023-03-20T10:11:44.334Z,78.84
2023-03-20T10:12:44.326Z,78.94
2023-03-20T10:13:44.316Z,78.74
2023-03-20T10:14:44.303Z,77.92
2023-03-20T10:15:44.283Z,78.43
2023-03-20T10:16:44.286Z,78.33
2023-03-20T10:17:45.064Z,78.43
2023-03-20T10:18:44.262Z,78.02
2023-03-20T10:19:44.258Z,78.23
2023-03-20T10:20:44.213Z,78.12
2023-03-20T10:21:44.249Z,78.33
2023-03-20T10:22:44.205Z,78.23
2023-03-20T10:23:44.186Z,78.23
2023-03-20T10:24:44.164Z,78.57
2023-03-20T10:25:44.169Z,78.77
2023-03-20T10:26:44.149Z,79.08
2023-03-20T10:27:44.128Z,79.39
2023-03-20T10:28:44.116Z,79.69
2023-03-20T10:29:44.094Z,79.69
2023-03-20T10:30:44.116Z,79.80
2023-03-20T10:31:44.156Z,79.80
2023-03-20T10:32:44.098Z,79.75
2023-03-20T10:33:44.046Z,79.55
2023-03-20T10:34:44.133Z,79.45
2023-03-20T10:35:44.029Z,79.75
2023-03-20T10:36:44.023Z,79.28
2023-03-20T10:37:44.015Z,79.80
2023-03-20T10:38:44.001Z,79.80
2023-03-20T10:39:43.979Z,80.00
2023-03-20T10:40:43.972Z,79.55
2023-03-20T10:41:43.944Z,79.55
2023-03-20T10:42:43.942Z,79.45
2023-03-20T10:43:43.934Z,79.25
2023-03-20T10:44:43.904Z,79.25
2023-03-20T10:45:43.887Z,79.08
2023-03-20T10:46:43.938Z,79.59
2023-03-20T10:47:43.922Z,79.80
2023-03-20T10:48:43.873Z,79.49
2023-03-20T10:49:43.829Z,79.39
2023-03-20T10:50:43.826Z,79.69
2023-03-20T10:51:43.816Z,79.49
2023-03-20T10:52:43.818Z,78.98
2023-03-20T10:53:43.802Z,78.67
2023-03-20T10:54:43.777Z,78.67
2023-03-20T10:55:43.766Z,78.57
2023-03-20T10:56:43.784Z,78.57
2023-03-20T10:57:43.745Z,78.37
2023-03-20T10:58:43.738Z,78.47
2023-03-20T10:59:43.706Z,78.47
2023-03-20T11:00:43.742Z,78.47
2023-03-20T11:01:43.685Z,78.47
2023-03-20T11:02:43.697Z,78.27
2023-03-20T11:03:43.710Z,78.37
2023-03-20T11:04:43.668Z,78.47
2023-03-20T11:05:43.638Z,78.27
2023-03-20T11:06:43.719Z,78.37
2023-03-20T11:07:43.607Z,78.27
2023-03-20T11:08:43.626Z,78.27
2023-03-20T11:09:43.581Z,78.37
2023-03-20T11:10:43.578Z,78.37
2023-03-20T11:11:43.569Z,78.47
2023-03-20T11:12:43.572Z,78.27
2023-03-20T11:13:43.541Z,78.23
2023-03-20T11:14:43.567Z,77.51
2023-03-20T11:15:43.516Z,77.62
2023-03-20T11:16:43.546Z,77.62
2023-03-20T11:17:43.494Z,77.82
2023-03-20T11:18:43.507Z,77.82
2023-03-20T11:19:43.449Z,77.31
2023-03-20T11:20:43.466Z,77.00
2023-03-20T11:21:43.447Z,77.11
2023-03-20T11:22:43.436Z,76.80
2023-03-20T11:23:43.417Z,77.14
2023-03-20T11:24:43.430Z,77.65
2023-03-20T11:25:43.372Z,77.86
2023-03-20T11:26:43.475Z,77.75
2023-03-20T11:27:43.355Z,77.82
2023-03-20T11:28:43.343Z,77.14
2023-03-20T11:29:45.851Z,77.14
2023-03-20T11:31:01.419Z,76.93
2023-03-20T11:31:44.368Z,76.90
2023-03-20T11:32:43.329Z,76.70
2023-03-20T11:33:43.299Z,76.29
2023-03-20T11:34:43.304Z,75.88
2023-03-20T11:35:43.327Z,76.09
2023-03-20T11:36:43.329Z,75.98
2023-03-20T11:37:43.231Z,76.09
2023-03-20T11:38:43.229Z,76.39
2023-03-20T11:39:43.200Z,76.59
2023-03-20T11:40:43.192Z,76.59
2023-03-20T11:41:43.193Z,76.50
2023-03-20T11:42:43.182Z,75.78
2023-03-20T11:43:43.166Z,75.54
2023-03-20T11:44:43.131Z,75.44
2023-03-20T11:45:43.156Z,75.48
2023-03-20T11:46:44.360Z,75.68
2023-03-20T11:47:43.124Z,75.64
2023-03-20T11:48:43.094Z,75.64
2023-03-20T11:49:43.077Z,75.64
2023-03-20T11:50:43.097Z,75.74
2023-03-20T11:51:43.040Z,75.64
2023-03-20T11:52:43.029Z,76.05
2023-03-20T11:53:43.009Z,75.54
2023-03-20T11:54:43.015Z,76.05
2023-03-20T11:55:42.989Z,75.68
2023-03-20T11:56:42.996Z,75.98
2023-03-20T11:57:43.777Z,76.39
2023-03-20T11:58:43.058Z,76.80
2023-03-20T11:59:42.942Z,76.59
2023-03-20T12:00:42.988Z,76.90
2023-03-20T12:01:42.914Z,76.46
2023-03-20T12:02:42.970Z,76.56
2023-03-20T12:03:43.007Z,76.35
2023-03-20T12:04:42.934Z,75.60
2023-03-20T12:05:42.863Z,75.51
2023-03-20T12:06:42.856Z,75.30
2023-03-20T12:07:42.852Z,75.27
2023-03-20T12:08:42.872Z,75.06
2023-03-20T12:09:42.826Z,74.62
2023-03-20T12:10:42.848Z,73.74
2023-03-20T12:11:42.798Z,73.94
2023-03-20T12:12:42.791Z,73.97
2023-03-20T12:13:42.807Z,74.42
2023-03-20T12:14:42.769Z,75.03
2023-03-20T12:15:42.782Z,74.83
2023-03-20T12:16:43.392Z,75.03
2023-03-20T12:17:42.709Z,75.23
2023-03-20T12:18:42.716Z,74.99
2023-03-20T12:19:42.697Z,74.58
2023-03-20T12:20:42.703Z,74.32
2023-03-20T12:21:42.655Z,74.73
2023-03-20T12:22:42.661Z,75.07
2023-03-20T12:23:42.651Z,75.16
2023-03-20T12:24:42.644Z,75.37
2023-03-20T12:25:42.610Z,75.37
2023-03-20T12:26:42.597Z,75.48
2023-03-20T12:27:42.594Z,75.57
2023-03-20T12:28:42.624Z,75.68
2023-03-20T12:29:42.559Z,75.57
2023-03-20T12:30:42.579Z,75.48
2023-03-20T12:31:42.527Z,75.57
2023-03-20T12:32:42.546Z,75.57
2023-03-20T12:33:42.519Z,75.37
2023-03-20T12:34:42.502Z,75.44
2023-03-20T12:35:42.538Z,75.13
2023-03-20T12:36:42.558Z,74.62
2023-03-20T12:37:42.483Z,74.93
2023-03-20T12:38:42.448Z,75.13
2023-03-20T12:39:42.443Z,74.83
2023-03-20T12:40:42.418Z,74.73
2023-03-20T12:41:42.415Z,74.73
2023-03-20T12:42:42.394Z,75.03
2023-03-20T12:43:42.393Z,74.83
2023-03-20T12:44:42.370Z,74.83
2023-03-20T12:45:44.806Z,74.73
2023-03-20T12:46:42.459Z,74.62
2023-03-20T12:47:42.357Z,74.42
2023-03-20T12:48:42.323Z,74.01
2023-03-20T12:49:42.325Z,74.18
2023-03-20T12:50:42.312Z,74.18
2023-03-20T12:51:42.271Z,74.49
2023-03-20T12:52:42.270Z,74.18
2023-03-20T12:53:42.260Z,74.28