createdAt,value
2019-02-02T00:00:08.152Z,979.28
2019-02-02T00:01:08.135Z,979.22
2019-02-02T00:02:08.114Z,979.25
2019-02-02T00:03:08.105Z,979.25
2019-02-02T00:04:08.100Z,979.25
2019-02-02T00:05:08.081Z,979.27
2019-02-02T00:06:08.085Z,979.32
2019-02-02T00:07:08.077Z,979.33
2019-02-02T00:08:08.062Z,979.34
2019-02-02T00:09:08.046Z,979.34
2019-02-02T00:10:08.033Z,979.36
2019-02-02T00:11:08.045Z,979.35
2019-02-02T00:12:08.130Z,979.32
2019-02-02T00:13:07.996Z,979.31
2019-02-02T00:14:07.982Z,979.32
2019-02-02T00:15:07.972Z,979.32
2019-02-02T00:16:07.960Z,979.28
2019-02-02T00:17:07.972Z,979.28
2019-02-02T00:18:07.950Z,979.28
2019-02-02T00:19:07.928Z,979.28
2019-02-02T00:20:07.918Z,979.22
2019-02-02T00:21:07.905Z,979.21
2019-02-02T00:22:07.915Z,979.24
2019-02-02T00:23:07.887Z,979.24
2019-02-02T00:24:07.888Z,979.24
2019-02-02T00:25:07.880Z,979.27
2019-02-02T00:26:07.858Z,979.23
2019-02-02T00:27:07.854Z,979.29
2019-02-02T00:28:07.834Z,979.25
2019-02-02T00:29:07.818Z,979.26
2019-02-02T00:30:07.807Z,979.28
2019-02-02T00:31:07.804Z,979.27
2019-02-02T00:32:07.800Z,979.30
2019-02-02T00:33:07.773Z,979.25
2019-02-02T00:34:07.775Z,979.27
2019-02-02T00:35:07.767Z,979.27
2019-02-02T00:36:07.745Z,979.28
2019-02-02T00:37:07.758Z,979.24
2019-02-02T00:38:07.727Z,979.32
2019-02-02T00:39:07.708Z,979.29
2019-02-02T00:40:07.706Z,979.31
2019-02-02T00:41:07.689Z,979.33
2019-02-02T00:42:07.698Z,979.32
2019-02-02T00:43:07.675Z,979.32
2019-02-02T00:44:07.664Z,979.31
2019-02-02T00:45:07.639Z,979.36
2019-02-02T00:46:07.629Z,979.37
2019-02-02T00:47:07.645Z,979.40
2019-02-02T00:48:07.608Z,979.44
2019-02-02T00:49:07.610Z,979.44
2019-02-02T00:50:07.597Z,979.47
2019-02-02T00:51:07.574Z,979.45
2019-02-02T00:52:07.572Z,979.49
2019-02-02T00:53:07.567Z,979.49
2019-02-02T00:54:07.548Z,979.55
2019-02-02T00:55:07.532Z,979.60
2019-02-02T00:56:07.523Z,979.58
2019-02-02T00:57:07.507Z,979.59
2019-02-02T00:58:07.512Z,979.57
2019-02-02T00:59:07.489Z,979.58
2019-02-02T01:00:07.496Z,979.59
2019-02-02T01:01:07.472Z,979.59
2019-02-02T01:02:07.461Z,979.61
2019-02-02T01:03:07.467Z,979.66
2019-02-02T01:04:07.433Z,979.62
2019-02-02T01:05:07.431Z,979.63
2019-02-02T01:06:07.410Z,979.67
2019-02-02T01:07:07.397Z,979.71
2019-02-02T01:08:07.408Z,979.75
2019-02-02T01:09:07.394Z,979.74
2019-02-02T01:10:07.370Z,979.78
2019-02-02T01:11:07.352Z,979.79
2019-02-02T01:12:07.367Z,979.78
2019-02-02T01:13:07.405Z,979.79
2019-02-02T01:14:07.322Z,979.79
2019-02-02T01:15:07.309Z,979.81
2019-02-02T01:16:07.307Z,979.80
2019-02-02T01:17:07.287Z,979.85
2019-02-02T01:18:07.320Z,979.84
2019-02-02T01:19:07.268Z,979.81
2019-02-02T01:20:07.253Z,979.82
2019-02-02T01:21:07.273Z,979.75
2019-02-02T01:22:07.235Z,979.78
2019-02-02T01:23:07.237Z,979.71
2019-02-02T01:24:07.214Z,979.70
2019-02-02T01:25:07.208Z,979.65
2019-02-02T01:26:07.192Z,979.65
2019-02-02T01:27:07.177Z,979.65
2019-02-02T01:28:07.180Z,979.63
2019-02-02T01:29:07.162Z,979.64
2019-02-02T01:30:07.171Z,979.61
2019-02-02T01:31:07.140Z,979.56
2019-02-02T01:32:07.123Z,979.56
2019-02-02T01:33:07.124Z,979.48
2019-02-02T01:34:07.112Z,979.49
2019-02-02T01:35:07.096Z,979.54
2019-02-02T01:36:07.078Z,979.56
2019-02-02T01:37:07.070Z,979.62
2019-02-02T01:38:07.074Z,979.62
2019-02-02T01:39:07.053Z,979.66
2019-02-02T01:40:07.045Z,979.61
2019-02-02T01:41:07.051Z,979.61
2019-02-02T01:42:07.032Z,979.60
2019-02-02T01:43:07.022Z,979.61
2019-02-02T01:44:06.994Z,979.64
2019-02-02T01:45:06.979Z,979.66
2019-02-02T01:46:06.984Z,979.71
2019-02-02T01:47:06.956Z,979.77
2019-02-02T01:48:06.946Z,979.78
2019-02-02T01:49:06.946Z,979.82
2019-02-02T01:50:06.927Z,979.83
2019-02-02T01:51:06.915Z,979.85
2019-02-02T01:52:06.917Z,979.82
2019-02-02T01:53:06.892Z,979.83
2019-02-02T01:54:06.897Z,979.83
2019-02-02T01:55:06.872Z,979.83
2019-02-02T01:56:06.859Z,979.84
2019-02-02T01:57:06.848Z,979.90
2019-02-02T01:58:16.529Z,979.93
2019-02-02T01:59:07.837Z,979.94
2019-02-02T02:00:06.822Z,979.91
2019-02-02T02:01:06.812Z,979.92
2019-02-02T02:02:06.796Z,979.96
2019-02-02T02:03:06.790Z,979.94
2019-02-02T02:04:06.797Z,979.94
2019-02-02T02:05:06.758Z,979.92
2019-02-02T02:06:06.749Z,979.85
2019-02-02T02:07:06.743Z,979.81
2019-02-02T02:08:06.725Z,979.80
2019-02-02T02:09:06.745Z,979.82
2019-02-02T02:10:06.704Z,979.81
2019-02-02T02:11:06.693Z,979.83
2019-02-02T02:12:06.686Z,979.83
2019-02-02T02:13:06.671Z,979.84
2019-02-02T02:14:06.671Z,979.80
2019-02-02T02:15:06.653Z,979.78
2019-02-02T02:16:06.645Z,979.77
2019-02-02T02:17:06.755Z,979.76
2019-02-02T02:18:06.619Z,979.76
2019-02-02T02:19:06.619Z,979.74
2019-02-02T02:20:06.599Z,979.72
2019-02-02T02:21:06.580Z,979.71
2019-02-02T02:22:06.579Z,979.70
2019-02-02T02:23:06.560Z,979.72
2019-02-02T02:24:06.565Z,979.76
2019-02-02T02:25:06.539Z,979.82
2019-02-02T02:26:06.525Z,979.83
2019-02-02T02:27:06.523Z,979.89
2019-02-02T02:28:06.505Z,979.90
2019-02-02T02:29:06.523Z,979.81
2019-02-02T02:30:06.502Z,979.78
2019-02-02T02:31:06.475Z,979.77
2019-02-02T02:32:06.475Z,979.75
2019-02-02T02:33:06.450Z,979.78
2019-02-02T02:34:06.441Z,979.83
2019-02-02T02:35:06.441Z,979.84
2019-02-02T02:36:06.422Z,979.92
2019-02-02T02:37:06.411Z,979.96
2019-02-02T02:38:06.399Z,979.96
2019-02-02T02:39:06.381Z,979.96
2019-02-02T02:40:06.388Z,979.98
2019-02-02T02:41:06.365Z,979.94
2019-02-02T02:42:06.354Z,979.90
2019-02-02T02:43:06.355Z,979.82
2019-02-02T02:44:06.341Z,979.79
2019-02-02T02:45:06.332Z,979.79
2019-02-02T02:46:06.309Z,979.79
2019-02-02T02:47:06.293Z,979.76
2019-02-02T02:48:06.297Z,979.77
2019-02-02T02:49:06.281Z,979.73
2019-02-02T02:50:06.282Z,979.69
2019-02-02T02:51:06.251Z,979.71
2019-02-02T02:52:06.238Z,979.69
2019-02-02T02:53:06.235Z,979.68
2019-02-02T02:54:06.222Z,979.73
2019-02-02T02:55:06.263Z,979.72
2019-02-02T02:56:06.199Z,979.69
2019-02-02T02:57:06.187Z,979.65
2019-02-02T02:58:06.181Z,979.66
2019-02-02T02:59:06.180Z,979.60
2019-02-02T03:00:06.178Z,979.59
2019-02-02T03:01:06.161Z,979.59
2019-02-02T03:02:06.128Z,979.57
2019-02-02T03:03:06.119Z,979.52
2019-02-02T03:04:06.106Z,979.56
2019-02-02T03:05:06.125Z,979.57
2019-02-02T03:06:06.094Z,979.60
2019-02-02T03:07:06.077Z,979.64
2019-02-02T03:08:06.070Z,979.64
2019-02-02T03:09:06.056Z,979.61
2019-02-02T03:10:06.052Z,979.57
2019-02-02T03:11:06.069Z,979.56
2019-02-02T03:12:06.032Z,979.63
2019-02-02T03:13:06.017Z,979.66
2019-02-02T03:14:05.994Z,979.71
2019-02-02T03:15:06.005Z,979.73
2019-02-02T03:16:05.984Z,979.71
2019-02-02T03:17:05.970Z,979.74
2019-02-02T03:18:05.964Z,979.76
2019-02-02T03:19:05.957Z,979.75
2019-02-02T03:20:05.939Z,979.78
2019-02-02T03:21:05.955Z,979.75
2019-02-02T03:22:05.907Z,979.77
2019-02-02T03:23:05.903Z,979.78
2019-02-02T03:24:05.897Z,979.79
2019-02-02T03:25:05.875Z,979.81
2019-02-02T03:26:05.874Z,979.80
2019-02-02T03:27:05.856Z,979.77
2019-02-02T03:28:05.845Z,979.77
2019-02-02T03:29:05.833Z,979.77
2019-02-02T03:30:05.841Z,979.82
2019-02-02T03:31:06.052Z,979.81
2019-02-02T03:32:05.796Z,979.80
2019-02-02T03:33:05.793Z,979.83
2019-02-02T03:34:05.777Z,979.82
2019-02-02T03:35:05.768Z,979.72
2019-02-02T03:36:05.781Z,979.78
2019-02-02T03:37:05.742Z,979.72
2019-02-02T03:38:05.731Z,979.75
2019-02-02T03:39:05.723Z,979.75
2019-02-02T03:40:05.734Z,979.75
2019-02-02T03:41:05.719Z,979.79
2019-02-02T03:42:05.684Z,979.79
2019-02-02T03:43:05.674Z,979.77
2019-02-02T03:44:05.671Z,979.78
2019-02-02T03:45:05.674Z,979.79
2019-02-02T03:46:05.660Z,979.70
2019-02-02T03:47:05.641Z,979.66
2019-02-02T03:48:05.620Z,979.63
2019-02-02T03:49:05.638Z,979.61
2019-02-02T03:50:05.605Z,979.62
2019-02-02T03:51:05.610Z,979.62
2019-02-02T03:52:05.581Z,979.68
2019-02-02T03:53:05.574Z,979.71
2019-02-02T03:54:08.861Z,979.72
2019-02-02T03:55:05.541Z,979.72
2019-02-02T03:56:05.533Z,979.72
2019-02-02T03:57:05.540Z,979.70
2019-02-02T03:58:05.530Z,979.74
2019-02-02T03:59:07.032Z,979.77
2019-02-02T04:00:05.485Z,979.85
2019-02-02T04:01:05.479Z,979.87
2019-02-02T04:02:05.478Z,979.96
2019-02-02T04:03:05.457Z,979.98
2019-02-02T04:04:05.442Z,980.01
2019-02-02T04:05:05.436Z,979.99
2019-02-02T04:06:05.422Z,980.07
2019-02-02T04:07:05.432Z,980.09
2019-02-02T04:08:05.400Z,980.11
2019-02-02T04:09:05.389Z,980.17
2019-02-02T04:10:05.385Z,980.13
2019-02-02T04:11:05.370Z,980.18
2019-02-02T04:12:05.377Z,980.17
2019-02-02T04:13:05.346Z,980.21
2019-02-02T04:14:05.332Z,980.25
2019-02-02T04:15:05.325Z,980.22
2019-02-02T04:16:05.310Z,980.23
2019-02-02T04:17:05.351Z,980.24
2019-02-02T04:18:05.286Z,980.23
2019-02-02T04:19:05.289Z,980.23
2019-02-02T04:20:05.272Z,980.22
2019-02-02T04:21:05.263Z,980.26
2019-02-02T04:22:05.267Z,980.21
2019-02-02T04:23:05.250Z,980.22
2019-02-02T04:24:05.220Z,980.20
2019-02-02T04:25:05.210Z,980.19
2019-02-02T04:26:05.203Z,980.18
2019-02-02T04:27:05.373Z,980.18
2019-02-02T04:28:05.178Z,980.15
2019-02-02T04:29:05.180Z,980.18
2019-02-02T04:30:05.156Z,980.13
2019-02-02T04:31:05.179Z,980.13
2019-02-02T04:32:05.138Z,980.17
2019-02-02T04:33:05.135Z,980.21
2019-02-02T04:34:05.117Z,980.27
2019-02-02T04:35:05.101Z,980.32
2019-02-02T04:36:05.088Z,980.30
2019-02-02T04:37:05.082Z,980.29
2019-02-02T04:38:05.112Z,980.26
2019-02-02T04:39:05.055Z,980.19
2019-02-02T04:40:05.046Z,980.15
2019-02-02T04:41:05.043Z,980.14
2019-02-02T04:42:05.025Z,980.14
2019-02-02T04:43:05.031Z,980.11
2019-02-02T04:44:04.999Z,980.09
2019-02-02T04:45:04.990Z,980.15
2019-02-02T04:46:04.984Z,980.18
2019-02-02T04:47:04.986Z,980.20
2019-02-02T04:48:04.976Z,980.22
2019-02-02T04:49:04.976Z,980.24
2019-02-02T04:50:04.934Z,980.19
2019-02-02T04:51:05.043Z,980.31
2019-02-02T04:52:04.911Z,980.36
2019-02-02T04:53:04.922Z,980.43
2019-02-02T04:54:04.888Z,980.46
2019-02-02T04:55:04.886Z,980.45
2019-02-02T04:56:04.872Z,980.48
2019-02-02T04:57:04.863Z,980.47
2019-02-02T04:58:04.877Z,980.48
2019-02-02T04:59:04.849Z,980.49
2019-02-02T05:00:04.827Z,980.48
2019-02-02T05:01:04.816Z,980.51
2019-02-02T05:02:04.805Z,980.59
2019-02-02T05:03:04.804Z,980.60
2019-02-02T05:04:04.781Z,980.64
2019-02-02T05:05:04.775Z,980.62
2019-02-02T05:06:04.762Z,980.61
2019-02-02T05:07:04.747Z,980.57
2019-02-02T05:08:04.784Z,980.62
2019-02-02T05:09:04.726Z,980.66
2019-02-02T05:10:04.722Z,980.69
2019-02-02T05:11:04.706Z,980.68
2019-02-02T05:12:04.709Z,980.70
2019-02-02T05:13:04.698Z,980.69
2019-02-02T05:14:04.693Z,980.63
2019-02-02T05:15:04.665Z,980.66
2019-02-02T05:16:04.659Z,980.61
2019-02-02T05:17:04.652Z,980.57
2019-02-02T05:18:04.665Z,980.48
2019-02-02T05:19:04.613Z,980.48
2019-02-02T05:20:04.602Z,980.46
2019-02-02T05:21:04.608Z,980.47
2019-02-02T05:22:04.587Z,980.46
2019-02-02T05:23:04.607Z,980.46
2019-02-02T05:24:04.568Z,980.36
2019-02-02T05:25:04.546Z,980.37
2019-02-02T05:26:04.539Z,980.38
2019-02-02T05:27:04.525Z,980.37
2019-02-02T05:28:04.540Z,980.37
2019-02-02T05:29:04.518Z,980.32
2019-02-02T05:30:04.494Z,980.33
2019-02-02T05:31:04.484Z,980.25
2019-02-02T05:32:04.472Z,980.23
2019-02-02T05:33:04.470Z,980.22
2019-02-02T05:34:04.474Z,980.21
2019-02-02T05:35:04.439Z,980.22
2019-02-02T05:36:04.426Z,980.22
2019-02-02T05:37:04.414Z,980.24
2019-02-02T05:38:04.415Z,980.24
2019-02-02T05:39:04.406Z,980.27
2019-02-02T05:40:04.382Z,980.35
2019-02-02T05:41:04.374Z,980.42
2019-02-02T05:42:04.362Z,980.49
2019-02-02T05:43:04.347Z,980.59
2019-02-02T05:44:04.367Z,980.65
2019-02-02T05:45:04.332Z,980.66
2019-02-02T05:46:04.318Z,980.60
2019-02-02T05:47:04.304Z,980.66
2019-02-02T05:48:04.295Z,980.71
2019-02-02T05:49:04.306Z,980.73
2019-02-02T05:50:04.293Z,980.82
2019-02-02T05:51:04.280Z,980.84
2019-02-02T05:52:04.250Z,980.85
2019-02-02T05:53:04.238Z,980.92
2019-02-02T05:54:04.254Z,980.95
2019-02-02T05:55:04.219Z,981.00
2019-02-02T05:56:04.216Z,981.06
2019-02-02T05:57:04.212Z,981.07
2019-02-02T05:58:04.181Z,981.12
2019-02-02T05:59:04.196Z,981.14
2019-02-02T06:00:04.166Z,981.21
2019-02-02T06:01:04.256Z,981.25
2019-02-02T06:02:04.143Z,981.25
2019-02-02T06:03:04.134Z,981.32
2019-02-02T06:04:04.121Z,981.28
2019-02-02T06:05:04.122Z,981.33
2019-02-02T06:06:04.098Z,981.33
2019-02-02T06:07:04.092Z,981.37
2019-02-02T06:08:04.078Z,981.38
2019-02-02T06:09:04.068Z,981.35
2019-02-02T06:10:04.061Z,981.44
2019-02-02T06:11:04.059Z,981.39
2019-02-02T06:12:04.027Z,981.39
2019-02-02T06:13:04.018Z,981.39
2019-02-02T06:14:04.021Z,981.38
2019-02-02T06:15:04.004Z,981.32
2019-02-02T06:16:03.985Z,981.32
2019-02-02T06:17:03.988Z,981.36
2019-02-02T06:18:03.976Z,981.35
2019-02-02T06:19:04.010Z,981.43
2019-02-02T06:20:03.962Z,981.46
2019-02-02T06:21:03.929Z,981.40
2019-02-02T06:22:03.918Z,981.44
2019-02-02T06:23:03.908Z,981.43
2019-02-02T06:24:03.925Z,981.38
2019-02-02T06:25:03.900Z,981.43
2019-02-02T06:26:03.904Z,981.54
2019-02-02T06:27:03.864Z,981.56
2019-02-02T06:28:03.930Z,981.62
2019-02-02T06:29:03.842Z,981.61
2019-02-02T06:30:04.858Z,981.62
2019-02-02T06:31:03.847Z,981.58
2019-02-02T06:32:11.610Z,981.59
2019-02-02T06:33:04.794Z,981.58
2019-02-02T06:34:03.789Z,981.62
2019-02-02T06:35:03.779Z,981.60
2019-02-02T06:36:03.797Z,981.58
2019-02-02T06:37:03.764Z,981.53
2019-02-02T06:38:03.742Z,981.53
2019-02-02T06:39:03.737Z,981.51
2019-02-02T06:40:03.719Z,981.59
2019-02-02T06:41:03.718Z,981.58
2019-02-02T06:42:03.703Z,981.58
2019-02-02T06:43:03.699Z,981.58
2019-02-02T06:44:03.679Z,981.59
2019-02-02T06:45:03.692Z,981.63
2019-02-02T06:46:03.664Z,981.66
2019-02-02T06:47:03.649Z,981.63
2019-02-02T06:48:03.632Z,981.66
2019-02-02T06:49:03.623Z,981.71
2019-02-02T06:50:03.614Z,981.78
2019-02-02T06:51:03.609Z,981.85
2019-02-02T06:52:03.589Z,981.86
2019-02-02T06:53:03.586Z,981.91
2019-02-02T06:54:03.569Z,981.89
2019-02-02T06:55:03.557Z,981.94
2019-02-02T06:56:03.574Z,982.00
2019-02-02T06:57:03.539Z,982.00
2019-02-02T06:58:03.524Z,982.02
2019-02-02T06:59:03.510Z,982.03
2019-02-02T07:00:03.497Z,981.99
2019-02-02T07:01:03.499Z,981.96
2019-02-02T07:02:03.489Z,982.00
2019-02-02T07:03:03.463Z,981.96
2019-02-02T07:04:03.457Z,982.00
2019-02-02T07:05:03.461Z,982.01
2019-02-02T07:06:03.438Z,982.05
2019-02-02T07:07:03.525Z,982.02
2019-02-02T07:08:03.409Z,982.04
2019-02-02T07:09:03.399Z,982.03
2019-02-02T07:10:03.409Z,981.98
2019-02-02T07:11:03.384Z,982.01
2019-02-02T07:12:03.388Z,982.01
2019-02-02T07:13:03.355Z,981.99
2019-02-02T07:14:03.356Z,981.99
2019-02-02T07:15:03.390Z,982.03
2019-02-02T07:16:03.328Z,982.04
2019-02-02T07:17:03.334Z,982.05
2019-02-02T07:18:03.327Z,982.09
2019-02-02T07:19:03.289Z,982.09
2019-02-02T07:20:03.278Z,982.13
2019-02-02T07:21:03.270Z,982.09
2019-02-02T07:22:03.276Z,982.12
2019-02-02T07:23:03.264Z,982.07
2019-02-02T07:24:03.281Z,982.09
2019-02-02T07:25:03.227Z,982.07
2019-02-02T07:26:03.228Z,982.09
2019-02-02T07:27:03.228Z,982.13
2019-02-02T07:28:03.218Z,982.11
2019-02-02T07:29:03.202Z,982.16
2019-02-02T07:30:05.088Z,982.16
2019-02-02T07:31:03.163Z,982.21
2019-02-02T07:32:03.158Z,982.21
2019-02-02T07:33:03.151Z,982.25
2019-02-02T07:34:03.132Z,982.25
2019-02-02T07:35:03.116Z,982.27
2019-02-02T07:36:03.116Z,982.34
2019-02-02T07:37:03.106Z,982.34
2019-02-02T07:38:03.098Z,982.31
2019-02-02T07:39:03.069Z,982.31
2019-02-02T07:40:03.064Z,982.31
2019-02-02T07:41:03.049Z,982.34
2019-02-02T07:42:03.057Z,982.32
2019-02-02T07:43:03.024Z,982.34
2019-02-02T07:44:03.018Z,982.36
2019-02-02T07:45:03.005Z,982.33
2019-02-02T07:46:14.323Z,982.38
2019-02-02T07:47:04.010Z,982.43
2019-02-02T07:48:02.975Z,982.45
2019-02-02T07:49:02.957Z,982.47
2019-02-02T07:50:02.955Z,982.53
2019-02-02T07:51:02.956Z,982.51
2019-02-02T07:52:02.963Z,982.53
2019-02-02T07:53:02.931Z,982.50
2019-02-02T07:54:02.920Z,982.48
2019-02-02T07:55:02.893Z,982.46
2019-02-02T07:56:02.909Z,982.52
2019-02-02T07:57:02.906Z,982.53
2019-02-02T07:58:02.865Z,982.56
2019-02-02T07:59:02.847Z,982.55
2019-02-02T08:00:02.840Z,982.56
2019-02-02T08:01:02.833Z,982.58
2019-02-02T08:02:02.818Z,982.61
2019-02-02T08:03:02.831Z,982.62
2019-02-02T08:04:02.803Z,982.63
2019-02-02T08:05:02.780Z,982.64
2019-02-02T08:06:02.771Z,982.66
2019-02-02T08:07:02.762Z,982.69
2019-02-02T08:08:02.763Z,982.70
2019-02-02T08:09:02.743Z,982.74
2019-02-02T08:10:02.727Z,982.78
2019-02-02T08:11:02.717Z,982.75
2019-02-02T08:12:02.705Z,982.78
2019-02-02T08:13:02.707Z,982.76
2019-02-02T08:14:02.682Z,982.81
2019-02-02T08:15:02.702Z,982.81
2019-02-02T08:16:02.670Z,982.85
2019-02-02T08:17:02.651Z,982.85
2019-02-02T08:18:02.667Z,982.86
2019-02-02T08:19:02.630Z,982.84
2019-02-02T08:20:02.615Z,982.85
2019-02-02T08:21:02.610Z,982.83
2019-02-02T08:22:02.594Z,982.84
2019-02-02T08:23:02.607Z,982.88
2019-02-02T08:24:02.586Z,982.95
2019-02-02T08:25:02.571Z,982.91
2019-02-02T08:26:02.555Z,982.90
2019-02-02T08:27:02.540Z,982.94
2019-02-02T08:28:02.542Z,982.97
2019-02-02T08:29:02.520Z,982.97
2019-02-02T08:30:02.516Z,983.01
2019-02-02T08:31:02.498Z,983.03
2019-02-02T08:32:02.483Z,983.02
2019-02-02T08:33:02.485Z,983.03
2019-02-02T08:34:02.466Z,983.03
2019-02-02T08:35:02.477Z,983.07
2019-02-02T08:36:04.182Z,983.09
2019-02-02T08:37:02.440Z,983.10
2019-02-02T08:38:02.437Z,983.12
2019-02-02T08:39:02.408Z,983.11
2019-02-02T08:40:02.395Z,983.12
2019-02-02T08:41:02.386Z,983.09
2019-02-02T08:42:02.405Z,983.17
2019-02-02T08:43:02.385Z,983.18
2019-02-02T08:44:02.349Z,983.18
2019-02-02T08:45:02.342Z,983.18
2019-02-02T08:46:02.334Z,983.22
2019-02-02T08:47:02.319Z,983.16
2019-02-02T08:48:02.306Z,983.17
2019-02-02T08:49:02.386Z,983.16
2019-02-02T08:50:02.290Z,983.16
2019-02-02T08:51:02.281Z,983.15
2019-02-02T08:52:02.261Z,983.14
2019-02-02T08:53:02.253Z,983.16
2019-02-02T08:54:03.555Z,983.18
2019-02-02T08:55:02.267Z,983.18
2019-02-02T08:56:02.220Z,983.20
2019-02-02T08:57:02.270Z,983.19
2019-02-02T08:58:02.285Z,983.24
2019-02-02T08:59:02.198Z,983.29
2019-02-02T09:00:02.175Z,983.25
2019-02-02T09:01:04.112Z,983.27
2019-02-02T09:02:02.155Z,983.33
2019-02-02T09:03:02.148Z,983.35
2019-02-02T09:04:02.151Z,983.41
2019-02-02T09:05:02.154Z,983.41
2019-02-02T09:06:02.127Z,983.42
2019-02-02T09:07:02.095Z,983.41
2019-02-02T09:08:02.092Z,983.51
2019-02-02T09:09:02.084Z,983.50
2019-02-02T09:10:02.065Z,983.48
2019-02-02T09:11:02.053Z,983.51
2019-02-02T09:12:02.048Z,983.48
2019-02-02T09:13:02.030Z,983.51
2019-02-02T09:14:02.034Z,983.54
2019-02-02T09:15:02.015Z,983.55
2019-02-02T09:16:02.004Z,983.58
2019-02-02T09:17:01.984Z,983.59
2019-02-02T09:18:01.976Z,983.60
2019-02-02T09:19:01.978Z,983.60
2019-02-02T09:20:01.966Z,983.64
2019-02-02T09:21:01.944Z,983.65
2019-02-02T09:22:01.948Z,983.70
2019-02-02T09:23:06.180Z,983.74
2019-02-02T09:24:01.923Z,983.74
2019-02-02T09:25:01.903Z,983.78
2019-02-02T09:26:01.890Z,983.76
2019-02-02T09:27:01.880Z,983.78
2019-02-02T09:28:01.865Z,983.84
2019-02-02T09:29:01.880Z,983.80
2019-02-02T09:30:01.847Z,983.82
2019-02-02T09:31:01.839Z,983.88
2019-02-02T09:32:01.823Z,983.91
2019-02-02T09:33:01.813Z,983.94
2019-02-02T09:34:01.797Z,983.98
2019-02-02T09:35:01.802Z,983.97
2019-02-02T09:36:01.776Z,983.95
2019-02-02T09:37:01.769Z,983.98
2019-02-02T09:38:01.760Z,984.01
2019-02-02T09:39:01.762Z,984.00
2019-02-02T09:40:01.743Z,984.04
2019-02-02T09:41:01.728Z,984.06
2019-02-02T09:42:01.710Z,984.06
2019-02-02T09:43:01.742Z,984.08
2019-02-02T09:44:01.699Z,984.11
2019-02-02T09:45:01.686Z,984.09
2019-02-02T09:46:04.611Z,984.10
2019-02-02T09:47:01.654Z,984.18
2019-02-02T09:48:01.645Z,984.18
2019-02-02T09:49:01.640Z,984.21
2019-02-02T09:50:01.634Z,984.21
2019-02-02T09:51:01.614Z,984.20
2019-02-02T09:52:01.698Z,984.16
2019-02-02T09:53:01.599Z,984.20
2019-02-02T09:54:01.577Z,984.21
2019-02-02T09:55:01.585Z,984.16
2019-02-02T09:56:01.557Z,984.23
2019-02-02T09:57:01.546Z,984.25
2019-02-02T09:58:01.532Z,984.15
2019-02-02T09:59:01.523Z,984.22
2019-02-02T10:00:01.540Z,984.27
2019-02-02T10:01:01.501Z,984.26
2019-02-02T10:02:01.487Z,984.30
2019-02-02T10:03:01.491Z,984.32
2019-02-02T10:04:01.468Z,984.29
2019-02-02T10:05:01.475Z,984.31
2019-02-02T10:06:01.452Z,984.36
2019-02-02T10:07:01.446Z,984.38
2019-02-02T10:08:01.422Z,984.39
2019-02-02T10:09:01.424Z,984.38
2019-02-02T10:10:01.421Z,984.39
2019-02-02T10:11:01.406Z,984.39
2019-02-02T10:12:01.378Z,984.43
2019-02-02T10:13:01.376Z,984.41
2019-02-02T10:14:01.357Z,984.44
2019-02-02T10:15:01.356Z,984.43
2019-02-02T10:16:01.356Z,984.47
2019-02-02T10:17:01.328Z,984.52
2019-02-02T10:18:01.342Z,984.50
2019-02-02T10:19:01.302Z,984.50
2019-02-02T10:20:01.294Z,984.50
2019-02-02T10:21:04.099Z,984.50
2019-02-02T10:22:01.277Z,984.53
2019-02-02T10:23:01.266Z,984.50
2019-02-02T10:24:01.292Z,984.59
2019-02-02T10:25:01.238Z,984.53
2019-02-02T10:26:01.277Z,984.55
2019-02-02T10:27:01.214Z,984.58
2019-02-02T10:28:01.213Z,984.56
2019-02-02T10:29:01.194Z,984.62
2019-02-02T10:30:01.194Z,984.59
2019-02-02T10:31:01.190Z,984.63
2019-02-02T10:32:01.165Z,984.62
2019-02-02T10:33:01.152Z,984.63
2019-02-02T10:34:01.138Z,984.62
2019-02-02T10:35:01.145Z,984.63
2019-02-02T10:36:01.129Z,984.64
2019-02-02T10:37:01.101Z,984.63
2019-02-02T10:38:01.094Z,984.65
2019-02-02T10:39:01.084Z,984.64
2019-02-02T10:40:01.076Z,984.66
2019-02-02T10:41:01.081Z,984.64
2019-02-02T10:42:01.059Z,984.67
2019-02-02T10:43:01.037Z,984.66
2019-02-02T10:44:01.038Z,984.70
2019-02-02T10:45:01.012Z,984.71
2019-02-02T10:46:01.031Z,984.72
2019-02-02T10:47:01.016Z,984.74
2019-02-02T10:48:00.988Z,984.72
2019-02-02T10:49:00.982Z,984.71
2019-02-02T10:50:00.965Z,984.68
2019-02-02T10:51:00.974Z,984.71
2019-02-02T10:52:00.949Z,984.75
2019-02-02T10:53:00.941Z,984.77
2019-02-02T10:54:00.917Z,984.73
2019-02-02T10:55:00.906Z,984.71
2019-02-02T10:56:00.908Z,984.75
2019-02-02T10:57:00.920Z,984.72
2019-02-02T10:58:00.884Z,984.70
2019-02-02T10:59:00.862Z,984.76
2019-02-02T11:00:00.853Z,984.70
2019-02-02T11:01:00.852Z,984.74
2019-02-02T11:02:00.903Z,984.77
2019-02-02T11:03:00.819Z,984.72
2019-02-02T11:04:00.812Z,984.76
2019-02-02T11:05:00.844Z,984.76
2019-02-02T11:06:00.826Z,984.76
2019-02-02T11:07:00.794Z,984.81
2019-02-02T11:08:00.913Z,984.79
2019-02-02T11:09:00.910Z,984.80
2019-02-02T11:10:00.772Z,984.79
2019-02-02T11:11:00.862Z,984.81
2019-02-02T11:12:00.733Z,984.75
2019-02-02T11:13:00.729Z,984.83
2019-02-02T11:14:00.715Z,984.82
2019-02-02T11:15:00.699Z,984.82
2019-02-02T11:16:00.832Z,984.85
2019-02-02T11:17:00.679Z,984.84
2019-02-02T11:18:00.713Z,984.86
2019-02-02T11:19:00.708Z,984.84
2019-02-02T11:20:00.661Z,984.82
2019-02-02T11:21:00.623Z,984.86
2019-02-02T11:22:00.633Z,984.85
2019-02-02T11:23:00.857Z,984.85
2019-02-02T11:24:00.605Z,984.85
2019-02-02T11:25:00.723Z,984.90
2019-02-02T11:26:00.674Z,984.86
2019-02-02T11:27:00.660Z,984.93
2019-02-02T11:28:00.693Z,984.92
2019-02-02T11:29:00.577Z,984.85
2019-02-02T11:30:00.542Z,984.89
2019-02-02T11:31:00.508Z,984.90
2019-02-02T11:32:03.086Z,984.89
2019-02-02T11:33:00.501Z,984.88
2019-02-02T11:34:00.512Z,984.98
2019-02-02T11:35:00.467Z,984.96
2019-02-02T11:36:00.456Z,984.91
2019-02-02T11:37:00.459Z,984.94
2019-02-02T11:38:00.433Z,984.95
2019-02-02T11:39:00.419Z,984.93
2019-02-02T11:40:00.413Z,984.94
2019-02-02T11:41:00.402Z,984.96
2019-02-02T11:42:00.396Z,984.98
2019-02-02T11:43:00.377Z,985.00
2019-02-02T11:44:00.375Z,984.98
2019-02-02T11:45:00.384Z,984.99
2019-02-02T11:46:00.345Z,985.01
2019-02-02T11:47:00.340Z,985.01
2019-02-02T11:48:00.324Z,985.01
2019-02-02T11:49:00.314Z,985.00
2019-02-02T11:50:00.360Z,985.02
2019-02-02T11:51:00.289Z,985.06
2019-02-02T11:52:00.287Z,985.01
2019-02-02T11:53:00.267Z,985.09
2019-02-02T11:54:00.256Z,985.09
2019-02-02T11:55:00.374Z,985.07
2019-02-02T11:56:01.025Z,985.11
2019-02-02T11:57:00.240Z,985.10
2019-02-02T11:58:00.220Z,985.14
2019-02-02T11:59:00.201Z,985.10
2019-02-02T12:00:00.223Z,985.09
2019-02-02T12:01:00.219Z,985.13
2019-02-02T12:02:00.166Z,985.18
2019-02-02T12:03:00.171Z,985.14
2019-02-02T12:04:00.157Z,985.19
2019-02-02T12:05:00.360Z,985.20
2019-02-02T12:06:00.122Z,985.18
2019-02-02T12:07:00.115Z,985.21
2019-02-02T12:08:00.110Z,985.26
2019-02-02T12:09:00.102Z,985.28
2019-02-02T12:10:00.354Z,985.31
2019-02-02T12:11:00.104Z,985.37
2019-02-02T12:12:00.067Z,985.34
2019-02-02T12:13:00.065Z,985.35
2019-02-02T12:14:00.036Z,985.36
2019-02-02T12:15:00.037Z,985.39
2019-02-02T12:16:00.051Z,985.46
2019-02-02T12:17:00.009Z,985.47
2019-02-02T12:18:00.008Z,985.47
2019-02-02T12:18:59.980Z,985.52
2019-02-02T12:19:59.980Z,985.47
2019-02-02T12:20:59.973Z,985.50
2019-02-02T12:21:59.943Z,985.48
2019-02-02T12:22:59.945Z,985.54
2019-02-02T12:23:59.933Z,985.53
2019-02-02T12:25:01.887Z,985.55
2019-02-02T12:25:59.912Z,985.57
2019-02-02T12:26:59.910Z,985.58
2019-02-02T12:27:59.913Z,985.59