createdAt,value
2022-08-10T00:00:09.526Z,22.97
2022-08-10T00:02:08.650Z,22.94
2022-08-10T00:04:08.761Z,22.92
2022-08-10T00:07:24.696Z,23.88
2022-08-10T00:09:24.760Z,23.42
2022-08-10T00:11:24.886Z,23.12
2022-08-10T00:13:25.002Z,22.95
2022-08-10T00:15:52.701Z,22.85
2022-08-10T00:17:26.223Z,22.79
2022-08-10T00:19:25.307Z,22.76
2022-08-10T00:21:27.169Z,22.73
2022-08-10T00:23:25.527Z,22.72
2022-08-10T00:25:25.605Z,22.70
2022-08-10T00:28:01.292Z,22.69
2022-08-10T00:29:26.873Z,22.68
2022-08-10T00:31:25.958Z,22.67
2022-08-10T00:33:26.071Z,22.66
2022-08-10T00:35:26.180Z,22.66
2022-08-10T00:37:26.271Z,22.66
2022-08-10T00:39:26.467Z,22.64
2022-08-10T00:41:26.470Z,22.62
2022-08-10T00:43:26.550Z,22.59
2022-08-10T00:45:26.672Z,22.57
2022-08-10T00:47:36.996Z,22.54
2022-08-10T00:49:27.855Z,22.51
2022-08-10T00:51:47.933Z,22.49
2022-08-10T00:53:28.073Z,22.45
2022-08-10T00:55:27.264Z,22.42
2022-08-10T00:57:27.361Z,22.38
2022-08-10T00:59:27.432Z,22.34
2022-08-10T01:02:07.329Z,22.31
2022-08-10T01:04:39.767Z,22.28
2022-08-10T01:05:28.867Z,22.25
2022-08-10T01:07:28.066Z,22.22
2022-08-10T01:09:28.110Z,22.20
2022-08-10T01:12:37.353Z,22.18
2022-08-10T01:13:29.319Z,22.17
2022-08-10T01:15:28.454Z,22.15
2022-08-10T01:17:50.935Z,22.13
2022-08-10T01:19:29.639Z,22.10
2022-08-10T01:21:28.779Z,22.06
2022-08-10T01:23:28.865Z,22.02
2022-08-10T01:25:28.964Z,21.98
2022-08-10T01:27:29.082Z,21.93
2022-08-10T01:29:29.207Z,21.88
2022-08-10T01:31:29.278Z,21.84
2022-08-10T01:33:58.088Z,21.79
2022-08-10T01:35:30.591Z,21.74
2022-08-10T01:37:29.740Z,21.69
2022-08-10T01:39:29.902Z,21.64
2022-08-10T01:41:30.016Z,21.58
2022-08-10T01:43:31.868Z,21.52
2022-08-10T01:45:30.310Z,21.45
2022-08-10T01:47:31.410Z,21.38
2022-08-10T01:49:30.549Z,21.31
2022-08-10T01:51:30.682Z,21.25
2022-08-10T01:53:40.951Z,21.19
2022-08-10T01:55:31.914Z,21.13
2022-08-10T01:57:31.002Z,21.08
2022-08-10T01:59:31.106Z,21.03
2022-08-10T02:01:31.303Z,20.99
2022-08-10T02:03:31.294Z,20.95
2022-08-10T02:05:31.417Z,20.91
2022-08-10T02:07:31.510Z,20.88
2022-08-10T02:09:31.867Z,20.85
2022-08-10T02:12:05.844Z,20.82
2022-08-10T02:13:32.895Z,20.79
2022-08-10T02:15:31.968Z,20.76
2022-08-10T02:17:57.545Z,20.73
2022-08-10T02:19:33.184Z,20.69
2022-08-10T02:21:32.378Z,20.65
2022-08-10T02:23:32.445Z,20.61
2022-08-10T02:25:42.123Z,20.56
2022-08-10T02:27:33.642Z,20.51
2022-08-10T02:29:32.770Z,20.45
2022-08-10T02:31:32.942Z,20.39
2022-08-10T02:33:33.027Z,20.33
2022-08-10T02:35:54.652Z,20.28
2022-08-10T02:37:34.336Z,20.23
2022-08-10T02:39:33.412Z,20.18
2022-08-10T02:45:15.217Z,20.15
2022-08-10T02:45:19.468Z,20.11
2022-08-10T02:45:35.058Z,20.08
2022-08-10T02:47:51.105Z,20.06
2022-08-10T02:49:34.898Z,20.04
2022-08-10T02:52:07.290Z,20.02
2022-08-10T02:53:55.473Z,20.00
2022-08-10T02:55:35.249Z,19.99
2022-08-10T02:57:34.378Z,19.97
2022-08-10T02:59:38.565Z,19.96
2022-08-10T03:01:35.652Z,19.94
2022-08-10T03:03:34.698Z,19.93
2022-08-10T03:05:34.898Z,19.91
2022-08-10T03:07:43.744Z,19.89
2022-08-10T03:09:36.051Z,19.87
2022-08-10T03:12:34.955Z,19.85
2022-08-10T03:13:36.284Z,19.82
2022-08-10T03:15:35.354Z,19.79
2022-08-10T03:17:35.466Z,19.77
2022-08-10T03:20:35.110Z,19.74
2022-08-10T03:21:36.681Z,19.70
2022-08-10T03:23:35.748Z,19.66
2022-08-10T03:25:35.874Z,19.63
2022-08-10T03:27:35.962Z,19.60
2022-08-10T03:30:29.410Z,19.57
2022-08-10T03:31:40.277Z,19.55
2022-08-10T03:33:36.289Z,19.52
2022-08-10T03:35:36.391Z,19.50
2022-08-10T03:37:36.487Z,19.47
2022-08-10T03:39:36.624Z,19.45
2022-08-10T03:41:36.698Z,19.43
2022-08-10T03:43:36.801Z,19.42
2022-08-10T03:45:54.403Z,19.40
2022-08-10T03:47:37.990Z,19.38
2022-08-10T03:49:37.132Z,19.36
2022-08-10T03:51:37.229Z,19.34
2022-08-10T03:54:03.176Z,19.32
2022-08-10T03:56:28.815Z,19.30
2022-08-10T03:57:41.789Z,19.28
2022-08-10T03:59:38.673Z,19.26
2022-08-10T04:02:42.211Z,19.24
2022-08-10T04:03:38.937Z,19.22
2022-08-10T04:05:38.922Z,19.21
2022-08-10T04:07:38.237Z,19.19
2022-08-10T04:09:53.680Z,19.17
2022-08-10T04:11:40.603Z,19.15
2022-08-10T04:13:38.577Z,19.13
2022-08-10T04:16:55.045Z,20.07
2022-08-10T04:18:55.178Z,19.61
2022-08-10T04:20:55.273Z,19.30
2022-08-10T04:22:55.450Z,19.12
2022-08-10T04:24:55.560Z,19.01
2022-08-10T04:26:55.713Z,18.95
2022-08-10T04:28:55.858Z,18.91
2022-08-10T04:30:55.971Z,18.89
2022-08-10T04:32:56.106Z,18.88
2022-08-10T04:34:56.210Z,18.88
2022-08-10T04:36:56.318Z,18.89
2022-08-10T04:38:56.479Z,18.90
2022-08-10T04:40:56.581Z,18.91
2022-08-10T04:43:01.310Z,18.92
2022-08-10T04:44:57.841Z,18.94
2022-08-10T04:46:58.222Z,18.95
2022-08-10T04:49:01.462Z,18.96
2022-08-10T04:50:57.277Z,18.97
2022-08-10T04:52:57.401Z,18.98
2022-08-10T04:54:57.558Z,18.99
2022-08-10T04:56:57.655Z,19.01
2022-08-10T04:58:57.817Z,19.03
2022-08-10T05:00:57.928Z,19.04
2022-08-10T05:02:58.025Z,19.06
2022-08-10T05:04:58.199Z,19.07
2022-08-10T05:06:58.306Z,19.10
2022-08-10T05:08:58.425Z,19.12
2022-08-10T05:10:58.570Z,19.13
2022-08-10T05:12:58.671Z,19.16
2022-08-10T05:14:58.795Z,19.18
2022-08-10T05:16:58.922Z,19.21
2022-08-10T05:18:59.006Z,19.24
2022-08-10T05:20:59.157Z,19.26
2022-08-10T05:22:59.311Z,19.29
2022-08-10T05:24:59.446Z,19.32
2022-08-10T05:27:09.436Z,19.35
2022-08-10T05:29:00.714Z,19.38
2022-08-10T05:30:59.866Z,19.41
2022-08-10T05:33:02.812Z,19.43
2022-08-10T05:35:03.005Z,19.45
2022-08-10T05:37:00.230Z,19.46
2022-08-10T05:39:00.348Z,19.48
2022-08-10T05:41:00.497Z,19.50
2022-08-10T05:43:00.620Z,19.52
2022-08-10T05:45:00.740Z,19.54
2022-08-10T05:47:00.900Z,19.56
2022-08-10T05:49:01.977Z,19.58
2022-08-10T05:51:01.129Z,19.61
2022-08-10T05:53:58.722Z,19.63
2022-08-10T05:55:03.050Z,19.66
2022-08-10T05:57:01.511Z,19.69
2022-08-10T05:59:01.659Z,19.71
2022-08-10T06:01:01.880Z,19.73
2022-08-10T06:03:01.884Z,19.74
2022-08-10T06:05:02.003Z,19.76
2022-08-10T06:07:02.130Z,19.79
2022-08-10T06:09:02.267Z,19.83
2022-08-10T06:12:24.385Z,19.87
2022-08-10T06:13:03.966Z,19.90
2022-08-10T06:15:05.524Z,19.94
2022-08-10T06:17:03.853Z,19.98
2022-08-10T06:19:02.987Z,20.02
2022-08-10T06:21:03.220Z,20.07
2022-08-10T06:23:03.225Z,20.14
2022-08-10T06:27:04.430Z,20.54
2022-08-10T06:29:04.309Z,21.06
2022-08-10T06:31:03.621Z,21.78
2022-08-10T06:33:03.716Z,22.64
2022-08-10T06:35:04.064Z,23.60
2022-08-10T06:37:03.979Z,24.56
2022-08-10T06:39:29.990Z,25.52
2022-08-10T06:41:05.242Z,26.42
2022-08-10T06:43:04.545Z,27.22
2022-08-10T06:45:04.487Z,27.94
2022-08-10T06:47:04.568Z,28.65
2022-08-10T06:49:04.694Z,29.38
2022-08-10T06:51:04.835Z,30.11
2022-08-10T06:53:04.939Z,30.77
2022-08-10T06:55:05.157Z,31.34
2022-08-10T06:57:20.351Z,31.88
2022-08-10T06:59:06.290Z,32.39
2022-08-10T07:01:05.520Z,32.89
2022-08-10T07:03:08.025Z,33.34
2022-08-10T07:05:05.666Z,33.73
2022-08-10T07:07:05.810Z,34.07
2022-08-10T07:09:05.945Z,34.42
2022-08-10T07:11:10.040Z,34.76
2022-08-10T07:13:07.201Z,35.08
2022-08-10T07:15:06.280Z,35.35
2022-08-10T07:17:06.460Z,35.56
2022-08-10T07:19:06.509Z,35.73
2022-08-10T07:21:06.717Z,35.88
2022-08-10T07:23:57.855Z,36.02
2022-08-10T07:25:07.915Z,36.19
2022-08-10T07:27:07.033Z,36.36
2022-08-10T07:29:07.138Z,36.49
2022-08-10T07:31:36.048Z,36.56
2022-08-10T07:33:08.423Z,36.57
2022-08-10T07:35:07.524Z,36.55
2022-08-10T07:37:07.666Z,36.51
2022-08-10T07:39:07.833Z,36.48
2022-08-10T07:41:07.831Z,36.45
2022-08-10T07:43:08.109Z,36.42
2022-08-10T07:45:08.130Z,36.39
2022-08-10T07:47:08.259Z,36.38
2022-08-10T07:49:15.508Z,36.38
2022-08-10T07:51:09.695Z,36.41
2022-08-10T07:53:08.712Z,36.45
2022-08-10T07:55:08.814Z,36.51
2022-08-10T07:57:09.179Z,36.59
2022-08-10T07:59:09.130Z,36.70
2022-08-10T08:01:09.159Z,36.78
2022-08-10T08:03:09.319Z,36.84
2022-08-10T08:05:09.414Z,36.92
2022-08-10T08:07:09.607Z,36.99
2022-08-10T08:09:09.695Z,37.06
2022-08-10T08:11:09.841Z,37.11
2022-08-10T08:13:10.989Z,37.18
2022-08-10T08:16:15.749Z,37.26
2022-08-10T08:17:11.283Z,37.36
2022-08-10T08:19:27.080Z,37.47
2022-08-10T08:24:04.465Z,37.59
2022-08-10T08:24:04.648Z,37.73
2022-08-10T08:25:14.593Z,37.85
2022-08-10T08:27:10.926Z,37.96
2022-08-10T08:29:10.998Z,38.05
2022-08-10T08:31:11.593Z,38.12
2022-08-10T08:33:11.271Z,38.19
2022-08-10T08:35:12.349Z,38.24
2022-08-10T08:37:11.751Z,38.32
2022-08-10T08:39:11.595Z,38.47
2022-08-10T08:41:11.738Z,38.65
2022-08-10T08:43:11.787Z,38.85
2022-08-10T08:45:11.991Z,39.03
2022-08-10T08:48:01.979Z,39.20
2022-08-10T08:49:13.165Z,39.37
2022-08-10T08:51:13.390Z,39.53
2022-08-10T08:53:21.861Z,39.70
2022-08-10T08:55:56.082Z,39.84
2022-08-10T08:57:13.701Z,39.95
2022-08-10T08:59:13.938Z,40.05
2022-08-10T09:01:12.951Z,40.16
2022-08-10T09:03:12.997Z,40.26
2022-08-10T09:05:13.213Z,40.32
2022-08-10T09:07:39.269Z,40.36
2022-08-10T09:09:14.880Z,40.43
2022-08-10T09:11:13.548Z,40.53
2022-08-10T09:13:13.697Z,40.68
2022-08-10T09:15:40.931Z,40.87
2022-08-10T09:17:14.884Z,41.06
2022-08-10T09:19:19.611Z,41.27
2022-08-10T09:21:15.211Z,41.50
2022-08-10T09:23:15.246Z,41.72
2022-08-10T09:25:14.406Z,41.92
2022-08-10T09:27:14.519Z,42.09
2022-08-10T09:29:14.798Z,42.24
2022-08-10T09:31:23.286Z,42.34
2022-08-10T09:36:21.926Z,42.48
2022-08-10T09:36:23.687Z,42.42
2022-08-10T09:37:16.128Z,42.59
2022-08-10T09:40:56.669Z,42.77
2022-08-10T09:41:16.362Z,43.01
2022-08-10T09:43:25.406Z,43.32
2022-08-10T09:45:16.552Z,43.67
2022-08-10T09:47:15.681Z,44.03
2022-08-10T09:49:18.158Z,44.39
2022-08-10T09:51:42.156Z,44.75
2022-08-10T09:53:16.974Z,45.11
2022-08-10T09:55:16.076Z,45.44
2022-08-10T09:57:55.177Z,45.68
2022-08-10T09:59:56.649Z,45.79
2022-08-10T10:01:58.320Z,45.47
2022-08-10T10:03:19.693Z,44.77
2022-08-10T10:05:16.756Z,44.35
2022-08-10T10:07:16.890Z,44.49
2022-08-10T10:09:16.926Z,44.92
2022-08-10T10:11:17.026Z,45.39
2022-08-10T10:13:17.354Z,45.81
2022-08-10T10:15:25.007Z,46.16
2022-08-10T10:17:18.449Z,46.42
2022-08-10T10:19:17.610Z,46.58
2022-08-10T10:21:54.064Z,46.72
2022-08-10T10:23:18.746Z,46.91
2022-08-10T10:25:20.799Z,47.16
2022-08-10T10:27:17.987Z,47.48
2022-08-10T10:29:57.656Z,47.83
2022-08-10T10:31:19.859Z,48.12
2022-08-10T10:33:18.387Z,48.34
2022-08-10T10:35:18.509Z,48.53
2022-08-10T10:37:18.595Z,48.69
2022-08-10T10:39:23.477Z,48.81
2022-08-10T10:41:19.833Z,48.91
2022-08-10T10:43:18.887Z,48.99
2022-08-10T10:45:19.068Z,49.08
2022-08-10T10:47:19.508Z,49.13
2022-08-10T10:49:19.330Z,49.13
2022-08-10T10:51:19.544Z,49.11
2022-08-10T10:53:19.514Z,49.08
2022-08-10T10:55:19.721Z,48.99
2022-08-10T10:57:19.782Z,48.89
2022-08-10T10:59:54.257Z,48.81
2022-08-10T11:01:21.175Z,48.69
2022-08-10T11:03:20.091Z,48.52
2022-08-10T11:05:20.180Z,48.35
2022-08-10T11:07:22.914Z,48.22
2022-08-10T11:10:03.867Z,48.13
2022-08-10T11:12:00.431Z,48.04
2022-08-10T11:14:26.704Z,47.94
2022-08-10T11:15:21.843Z,47.85
2022-08-10T11:17:20.955Z,47.78
2022-08-10T11:19:21.158Z,47.73
2022-08-10T11:21:21.752Z,47.68
2022-08-10T11:23:22.943Z,47.59
2022-08-10T11:25:25.098Z,47.48
2022-08-10T11:27:22.632Z,47.33
2022-08-10T11:29:28.476Z,47.16
2022-08-10T11:31:22.979Z,46.97
2022-08-10T11:33:30.752Z,46.79
2022-08-10T11:35:23.228Z,46.66
2022-08-10T11:37:22.339Z,46.59
2022-08-10T11:39:22.502Z,46.55
2022-08-10T11:42:07.190Z,46.49
2022-08-10T11:43:25.204Z,46.42
2022-08-10T11:45:37.750Z,46.33
2022-08-10T11:47:34.996Z,46.21
2022-08-10T11:49:23.178Z,46.06
2022-08-10T11:51:26.650Z,45.88
2022-08-10T11:53:24.950Z,45.70
2022-08-10T11:55:23.553Z,45.51
2022-08-10T11:57:23.869Z,45.32
2022-08-10T11:59:23.836Z,45.18
2022-08-10T12:02:57.520Z,45.68
2022-08-10T12:04:52.357Z,45.25
2022-08-10T12:06:55.753Z,44.96
2022-08-10T12:10:02.792Z,44.79
2022-08-10T12:10:52.883Z,44.65
2022-08-10T12:12:52.021Z,44.53
2022-08-10T12:14:52.120Z,44.43
2022-08-10T12:16:52.239Z,44.33
2022-08-10T12:18:52.388Z,44.23
2022-08-10T12:20:52.559Z,44.11
2022-08-10T12:22:52.777Z,43.94
2022-08-10T12:24:52.769Z,43.73
2022-08-10T12:26:52.934Z,43.45
2022-08-10T12:28:53.087Z,43.16
2022-08-10T12:30:53.209Z,42.90
2022-08-10T12:32:53.252Z,42.71
2022-08-10T12:34:53.410Z,42.56
2022-08-10T12:36:53.857Z,42.43
2022-08-10T12:38:53.735Z,42.30
2022-08-10T12:40:53.869Z,42.15
2022-08-10T12:44:04.621Z,41.99
2022-08-10T12:44:55.019Z,41.80
2022-08-10T12:46:54.615Z,41.58
2022-08-10T12:48:54.413Z,41.32
2022-08-10T12:50:54.361Z,41.07
2022-08-10T12:52:54.582Z,40.85
2022-08-10T12:54:54.605Z,40.67
2022-08-10T12:56:54.772Z,40.50
2022-08-10T12:58:58.014Z,40.35
2022-08-10T13:01:15.145Z,40.20
2022-08-10T13:02:56.170Z,40.06
2022-08-10T13:04:55.215Z,39.95
2022-08-10T13:06:55.336Z,39.86
2022-08-10T13:08:55.473Z,39.77
2022-08-10T13:10:55.638Z,39.67
2022-08-10T13:12:55.680Z,39.57
2022-08-10T13:14:55.854Z,39.46
2022-08-10T13:16:56.001Z,39.35
2022-08-10T13:18:56.036Z,39.24
2022-08-10T13:20:56.169Z,39.14
2022-08-10T13:22:56.236Z,39.04
2022-08-10T13:24:56.444Z,38.94
2022-08-10T13:27:25.650Z,38.83
2022-08-10T13:28:57.607Z,38.69
2022-08-10T13:30:56.814Z,38.56
2022-08-10T13:32:56.860Z,38.45
2022-08-10T13:34:56.987Z,38.39
2022-08-10T13:36:57.130Z,38.34
2022-08-10T13:38:57.255Z,38.31
2022-08-10T13:40:57.413Z,38.27
2022-08-10T13:42:57.519Z,38.23
2022-08-10T13:44:57.691Z,38.20
2022-08-10T13:46:57.852Z,38.17
2022-08-10T13:48:57.899Z,38.16
2022-08-10T13:50:58.047Z,38.13
2022-08-10T13:52:58.118Z,38.08
2022-08-10T13:54:58.208Z,38.02
2022-08-10T13:56:58.391Z,37.94
2022-08-10T13:58:58.444Z,37.83
2022-08-10T14:00:58.655Z,37.68
2022-08-10T14:02:58.749Z,37.51
2022-08-10T14:04:58.877Z,37.36
2022-08-10T14:06:59.019Z,37.23
2022-08-10T14:08:59.297Z,37.11
2022-08-10T14:11:08.508Z,36.98
2022-08-10T14:13:00.416Z,36.86
2022-08-10T14:14:59.550Z,36.76
2022-08-10T14:16:59.683Z,36.67
2022-08-10T14:18:59.814Z,36.61
2022-08-10T14:20:59.917Z,36.55
2022-08-10T14:23:00.114Z,36.49
2022-08-10T14:25:00.210Z,36.46
2022-08-10T14:27:00.369Z,36.44
2022-08-10T14:29:00.496Z,36.43
2022-08-10T14:31:00.866Z,36.43
2022-08-10T14:33:00.799Z,36.43
2022-08-10T14:36:20.426Z,36.40
2022-08-10T14:37:02.117Z,36.35
2022-08-10T14:39:01.141Z,36.29
2022-08-10T14:41:01.294Z,36.23
2022-08-10T14:43:01.919Z,36.18
2022-08-10T14:45:02.502Z,36.14
2022-08-10T14:47:06.482Z,36.11
2022-08-10T14:49:26.365Z,36.07
2022-08-10T14:51:02.910Z,36.01
2022-08-10T14:53:02.100Z,35.96
2022-08-10T14:55:02.230Z,35.91
2022-08-10T14:57:02.358Z,35.87
2022-08-10T14:59:06.733Z,35.83
2022-08-10T15:01:02.694Z,35.79
2022-08-10T15:03:02.815Z,35.76
2022-08-10T15:05:04.022Z,35.73
2022-08-10T15:07:03.972Z,35.70
2022-08-10T15:09:04.147Z,35.67
2022-08-10T15:11:04.366Z,35.64
2022-08-10T15:13:03.421Z,35.60
2022-08-10T15:15:03.498Z,35.56
2022-08-10T15:17:03.652Z,35.53
2022-08-10T15:19:03.748Z,35.49
2022-08-10T15:21:17.507Z,35.44
2022-08-10T15:23:05.264Z,35.38
2022-08-10T15:25:04.209Z,35.31
2022-08-10T15:27:04.337Z,35.24
2022-08-10T15:29:23.840Z,35.16
2022-08-10T15:31:05.730Z,35.09
2022-08-10T15:33:04.727Z,35.03
2022-08-10T15:35:04.928Z,34.98
2022-08-10T15:37:39.966Z,34.93
2022-08-10T15:39:11.171Z,34.88
2022-08-10T15:41:07.177Z,34.81
2022-08-10T15:43:20.161Z,34.73
2022-08-10T15:45:06.514Z,34.66
2022-08-10T15:47:05.682Z,34.60
2022-08-10T15:49:05.890Z,34.54
2022-08-10T15:51:06.290Z,34.49
2022-08-10T15:53:06.100Z,34.43
2022-08-10T15:55:44.070Z,34.36
2022-08-10T15:57:07.355Z,34.30
2022-08-10T15:59:08.345Z,34.24
2022-08-10T16:02:03.942Z,34.19
2022-08-10T16:03:07.824Z,34.15
2022-08-10T16:05:07.936Z,34.10
2022-08-10T16:07:07.067Z,34.05
2022-08-10T16:10:23.698Z,34.01
2022-08-10T16:11:08.348Z,33.97
2022-08-10T16:14:00.041Z,33.94
2022-08-10T16:15:09.095Z,33.91
2022-08-10T16:17:07.865Z,33.88
2022-08-10T16:19:13.654Z,33.84
2022-08-10T16:21:09.086Z,33.79
2022-08-10T16:23:08.190Z,33.74
2022-08-10T16:25:08.439Z,33.69
2022-08-10T16:27:08.532Z,33.64
2022-08-10T16:29:08.626Z,33.59
2022-08-10T16:31:08.753Z,33.53
2022-08-10T16:33:08.939Z,33.47
2022-08-10T16:35:09.731Z,33.41
2022-08-10T16:37:09.176Z,33.35
2022-08-10T16:39:18.010Z,33.29
2022-08-10T16:42:02.118Z,33.23
2022-08-10T16:43:10.610Z,33.18
2022-08-10T16:45:09.670Z,33.13
2022-08-10T16:47:10.016Z,33.10
2022-08-10T16:49:09.960Z,33.07
2022-08-10T16:51:10.099Z,33.04
2022-08-10T16:53:10.201Z,33.01
2022-08-10T16:55:17.129Z,32.98
2022-08-10T16:57:11.475Z,32.95
2022-08-10T16:59:10.596Z,32.91
2022-08-10T17:01:11.861Z,32.86
2022-08-10T17:03:22.906Z,32.81
2022-08-10T17:05:11.989Z,32.75
2022-08-10T17:07:11.266Z,32.68
2022-08-10T17:09:11.256Z,32.60
2022-08-10T17:11:11.413Z,32.53
2022-08-10T17:13:11.719Z,32.45
2022-08-10T17:15:11.904Z,32.37
2022-08-10T17:17:11.843Z,32.29
2022-08-10T17:19:11.935Z,32.22
2022-08-10T17:21:12.054Z,32.15
2022-08-10T17:23:12.238Z,32.08
2022-08-10T17:25:13.321Z,32.00
2022-08-10T17:28:03.924Z,31.94
2022-08-10T17:29:17.476Z,31.87
2022-08-10T17:31:39.767Z,31.81
2022-08-10T17:33:13.894Z,31.75
2022-08-10T17:35:13.216Z,31.69
2022-08-10T17:37:13.148Z,31.64
2022-08-10T17:39:13.411Z,31.58
2022-08-10T17:41:13.412Z,31.52
2022-08-10T17:43:13.678Z,31.46
2022-08-10T17:45:16.371Z,31.39
2022-08-10T17:47:14.737Z,31.32
2022-08-10T17:49:14.020Z,31.24
2022-08-10T17:51:14.111Z,31.16
2022-08-10T17:53:14.210Z,31.08
2022-08-10T17:55:14.300Z,31.00
2022-08-10T17:57:14.566Z,30.92
2022-08-10T17:59:17.548Z,30.84
2022-08-10T18:01:40.294Z,30.76
2022-08-10T18:03:25.309Z,30.68
2022-08-10T18:05:15.980Z,30.60
2022-08-10T18:07:15.116Z,30.51
2022-08-10T18:09:15.261Z,30.42
2022-08-10T18:11:15.356Z,30.33
2022-08-10T18:13:15.804Z,30.24
2022-08-10T18:15:15.696Z,30.14
2022-08-10T18:17:15.745Z,30.04
2022-08-10T18:19:15.886Z,29.93
2022-08-10T18:21:16.043Z,29.82
2022-08-10T18:23:16.093Z,29.70
2022-08-10T18:25:16.202Z,29.58
2022-08-10T18:27:16.393Z,29.46
2022-08-10T18:29:18.683Z,29.31
2022-08-10T18:31:16.517Z,29.15
2022-08-10T18:33:16.636Z,28.98
2022-08-10T18:35:17.012Z,28.82
2022-08-10T18:37:20.170Z,28.67
2022-08-10T18:39:17.029Z,28.51
2022-08-10T18:41:17.105Z,28.35
2022-08-10T18:44:05.885Z,28.20
2022-08-10T18:45:21.136Z,28.06
2022-08-10T18:47:17.490Z,27.92
2022-08-10T18:49:17.567Z,27.79
2022-08-10T18:51:17.873Z,27.67
2022-08-10T18:53:17.871Z,27.55
2022-08-10T18:55:22.889Z,27.44
2022-08-10T18:57:23.505Z,27.34
2022-08-10T18:59:18.298Z,27.24
2022-08-10T19:01:18.559Z,27.16
2022-08-10T19:03:18.592Z,27.10
2022-08-10T19:05:30.126Z,27.04
2022-08-10T19:07:19.809Z,26.97
2022-08-10T19:09:45.586Z,26.92
2022-08-10T19:11:20.117Z,26.87
2022-08-10T19:13:19.216Z,26.82
2022-08-10T19:15:19.306Z,26.78
2022-08-10T19:17:19.462Z,26.74
2022-08-10T19:19:22.476Z,26.70
2022-08-10T19:21:19.871Z,26.66
2022-08-10T19:23:19.839Z,26.63
2022-08-10T19:25:19.922Z,26.59
2022-08-10T19:27:21.016Z,26.56
2022-08-10T19:30:08.172Z,26.53
2022-08-10T19:31:21.340Z,26.50
2022-08-10T19:33:20.394Z,26.47
2022-08-10T19:35:20.596Z,26.44
2022-08-10T19:37:20.606Z,26.41
2022-08-10T19:39:20.730Z,26.38
2022-08-10T19:41:20.828Z,26.35
2022-08-10T19:43:59.028Z,26.32
2022-08-10T19:45:55.985Z,26.30
2022-08-10T19:47:22.208Z,26.27
2022-08-10T19:49:21.322Z,26.25
2022-08-10T19:51:21.420Z,26.23
2022-08-10T19:53:22.868Z,26.21
2022-08-10T19:55:21.654Z,26.19
2022-08-10T19:57:21.749Z,26.17
2022-08-10T20:00:06.269Z,26.14
2022-08-10T20:01:23.120Z,26.12
2022-08-10T20:03:22.218Z,26.08
2022-08-10T20:05:22.258Z,26.05
2022-08-10T20:07:22.419Z,26.02
2022-08-10T20:09:22.519Z,25.99
2022-08-10T20:11:44.195Z,25.96
2022-08-10T20:13:23.741Z,25.93
2022-08-10T20:15:22.901Z,25.90
2022-08-10T20:17:23.022Z,25.87
2022-08-10T20:19:23.116Z,25.84
2022-08-10T20:21:23.315Z,25.81
2022-08-10T20:23:23.331Z,25.78
2022-08-10T20:25:23.486Z,25.75
2022-08-10T20:27:59.683Z,25.72
2022-08-10T20:29:57.782Z,25.69
2022-08-10T20:31:24.963Z,25.66
2022-08-10T20:33:23.982Z,25.63
2022-08-10T20:35:24.075Z,25.60
2022-08-10T20:37:44.934Z,25.58
2022-08-10T20:39:25.369Z,25.56
2022-08-10T20:41:24.489Z,25.54
2022-08-10T20:43:24.585Z,25.51
2022-08-10T20:45:25.024Z,25.49
2022-08-10T20:47:24.823Z,25.47
2022-08-10T20:49:24.941Z,25.45
2022-08-10T20:51:25.342Z,25.43
2022-08-10T20:53:26.240Z,25.40
2022-08-10T20:55:25.342Z,25.38
2022-08-10T20:57:55.446Z,25.36
2022-08-10T20:59:33.310Z,25.34
2022-08-10T21:02:01.509Z,25.31
2022-08-10T21:03:31.957Z,25.29
2022-08-10T21:05:26.962Z,25.27
2022-08-10T21:07:44.381Z,25.25
2022-08-10T21:09:27.189Z,25.23
2022-08-10T21:11:26.296Z,25.21
2022-08-10T21:13:26.451Z,25.19
2022-08-10T21:15:26.603Z,25.17
2022-08-10T21:17:26.673Z,25.16
2022-08-10T21:19:27.849Z,25.14
2022-08-10T21:21:41.127Z,25.11
2022-08-10T21:23:30.754Z,25.09
2022-08-10T21:25:29.684Z,25.07
2022-08-10T21:27:27.672Z,25.05
2022-08-10T21:29:37.922Z,25.03
2022-08-10T21:31:28.650Z,25.01
2022-08-10T21:33:27.779Z,24.99
2022-08-10T21:35:36.633Z,24.98
2022-08-10T21:37:34.148Z,24.97
2022-08-10T21:39:42.604Z,24.96
2022-08-10T21:41:56.528Z,24.94
2022-08-10T21:43:32.073Z,24.93
2022-08-10T21:45:59.809Z,24.91
2022-08-10T21:47:42.491Z,24.90
2022-08-10T21:49:37.308Z,24.89
2022-08-10T21:52:01.540Z,24.88
2022-08-10T21:53:44.754Z,24.87
2022-08-10T21:55:56.228Z,24.85
2022-08-10T21:57:30.265Z,24.84
2022-08-10T21:59:30.387Z,24.82
2022-08-10T22:01:39.103Z,24.80
2022-08-10T22:03:39.396Z,24.79
2022-08-10T22:05:38.966Z,24.77
2022-08-10T22:07:33.329Z,24.76
2022-08-10T22:09:33.920Z,24.74
2022-08-10T22:11:31.270Z,24.73
2022-08-10T22:13:33.961Z,24.71
2022-08-10T22:16:03.886Z,24.70
2022-08-10T22:17:59.381Z,24.68
2022-08-10T22:19:31.705Z,24.66
2022-08-10T22:21:30.874Z,24.64
2022-08-10T22:23:31.971Z,24.62
2022-08-10T22:25:31.054Z,24.59
2022-08-10T22:27:46.842Z,24.58
2022-08-10T22:29:42.369Z,24.56
2022-08-10T22:31:33.151Z,24.53
2022-08-10T22:33:31.632Z,24.51
2022-08-10T22:35:31.746Z,24.49
2022-08-10T22:37:31.841Z,24.48
2022-08-10T22:40:11.291Z,24.47
2022-08-10T22:41:33.185Z,24.45
2022-08-10T22:43:35.815Z,24.44
2022-08-10T22:45:32.307Z,24.42
2022-08-10T22:47:32.537Z,24.41
2022-08-10T22:49:32.569Z,24.40
2022-08-10T22:51:32.668Z,24.39
2022-08-10T22:53:32.866Z,24.38
2022-08-10T22:55:32.961Z,24.37
2022-08-10T22:57:33.666Z,24.35
2022-08-10T22:59:33.223Z,24.34
2022-08-10T23:01:33.364Z,24.33
2022-08-10T23:03:33.611Z,24.32
2022-08-10T23:05:33.633Z,24.30
2022-08-10T23:07:33.819Z,24.29
2022-08-10T23:09:33.912Z,24.27
2022-08-10T23:11:33.989Z,24.26
2022-08-10T23:13:36.220Z,24.24
2022-08-10T23:15:34.269Z,24.22
2022-08-10T23:18:01.760Z,24.21
2022-08-10T23:19:35.492Z,24.19
2022-08-10T23:22:01.230Z,24.17
2022-08-10T23:23:35.717Z,24.15
2022-08-10T23:25:34.882Z,24.13
2022-08-10T23:27:38.999Z,24.11
2022-08-10T23:29:36.304Z,24.09
2022-08-10T23:32:01.073Z,24.07
2022-08-10T23:33:38.117Z,24.05
2022-08-10T23:36:08.833Z,24.04
2022-08-10T23:37:36.575Z,24.02
2022-08-10T23:39:35.728Z,24.01
2022-08-10T23:41:35.814Z,24.00
2022-08-10T23:44:02.475Z,23.99
2022-08-10T23:45:53.502Z,23.97
2022-08-10T23:47:37.154Z,23.96
2022-08-10T23:49:36.278Z,23.94
2022-08-10T23:51:38.888Z,23.93
2022-08-10T23:53:37.557Z,23.92
2022-08-10T23:55:49.501Z,23.91
2022-08-10T23:57:37.803Z,23.90
2022-08-10T23:59:36.947Z,23.89
