createdAt,value
2018-07-23T00:00:24.744Z,12.57
2018-07-23T00:02:54.209Z,13.00
2018-07-23T00:05:23.572Z,13.40
2018-07-23T00:07:52.992Z,12.80
2018-07-23T00:10:22.410Z,12.03
2018-07-23T00:12:51.934Z,13.10
2018-07-23T00:15:21.338Z,12.77
2018-07-23T00:17:50.781Z,12.57
2018-07-23T00:20:20.102Z,13.67
2018-07-23T00:22:49.491Z,13.93
2018-07-23T00:25:18.871Z,14.30
2018-07-23T00:27:48.281Z,13.50
2018-07-23T00:30:17.801Z,13.83
2018-07-23T00:32:47.307Z,14.87
2018-07-23T00:35:16.674Z,13.60
2018-07-23T00:37:46.183Z,14.13
2018-07-23T00:40:15.501Z,14.20
2018-07-23T00:42:44.852Z,13.30
2018-07-23T00:45:14.224Z,14.40
2018-07-23T00:47:43.752Z,13.57
2018-07-23T00:50:13.262Z,14.93
2018-07-23T00:52:42.815Z,12.80
2018-07-23T00:55:12.260Z,13.67
2018-07-23T00:57:41.698Z,13.83
2018-07-23T01:00:11.201Z,13.60
2018-07-23T01:02:40.756Z,14.53
2018-07-23T01:05:10.210Z,13.50
2018-07-23T01:07:39.992Z,14.13
2018-07-23T01:10:09.607Z,13.90
2018-07-23T01:12:39.203Z,14.37
2018-07-23T01:15:08.767Z,14.97
2018-07-23T01:17:38.298Z,12.90
2018-07-23T01:20:07.923Z,15.00
2018-07-23T01:22:37.624Z,13.80
2018-07-23T01:25:07.611Z,13.63
2018-07-23T01:27:37.524Z,14.80
2018-07-23T01:30:07.543Z,13.17
2018-07-23T01:32:37.209Z,14.50
2018-07-23T01:35:06.786Z,14.73
2018-07-23T01:37:36.281Z,14.70
2018-07-23T01:40:05.911Z,14.97
2018-07-23T01:42:35.285Z,14.37
2018-07-23T01:45:04.760Z,14.43
2018-07-23T01:47:34.191Z,14.03
2018-07-23T01:50:03.904Z,14.43
2018-07-23T01:52:33.478Z,13.23
2018-07-23T01:55:03.131Z,14.53
2018-07-23T01:57:32.638Z,13.10
2018-07-23T02:00:01.988Z,13.30
2018-07-23T02:02:31.553Z,12.90
2018-07-23T02:05:01.056Z,12.67
2018-07-23T02:07:30.468Z,13.30
2018-07-23T02:10:00.018Z,12.37
2018-07-23T02:12:29.351Z,12.40
2018-07-23T02:14:58.859Z,12.43
2018-07-23T02:17:28.351Z,12.37
2018-07-23T02:19:57.614Z,12.70
2018-07-23T02:22:27.071Z,13.10
2018-07-23T02:24:56.586Z,13.23
2018-07-23T02:27:26.022Z,13.23
2018-07-23T02:29:55.438Z,12.37
2018-07-23T02:32:24.831Z,12.60
2018-07-23T02:34:54.240Z,13.43
2018-07-23T02:37:23.683Z,13.30
2018-07-23T02:39:53.187Z,12.97
2018-07-23T02:42:22.652Z,13.63
2018-07-23T02:44:52.168Z,13.83
2018-07-23T02:47:21.685Z,13.30
2018-07-23T02:49:51.251Z,13.77
2018-07-23T02:52:20.718Z,13.90
2018-07-23T02:54:50.404Z,12.77
2018-07-23T02:57:19.729Z,13.57
2018-07-23T02:59:49.420Z,11.70
2018-07-23T03:02:19.370Z,13.30
2018-07-23T03:04:48.815Z,13.20
2018-07-23T03:07:18.355Z,12.80
2018-07-23T03:09:47.967Z,12.07
2018-07-23T03:12:17.784Z,12.60
2018-07-23T03:14:47.290Z,12.87
2018-07-23T03:17:16.678Z,13.80
2018-07-23T03:19:46.609Z,13.50
2018-07-23T03:22:16.478Z,13.40
2018-07-23T03:24:46.480Z,13.63
2018-07-23T03:27:16.314Z,12.77
2018-07-23T03:29:45.854Z,13.50
2018-07-23T03:32:15.607Z,13.90
2018-07-23T03:34:45.263Z,12.50
2018-07-23T03:37:14.719Z,13.00
2018-07-23T03:39:44.236Z,12.73
2018-07-23T03:42:13.824Z,13.80
2018-07-23T03:44:43.694Z,14.77
2018-07-23T03:47:13.133Z,13.67
2018-07-23T03:49:42.687Z,13.67
2018-07-23T03:52:12.013Z,14.00
2018-07-23T03:54:41.463Z,14.10
2018-07-23T03:57:10.831Z,14.40
2018-07-23T03:59:40.168Z,15.00
2018-07-23T04:02:09.583Z,13.33
2018-07-23T04:04:38.855Z,14.30
2018-07-23T04:07:08.383Z,13.00
2018-07-23T04:09:38.048Z,15.03
2018-07-23T04:12:07.433Z,14.30
2018-07-23T04:14:36.914Z,14.73
2018-07-23T04:17:06.298Z,14.50
2018-07-23T04:19:35.643Z,14.50
2018-07-23T04:22:05.158Z,14.10
2018-07-23T04:24:34.542Z,13.47
2018-07-23T04:27:03.850Z,13.90
2018-07-23T04:29:33.254Z,13.90
2018-07-23T04:32:02.754Z,13.80
2018-07-23T04:34:32.455Z,14.73
2018-07-23T04:37:02.100Z,13.20
2018-07-23T04:39:31.452Z,13.73
2018-07-23T04:42:00.758Z,13.33
2018-07-23T04:44:30.192Z,12.10
2018-07-23T04:46:59.664Z,12.87
2018-07-23T04:49:28.950Z,12.70
2018-07-23T04:51:59.339Z,12.30
2018-07-23T04:54:28.766Z,12.70
2018-07-23T04:56:58.346Z,12.77
2018-07-23T04:59:27.820Z,13.50
2018-07-23T05:01:57.299Z,13.23
2018-07-23T05:04:26.595Z,12.70
2018-07-23T05:06:56.115Z,12.43
2018-07-23T05:09:25.563Z,11.97
2018-07-23T05:11:54.968Z,12.93
2018-07-23T05:14:24.333Z,12.20
2018-07-23T05:16:53.623Z,13.83
2018-07-23T05:19:23.168Z,12.30
2018-07-23T05:21:52.562Z,12.40
2018-07-23T05:24:21.923Z,11.53
2018-07-23T05:26:51.390Z,12.83
2018-07-23T05:29:20.846Z,12.23
2018-07-23T05:31:50.252Z,11.83
2018-07-23T05:34:19.584Z,11.20
2018-07-23T05:36:48.931Z,12.23
2018-07-23T05:39:18.215Z,12.33
2018-07-23T05:41:47.152Z,12.33
2018-07-23T05:44:16.334Z,11.67
2018-07-23T05:46:45.630Z,11.83
2018-07-23T05:49:14.887Z,10.53
2018-07-23T05:51:44.216Z,10.83
2018-07-23T05:54:13.857Z,11.33
2018-07-23T05:56:43.114Z,11.23
2018-07-23T05:59:12.601Z,10.80
2018-07-23T06:01:41.924Z,11.50
2018-07-23T06:04:10.910Z,11.17
2018-07-23T06:06:40.266Z,9.87
2018-07-23T06:09:10.138Z,10.00
2018-07-23T06:11:39.118Z,10.10
2018-07-23T06:14:08.430Z,10.70
2018-07-23T06:16:37.834Z,10.40
2018-07-23T06:19:07.236Z,11.13
2018-07-23T06:21:36.663Z,10.10
2018-07-23T06:24:06.514Z,10.13
2018-07-23T06:26:36.116Z,10.50
2018-07-23T06:29:05.744Z,10.30
2018-07-23T06:31:35.062Z,10.17
2018-07-23T06:34:04.596Z,10.00
2018-07-23T06:36:33.887Z,10.83
2018-07-23T06:39:03.909Z,10.00
2018-07-23T06:41:33.298Z,10.30
2018-07-23T06:44:02.679Z,9.90
2018-07-23T06:46:32.030Z,10.07
2018-07-23T06:49:01.510Z,8.80
2018-07-23T06:51:30.932Z,8.80
2018-07-23T06:54:00.332Z,9.10
2018-07-23T06:56:29.683Z,9.00
2018-07-23T06:58:59.203Z,8.23
2018-07-23T07:01:28.671Z,8.10
2018-07-23T07:03:58.163Z,7.93
2018-07-23T07:06:27.584Z,7.10
2018-07-23T07:08:56.971Z,7.43
2018-07-23T07:11:26.343Z,7.07
2018-07-23T07:13:55.883Z,7.50
2018-07-23T07:16:25.352Z,6.60
2018-07-23T07:18:54.728Z,7.50
2018-07-23T07:21:24.037Z,8.07
2018-07-23T07:23:56.505Z,6.40
2018-07-23T07:26:31.624Z,5.90
2018-07-23T07:29:02.544Z,5.83
2018-07-23T07:31:32.287Z,6.00
2018-07-23T07:34:01.825Z,5.47
2018-07-23T07:36:31.111Z,5.23
2018-07-23T07:39:00.620Z,6.20
2018-07-23T07:41:30.106Z,4.93
2018-07-23T07:43:59.442Z,5.00
2018-07-23T07:46:28.815Z,5.73
2018-07-23T07:48:58.164Z,4.47
2018-07-23T07:51:27.624Z,4.03
2018-07-23T07:53:56.942Z,4.07
2018-07-23T07:56:26.370Z,5.37
2018-07-23T07:58:55.800Z,5.20
2018-07-23T08:01:25.096Z,5.33
2018-07-23T08:03:54.323Z,4.20
2018-07-23T08:06:23.711Z,5.30
2018-07-23T08:08:53.225Z,5.30
2018-07-23T08:11:22.736Z,4.90
2018-07-23T08:13:52.206Z,5.30
2018-07-23T08:16:22.194Z,4.73
2018-07-23T08:18:51.672Z,6.00
2018-07-23T08:21:21.094Z,4.67
2018-07-23T08:23:50.431Z,4.93
2018-07-23T08:26:19.773Z,5.10
2018-07-23T08:28:49.231Z,5.27
2018-07-23T08:31:18.724Z,5.27
2018-07-23T08:33:48.183Z,4.90
2018-07-23T08:36:17.597Z,5.33
2018-07-23T08:38:46.972Z,5.53
2018-07-23T08:41:16.340Z,4.90
2018-07-23T08:43:45.769Z,4.67
2018-07-23T08:46:15.193Z,4.50
2018-07-23T08:48:44.599Z,6.23
2018-07-23T08:51:13.919Z,5.57
2018-07-23T08:53:43.228Z,5.20
2018-07-23T08:56:12.714Z,5.50
2018-07-23T08:58:42.382Z,5.60
2018-07-23T09:01:11.714Z,5.30
2018-07-23T09:03:41.020Z,5.30
2018-07-23T09:06:10.698Z,5.80
2018-07-23T09:08:40.070Z,6.57
2018-07-23T09:11:09.440Z,5.80
2018-07-23T09:13:38.868Z,5.90
2018-07-23T09:16:08.426Z,5.53
2018-07-23T09:18:37.772Z,6.67
2018-07-23T09:21:07.325Z,6.00
2018-07-23T09:23:36.723Z,6.00
2018-07-23T09:26:06.222Z,5.93
2018-07-23T09:28:35.683Z,6.07
2018-07-23T09:31:05.131Z,5.50
2018-07-23T09:33:34.476Z,5.13
2018-07-23T09:36:03.946Z,6.63
2018-07-23T09:38:33.286Z,6.83
2018-07-23T09:41:02.547Z,7.07
2018-07-23T09:43:31.943Z,7.07
2018-07-23T09:46:01.616Z,6.00
2018-07-23T09:48:31.273Z,6.53
2018-07-23T09:51:00.725Z,7.40
2018-07-23T09:53:30.071Z,7.00
2018-07-23T09:55:59.655Z,6.13
2018-07-23T09:58:29.714Z,6.20
2018-07-23T10:01:04.486Z,6.90
2018-07-23T10:03:33.916Z,6.40
2018-07-23T10:06:03.548Z,6.20
2018-07-23T10:08:32.826Z,6.80
2018-07-23T10:11:02.314Z,7.10
2018-07-23T10:13:31.724Z,7.23
2018-07-23T10:16:01.081Z,6.97
2018-07-23T10:18:30.392Z,7.60
2018-07-23T10:21:00.002Z,6.30
2018-07-23T10:23:29.475Z,7.50
2018-07-23T10:25:59.181Z,7.93
2018-07-23T10:28:29.008Z,7.30
2018-07-23T10:30:58.408Z,7.17
2018-07-23T10:33:27.949Z,6.67
2018-07-23T10:35:57.342Z,7.97
2018-07-23T10:38:26.732Z,6.60
2018-07-23T10:40:56.092Z,6.97
2018-07-23T10:43:25.430Z,6.53
2018-07-23T10:45:54.774Z,6.60
2018-07-23T10:48:24.226Z,6.40
2018-07-23T10:50:53.650Z,7.27
2018-07-23T10:53:22.900Z,6.93
2018-07-23T10:55:52.407Z,6.33
2018-07-23T10:58:21.898Z,5.70
2018-07-23T11:00:51.703Z,6.60
2018-07-23T11:03:21.279Z,6.70
2018-07-23T11:05:50.793Z,6.47
2018-07-23T11:08:20.231Z,6.73
2018-07-23T11:10:49.748Z,6.37
2018-07-23T11:13:19.387Z,6.60
2018-07-23T11:15:49.604Z,6.67
2018-07-23T11:18:19.059Z,6.20
2018-07-23T11:20:48.712Z,6.17
2018-07-23T11:23:18.571Z,6.47
2018-07-23T11:25:48.180Z,6.87
2018-07-23T11:28:17.635Z,6.60
2018-07-23T11:30:48.106Z,7.33
2018-07-23T11:33:17.635Z,6.37
2018-07-23T11:35:47.014Z,6.10
2018-07-23T11:38:16.719Z,5.93
2018-07-23T11:40:46.231Z,5.43
2018-07-23T11:43:15.748Z,5.10
2018-07-23T11:45:45.081Z,5.70
2018-07-23T11:48:14.435Z,5.63
2018-07-23T11:50:43.829Z,5.30
2018-07-23T11:53:13.151Z,6.30
2018-07-23T11:55:42.487Z,6.43
2018-07-23T11:58:12.005Z,7.03
2018-07-23T12:00:41.408Z,6.97
2018-07-23T12:03:10.743Z,6.50
2018-07-23T12:05:40.078Z,6.80
2018-07-23T12:08:09.603Z,7.67
2018-07-23T12:10:38.894Z,6.80
2018-07-23T12:13:08.166Z,7.23
2018-07-23T12:15:37.703Z,6.97
2018-07-23T12:18:07.278Z,7.23
2018-07-23T12:20:36.613Z,6.53
2018-07-23T12:23:06.109Z,6.13
2018-07-23T12:25:35.414Z,6.13
2018-07-23T12:28:04.874Z,6.00
2018-07-23T12:30:34.294Z,6.30
2018-07-23T12:33:03.638Z,6.97
2018-07-23T12:35:33.123Z,6.30
2018-07-23T12:38:02.450Z,6.20
2018-07-23T12:40:31.882Z,6.10
2018-07-23T12:43:01.240Z,6.33
2018-07-23T12:45:30.574Z,6.97
2018-07-23T12:47:59.976Z,6.90
2018-07-23T12:50:29.331Z,7.07
2018-07-23T12:52:58.712Z,6.20
2018-07-23T12:55:28.023Z,6.80
2018-07-23T12:57:57.372Z,6.80
2018-07-23T13:00:26.823Z,6.63
2018-07-23T13:02:56.268Z,7.17
2018-07-23T13:05:26.529Z,6.83
2018-07-23T13:07:56.122Z,6.70
2018-07-23T13:10:25.576Z,7.50
2018-07-23T13:12:55.183Z,7.40
2018-07-23T13:15:24.569Z,6.07
2018-07-23T13:17:54.346Z,7.60
2018-07-23T13:20:24.687Z,7.40
2018-07-23T13:22:54.118Z,7.33
2018-07-23T13:25:23.841Z,7.17
2018-07-23T13:27:53.259Z,6.53
2018-07-23T13:30:22.740Z,6.70
2018-07-23T13:32:52.324Z,6.80
2018-07-23T13:35:21.822Z,6.77
2018-07-23T13:37:51.442Z,8.27
2018-07-23T13:40:20.807Z,6.83
2018-07-23T13:42:50.114Z,7.37
2018-07-23T13:45:27.188Z,7.07
2018-07-23T13:47:57.090Z,7.43
2018-07-23T13:50:26.444Z,7.93
2018-07-23T13:52:55.807Z,8.93
2018-07-23T13:55:25.136Z,8.73
2018-07-23T13:57:54.774Z,9.10
2018-07-23T14:00:24.243Z,8.50
2018-07-23T14:02:53.643Z,9.27
2018-07-23T14:05:23.226Z,8.60
2018-07-23T14:07:52.601Z,8.47
2018-07-23T14:10:22.144Z,9.83
2018-07-23T14:12:52.008Z,8.57
2018-07-23T14:15:21.516Z,7.80
2018-07-23T14:17:51.087Z,7.90
2018-07-23T14:20:20.693Z,8.50
2018-07-23T14:22:50.375Z,8.43
2018-07-23T14:25:19.899Z,7.67
2018-07-23T14:27:49.487Z,8.10
2018-07-23T14:30:19.017Z,7.50
2018-07-23T14:32:48.450Z,8.60
2018-07-23T14:35:18.175Z,7.30
2018-07-23T14:37:47.787Z,8.47
2018-07-23T14:40:17.284Z,9.20
2018-07-23T14:42:46.783Z,7.73
2018-07-23T14:45:16.479Z,8.13
2018-07-23T14:47:46.215Z,7.27
2018-07-23T14:50:15.900Z,7.23
2018-07-23T14:52:45.571Z,6.93
2018-07-23T14:55:15.071Z,6.83
2018-07-23T14:57:44.608Z,7.07
2018-07-23T15:00:14.352Z,7.00
2018-07-23T15:02:44.080Z,6.90
2018-07-23T15:05:13.616Z,7.43
2018-07-23T15:07:42.946Z,7.63
2018-07-23T15:10:12.348Z,6.50
2018-07-23T15:12:41.632Z,8.00
2018-07-23T15:15:10.902Z,12.07
2018-07-23T15:17:40.303Z,8.23
2018-07-23T15:20:09.670Z,7.70
2018-07-23T15:22:39.102Z,6.50
2018-07-23T15:25:08.420Z,7.10
2018-07-23T15:27:38.050Z,7.47
2018-07-23T15:30:07.463Z,7.23
2018-07-23T15:32:36.964Z,7.17
2018-07-23T15:35:06.483Z,7.90
2018-07-23T15:37:35.952Z,7.23
2018-07-23T15:40:05.477Z,8.13
2018-07-23T15:42:34.813Z,7.70
2018-07-23T15:45:04.358Z,7.90
2018-07-23T15:47:33.580Z,7.70
2018-07-23T15:50:03.056Z,7.33
2018-07-23T15:52:32.320Z,7.30
2018-07-23T15:55:01.794Z,7.83
2018-07-23T15:57:31.146Z,7.90
2018-07-23T16:00:00.590Z,7.70
2018-07-23T16:02:30.011Z,7.37
2018-07-23T16:04:59.614Z,7.67
2018-07-23T16:07:28.932Z,7.37
2018-07-23T16:09:58.466Z,6.97
2018-07-23T16:12:27.429Z,11.47
2018-07-23T16:14:56.704Z,7.50
2018-07-23T16:17:26.061Z,7.17
2018-07-23T16:19:55.372Z,7.00
2018-07-23T16:22:24.747Z,7.40
2018-07-23T16:24:54.122Z,6.60
2018-07-23T16:27:23.580Z,6.60
2018-07-23T16:29:52.870Z,6.50
2018-07-23T16:32:22.405Z,6.60
2018-07-23T16:34:51.702Z,6.20
2018-07-23T16:37:21.013Z,6.43
2018-07-23T16:39:50.383Z,6.50
2018-07-23T16:42:20.074Z,6.70
2018-07-23T16:44:49.498Z,6.50
2018-07-23T16:47:19.100Z,7.17
2018-07-23T16:49:48.833Z,6.83
2018-07-23T16:52:18.711Z,6.17
2018-07-23T16:54:48.506Z,6.60
2018-07-23T16:57:18.700Z,6.33
2018-07-23T16:59:48.450Z,6.33
2018-07-23T17:02:18.618Z,6.03
2018-07-23T17:04:48.180Z,6.63
2018-07-23T17:07:18.135Z,6.33
2018-07-23T17:09:47.729Z,6.30
2018-07-23T17:12:17.447Z,6.10
2018-07-23T17:14:46.850Z,5.70
2018-07-23T17:17:16.615Z,5.23
2018-07-23T17:19:46.119Z,5.70
2018-07-23T17:22:15.466Z,6.63
2018-07-23T17:24:45.016Z,6.10
2018-07-23T17:27:14.328Z,6.13
2018-07-23T17:29:43.671Z,6.97
2018-07-23T17:32:13.176Z,6.03
2018-07-23T17:34:42.634Z,6.90
2018-07-23T17:37:12.046Z,6.20
2018-07-23T17:39:41.467Z,6.10
2018-07-23T17:42:11.039Z,6.70
2018-07-23T17:44:40.463Z,5.87
2018-07-23T17:47:10.660Z,6.10
2018-07-23T17:49:40.301Z,6.43
2018-07-23T17:52:09.995Z,6.10
2018-07-23T17:54:39.427Z,6.47
2018-07-23T17:57:09.149Z,6.20
2018-07-23T17:59:38.784Z,6.33
2018-07-23T18:02:08.283Z,5.67
2018-07-23T18:04:37.683Z,5.50
2018-07-23T18:07:06.928Z,6.30
2018-07-23T18:09:36.148Z,6.17
2018-07-23T18:12:06.269Z,6.40
2018-07-23T18:14:35.708Z,6.40
2018-07-23T18:17:05.133Z,6.10
2018-07-23T18:19:35.167Z,6.23
2018-07-23T18:22:04.814Z,5.90
2018-07-23T18:24:34.290Z,5.67
2018-07-23T18:27:03.888Z,6.33
2018-07-23T18:29:33.347Z,5.57
2018-07-23T18:32:02.864Z,6.13
2018-07-23T18:34:32.290Z,6.90
2018-07-23T18:37:02.697Z,6.40
2018-07-23T18:39:32.009Z,6.20
2018-07-23T18:42:01.408Z,6.53
2018-07-23T18:44:30.892Z,6.20
2018-07-23T18:46:59.918Z,6.43
2018-07-23T18:49:41.639Z,6.03
2018-07-23T18:52:11.528Z,6.37
2018-07-23T18:54:41.987Z,6.73
2018-07-23T18:57:11.604Z,6.40
2018-07-23T18:59:41.324Z,6.80
2018-07-23T19:02:12.570Z,6.60
2018-07-23T19:04:41.586Z,6.13
2018-07-23T19:07:10.887Z,6.40
2018-07-23T19:09:40.358Z,6.57
2018-07-23T19:12:10.346Z,6.83
2018-07-23T19:14:39.797Z,6.27
2018-07-23T19:17:10.090Z,6.70
2018-07-23T19:19:39.340Z,7.40
2018-07-23T19:22:09.113Z,7.03
2018-07-23T19:24:38.468Z,6.27
2018-07-23T19:27:08.106Z,6.30
2018-07-23T19:29:37.534Z,6.80
2018-07-23T19:32:06.867Z,6.83
2018-07-23T19:34:36.350Z,6.57
2018-07-23T19:37:05.734Z,6.87
2018-07-23T19:39:34.938Z,6.40
2018-07-23T19:42:04.423Z,6.63
2018-07-23T19:44:33.836Z,6.57
2018-07-23T19:47:03.282Z,6.87
2018-07-23T19:49:32.677Z,6.70
2018-07-23T19:52:02.005Z,7.47
2018-07-23T19:54:31.376Z,7.27
2018-07-23T19:57:00.891Z,7.43
2018-07-23T19:59:30.528Z,6.90
2018-07-23T20:01:59.887Z,7.10
2018-07-23T20:04:29.343Z,6.70
2018-07-23T20:06:58.775Z,7.03
2018-07-23T20:09:28.410Z,6.87
2018-07-23T20:11:57.987Z,6.97
2018-07-23T20:14:27.432Z,6.53
2018-07-23T20:16:56.952Z,6.30
2018-07-23T20:19:26.849Z,7.40
2018-07-23T20:21:56.341Z,7.40
2018-07-23T20:24:26.185Z,8.23
2018-07-23T20:26:55.669Z,7.00
2018-07-23T20:29:25.285Z,7.40
2018-07-23T20:31:55.219Z,7.60
2018-07-23T20:34:24.966Z,7.13
2018-07-23T20:36:54.551Z,7.03
2018-07-23T20:39:24.016Z,6.90
2018-07-23T20:41:53.461Z,7.40
2018-07-23T20:44:23.005Z,7.23
2018-07-23T20:46:52.453Z,6.80
2018-07-23T20:49:21.871Z,7.80
2018-07-23T20:51:51.259Z,7.37
2018-07-23T20:54:20.611Z,7.73
2018-07-23T20:56:50.278Z,7.10
2018-07-23T20:59:19.896Z,8.10
2018-07-23T21:01:49.434Z,7.40
2018-07-23T21:04:18.835Z,6.90
2018-07-23T21:06:48.240Z,7.27
2018-07-23T21:09:17.727Z,7.23
2018-07-23T21:11:47.162Z,7.30
2018-07-23T21:14:16.700Z,7.90
2018-07-23T21:16:47.039Z,7.77
2018-07-23T21:19:16.486Z,7.57
2018-07-23T21:21:45.956Z,7.60
2018-07-23T21:24:15.599Z,7.87
2018-07-23T21:26:45.013Z,7.80
2018-07-23T21:29:14.464Z,7.67
2018-07-23T21:31:43.799Z,8.73
2018-07-23T21:34:13.306Z,8.30
2018-07-23T21:36:42.714Z,8.43
2018-07-23T21:39:12.255Z,8.83
2018-07-23T21:41:41.723Z,8.80
2018-07-23T21:44:11.242Z,9.00
2018-07-23T21:46:40.694Z,10.13
2018-07-23T21:49:10.207Z,9.67
2018-07-23T21:51:39.699Z,9.80
2018-07-23T21:54:09.297Z,9.10
2018-07-23T21:56:38.703Z,9.70
2018-07-23T21:59:08.240Z,10.60
2018-07-23T22:01:38.099Z,10.30
2018-07-23T22:04:07.562Z,10.40
2018-07-23T22:06:37.333Z,10.83
2018-07-23T22:09:08.752Z,10.30
2018-07-23T22:11:38.764Z,11.40
2018-07-23T22:14:08.859Z,11.00
2018-07-23T22:16:39.127Z,12.43
2018-07-23T22:19:08.700Z,11.93
2018-07-23T22:21:38.441Z,11.20
2018-07-23T22:24:08.195Z,12.27
2018-07-23T22:26:37.731Z,11.27
2018-07-23T22:29:07.297Z,11.30
2018-07-23T22:31:36.775Z,11.07
2018-07-23T22:34:06.303Z,11.20
2018-07-23T22:36:35.682Z,12.87
2018-07-23T22:39:08.094Z,12.10
2018-07-23T22:41:38.118Z,12.00
2018-07-23T22:44:07.710Z,13.07
2018-07-23T22:46:37.557Z,12.93
2018-07-23T22:49:07.360Z,12.77
2018-07-23T22:51:36.876Z,12.87
2018-07-23T22:54:06.479Z,13.53
2018-07-23T22:56:36.159Z,12.50
2018-07-23T22:59:05.597Z,12.90
2018-07-23T23:01:35.091Z,13.23
2018-07-23T23:04:04.842Z,13.47
2018-07-23T23:06:34.341Z,13.23
2018-07-23T23:09:04.176Z,13.13
2018-07-23T23:11:33.529Z,13.50
2018-07-23T23:14:03.014Z,13.63
2018-07-23T23:16:32.441Z,13.77
2018-07-23T23:19:02.081Z,13.60
2018-07-23T23:21:31.518Z,13.33
2018-07-23T23:24:00.885Z,13.70
2018-07-23T23:26:30.261Z,13.57
2018-07-23T23:28:59.610Z,14.33
2018-07-23T23:31:29.108Z,13.67
2018-07-23T23:33:58.506Z,12.93
2018-07-23T23:36:27.951Z,14.60
2018-07-23T23:38:57.270Z,14.23
2018-07-23T23:41:26.642Z,13.67
2018-07-23T23:43:56.123Z,14.30
2018-07-23T23:46:25.555Z,14.07
2018-07-23T23:48:55.029Z,13.70
2018-07-23T23:51:24.610Z,14.50
2018-07-23T23:53:53.995Z,14.27
2018-07-23T23:56:23.306Z,13.50
2018-07-23T23:58:52.726Z,14.20
