createdAt,value
2018-02-03T00:00:02.071Z,100595.69
2018-02-03T00:01:06.684Z,100590.59
2018-02-03T00:02:10.893Z,100589.33
2018-02-03T00:03:15.909Z,100591.02
2018-02-03T00:04:20.838Z,100593.11
2018-02-03T00:05:25.793Z,100585.11
2018-02-03T00:06:30.414Z,100591.83
2018-02-03T00:07:34.823Z,100589.70
2018-02-03T00:08:39.202Z,100591.38
2018-02-03T00:09:44.218Z,100590.56
2018-02-03T00:10:48.425Z,100588.86
2018-02-03T00:11:52.607Z,100589.69
2018-02-03T00:12:56.886Z,100585.47
2018-02-03T00:14:01.154Z,100588.00
2018-02-03T00:15:05.792Z,100582.50
2018-02-03T00:16:10.109Z,100590.89
2018-02-03T00:17:14.317Z,100593.88
2018-02-03T00:18:18.523Z,100589.63
2018-02-03T00:19:23.539Z,100593.43
2018-02-03T00:20:27.763Z,100589.20
2018-02-03T00:21:32.230Z,100589.19
2018-02-03T00:22:36.552Z,100589.17
2018-02-03T00:23:40.825Z,100588.79
2018-02-03T00:24:45.912Z,100582.47
2018-02-03T00:25:50.104Z,100585.84
2018-02-03T00:26:54.286Z,100585.44
2018-02-03T00:27:59.399Z,100587.55
2018-02-03T00:29:04.652Z,100581.67
2018-02-03T00:30:10.083Z,100592.61
2018-02-03T00:31:14.272Z,100582.91
2018-02-03T00:32:18.455Z,100592.61
2018-02-03T00:33:22.619Z,100590.50
2018-02-03T00:34:27.550Z,100587.98
2018-02-03T00:35:31.841Z,100592.17
2018-02-03T00:36:36.736Z,100595.55
2018-02-03T00:37:41.436Z,100595.14
2018-02-03T00:38:45.644Z,100591.78
2018-02-03T00:39:49.876Z,100595.19
2018-02-03T00:40:54.074Z,100594.79
2018-02-03T00:41:58.294Z,100599.86
2018-02-03T00:43:03.283Z,100603.25
2018-02-03T00:44:07.584Z,100609.58
2018-02-03T00:45:12.147Z,100606.63
2018-02-03T00:46:16.343Z,100600.71
2018-02-03T00:47:20.555Z,100602.01
2018-02-03T00:48:24.752Z,100598.65
2018-02-03T00:49:28.956Z,100599.48
2018-02-03T00:50:34.415Z,100595.27
2018-02-03T00:51:38.664Z,100600.76
2018-02-03T00:52:42.927Z,100597.38
2018-02-03T00:53:47.879Z,100596.92
2018-02-03T00:54:52.103Z,100601.57
2018-02-03T00:55:56.278Z,100592.29
2018-02-03T00:57:00.606Z,100591.03
2018-02-03T00:58:05.324Z,100588.08
2018-02-03T00:59:09.572Z,100585.58
2018-02-03T01:00:14.172Z,100587.69
2018-02-03T01:01:18.347Z,100584.32
2018-02-03T01:02:23.288Z,100578.38
2018-02-03T01:03:27.468Z,100578.38
2018-02-03T01:04:32.541Z,100571.18
2018-02-03T01:05:36.879Z,100566.92
2018-02-03T01:06:41.554Z,100570.33
2018-02-03T01:07:45.766Z,100573.72
2018-02-03T01:08:49.943Z,100575.39
2018-02-03T01:09:54.120Z,100577.09
2018-02-03T01:10:58.376Z,100590.59
2018-02-03T01:12:02.954Z,100594.81
2018-02-03T01:13:07.388Z,100595.63
2018-02-03T01:14:11.638Z,100595.65
2018-02-03T01:15:15.860Z,100600.70
2018-02-03T01:16:20.099Z,100597.73
2018-02-03T01:17:24.295Z,100597.73
2018-02-03T01:18:28.546Z,100601.11
2018-02-03T01:19:33.700Z,100594.39
2018-02-03T01:20:38.039Z,100596.08
2018-02-03T01:21:42.363Z,100597.75
2018-02-03T01:22:46.551Z,100601.95
2018-02-03T01:23:51.505Z,100597.74
2018-02-03T01:24:55.678Z,100602.38
2018-02-03T01:26:00.675Z,100602.83
2018-02-03T01:27:05.771Z,100604.95
2018-02-03T01:28:10.070Z,100604.53
2018-02-03T01:29:14.316Z,100613.78
2018-02-03T01:30:18.506Z,100607.45
2018-02-03T01:31:22.735Z,100607.05
2018-02-03T01:32:26.974Z,100606.21
2018-02-03T01:33:31.852Z,100604.95
2018-02-03T01:34:36.373Z,100609.17
2018-02-03T01:35:40.610Z,100601.53
2018-02-03T01:36:44.944Z,100602.83
2018-02-03T01:37:49.219Z,100597.73
2018-02-03T01:38:53.478Z,100597.29
2018-02-03T01:39:57.656Z,100596.91
2018-02-03T01:41:02.046Z,100603.66
2018-02-03T01:42:06.674Z,100600.72
2018-02-03T01:43:11.488Z,100602.86
2018-02-03T01:44:16.660Z,100607.09
2018-02-03T01:45:20.876Z,100605.84
2018-02-03T01:46:25.048Z,100601.16
2018-02-03T01:47:47.141Z,100596.08
2018-02-03T01:48:51.311Z,100599.02
2018-02-03T01:49:55.840Z,100590.98
2018-02-03T01:51:00.317Z,100594.79
2018-02-03T01:52:04.988Z,100596.08
2018-02-03T01:53:09.427Z,100587.24
2018-02-03T01:54:13.657Z,100585.52
2018-02-03T01:55:17.874Z,100579.60
2018-02-03T01:56:22.191Z,100591.00
2018-02-03T01:57:26.400Z,100587.62
2018-02-03T01:58:31.327Z,100587.66
2018-02-03T01:59:35.685Z,100585.13
2018-02-03T02:00:40.419Z,100590.63
2018-02-03T02:01:44.653Z,100594.00
2018-02-03T02:02:49.627Z,100594.00
2018-02-03T02:03:53.846Z,100597.80
2018-02-03T02:04:58.034Z,100597.78
2018-02-03T02:06:02.570Z,100600.30
2018-02-03T02:07:07.633Z,100596.06
2018-02-03T02:08:13.204Z,100590.58
2018-02-03T02:09:17.407Z,100593.50
2018-02-03T02:10:22.389Z,100593.50
2018-02-03T02:11:26.579Z,100590.15
2018-02-03T02:12:30.973Z,100590.56
2018-02-03T02:13:35.550Z,100591.42
2018-02-03T02:14:40.122Z,100596.08
2018-02-03T02:15:44.419Z,100600.31
2018-02-03T02:16:49.370Z,100591.86
2018-02-03T02:17:53.599Z,100593.14
2018-02-03T02:18:57.783Z,100596.96
2018-02-03T02:20:02.521Z,100597.80
2018-02-03T02:21:07.336Z,100599.09
2018-02-03T02:22:12.007Z,100594.45
2018-02-03T02:23:16.223Z,100602.06
2018-02-03T02:24:20.410Z,100595.71
2018-02-03T02:25:24.687Z,100589.79
2018-02-03T02:26:28.880Z,100594.05
2018-02-03T02:27:33.947Z,100592.80
2018-02-03T02:28:38.204Z,100596.17
2018-02-03T02:29:42.477Z,100596.58
2018-02-03T02:30:46.767Z,100602.89
2018-02-03T02:31:50.968Z,100591.05
2018-02-03T02:32:55.162Z,100597.38
2018-02-03T02:34:00.253Z,100590.20
2018-02-03T02:35:05.446Z,100585.98
2018-02-03T02:36:09.728Z,100586.37
2018-02-03T02:37:13.978Z,100581.34
2018-02-03T02:38:18.208Z,100582.20
2018-02-03T02:39:22.402Z,100577.55
2018-02-03T02:40:26.595Z,100576.72
2018-02-03T02:41:31.196Z,100577.53
2018-02-03T02:42:35.492Z,100575.00
2018-02-03T02:43:40.548Z,100575.00
2018-02-03T02:44:44.765Z,100586.80
2018-02-03T02:45:49.761Z,100591.45
2018-02-03T02:46:53.948Z,100586.84
2018-02-03T02:47:58.163Z,100592.75
2018-02-03T02:49:03.658Z,100591.48
2018-02-03T02:50:08.059Z,100587.26
2018-02-03T02:51:13.130Z,100585.15
2018-02-03T02:52:17.403Z,100591.87
2018-02-03T02:53:22.371Z,100582.14
2018-02-03T02:54:26.661Z,100583.44
2018-02-03T02:55:32.092Z,100580.94
2018-02-03T02:56:36.619Z,100579.63
2018-02-03T02:57:41.307Z,100580.05
2018-02-03T02:58:46.307Z,100580.05
2018-02-03T02:59:50.507Z,100577.09
2018-02-03T03:00:55.434Z,100578.77
2018-02-03T03:01:59.658Z,100572.47
2018-02-03T03:03:05.683Z,100572.04
2018-02-03T03:04:10.363Z,100576.67
2018-02-03T03:05:15.748Z,100569.91
2018-02-03T03:06:19.937Z,100571.17
2018-02-03T03:07:25.004Z,100569.48
2018-02-03T03:08:29.201Z,100567.34
2018-02-03T03:09:34.108Z,100566.47
2018-02-03T03:10:38.466Z,100566.87
2018-02-03T03:11:42.732Z,100571.98
2018-02-03T03:12:46.962Z,100568.20
2018-02-03T03:13:51.180Z,100567.00
2018-02-03T03:14:55.350Z,100566.16
2018-02-03T03:16:00.616Z,100561.09
2018-02-03T03:17:04.976Z,100560.67
2018-02-03T03:18:09.315Z,100565.75
2018-02-03T03:19:14.367Z,100561.53
2018-02-03T03:20:18.912Z,100561.12
2018-02-03T03:21:23.140Z,100566.17
2018-02-03T03:22:27.320Z,100560.69
2018-02-03T03:23:31.647Z,100567.04
2018-02-03T03:24:36.320Z,100562.39
2018-02-03T03:25:41.058Z,100563.23
2018-02-03T03:26:45.239Z,100561.55
2018-02-03T03:27:49.407Z,100567.03
2018-02-03T03:28:53.574Z,100564.95
2018-02-03T03:29:58.534Z,100566.61
2018-02-03T03:31:03.265Z,100564.07
2018-02-03T03:32:07.679Z,100566.17
2018-02-03T03:33:12.845Z,100560.23
2018-02-03T03:34:17.034Z,100556.86
2018-02-03T03:35:21.232Z,100557.27
2018-02-03T03:36:25.435Z,100561.48
2018-02-03T03:37:29.635Z,100564.00
2018-02-03T03:38:35.380Z,100562.31
2018-02-03T03:39:40.148Z,100561.89
2018-02-03T03:40:44.703Z,100561.04
2018-02-03T03:41:49.652Z,100558.11
2018-02-03T03:42:53.847Z,100558.09
2018-02-03T03:43:58.790Z,100558.47
2018-02-03T03:45:03.749Z,100555.53
2018-02-03T03:46:08.180Z,100552.12
2018-02-03T03:47:13.807Z,100554.63
2018-02-03T03:48:17.993Z,100555.91
2018-02-03T03:49:22.186Z,100550.86
2018-02-03T03:50:26.382Z,100553.36
2018-02-03T03:51:31.054Z,100555.02
2018-02-03T03:52:35.669Z,100560.08
2018-02-03T03:53:40.187Z,100563.03
2018-02-03T03:54:44.447Z,100566.84
2018-02-03T03:55:48.632Z,100563.03
2018-02-03T03:56:53.050Z,100561.78
2018-02-03T03:57:57.333Z,100562.62
2018-02-03T03:59:02.304Z,100561.77
2018-02-03T04:00:06.696Z,100562.19
2018-02-03T04:01:10.982Z,100560.94
2018-02-03T04:02:15.607Z,100561.33
2018-02-03T04:03:19.832Z,100560.06
2018-02-03T04:04:24.124Z,100557.95
2018-02-03T04:05:28.340Z,100560.48
2018-02-03T04:06:32.789Z,100563.01
2018-02-03T04:07:37.277Z,100562.63
2018-02-03T04:08:41.553Z,100557.55
2018-02-03T04:09:45.787Z,100556.70
2018-02-03T04:10:49.978Z,100555.44
2018-02-03T04:11:54.175Z,100560.08
2018-02-03T04:12:59.227Z,100553.77
2018-02-03T04:14:03.641Z,100543.62
2018-02-03T04:15:07.916Z,100550.39
2018-02-03T04:16:13.037Z,100547.42
2018-02-03T04:17:17.230Z,100541.97
2018-02-03T04:18:21.485Z,100544.06
2018-02-03T04:19:25.656Z,100542.37
2018-02-03T04:20:29.828Z,100538.60
2018-02-03T04:21:34.088Z,100539.45
2018-02-03T04:22:38.417Z,100536.06
2018-02-03T04:23:42.996Z,100543.66
2018-02-03T04:24:47.214Z,100545.37
2018-02-03T04:25:51.420Z,100541.59
2018-02-03T04:26:55.598Z,100546.66
2018-02-03T04:28:00.832Z,100550.47
2018-02-03T04:29:05.858Z,100541.19
2018-02-03T04:30:10.973Z,100544.55
2018-02-03T04:31:15.948Z,100550.46
2018-02-03T04:32:20.176Z,100544.95
2018-02-03T04:33:24.383Z,100544.52
2018-02-03T04:34:28.669Z,100543.28
2018-02-03T04:35:33.695Z,100542.03
2018-02-03T04:36:37.930Z,100536.11
2018-02-03T04:37:42.731Z,100543.30
2018-02-03T04:38:46.941Z,100541.66
2018-02-03T04:39:51.224Z,100537.88
2018-02-03T04:40:56.200Z,100546.31
2018-02-03T04:42:00.393Z,100538.31
2018-02-03T04:43:05.572Z,100546.75
2018-02-03T04:44:09.834Z,100549.30
2018-02-03T04:45:14.961Z,100549.74
2018-02-03T04:46:19.951Z,100551.85
2018-02-03T04:47:24.150Z,100542.15
2018-02-03T04:48:28.370Z,100549.75
2018-02-03T04:49:33.192Z,100548.50
2018-02-03T04:50:38.299Z,100547.21
2018-02-03T04:51:42.508Z,100548.06
2018-02-03T04:52:46.702Z,100547.23
2018-02-03T04:53:50.908Z,100548.91
2018-02-03T04:54:55.105Z,100541.73
2018-02-03T04:56:01.309Z,100545.11
2018-02-03T04:57:06.100Z,100548.08
2018-02-03T04:58:10.613Z,100544.66
2018-02-03T04:59:14.815Z,100544.67
2018-02-03T05:00:19.803Z,100540.00
2018-02-03T05:01:24.387Z,100534.53
2018-02-03T05:02:28.648Z,100540.45
2018-02-03T05:03:33.145Z,100536.61
2018-02-03T05:04:37.418Z,100538.74
2018-02-03T05:05:42.098Z,100537.05
2018-02-03T05:06:46.382Z,100532.44
2018-02-03T05:07:50.636Z,100538.31
2018-02-03T05:08:54.836Z,100531.14
2018-02-03T05:09:59.068Z,100533.22
2018-02-03T05:11:03.933Z,100530.27
2018-02-03T05:12:08.298Z,100526.87
2018-02-03T05:13:13.451Z,100529.81
2018-02-03T05:14:17.651Z,100528.95
2018-02-03T05:15:22.643Z,100527.66
2018-02-03T05:16:26.941Z,100526.82
2018-02-03T05:17:32.765Z,100531.03
2018-02-03T05:18:37.270Z,100521.31
2018-02-03T05:19:41.676Z,100522.59
2018-02-03T05:20:46.622Z,100524.70
2018-02-03T05:21:50.820Z,100522.61
2018-02-03T05:22:55.888Z,100525.52
2018-02-03T05:24:00.061Z,100519.63
2018-02-03T05:25:05.514Z,100523.37
2018-02-03T05:26:09.962Z,100525.02
2018-02-03T05:27:14.990Z,100527.95
2018-02-03T05:28:19.286Z,100527.57
2018-02-03T05:29:23.492Z,100521.69
2018-02-03T05:30:27.667Z,100519.17
2018-02-03T05:31:33.985Z,100524.20
2018-02-03T05:32:39.684Z,100522.97
2018-02-03T05:33:44.110Z,100520.41
2018-02-03T05:34:48.293Z,100526.71
2018-02-03T05:35:53.240Z,100519.13
2018-02-03T05:36:58.207Z,100514.45
2018-02-03T05:38:02.997Z,100523.72
2018-02-03T05:39:08.447Z,100514.87
2018-02-03T05:40:12.724Z,100517.41
2018-02-03T05:41:16.955Z,100513.22
2018-02-03T05:42:21.941Z,100511.98
2018-02-03T05:43:26.167Z,100516.19
2018-02-03T05:44:32.199Z,100513.67
2018-02-03T05:45:36.823Z,100510.21
2018-02-03T05:46:41.117Z,100511.90
2018-02-03T05:47:45.502Z,100513.17
2018-02-03T05:48:49.721Z,100512.75
2018-02-03T05:49:53.929Z,100509.00
2018-02-03T05:50:58.144Z,100509.86
2018-02-03T05:52:02.598Z,100509.44
2018-02-03T05:53:07.195Z,100507.34
2018-02-03T05:54:11.552Z,100514.06
2018-02-03T05:55:15.731Z,100504.75
2018-02-03T05:56:19.927Z,100497.63
2018-02-03T05:57:24.132Z,100495.09
2018-02-03T05:58:28.366Z,100498.48
2018-02-03T05:59:32.839Z,100500.14
2018-02-03T06:00:37.327Z,100494.66
2018-02-03T06:01:42.377Z,100496.33
2018-02-03T06:02:47.346Z,100497.19
2018-02-03T06:03:51.546Z,100500.99
2018-02-03T06:04:55.737Z,100491.70
2018-02-03T06:05:59.989Z,100493.83
2018-02-03T06:07:04.944Z,100494.69
2018-02-03T06:08:10.010Z,100500.13
2018-02-03T06:09:14.241Z,100496.34
2018-02-03T06:10:18.448Z,100497.16
2018-02-03T06:11:23.056Z,100502.69
2018-02-03T06:12:27.294Z,100500.17
2018-02-03T06:13:31.818Z,100502.29
2018-02-03T06:14:36.360Z,100497.62
2018-02-03T06:15:41.023Z,100500.60
2018-02-03T06:16:46.240Z,100494.33
2018-02-03T06:17:51.193Z,100496.39
2018-02-03T06:18:55.414Z,100494.30
2018-02-03T06:19:59.598Z,100491.73
2018-02-03T06:21:05.256Z,100494.27
2018-02-03T06:22:10.180Z,100494.23
2018-02-03T06:23:14.498Z,100490.45
2018-02-03T06:24:18.688Z,100495.56
2018-02-03T06:25:23.655Z,100491.37
2018-02-03T06:26:27.878Z,100490.52
2018-02-03T06:27:32.550Z,100493.48
2018-02-03T06:28:37.340Z,100485.06
2018-02-03T06:29:41.800Z,100491.39
2018-02-03T06:30:45.995Z,100492.61
2018-02-03T06:31:50.972Z,100487.98
2018-02-03T06:32:55.190Z,100484.13
2018-02-03T06:33:59.388Z,100487.48
2018-02-03T06:35:03.825Z,100491.29
2018-02-03T06:36:09.180Z,100487.51
2018-02-03T06:37:13.917Z,100487.98
2018-02-03T06:38:18.936Z,100496.01
2018-02-03T06:39:23.128Z,100493.91
2018-02-03T06:40:27.303Z,100493.07
2018-02-03T06:41:31.710Z,100494.34
2018-02-03T06:42:36.418Z,100493.86
2018-02-03T06:43:41.518Z,100495.95
2018-02-03T06:44:45.734Z,100491.69
2018-02-03T06:45:49.958Z,100497.98
2018-02-03T06:46:54.909Z,100492.09
2018-02-03T06:47:59.110Z,100495.85
2018-02-03T06:49:04.387Z,100495.41
2018-02-03T06:50:08.631Z,100498.37
2018-02-03T06:51:12.854Z,100489.94
2018-02-03T06:52:17.814Z,100494.14
2018-02-03T06:53:21.994Z,100491.17
2018-02-03T06:54:26.936Z,100493.30
2018-02-03T06:55:31.342Z,100488.68
2018-02-03T06:56:35.611Z,100486.62
2018-02-03T06:57:39.901Z,100491.25
2018-02-03T06:58:44.111Z,100490.42
2018-02-03T06:59:48.324Z,100485.75
2018-02-03T07:00:52.732Z,100492.93
2018-02-03T07:01:57.019Z,100491.22
2018-02-03T07:03:02.073Z,100489.98
2018-02-03T07:04:06.470Z,100496.70
2018-02-03T07:05:10.698Z,100492.45
2018-02-03T07:06:14.864Z,100497.48
2018-02-03T07:07:19.116Z,100498.34
2018-02-03T07:08:23.310Z,100493.30
2018-02-03T07:09:28.285Z,100492.03
2018-02-03T07:10:33.530Z,100491.16
2018-02-03T07:11:38.023Z,100492.45
2018-02-03T07:12:42.630Z,100488.66
2018-02-03T07:13:46.828Z,100490.77
2018-02-03T07:14:51.823Z,100487.78
2018-02-03T07:15:56.031Z,100482.73
2018-02-03T07:17:02.684Z,100482.34
2018-02-03T07:18:06.942Z,100486.13
2018-02-03T07:19:12.204Z,100480.66
2018-02-03T07:20:16.475Z,100484.48
2018-02-03T07:21:20.688Z,100475.65
2018-02-03T07:22:25.300Z,100474.80
2018-02-03T07:23:29.502Z,100478.57
2018-02-03T07:24:33.898Z,100475.22
2018-02-03T07:25:38.141Z,100475.22
2018-02-03T07:26:42.595Z,100478.59
2018-02-03T07:27:47.624Z,100475.25
2018-02-03T07:28:52.603Z,100483.27
2018-02-03T07:29:56.830Z,100482.83
2018-02-03T07:31:01.207Z,100484.52
2018-02-03T07:32:05.753Z,100478.23
2018-02-03T07:33:10.424Z,100481.19
2018-02-03T07:34:14.624Z,100476.60
2018-02-03T07:35:18.834Z,100476.19
2018-02-03T07:36:23.805Z,100482.55
2018-02-03T07:37:27.977Z,100484.66
2018-02-03T07:38:33.866Z,100483.41
2018-02-03T07:39:38.215Z,100484.70
2018-02-03T07:40:43.286Z,100482.61
2018-02-03T07:41:47.597Z,100479.23
2018-02-03T07:42:53.358Z,100475.45
2018-02-03T07:43:58.000Z,100478.84
2018-02-03T07:45:02.297Z,100478.00
2018-02-03T07:46:06.684Z,100475.02
2018-02-03T07:47:11.759Z,100476.28
2018-02-03T07:48:15.999Z,100471.66
2018-02-03T07:49:20.232Z,100472.92
2018-02-03T07:50:25.191Z,100475.44
2018-02-03T07:51:29.372Z,100480.50
2018-02-03T07:52:34.488Z,100476.30
2018-02-03T07:53:39.982Z,100475.45
2018-02-03T07:54:44.200Z,100473.36
2018-02-03T07:55:48.390Z,100471.27
2018-02-03T07:56:52.612Z,100463.27
2018-02-03T07:57:56.819Z,100470.00
2018-02-03T07:59:01.640Z,100470.43
2018-02-03T08:00:05.894Z,100467.88
2018-02-03T08:01:10.170Z,100469.59
2018-02-03T08:02:14.404Z,100472.95
2018-02-03T08:03:18.609Z,100479.27
2018-02-03T08:04:22.841Z,100474.60
2018-02-03T08:05:27.051Z,100479.25
2018-02-03T08:06:31.380Z,100477.98
2018-02-03T08:07:35.849Z,100481.32
2018-02-03T08:08:40.074Z,100475.88
2018-02-03T08:09:44.325Z,100484.30
2018-02-03T08:10:48.504Z,100479.62
2018-02-03T08:11:52.714Z,100479.24
2018-02-03T08:12:56.900Z,100480.92
2018-02-03T08:14:01.125Z,100480.08
2018-02-03T08:15:05.343Z,100480.08
2018-02-03T08:16:09.688Z,100478.41
2018-02-03T08:17:15.407Z,100485.13
2018-02-03T08:18:19.614Z,100483.45
2018-02-03T08:19:24.236Z,100477.11
2018-02-03T08:20:28.471Z,100479.20
2018-02-03T08:21:32.711Z,100476.70
2018-02-03T08:22:37.437Z,100473.75
2018-02-03T08:23:41.648Z,100475.86
2018-02-03T08:24:46.668Z,100472.08
2018-02-03T08:25:51.632Z,100470.83
2018-02-03T08:26:56.014Z,100468.70
2018-02-03T08:28:01.011Z,100471.66
2018-02-03T08:29:06.506Z,100468.30
2018-02-03T08:30:10.746Z,100468.30
2018-02-03T08:31:14.971Z,100471.27
2018-02-03T08:32:19.165Z,100458.63
2018-02-03T08:33:23.352Z,100462.41
2018-02-03T08:34:27.551Z,100462.41
2018-02-03T08:35:32.268Z,100460.31
2018-02-03T08:36:36.655Z,100464.95
2018-02-03T08:37:40.940Z,100462.41
2018-02-03T08:38:45.188Z,100461.98
2018-02-03T08:39:50.558Z,100463.25
2018-02-03T08:40:54.731Z,100461.56
2018-02-03T08:41:58.954Z,100459.47
2018-02-03T08:43:04.305Z,100460.31
2018-02-03T08:44:08.700Z,100448.50
2018-02-03T08:45:13.968Z,100454.80
2018-02-03T08:46:18.157Z,100444.27
2018-02-03T08:47:23.160Z,100449.35
2018-02-03T08:48:27.364Z,100450.60
2018-02-03T08:49:31.577Z,100445.54
2018-02-03T08:50:35.900Z,100448.91
2018-02-03T08:51:40.263Z,100445.53
2018-02-03T08:52:44.517Z,100448.92
2018-02-03T08:53:49.480Z,100443.86
2018-02-03T08:54:53.724Z,100446.38
2018-02-03T08:55:57.924Z,100445.13
2018-02-03T08:57:02.391Z,100440.48
2018-02-03T08:58:06.663Z,100435.42
2018-02-03T08:59:10.858Z,100433.73
2018-02-03T09:00:15.060Z,100436.25
2018-02-03T09:01:19.263Z,100429.94
2018-02-03T09:02:24.211Z,100438.36
2018-02-03T09:03:28.486Z,100436.68
2018-02-03T09:04:32.721Z,100432.05
2018-02-03T09:05:36.916Z,100434.58
2018-02-03T09:06:42.061Z,100429.49
2018-02-03T09:07:46.363Z,100429.94
2018-02-03T09:08:50.594Z,100440.91
2018-02-03T09:09:54.804Z,100435.83
2018-02-03T09:10:59.021Z,100443.44
2018-02-03T09:12:06.899Z,100438.36
2018-02-03T09:13:11.118Z,100438.38
2018-02-03T09:14:15.432Z,100441.75
2018-02-03T09:15:21.230Z,100442.59
2018-02-03T09:16:25.432Z,100436.26
2018-02-03T09:17:29.651Z,100438.78
2018-02-03T09:18:33.842Z,100439.20
2018-02-03T09:19:38.083Z,100439.63
2018-02-03T09:20:42.659Z,100440.06
2018-02-03T09:21:47.065Z,100433.31
2018-02-03T09:22:51.964Z,100435.42
2018-02-03T09:23:56.201Z,100439.20
2018-02-03T09:25:00.824Z,100438.80
2018-02-03T09:26:05.023Z,100432.88
2018-02-03T09:27:09.199Z,100427.82
2018-02-03T09:28:13.495Z,100434.56
2018-02-03T09:29:18.521Z,100425.30
2018-02-03T09:30:22.797Z,100423.20
2018-02-03T09:31:27.007Z,100423.59
2018-02-03T09:32:31.211Z,100421.08
2018-02-03T09:33:35.409Z,100413.48
2018-02-03T09:34:39.580Z,100416.42
2018-02-03T09:35:43.885Z,100415.16
2018-02-03T09:36:48.237Z,100410.08
2018-02-03T09:37:52.628Z,100409.66
2018-02-03T09:38:56.875Z,100408.81
2018-02-03T09:40:01.086Z,100407.98
2018-02-03T09:41:05.611Z,100409.22
2018-02-03T09:42:09.840Z,100414.28
2018-02-03T09:43:14.668Z,100407.95
2018-02-03T09:44:19.144Z,100406.66
2018-02-03T09:45:24.247Z,100405.77
2018-02-03T09:46:28.517Z,100409.97
2018-02-03T09:47:32.712Z,100407.43
2018-02-03T09:48:36.975Z,100409.53
2018-02-03T09:49:41.188Z,100407.43
2018-02-03T09:50:46.769Z,100410.77
2018-02-03T09:51:51.099Z,100413.73
2018-02-03T09:52:55.371Z,100411.99
2018-02-03T09:53:59.578Z,100417.49
2018-02-03T09:55:03.775Z,100418.41
2018-02-03T09:56:07.985Z,100419.23
2018-02-03T09:57:12.610Z,100421.73
2018-02-03T09:58:17.727Z,100422.60
2018-02-03T09:59:22.509Z,100425.57
2018-02-03T10:00:27.786Z,100427.27
2018-02-03T10:01:32.010Z,100421.77
2018-02-03T10:02:36.259Z,100425.97
2018-02-03T10:03:40.491Z,100432.70
2018-02-03T10:04:46.135Z,100424.70
2018-02-03T10:05:50.861Z,100425.53
2018-02-03T10:06:55.120Z,100424.70
2018-02-03T10:07:59.373Z,100419.20
2018-02-03T10:09:03.595Z,100417.09
2018-02-03T10:10:07.793Z,100419.63
2018-02-03T10:11:12.721Z,100415.44
2018-02-03T10:12:17.074Z,100423.03
2018-02-03T10:13:21.287Z,100417.97
2018-02-03T10:14:25.463Z,100422.60
2018-02-03T10:15:29.670Z,100420.07
2018-02-03T10:16:33.891Z,100420.90
2018-02-03T10:17:38.140Z,100419.59
2018-02-03T10:18:42.506Z,100414.53
2018-02-03T10:19:46.760Z,100414.96
2018-02-03T10:20:51.024Z,100421.69
2018-02-03T10:21:55.339Z,100414.48
2018-02-03T10:22:59.565Z,100408.92
2018-02-03T10:24:03.869Z,100409.74
2018-02-03T10:25:08.056Z,100410.13
2018-02-03T10:26:13.249Z,100406.82
2018-02-03T10:27:17.994Z,100411.90
2018-02-03T10:28:22.257Z,100412.73
2018-02-03T10:29:26.565Z,100412.73
2018-02-03T10:30:30.775Z,100412.73
2018-02-03T10:31:35.028Z,100415.26
2018-02-03T10:32:39.265Z,100413.95
2018-02-03T10:33:44.683Z,100416.53
2018-02-03T10:34:49.306Z,100413.98
2018-02-03T10:35:54.488Z,100411.84
2018-02-03T10:36:58.682Z,100412.28
2018-02-03T10:38:03.643Z,100409.26
2018-02-03T10:39:07.904Z,100417.80
2018-02-03T10:40:13.690Z,100416.09
2018-02-03T10:41:18.833Z,100410.58
2018-02-03T10:42:23.206Z,100409.31
2018-02-03T10:43:27.415Z,100410.97
2018-02-03T10:44:32.450Z,100405.45
2018-02-03T10:45:37.463Z,100402.52
2018-02-03T10:46:41.714Z,100406.38
2018-02-03T10:47:46.369Z,100398.33
2018-02-03T10:48:51.569Z,100406.78
2018-02-03T10:49:55.828Z,100404.25
2018-02-03T10:51:00.012Z,100402.53
2018-02-03T10:52:04.216Z,100400.81
2018-02-03T10:53:08.427Z,100399.09
2018-02-03T10:54:13.741Z,100398.23
2018-02-03T10:55:18.276Z,100396.17
2018-02-03T10:56:22.628Z,100400.77
2018-02-03T10:57:26.830Z,100403.78
2018-02-03T10:58:31.112Z,100402.08
2018-02-03T10:59:35.267Z,100399.98
2018-02-03T11:00:45.265Z,100402.52
2018-02-03T11:01:49.552Z,100403.80
2018-02-03T11:02:54.520Z,100399.98
2018-02-03T11:03:58.702Z,100406.77
2018-02-03T11:05:02.888Z,100398.73
2018-02-03T11:06:10.062Z,100404.23
2018-02-03T11:07:14.331Z,100395.79
2018-02-03T11:08:18.576Z,100403.36
2018-02-03T11:09:22.873Z,100398.28
2018-02-03T11:10:27.076Z,100397.89
2018-02-03T11:11:31.327Z,100402.09
2018-02-03T11:12:35.532Z,100399.16
2018-02-03T11:13:39.707Z,100396.58
2018-02-03T11:14:43.928Z,100394.91
2018-02-03T11:15:48.139Z,100396.95
2018-02-03T11:16:52.402Z,100393.59
2018-02-03T11:17:56.627Z,100399.87
2018-02-03T11:19:00.821Z,100398.61
2018-02-03T11:20:05.774Z,100396.50
2018-02-03T11:21:10.005Z,100402.39
2018-02-03T11:22:14.279Z,100401.95
2018-02-03T11:23:19.323Z,100393.47
2018-02-03T11:24:23.506Z,100397.27
2018-02-03T11:25:27.748Z,100398.91
2018-02-03T11:26:31.974Z,100389.97
2018-02-03T11:27:36.157Z,100390.86
2018-02-03T11:28:40.370Z,100389.64
2018-02-03T11:29:44.650Z,100384.44
2018-02-03T11:30:49.635Z,100391.61
2018-02-03T11:31:53.919Z,100383.98
2018-02-03T11:32:58.090Z,100389.50
2018-02-03T11:34:02.282Z,100383.22
2018-02-03T11:35:06.454Z,100388.28
2018-02-03T11:36:10.661Z,100385.19
2018-02-03T11:37:14.939Z,100383.08
2018-02-03T11:38:19.168Z,100383.95
2018-02-03T11:39:24.135Z,100385.25
2018-02-03T11:40:28.358Z,100385.25
2018-02-03T11:41:32.569Z,100381.44
2018-02-03T11:42:36.792Z,100383.14
2018-02-03T11:43:40.998Z,100386.95
2018-02-03T11:44:45.443Z,100378.89
2018-02-03T11:45:49.887Z,100380.97
2018-02-03T11:46:54.145Z,100386.08
2018-02-03T11:47:58.387Z,100381.73
2018-02-03T11:49:03.339Z,100378.25
2018-02-03T11:50:07.546Z,100374.28
2018-02-03T11:51:11.786Z,100376.34
2018-02-03T11:52:16.276Z,100377.09
2018-02-03T11:53:20.503Z,100375.63
2018-02-03T11:54:24.670Z,100383.34
2018-02-03T11:55:29.612Z,100377.39
2018-02-03T11:56:34.565Z,100377.35
2018-02-03T11:57:38.736Z,100374.00
2018-02-03T11:58:43.802Z,100374.08
2018-02-03T11:59:48.152Z,100372.00
2018-02-03T12:00:52.418Z,100377.44
2018-02-03T12:01:56.619Z,100373.56
2018-02-03T12:03:01.567Z,100369.66
2018-02-03T12:04:05.820Z,100371.55
2018-02-03T12:05:10.044Z,100372.03
2018-02-03T12:06:14.341Z,100372.84
2018-02-03T12:07:19.042Z,100369.85
2018-02-03T12:08:23.638Z,100370.20
2018-02-03T12:09:27.901Z,100374.55
2018-02-03T12:10:33.078Z,100371.56
2018-02-03T12:11:37.259Z,100370.30
2018-02-03T12:12:41.576Z,100371.63
2018-02-03T12:13:46.427Z,100372.00
2018-02-03T12:14:50.739Z,100365.66
2018-02-03T12:15:54.919Z,100369.92