createdAt,value
2018-12-06T00:02:42.142Z,12.47
2018-12-06T00:05:31.480Z,12.83
2018-12-06T00:08:20.837Z,11.50
2018-12-06T00:11:10.153Z,12.07
2018-12-06T00:13:59.522Z,12.00
2018-12-06T00:17:07.782Z,12.40
2018-12-06T00:19:57.115Z,12.70
2018-12-06T00:22:46.429Z,11.63
2018-12-06T00:25:35.761Z,12.43
2018-12-06T00:28:25.061Z,11.30
2018-12-06T00:31:14.371Z,11.60
2018-12-06T00:34:03.671Z,11.57
2018-12-06T00:36:53.004Z,11.30
2018-12-06T00:39:42.326Z,11.30
2018-12-06T00:42:31.638Z,10.10
2018-12-06T00:45:20.992Z,11.40
2018-12-06T00:48:10.332Z,10.13
2018-12-06T00:50:59.648Z,11.77
2018-12-06T00:53:48.990Z,11.03
2018-12-06T00:56:38.282Z,11.67
2018-12-06T00:59:27.616Z,10.77
2018-12-06T01:02:16.931Z,10.03
2018-12-06T01:05:06.686Z,11.57
2018-12-06T01:07:56.010Z,10.20
2018-12-06T01:10:45.330Z,10.27
2018-12-06T01:13:33.967Z,10.87
2018-12-06T01:16:23.161Z,10.80
2018-12-06T01:19:12.479Z,9.87
2018-12-06T01:22:01.807Z,11.27
2018-12-06T01:24:43.807Z,9.40
2018-12-06T01:27:27.863Z,9.53
2018-12-06T01:30:07.654Z,10.90
2018-12-06T01:32:49.668Z,10.30
2018-12-06T01:35:31.228Z,9.07
2018-12-06T01:38:13.364Z,9.97
2018-12-06T01:40:55.208Z,9.37
2018-12-06T01:43:37.426Z,9.70
2018-12-06T01:46:19.193Z,9.23
2018-12-06T01:49:00.947Z,8.77
2018-12-06T01:51:43.035Z,7.90
2018-12-06T01:54:23.648Z,7.40
2018-12-06T01:57:12.987Z,8.13
2018-12-06T02:00:04.703Z,8.30
2018-12-06T02:02:51.625Z,8.87
2018-12-06T02:05:40.938Z,7.70
2018-12-06T02:08:30.236Z,7.00
2018-12-06T02:11:19.585Z,6.47
2018-12-06T02:14:08.874Z,7.47
2018-12-06T02:16:58.197Z,7.90
2018-12-06T02:19:47.533Z,7.60
2018-12-06T02:22:36.833Z,7.37
2018-12-06T02:25:26.343Z,8.27
2018-12-06T02:28:15.671Z,7.90
2018-12-06T02:31:04.992Z,8.60
2018-12-06T02:33:54.278Z,7.43
2018-12-06T02:36:43.623Z,8.23
2018-12-06T02:39:32.926Z,8.07
2018-12-06T02:42:22.226Z,8.37
2018-12-06T02:45:12.874Z,8.13
2018-12-06T02:48:00.853Z,7.63
2018-12-06T02:50:50.182Z,8.47
2018-12-06T02:53:39.498Z,8.93
2018-12-06T02:56:28.825Z,8.43
2018-12-06T02:59:18.134Z,9.57
2018-12-06T03:02:07.457Z,9.03
2018-12-06T03:04:56.744Z,9.27
2018-12-06T03:07:46.055Z,9.07
2018-12-06T03:10:35.356Z,9.20
2018-12-06T03:13:24.730Z,8.63
2018-12-06T03:16:14.027Z,8.90
2018-12-06T03:19:03.371Z,8.77
2018-12-06T03:21:52.685Z,9.53
2018-12-06T03:24:41.996Z,10.00
2018-12-06T03:27:30.626Z,10.57
2018-12-06T03:30:19.799Z,9.00
2018-12-06T03:33:09.136Z,9.23
2018-12-06T03:35:58.471Z,9.03
2018-12-06T03:38:47.782Z,8.03
2018-12-06T03:41:37.105Z,8.80
2018-12-06T03:44:26.412Z,9.50
2018-12-06T03:47:15.734Z,10.07
2018-12-06T03:50:05.202Z,10.20
2018-12-06T03:52:54.556Z,9.50
2018-12-06T03:55:43.843Z,10.37
2018-12-06T03:58:34.888Z,10.67
2018-12-06T04:01:22.475Z,8.70
2018-12-06T04:04:11.814Z,8.50
2018-12-06T04:07:01.097Z,8.97
2018-12-06T04:09:50.420Z,9.03
2018-12-06T04:12:39.011Z,8.70
2018-12-06T04:15:28.189Z,8.93
2018-12-06T04:18:17.486Z,9.67
2018-12-06T04:21:06.794Z,8.60
2018-12-06T04:23:56.095Z,9.20
2018-12-06T04:26:45.413Z,9.83
2018-12-06T04:29:34.706Z,9.67
2018-12-06T04:32:23.333Z,8.90
2018-12-06T04:35:12.527Z,9.83
2018-12-06T04:38:01.837Z,9.47
2018-12-06T04:43:59.615Z,10.07
2018-12-06T04:49:57.401Z,9.20
2018-12-06T04:52:46.724Z,9.27
2018-12-06T04:55:36.068Z,9.37
2018-12-06T04:58:25.367Z,8.80
2018-12-06T05:01:14.676Z,8.33
2018-12-06T05:04:04.030Z,8.47
2018-12-06T05:06:53.333Z,8.20
2018-12-06T05:09:42.646Z,8.13
2018-12-06T05:12:31.258Z,7.10
2018-12-06T05:15:20.483Z,7.33
2018-12-06T05:18:09.798Z,6.80
2018-12-06T05:20:59.091Z,6.87
2018-12-06T05:23:48.386Z,7.07
2018-12-06T05:26:37.700Z,7.60
2018-12-06T05:29:27.010Z,8.10
2018-12-06T05:32:16.324Z,8.00
2018-12-06T05:35:05.920Z,8.43
2018-12-06T05:37:55.228Z,8.20
2018-12-06T05:40:44.521Z,8.17
2018-12-06T05:43:33.860Z,8.40
2018-12-06T05:46:23.177Z,9.53
2018-12-06T05:49:12.481Z,8.97
2018-12-06T05:52:01.783Z,9.03
2018-12-06T05:54:51.131Z,9.30
2018-12-06T05:57:40.414Z,8.33
2018-12-06T06:00:29.737Z,8.37
2018-12-06T06:03:19.060Z,8.33
2018-12-06T06:06:08.395Z,8.53
2018-12-06T06:08:57.711Z,8.80
2018-12-06T06:11:47.055Z,7.97
2018-12-06T06:14:36.350Z,7.33
2018-12-06T06:17:26.471Z,7.27
2018-12-06T06:20:15.750Z,8.73
2018-12-06T06:23:05.083Z,9.63
2018-12-06T06:25:54.390Z,10.13
2018-12-06T06:28:43.704Z,10.63
2018-12-06T06:31:32.988Z,10.83
2018-12-06T06:34:22.341Z,10.53
2018-12-06T06:37:11.639Z,9.13
2018-12-06T06:40:00.950Z,10.37
2018-12-06T06:42:50.279Z,10.13
2018-12-06T06:45:58.310Z,10.60
2018-12-06T06:48:47.593Z,10.60
2018-12-06T06:51:36.947Z,10.23
2018-12-06T06:54:26.240Z,9.87
2018-12-06T07:03:44.606Z,10.00
2018-12-06T07:06:33.227Z,9.40
2018-12-06T07:09:22.434Z,10.30
2018-12-06T07:12:11.766Z,11.03
2018-12-06T07:15:01.102Z,10.57
2018-12-06T07:17:50.414Z,10.03
2018-12-06T07:23:48.200Z,8.83
2018-12-06T07:26:37.543Z,9.23
2018-12-06T07:29:26.832Z,9.10
2018-12-06T07:32:16.183Z,9.20
2018-12-06T07:35:05.678Z,9.50
2018-12-06T07:37:54.990Z,9.83
2018-12-06T07:40:44.316Z,8.70
2018-12-06T07:43:35.499Z,8.23
2018-12-06T07:46:22.960Z,9.60
2018-12-06T07:49:12.284Z,9.30
2018-12-06T07:52:01.612Z,9.33
2018-12-06T07:54:50.911Z,8.77
2018-12-06T07:57:40.326Z,9.10
2018-12-06T08:00:29.630Z,9.60
2018-12-06T08:03:18.942Z,9.67
2018-12-06T08:06:08.258Z,10.07
2018-12-06T08:12:06.054Z,9.53
2018-12-06T08:14:55.387Z,8.73
2018-12-06T08:17:44.723Z,8.93
2018-12-06T08:20:34.039Z,8.83
2018-12-06T08:23:23.374Z,8.63
2018-12-06T08:26:12.739Z,8.80
2018-12-06T08:29:02.052Z,8.57
2018-12-06T08:31:51.373Z,9.17
2018-12-06T08:34:40.688Z,8.97
2018-12-06T08:37:30.008Z,8.57
2018-12-06T08:40:19.324Z,9.13
2018-12-06T08:43:08.680Z,9.00
2018-12-06T08:45:57.969Z,10.40
2018-12-06T08:48:47.292Z,9.47
2018-12-06T08:51:36.625Z,10.20
2018-12-06T08:54:25.986Z,10.67
2018-12-06T08:57:15.309Z,10.57
2018-12-06T09:00:04.693Z,10.20
2018-12-06T09:03:13.051Z,8.93
2018-12-06T09:06:02.367Z,9.33
2018-12-06T09:08:51.688Z,9.57
2018-12-06T09:11:33.188Z,10.70
2018-12-06T09:14:15.203Z,9.77
2018-12-06T09:16:57.181Z,10.27
2018-12-06T09:19:38.972Z,9.50
2018-12-06T09:22:20.957Z,9.93
2018-12-06T09:25:02.657Z,10.17
2018-12-06T09:27:44.666Z,8.87
2018-12-06T09:30:26.460Z,7.70
2018-12-06T09:33:08.785Z,8.17
2018-12-06T09:35:50.753Z,7.43
2018-12-06T09:38:33.002Z,7.70
2018-12-06T09:41:14.662Z,6.07
2018-12-06T09:43:56.146Z,5.40
2018-12-06T09:46:37.984Z,5.47
2018-12-06T09:49:19.742Z,3.93
2018-12-06T09:52:01.501Z,5.00
2018-12-06T09:54:43.564Z,4.70
2018-12-06T09:57:25.273Z,4.20
2018-12-06T10:00:07.243Z,4.73
2018-12-06T10:02:48.999Z,3.87
2018-12-06T10:05:30.723Z,6.00
2018-12-06T10:08:11.104Z,4.27
2018-12-06T10:11:00.410Z,3.97
2018-12-06T10:13:49.733Z,3.67
2018-12-06T10:16:39.031Z,3.77
2018-12-06T10:19:28.349Z,3.87
2018-12-06T10:22:17.649Z,3.37
2018-12-06T10:25:07.445Z,4.10
2018-12-06T10:27:56.794Z,3.47
2018-12-06T10:30:46.152Z,3.20
2018-12-06T10:33:35.468Z,2.77
2018-12-06T10:36:24.803Z,2.97
2018-12-06T10:39:14.100Z,3.43
2018-12-06T10:42:03.556Z,2.80
2018-12-06T10:44:52.836Z,2.80
2018-12-06T10:47:42.137Z,3.33
2018-12-06T10:50:31.486Z,2.70
2018-12-06T10:53:20.792Z,2.87
2018-12-06T10:56:10.159Z,2.70
2018-12-06T10:58:59.490Z,3.00
2018-12-06T11:02:07.519Z,2.73
2018-12-06T11:04:56.836Z,2.27
2018-12-06T11:07:46.136Z,2.20
2018-12-06T11:10:35.497Z,2.40
2018-12-06T11:13:26.586Z,3.53
2018-12-06T11:16:14.183Z,3.40
2018-12-06T11:19:03.530Z,3.00
2018-12-06T11:21:52.843Z,2.40
2018-12-06T11:24:42.168Z,2.77
2018-12-06T11:27:31.692Z,2.90
2018-12-06T11:30:21.030Z,3.20
2018-12-06T11:33:10.340Z,2.90
2018-12-06T11:35:59.695Z,2.57
2018-12-06T11:38:49.038Z,3.03
2018-12-06T11:41:42.984Z,3.07
2018-12-06T11:44:27.701Z,5.33
2018-12-06T11:47:17.038Z,3.17
2018-12-06T11:50:06.852Z,17.83
2018-12-06T11:52:56.159Z,6.47
2018-12-06T11:55:45.492Z,4.00
2018-12-06T11:58:34.799Z,3.67
2018-12-06T12:01:24.115Z,3.40
2018-12-06T12:04:13.455Z,3.00
2018-12-06T12:07:02.789Z,2.53
2018-12-06T12:09:52.120Z,2.23
2018-12-06T12:12:41.440Z,2.60
2018-12-06T12:15:30.758Z,2.53
2018-12-06T12:18:20.092Z,2.27
2018-12-06T12:21:09.430Z,2.03
2018-12-06T12:23:58.761Z,2.30
2018-12-06T12:26:48.094Z,2.07
2018-12-06T12:29:30.231Z,2.00
2018-12-06T12:32:12.310Z,1.80
2018-12-06T12:34:53.911Z,2.27
2018-12-06T12:37:36.160Z,1.53
2018-12-06T12:40:18.474Z,1.90
2018-12-06T12:42:59.857Z,2.00
2018-12-06T12:45:41.570Z,1.80
2018-12-06T12:48:23.166Z,3.20
2018-12-06T12:51:04.625Z,8.23
2018-12-06T12:53:46.879Z,2.70
2018-12-06T12:56:28.327Z,2.80
2018-12-06T12:59:09.840Z,1.97
2018-12-06T13:02:23.613Z,1.80
2018-12-06T13:04:52.851Z,1.70
2018-12-06T13:07:22.013Z,1.80
2018-12-06T13:09:51.160Z,1.70
2018-12-06T13:12:20.384Z,1.23
2018-12-06T13:14:49.562Z,9.50
2018-12-06T13:17:18.736Z,2.90
2018-12-06T13:19:47.944Z,1.93
2018-12-06T13:22:17.133Z,1.70
2018-12-06T13:24:46.300Z,1.50
2018-12-06T13:27:15.628Z,1.40
2018-12-06T13:29:44.798Z,1.60
2018-12-06T13:32:13.958Z,1.70
2018-12-06T13:34:43.147Z,1.80
2018-12-06T13:37:12.400Z,1.70
2018-12-06T13:39:41.703Z,1.93
2018-12-06T13:42:11.032Z,2.00
2018-12-06T13:44:40.320Z,2.13
2018-12-06T13:47:09.519Z,2.03
2018-12-06T13:49:38.690Z,2.10
2018-12-06T13:52:08.039Z,2.40
2018-12-06T13:54:37.206Z,2.30
2018-12-06T13:57:06.400Z,1.90
2018-12-06T13:59:35.668Z,2.17
2018-12-06T14:02:05.029Z,2.10
2018-12-06T14:04:34.283Z,2.43
2018-12-06T14:07:03.463Z,1.90
2018-12-06T14:09:32.643Z,1.70
2018-12-06T14:12:01.813Z,1.80
2018-12-06T14:14:31.005Z,2.03
2018-12-06T14:17:00.221Z,1.77
2018-12-06T14:19:29.387Z,1.80
2018-12-06T14:21:59.037Z,2.33
2018-12-06T14:24:28.256Z,2.10
2018-12-06T14:26:57.445Z,2.17
2018-12-06T14:29:26.608Z,2.50
2018-12-06T14:31:55.792Z,2.17
2018-12-06T14:34:25.085Z,2.20
2018-12-06T14:37:01.526Z,1.93
2018-12-06T14:39:25.383Z,1.90
2018-12-06T14:41:54.615Z,2.20
2018-12-06T14:44:23.768Z,2.60
2018-12-06T14:46:53.008Z,2.70
2018-12-06T14:49:22.221Z,2.60
2018-12-06T14:51:51.534Z,2.60
2018-12-06T14:54:20.720Z,2.90
2018-12-06T14:56:49.896Z,2.80
2018-12-06T14:59:19.109Z,2.87
2018-12-06T15:01:48.579Z,3.70
2018-12-06T15:04:17.756Z,2.87
2018-12-06T15:06:46.919Z,2.77
2018-12-06T15:09:16.069Z,2.53
2018-12-06T15:11:45.239Z,1.80
2018-12-06T15:14:14.398Z,2.00
2018-12-06T15:16:43.594Z,1.47
2018-12-06T15:19:12.815Z,1.70
2018-12-06T15:21:41.974Z,2.00
2018-12-06T15:24:11.213Z,2.23
2018-12-06T15:26:40.406Z,2.63
2018-12-06T15:29:09.620Z,1.80
2018-12-06T15:31:38.797Z,2.30
2018-12-06T15:34:08.124Z,2.17
2018-12-06T15:36:37.256Z,3.00
2018-12-06T15:39:08.136Z,2.40
2018-12-06T15:41:37.272Z,3.00
2018-12-06T15:44:06.432Z,3.43
2018-12-06T15:46:36.200Z,3.93
2018-12-06T15:49:06.067Z,3.77
2018-12-06T15:51:35.379Z,3.13
2018-12-06T15:54:04.674Z,3.43
2018-12-06T15:56:33.827Z,4.37
2018-12-06T15:59:03.048Z,4.17
2018-12-06T16:01:32.217Z,2.40
2018-12-06T16:04:01.391Z,2.97
2018-12-06T16:06:30.652Z,3.20
2018-12-06T16:08:59.794Z,2.97
2018-12-06T16:11:28.961Z,2.77
2018-12-06T16:13:58.192Z,2.50
2018-12-06T16:16:27.393Z,2.97
2018-12-06T16:18:56.582Z,2.87
2018-12-06T16:21:25.780Z,3.47
2018-12-06T16:23:54.966Z,3.70
2018-12-06T16:26:24.122Z,4.00
2018-12-06T16:28:53.332Z,3.73
2018-12-06T16:31:22.633Z,3.37
2018-12-06T16:33:51.841Z,3.90
2018-12-06T16:36:21.044Z,3.67
2018-12-06T16:38:50.288Z,4.03
2018-12-06T16:41:20.650Z,3.50
2018-12-06T16:43:50.207Z,3.33
2018-12-06T16:46:19.383Z,2.40
2018-12-06T16:48:48.666Z,3.17
2018-12-06T16:51:18.050Z,3.50
2018-12-06T16:53:47.337Z,3.80
2018-12-06T16:56:16.677Z,2.87
2018-12-06T16:58:45.825Z,2.63
2018-12-06T17:01:15.307Z,3.10
2018-12-06T17:03:44.512Z,2.80
2018-12-06T17:06:13.918Z,3.03
2018-12-06T17:08:43.395Z,3.10
2018-12-06T17:11:12.583Z,2.83
2018-12-06T17:13:41.757Z,3.70
2018-12-06T17:16:10.984Z,3.80
2018-12-06T17:18:40.215Z,3.13
2018-12-06T17:21:09.376Z,3.23
2018-12-06T17:23:38.602Z,3.77
2018-12-06T17:26:07.824Z,3.73
2018-12-06T17:28:37.079Z,4.53
2018-12-06T17:31:06.436Z,3.90
2018-12-06T17:33:35.717Z,4.10
2018-12-06T17:36:05.199Z,3.33
2018-12-06T17:38:34.708Z,3.50
2018-12-06T17:41:04.153Z,3.70
2018-12-06T17:43:33.635Z,3.07
2018-12-06T17:46:03.135Z,3.70
2018-12-06T17:48:32.389Z,3.00
2018-12-06T17:51:01.876Z,3.57
2018-12-06T17:53:32.392Z,3.83
2018-12-06T17:56:02.185Z,3.87
2018-12-06T17:58:31.716Z,3.60
2018-12-06T18:01:00.946Z,2.77
2018-12-06T18:03:30.135Z,2.60
2018-12-06T18:05:59.320Z,2.73
2018-12-06T18:08:28.541Z,3.10
2018-12-06T18:10:57.755Z,2.30
2018-12-06T18:13:27.057Z,3.20
2018-12-06T18:15:56.247Z,3.80
2018-12-06T18:18:25.440Z,3.20
2018-12-06T18:20:54.728Z,3.20
2018-12-06T18:23:23.899Z,3.47
2018-12-06T18:25:53.061Z,3.20
2018-12-06T18:28:22.291Z,2.57
2018-12-06T18:30:51.482Z,3.63
2018-12-06T18:33:20.660Z,3.23
2018-12-06T18:35:49.835Z,2.70
2018-12-06T18:38:19.019Z,3.00
2018-12-06T18:40:48.283Z,3.30
2018-12-06T18:43:17.693Z,2.10
2018-12-06T18:45:46.989Z,3.23
2018-12-06T18:48:16.201Z,3.20
2018-12-06T18:50:45.673Z,3.10
2018-12-06T18:53:15.063Z,2.57
2018-12-06T18:55:44.415Z,3.10
2018-12-06T18:58:13.965Z,2.60
2018-12-06T19:00:43.547Z,2.70
2018-12-06T19:03:13.055Z,2.20
2018-12-06T19:05:42.553Z,2.00
2018-12-06T19:08:11.753Z,2.13
2018-12-06T19:10:40.953Z,4.37
2018-12-06T19:13:10.418Z,3.90
2018-12-06T19:15:39.929Z,10.57
2018-12-06T19:18:09.458Z,6.30
2018-12-06T19:20:38.921Z,7.27
2018-12-06T19:23:08.139Z,6.67
2018-12-06T19:25:37.587Z,4.30
2018-12-06T19:28:07.056Z,5.63
2018-12-06T19:30:37.227Z,4.70
2018-12-06T19:33:06.568Z,3.87
2018-12-06T19:35:35.760Z,2.87
2018-12-06T19:38:05.356Z,2.33
2018-12-06T19:40:34.601Z,2.03
2018-12-06T19:43:03.792Z,2.07
2018-12-06T19:45:33.291Z,2.00
2018-12-06T19:48:02.507Z,2.10
2018-12-06T19:50:31.952Z,2.10
2018-12-06T19:53:01.436Z,1.80
2018-12-06T19:55:30.677Z,1.37
2018-12-06T19:57:59.857Z,1.50
2018-12-06T20:00:29.294Z,1.63
2018-12-06T20:02:58.772Z,1.90
2018-12-06T20:05:28.389Z,1.50
2018-12-06T20:07:57.982Z,1.60
2018-12-06T20:10:27.276Z,1.77
2018-12-06T20:12:56.739Z,2.00
2018-12-06T20:15:26.051Z,2.10
2018-12-06T20:17:55.541Z,1.80
2018-12-06T20:20:24.861Z,2.10
2018-12-06T20:22:54.325Z,2.07
2018-12-06T20:25:23.548Z,2.20
2018-12-06T20:27:52.715Z,1.80
2018-12-06T20:30:22.196Z,1.90
2018-12-06T20:32:51.412Z,2.20
2018-12-06T20:35:20.632Z,2.13
2018-12-06T20:37:49.868Z,1.90
2018-12-06T20:40:19.049Z,1.80
2018-12-06T20:42:48.346Z,1.80
2018-12-06T20:45:17.544Z,1.80
2018-12-06T20:47:46.977Z,2.17
2018-12-06T20:50:16.151Z,2.33
2018-12-06T20:52:46.445Z,2.30
2018-12-06T20:55:15.742Z,2.50
2018-12-06T20:57:44.883Z,2.70
2018-12-06T21:00:14.342Z,3.13
2018-12-06T21:02:43.549Z,2.60
2018-12-06T21:05:12.935Z,2.77
2018-12-06T21:07:42.116Z,3.43
2018-12-06T21:10:11.440Z,4.13
2018-12-06T21:12:40.641Z,3.90
2018-12-06T21:15:09.817Z,2.50
2018-12-06T21:17:38.978Z,3.73
2018-12-06T21:20:08.530Z,2.43
2018-12-06T21:22:37.690Z,2.37
2018-12-06T21:25:07.558Z,2.77
2018-12-06T21:27:36.700Z,2.20
2018-12-06T21:30:06.526Z,2.67
2018-12-06T21:32:36.796Z,2.90
2018-12-06T21:35:06.205Z,2.87
2018-12-06T21:37:35.362Z,2.93
2018-12-06T21:40:05.804Z,2.80
2018-12-06T21:42:35.042Z,45.30
2018-12-06T21:45:04.864Z,2.57
2018-12-06T21:47:34.047Z,1.80
2018-12-06T21:50:03.755Z,2.67
2018-12-06T21:52:33.040Z,2.60
2018-12-06T21:55:02.250Z,1.93
2018-12-06T21:57:31.413Z,2.43
2018-12-06T22:00:00.617Z,1.80
2018-12-06T22:02:29.851Z,2.00
2018-12-06T22:04:59.000Z,2.27
2018-12-06T22:07:28.224Z,2.07
2018-12-06T22:09:57.356Z,1.80
2018-12-06T22:12:26.580Z,2.37
2018-12-06T22:14:55.797Z,2.20
2018-12-06T22:17:25.017Z,2.20
2018-12-06T22:19:54.261Z,2.00
2018-12-06T22:22:23.460Z,1.63
2018-12-06T22:24:52.598Z,1.50
2018-12-06T22:27:21.757Z,1.80
2018-12-06T22:29:50.974Z,1.77
2018-12-06T22:32:20.165Z,1.47
2018-12-06T22:34:49.403Z,2.07
2018-12-06T22:37:18.575Z,2.10
2018-12-06T22:39:47.762Z,1.90
2018-12-06T22:42:16.995Z,1.70
2018-12-06T22:44:46.159Z,1.45
2018-12-06T22:47:17.328Z,1.17
2018-12-06T22:49:46.680Z,1.33
2018-12-06T22:52:15.933Z,1.50
2018-12-06T22:54:45.075Z,1.50
2018-12-06T22:57:14.262Z,1.70
2018-12-06T22:59:43.462Z,1.70
2018-12-06T23:02:12.620Z,1.43
2018-12-06T23:04:41.861Z,1.70
2018-12-06T23:07:11.100Z,1.57
2018-12-06T23:09:40.301Z,1.37
2018-12-06T23:12:09.465Z,1.37
2018-12-06T23:14:38.713Z,1.20
2018-12-06T23:17:07.918Z,1.53
2018-12-06T23:19:37.104Z,1.57
2018-12-06T23:22:06.380Z,1.30
2018-12-06T23:24:35.452Z,1.30
2018-12-06T23:27:04.705Z,1.60
2018-12-06T23:29:33.932Z,1.30
2018-12-06T23:32:03.083Z,1.57
2018-12-06T23:34:32.247Z,1.17
2018-12-06T23:37:01.407Z,1.13
2018-12-06T23:39:30.530Z,1.30
2018-12-06T23:41:59.674Z,1.17
2018-12-06T23:44:28.896Z,1.30
2018-12-06T23:46:58.095Z,0.90
2018-12-06T23:49:27.252Z,1.30
2018-12-06T23:51:56.415Z,1.43
2018-12-06T23:54:25.612Z,2.00
2018-12-06T23:56:54.868Z,1.57
2018-12-06T23:59:24.032Z,2.00
