createdAt,value
2017-07-23T00:02:23.318Z,1004.3
2017-07-23T00:12:38.366Z,1004.2
2017-07-23T00:22:53.280Z,1004.3
2017-07-23T00:33:07.840Z,1004.4
2017-07-23T00:43:21.928Z,1004.3
2017-07-23T00:53:36.674Z,1004.2
2017-07-23T01:03:51.315Z,1004
2017-07-23T01:14:05.742Z,1004.1
2017-07-23T01:24:20.909Z,1004
2017-07-23T01:34:35.550Z,1003.9
2017-07-23T01:44:49.310Z,1004
2017-07-23T01:55:03.863Z,1004.1
2017-07-23T02:05:17.944Z,1003.7
2017-07-23T02:15:32.139Z,1003.6
2017-07-23T02:25:46.739Z,1003.6
2017-07-23T02:36:01.967Z,1003.8
2017-07-23T02:46:16.409Z,1003.6
2017-07-23T02:56:31.464Z,1003.5
2017-07-23T03:06:47.234Z,1003.7
2017-07-23T03:17:02.105Z,1003.9
2017-07-23T03:27:16.772Z,1004
2017-07-23T03:37:32.475Z,1004.1
2017-07-23T03:47:48.105Z,1004
2017-07-23T03:58:01.900Z,1004.2
2017-07-23T04:08:17.243Z,1004.4
2017-07-23T04:18:31.070Z,1004.6
2017-07-23T04:28:46.662Z,1004.5
2017-07-23T04:39:02.165Z,1004.7
2017-07-23T04:49:17.871Z,1004.8
2017-07-23T04:59:32.018Z,1004.7
2017-07-23T05:09:47.723Z,1005
2017-07-23T05:20:03.496Z,1005
2017-07-23T05:30:17.978Z,1005.3
2017-07-23T05:40:32.050Z,1005.2
2017-07-23T05:50:47.719Z,1005.2
2017-07-23T06:01:02.501Z,1005.3
2017-07-23T06:11:18.165Z,1005.3
2017-07-23T06:21:32.127Z,1005.4
2017-07-23T06:31:46.268Z,1005.6
2017-07-23T06:42:00.207Z,1005.6
2017-07-23T06:52:14.432Z,1005.6
2017-07-23T07:02:29.483Z,1005.8
2017-07-23T07:12:43.900Z,1005.7
2017-07-23T07:22:58.096Z,1005.9
2017-07-23T07:33:13.607Z,1006.1
2017-07-23T07:43:28.883Z,1006.3
2017-07-23T07:53:44.789Z,1006.3
2017-07-23T08:04:00.172Z,1006.3
2017-07-23T08:14:15.901Z,1006.1
2017-07-23T08:24:31.265Z,1006.2
2017-07-23T08:34:45.498Z,1006.3
2017-07-23T08:45:00.967Z,1006.3
2017-07-23T08:55:15.749Z,1006.4
2017-07-23T09:05:31.093Z,1006.6
2017-07-23T09:15:46.812Z,1006.9
2017-07-23T09:26:00.763Z,1006.4
2017-07-23T09:36:16.153Z,1006.5
2017-07-23T09:46:30.030Z,1006.8
2017-07-23T09:56:44.428Z,1006.8
2017-07-23T10:06:59.789Z,1007
2017-07-23T10:17:14.440Z,1006.4
2017-07-23T10:27:29.234Z,1006.5
2017-07-23T10:37:43.439Z,1006.7
2017-07-23T10:47:58.831Z,1006.5
2017-07-23T10:58:13.807Z,1006.9
2017-07-23T11:08:27.836Z,1006.5
2017-07-23T11:18:43.096Z,1006.9
2017-07-23T11:28:57.398Z,1007.3
2017-07-23T11:39:13.250Z,1006.9
2017-07-23T11:49:28.779Z,1006.9
2017-07-23T11:59:43.836Z,1007.5
2017-07-23T12:09:58.046Z,1007.3
2017-07-23T12:20:13.380Z,1007.1
2017-07-23T12:30:28.823Z,1006.8
2017-07-23T12:40:44.202Z,1006.5
2017-07-23T12:50:59.044Z,1008.5
2017-07-23T13:01:13.513Z,1006.5
2017-07-23T13:11:28.524Z,1006.8
2017-07-23T13:21:43.410Z,1006.9
2017-07-23T13:31:58.651Z,1008.5
2017-07-23T13:42:13.117Z,1007.6
2017-07-23T13:52:28.760Z,1007.5
2017-07-23T14:02:43.722Z,1006.8
2017-07-23T14:12:57.997Z,1007
2017-07-23T14:23:12.205Z,1006.8
2017-07-23T14:33:27.565Z,1006.9
2017-07-23T14:43:42.366Z,1006.2
2017-07-23T14:53:56.699Z,1006.2
2017-07-23T15:04:12.360Z,1006.1
2017-07-23T15:14:28.193Z,1006.2
2017-07-23T15:24:43.419Z,1006
2017-07-23T15:34:59.053Z,1006
2017-07-23T15:45:14.163Z,1006.5
2017-07-23T15:55:29.364Z,1006
2017-07-23T16:05:44.909Z,1006
2017-07-23T16:16:00.098Z,1006.3
2017-07-23T16:26:15.048Z,1006.1
2017-07-23T16:36:29.556Z,1005.9
2017-07-23T16:46:44.514Z,1005.9
2017-07-23T16:56:59.230Z,1005.9
2017-07-23T17:07:13.845Z,1006.2
2017-07-23T17:17:28.918Z,1005.8
2017-07-23T17:27:42.774Z,1005.9
2017-07-23T17:37:58.667Z,1006
2017-07-23T17:48:13.325Z,1006.2
2017-07-23T17:58:28.151Z,1006.4
2017-07-23T18:08:43.101Z,1006.4
2017-07-23T18:18:58.752Z,1006.2
2017-07-23T18:29:12.728Z,1006.1
2017-07-23T18:39:26.810Z,1006.1
2017-07-23T18:49:41.128Z,1006
2017-07-23T18:59:55.431Z,1005.9
2017-07-23T19:10:11.060Z,1006
2017-07-23T19:20:25.997Z,1006
2017-07-23T19:30:41.047Z,1006
2017-07-23T19:40:56.179Z,1006
2017-07-23T19:51:10.220Z,1006
2017-07-23T20:01:25.529Z,1006
2017-07-23T20:11:41.420Z,1006
2017-07-23T20:21:56.405Z,1005.9
2017-07-23T20:32:11.871Z,1005.9
2017-07-23T20:42:26.654Z,1005.9
2017-07-23T20:52:40.982Z,1005.9
2017-07-23T21:02:55.232Z,1005.8
2017-07-23T21:13:09.529Z,1005.8
2017-07-23T21:23:24.457Z,1005.7
2017-07-23T21:33:39.070Z,1005.6
2017-07-23T21:43:53.427Z,1005.6
2017-07-23T21:54:08.026Z,1005.6
2017-07-23T22:04:22.875Z,1005.6
2017-07-23T22:14:38.289Z,1005.5
2017-07-23T22:24:53.906Z,1005.4
2017-07-23T22:35:09.040Z,1005.4
2017-07-23T22:45:23.242Z,1005.4
2017-07-23T22:55:38.973Z,1005.4
2017-07-23T23:05:54.279Z,1005.2
2017-07-23T23:16:09.329Z,1005
2017-07-23T23:26:23.117Z,1004.9
2017-07-23T23:36:38.656Z,1004.8
2017-07-23T23:46:53.925Z,1004.8
2017-07-23T23:57:08.869Z,1004.7
