createdAt,value
2018-10-05T00:01:27.035Z,997.77
2018-10-05T00:03:56.225Z,983.73
2018-10-05T00:06:25.253Z,954.27
2018-10-05T00:08:54.272Z,963.50
2018-10-05T00:11:23.342Z,972.47
2018-10-05T00:13:52.508Z,934.10
2018-10-05T00:16:21.586Z,950.60
2018-10-05T00:18:50.586Z,913.83
2018-10-05T00:21:19.661Z,891.43
2018-10-05T00:23:48.705Z,881.40
2018-10-05T00:26:17.745Z,839.83
2018-10-05T00:28:46.786Z,866.53
2018-10-05T00:31:15.798Z,866.20
2018-10-05T00:33:44.869Z,895.17
2018-10-05T00:36:13.906Z,868.60
2018-10-05T00:38:42.914Z,863.83
2018-10-05T00:41:11.960Z,873.37
2018-10-05T00:43:41.023Z,877.80
2018-10-05T00:46:10.056Z,903.33
2018-10-05T00:48:39.113Z,905.00
2018-10-05T00:51:08.126Z,945.63
2018-10-05T00:53:37.256Z,964.13
2018-10-05T00:56:06.312Z,905.83
2018-10-05T00:58:35.361Z,910.70
2018-10-05T01:01:04.439Z,952.97
2018-10-05T01:03:33.466Z,910.17
2018-10-05T01:06:02.523Z,953.17
2018-10-05T01:08:31.534Z,957.40
2018-10-05T01:11:00.672Z,961.13
2018-10-05T01:13:29.703Z,975.60
2018-10-05T01:15:58.768Z,1014.97
2018-10-05T01:18:27.825Z,983.90
2018-10-05T01:20:56.839Z,1016.17
2018-10-05T01:23:26.531Z,1025.90
2018-10-05T01:25:55.617Z,1044.03
2018-10-05T01:28:24.638Z,1011.00
2018-10-05T01:30:53.674Z,1050.07
2018-10-05T01:33:22.715Z,1061.60
2018-10-05T01:35:51.774Z,1079.70
2018-10-05T01:38:20.841Z,1089.20
2018-10-05T01:40:49.855Z,1091.33
2018-10-05T01:43:18.876Z,1101.90
2018-10-05T01:45:47.921Z,1105.43
2018-10-05T01:48:16.996Z,1066.80
2018-10-05T01:50:46.046Z,1070.97
2018-10-05T01:53:15.164Z,1065.70
2018-10-05T01:55:44.230Z,1069.00
2018-10-05T01:58:13.273Z,1092.10
2018-10-05T02:00:42.311Z,1102.10
2018-10-05T02:03:11.397Z,1113.93
2018-10-05T02:05:40.446Z,1113.13
2018-10-05T02:08:09.524Z,1111.57
2018-10-05T02:10:38.578Z,1128.43
2018-10-05T02:13:07.615Z,1108.23
2018-10-05T02:15:36.693Z,1131.90
2018-10-05T02:18:05.736Z,1106.33
2018-10-05T02:20:34.886Z,1095.13
2018-10-05T02:23:03.940Z,1098.33
2018-10-05T02:25:32.955Z,1088.33
2018-10-05T02:28:02.076Z,1101.87
2018-10-05T02:30:31.083Z,1097.40
2018-10-05T02:33:00.150Z,1089.03
2018-10-05T02:35:29.198Z,1076.43
2018-10-05T02:37:58.256Z,1073.87
2018-10-05T02:40:27.301Z,1053.97
2018-10-05T02:42:56.355Z,1068.83
2018-10-05T02:45:25.381Z,1034.70
2018-10-05T02:47:54.437Z,1009.40
2018-10-05T02:50:23.500Z,989.90
2018-10-05T02:52:52.980Z,1001.00
2018-10-05T02:55:22.047Z,989.70
2018-10-05T02:57:51.046Z,992.90
2018-10-05T03:00:31.478Z,1003.77
2018-10-05T03:03:00.525Z,968.77
2018-10-05T03:05:29.573Z,997.00
2018-10-05T03:07:58.608Z,991.37
2018-10-05T03:10:27.655Z,1011.57
2018-10-05T03:12:56.681Z,1005.60
2018-10-05T03:15:25.726Z,1016.70
2018-10-05T03:17:54.742Z,1037.57
2018-10-05T03:20:23.775Z,1015.33
2018-10-05T03:22:52.861Z,1032.23
2018-10-05T03:25:21.887Z,998.70
2018-10-05T03:27:50.910Z,1011.87
2018-10-05T03:30:19.967Z,956.67
2018-10-05T03:32:49.002Z,972.13
2018-10-05T03:35:18.042Z,949.40
2018-10-05T03:37:47.037Z,959.13
2018-10-05T03:40:16.117Z,942.83
2018-10-05T03:42:45.127Z,947.77
2018-10-05T03:45:14.226Z,979.60
2018-10-05T03:47:43.271Z,991.53
2018-10-05T03:50:12.273Z,989.87
2018-10-05T03:52:41.470Z,983.03
2018-10-05T03:55:10.580Z,1028.23
2018-10-05T03:57:39.650Z,1008.03
2018-10-05T04:00:08.682Z,1019.83
2018-10-05T04:02:37.706Z,1000.23
2018-10-05T04:05:06.803Z,1005.27
2018-10-05T04:07:35.807Z,1009.87
2018-10-05T04:10:04.894Z,1003.17
2018-10-05T04:12:33.952Z,998.97
2018-10-05T04:15:03.008Z,981.43
2018-10-05T04:17:32.070Z,950.60
2018-10-05T04:20:01.247Z,988.37
2018-10-05T04:22:31.342Z,958.33
2018-10-05T04:25:00.362Z,925.00
2018-10-05T04:27:29.437Z,921.80
2018-10-05T04:29:58.489Z,918.93
2018-10-05T04:32:27.519Z,889.63
2018-10-05T04:34:56.564Z,889.27
2018-10-05T04:37:25.652Z,844.43
2018-10-05T04:39:54.686Z,846.67
2018-10-05T04:42:23.778Z,801.60
2018-10-05T04:44:52.798Z,788.63
2018-10-05T04:47:21.889Z,756.30
2018-10-05T04:49:50.954Z,752.57
2018-10-05T04:52:20.001Z,739.80
2018-10-05T04:54:49.067Z,780.40
2018-10-05T04:57:18.140Z,783.33
2018-10-05T05:02:22.386Z,819.37
2018-10-05T05:04:51.432Z,841.63
2018-10-05T05:07:20.497Z,838.70
2018-10-05T05:09:49.551Z,880.90
2018-10-05T05:12:18.621Z,863.27
2018-10-05T05:14:47.649Z,865.17
2018-10-05T05:17:16.691Z,881.37
2018-10-05T05:19:45.832Z,886.37
2018-10-05T05:22:17.702Z,895.33
2018-10-05T05:24:47.343Z,912.17
2018-10-05T05:27:16.385Z,902.47
2018-10-05T05:29:45.422Z,909.87
2018-10-05T05:32:14.431Z,941.87
2018-10-05T05:34:43.499Z,930.90
2018-10-05T05:37:12.494Z,935.40
2018-10-05T05:39:41.530Z,944.93
2018-10-05T05:42:10.580Z,986.13
2018-10-05T05:44:39.619Z,965.93
2018-10-05T05:47:09.216Z,988.97
2018-10-05T05:49:38.270Z,998.17
2018-10-05T05:52:07.756Z,990.40
2018-10-05T05:54:36.848Z,1017.83
2018-10-05T05:57:05.886Z,1013.33
2018-10-05T05:59:34.961Z,1023.33
2018-10-05T06:02:04.049Z,1003.63
2018-10-05T06:04:33.082Z,1006.43
2018-10-05T06:07:02.154Z,1000.20
2018-10-05T06:09:31.189Z,983.77
2018-10-05T06:12:00.266Z,967.03
2018-10-05T06:14:29.289Z,953.20
2018-10-05T06:16:58.579Z,970.07
2018-10-05T06:19:27.653Z,976.40
2018-10-05T06:21:56.835Z,996.87
2018-10-05T06:24:25.804Z,981.50
2018-10-05T06:26:54.852Z,1015.17
2018-10-05T06:29:23.917Z,1063.80
2018-10-05T06:31:52.908Z,1121.20
2018-10-05T06:34:21.972Z,1100.30
2018-10-05T06:36:50.980Z,1100.10
2018-10-05T06:39:20.034Z,1073.33
2018-10-05T06:41:49.088Z,1072.10
2018-10-05T06:44:18.188Z,1069.47
2018-10-05T06:46:47.263Z,1090.33
2018-10-05T06:49:16.375Z,1078.50
2018-10-05T06:51:45.430Z,1105.90
2018-10-05T06:54:14.489Z,1108.13
2018-10-05T06:56:43.578Z,1124.10
2018-10-05T06:59:12.637Z,1122.80
2018-10-05T07:01:41.716Z,1141.13
2018-10-05T07:04:10.778Z,1174.13
2018-10-05T07:06:39.841Z,1165.73
2018-10-05T07:09:09.042Z,1208.47
2018-10-05T07:11:38.100Z,1225.63
2018-10-05T07:14:07.152Z,1222.40
2018-10-05T07:16:36.201Z,1256.50
2018-10-05T07:19:05.266Z,1254.40
2018-10-05T07:21:34.341Z,1255.03
2018-10-05T07:24:03.344Z,1249.07
2018-10-05T07:26:32.417Z,1198.27
2018-10-05T07:29:01.493Z,1235.80
2018-10-05T07:31:31.192Z,1242.47
2018-10-05T07:34:00.277Z,1260.50
2018-10-05T07:36:29.361Z,1134.17
2018-10-05T07:38:59.121Z,1151.40
2018-10-05T07:41:28.202Z,1139.83
2018-10-05T07:43:57.239Z,1159.07
2018-10-05T07:46:26.301Z,1163.47
2018-10-05T07:48:55.365Z,1153.57
2018-10-05T07:51:24.437Z,1174.23
2018-10-05T07:53:53.559Z,1143.90
2018-10-05T07:56:22.598Z,1162.80
2018-10-05T07:58:51.713Z,1153.60
2018-10-05T08:01:20.792Z,1150.77
2018-10-05T08:03:49.831Z,1148.20
2018-10-05T08:06:18.888Z,1150.40
2018-10-05T08:08:47.948Z,1161.10
2018-10-05T08:11:17.033Z,1125.63
2018-10-05T08:13:46.124Z,1099.57
2018-10-05T08:16:15.149Z,1115.17
2018-10-05T08:18:44.232Z,1083.57
2018-10-05T08:21:13.310Z,1055.67
2018-10-05T08:23:42.333Z,1014.70
2018-10-05T08:26:11.413Z,930.43
2018-10-05T08:28:40.472Z,901.07
2018-10-05T08:31:09.539Z,791.07
2018-10-05T08:33:38.600Z,732.10
2018-10-05T08:36:07.857Z,742.93
2018-10-05T08:38:36.916Z,772.23
2018-10-05T08:41:06.010Z,721.47
2018-10-05T08:43:35.107Z,661.57
2018-10-05T08:46:04.215Z,680.33
2018-10-05T08:48:33.303Z,722.73
2018-10-05T08:51:02.360Z,747.83
2018-10-05T08:53:31.494Z,718.03
2018-10-05T08:56:00.570Z,725.90
2018-10-05T08:58:29.651Z,721.97
2018-10-05T09:00:58.714Z,629.73
2018-10-05T09:03:27.794Z,617.63
2018-10-05T09:05:56.888Z,625.53
2018-10-05T09:08:25.966Z,586.37
2018-10-05T09:10:55.055Z,490.93
2018-10-05T09:13:24.104Z,562.70
2018-10-05T09:15:53.174Z,597.97
2018-10-05T09:18:22.261Z,552.07
2018-10-05T09:20:51.311Z,481.13
2018-10-05T09:23:20.400Z,486.17
2018-10-05T09:25:49.437Z,443.47
2018-10-05T09:28:18.500Z,471.20
2018-10-05T09:30:47.609Z,511.30
2018-10-05T09:33:16.695Z,498.60
2018-10-05T09:35:45.881Z,461.80
2018-10-05T09:38:14.933Z,485.43
2018-10-05T09:40:43.973Z,545.03
2018-10-05T09:43:13.033Z,551.27
2018-10-05T09:45:42.038Z,552.47
2018-10-05T09:48:11.116Z,615.97
2018-10-05T09:50:40.172Z,629.97
2018-10-05T09:53:09.189Z,630.50
2018-10-05T09:55:38.807Z,640.03
2018-10-05T09:58:07.948Z,596.63
2018-10-05T10:00:42.224Z,631.07
2018-10-05T10:03:25.499Z,668.70
2018-10-05T10:05:54.560Z,588.00
2018-10-05T10:08:23.608Z,546.63
2018-10-05T10:10:52.695Z,545.50
2018-10-05T10:13:21.805Z,598.63
2018-10-05T10:15:50.880Z,617.13
2018-10-05T10:18:20.032Z,592.87
2018-10-05T10:20:49.065Z,581.87
2018-10-05T10:23:18.321Z,636.80
2018-10-05T10:25:47.407Z,628.13
2018-10-05T10:28:16.823Z,665.03
2018-10-05T10:30:47.545Z,676.63
2018-10-05T10:33:16.600Z,712.80
2018-10-05T10:35:45.790Z,697.33
2018-10-05T10:38:14.838Z,675.30
2018-10-05T10:40:43.884Z,711.10
2018-10-05T10:43:12.961Z,726.50
2018-10-05T10:45:42.008Z,701.27
2018-10-05T10:48:11.089Z,691.77
2018-10-05T10:50:40.176Z,721.27
2018-10-05T10:53:09.323Z,711.27
2018-10-05T10:55:38.359Z,693.33
2018-10-05T10:58:07.662Z,672.83
2018-10-05T11:00:36.841Z,703.77
2018-10-05T11:03:05.961Z,674.90
2018-10-05T11:05:35.052Z,692.27
2018-10-05T11:08:04.140Z,696.13
2018-10-05T11:10:33.180Z,711.53
2018-10-05T11:13:02.245Z,713.00
2018-10-05T11:15:31.350Z,725.37
2018-10-05T11:18:00.491Z,750.27
2018-10-05T11:20:30.156Z,770.10
2018-10-05T11:22:59.281Z,781.80
2018-10-05T11:25:28.305Z,781.13
2018-10-05T11:27:57.436Z,787.77
2018-10-05T11:30:26.696Z,795.97
2018-10-05T11:32:55.753Z,799.67
2018-10-05T11:35:24.856Z,789.33
2018-10-05T11:37:53.916Z,758.90
2018-10-05T11:40:23.033Z,774.20
2018-10-05T11:42:52.061Z,775.30
2018-10-05T11:45:21.125Z,771.03
2018-10-05T11:47:50.151Z,776.80
2018-10-05T11:50:19.210Z,761.03
2018-10-05T11:52:48.268Z,770.43
2018-10-05T11:55:17.341Z,742.40
2018-10-05T11:57:46.463Z,784.23
2018-10-05T12:00:18.065Z,763.90
2018-10-05T12:02:47.798Z,790.67
2018-10-05T12:05:17.616Z,807.77
2018-10-05T12:07:46.605Z,821.40
2018-10-05T12:10:15.662Z,815.53
2018-10-05T12:12:44.719Z,842.83
2018-10-05T12:15:13.777Z,834.70
2018-10-05T12:17:42.841Z,869.10
2018-10-05T12:20:11.943Z,859.43
2018-10-05T12:22:41.001Z,881.37
2018-10-05T12:25:10.077Z,880.77
2018-10-05T12:27:39.169Z,906.57
2018-10-05T12:30:08.277Z,949.53
2018-10-05T12:32:37.329Z,956.43
2018-10-05T12:35:06.382Z,970.67
2018-10-05T12:37:35.450Z,961.77
2018-10-05T12:40:04.583Z,984.80
2018-10-05T12:42:33.755Z,970.73
2018-10-05T12:45:02.870Z,956.20
2018-10-05T12:47:31.948Z,954.50
2018-10-05T12:50:02.223Z,994.30
2018-10-05T12:52:31.769Z,997.07
2018-10-05T12:55:00.880Z,976.07
2018-10-05T12:57:29.908Z,980.07
2018-10-05T12:59:59.003Z,981.07
2018-10-05T13:02:28.048Z,1001.77
2018-10-05T13:04:57.147Z,1010.27
2018-10-05T13:07:26.238Z,991.03
2018-10-05T13:09:55.308Z,990.87
2018-10-05T13:12:24.372Z,1021.73
2018-10-05T13:14:53.471Z,1024.80
2018-10-05T13:17:22.495Z,1030.10
2018-10-05T13:19:51.573Z,1035.37
2018-10-05T13:22:20.644Z,1041.20
2018-10-05T13:24:49.686Z,1020.37
2018-10-05T13:27:18.824Z,1032.10
2018-10-05T13:29:47.880Z,1046.67
2018-10-05T13:32:16.967Z,1040.27
2018-10-05T13:34:46.040Z,1033.67
2018-10-05T13:37:15.137Z,1029.53
2018-10-05T13:39:44.196Z,1043.60
2018-10-05T13:42:13.322Z,1024.53
2018-10-05T13:44:42.364Z,1012.50
2018-10-05T13:47:11.454Z,1012.13
2018-10-05T13:49:40.489Z,1033.67
2018-10-05T13:52:09.542Z,1015.60
2018-10-05T13:54:38.627Z,1025.80
2018-10-05T13:57:08.417Z,1016.23
2018-10-05T13:59:37.552Z,1015.87
2018-10-05T14:02:06.658Z,1010.30
2018-10-05T14:04:35.749Z,1012.23
2018-10-05T14:07:04.891Z,1021.00
2018-10-05T14:09:33.984Z,1028.73
2018-10-05T14:12:03.127Z,1020.10
2018-10-05T14:14:32.204Z,1007.73
2018-10-05T14:17:02.532Z,994.90
2018-10-05T14:19:31.622Z,1021.13
2018-10-05T14:22:01.276Z,1010.00
2018-10-05T14:24:30.384Z,1004.70
2018-10-05T14:26:59.455Z,988.43
2018-10-05T14:29:28.561Z,997.17
2018-10-05T14:31:57.627Z,1003.37
2018-10-05T14:34:26.693Z,1006.13
2018-10-05T14:36:55.781Z,1003.80
2018-10-05T14:39:24.845Z,1007.83
2018-10-05T14:41:54.036Z,986.17
2018-10-05T14:44:23.655Z,993.47
2018-10-05T14:46:52.763Z,988.00
2018-10-05T14:49:21.968Z,1003.03
2018-10-05T14:51:51.009Z,995.83
2018-10-05T14:54:20.093Z,997.40
2018-10-05T14:56:49.173Z,999.20
2018-10-05T14:59:18.348Z,983.67
2018-10-05T15:01:47.520Z,994.30
2018-10-05T15:04:16.619Z,985.73
2018-10-05T15:06:45.653Z,995.10
2018-10-05T15:09:14.697Z,972.67
2018-10-05T15:11:43.802Z,990.43
2018-10-05T15:14:12.821Z,975.70
2018-10-05T15:16:41.960Z,975.33
2018-10-05T15:19:10.988Z,964.97
2018-10-05T15:21:40.287Z,986.23
2018-10-05T15:24:09.340Z,975.60
2018-10-05T15:26:38.438Z,961.67
2018-10-05T15:29:07.469Z,975.77
2018-10-05T15:31:36.542Z,973.43
2018-10-05T15:34:05.617Z,985.30
2018-10-05T15:36:34.744Z,972.40
2018-10-05T15:39:05.568Z,997.33
2018-10-05T15:41:34.644Z,978.07
2018-10-05T15:44:03.772Z,1007.67
2018-10-05T15:47:13.813Z,1025.63
2018-10-05T15:49:43.294Z,998.47
2018-10-05T15:52:12.396Z,1009.20
2018-10-05T15:54:41.484Z,983.50
2018-10-05T15:57:10.689Z,974.90
2018-10-05T15:59:40.017Z,947.17
2018-10-05T16:02:09.173Z,923.37
2018-10-05T16:04:38.216Z,914.73
2018-10-05T16:07:07.301Z,917.97
2018-10-05T16:09:36.329Z,922.70
2018-10-05T16:12:05.750Z,964.20
2018-10-05T16:14:34.910Z,968.33
2018-10-05T16:17:05.231Z,960.77
2018-10-05T16:19:34.294Z,986.67
2018-10-05T16:22:05.377Z,973.47
2018-10-05T16:24:38.735Z,962.60
2018-10-05T16:27:08.182Z,940.17
2018-10-05T16:29:37.566Z,939.60
2018-10-05T16:32:07.107Z,930.53
2018-10-05T16:34:36.207Z,912.87
2018-10-05T16:37:05.797Z,907.67
2018-10-05T16:39:35.098Z,908.80
2018-10-05T16:42:04.809Z,908.17
2018-10-05T16:44:33.830Z,893.63
2018-10-05T16:47:05.473Z,885.30
2018-10-05T16:49:34.620Z,874.77
2018-10-05T16:52:05.680Z,863.80
2018-10-05T16:54:34.751Z,870.23
2018-10-05T16:57:04.434Z,873.07
2018-10-05T16:59:33.598Z,853.27
2018-10-05T17:02:06.777Z,854.27
2018-10-05T17:04:35.837Z,864.20
2018-10-05T17:07:04.934Z,874.37
2018-10-05T17:09:34.129Z,849.47
2018-10-05T17:12:06.153Z,891.50
2018-10-05T17:14:35.231Z,889.27
2018-10-05T17:17:05.351Z,873.17
2018-10-05T17:19:34.436Z,844.87
2018-10-05T17:22:03.541Z,831.63
2018-10-05T17:24:32.688Z,771.00
2018-10-05T17:27:06.245Z,676.97
2018-10-05T17:29:35.364Z,626.63
2018-10-05T17:32:05.774Z,608.27
2018-10-05T17:34:34.959Z,623.27
2018-10-05T17:37:05.284Z,585.33
2018-10-05T17:39:34.323Z,606.57
2018-10-05T17:42:06.347Z,651.80
2018-10-05T17:44:35.540Z,734.07
2018-10-05T17:47:06.905Z,745.33
2018-10-05T17:49:36.685Z,744.20
2018-10-05T17:52:05.826Z,780.20
2018-10-05T17:54:35.031Z,781.63
2018-10-05T17:57:04.079Z,793.17
2018-10-05T17:59:33.869Z,778.23
2018-10-05T18:02:05.057Z,735.50
2018-10-05T18:04:34.092Z,708.83
2018-10-05T18:07:06.736Z,682.10
2018-10-05T18:09:35.844Z,670.57
2018-10-05T18:12:04.936Z,668.50
2018-10-05T18:14:34.152Z,621.27
2018-10-05T18:17:05.166Z,647.03
2018-10-05T18:19:34.182Z,572.17
2018-10-05T18:22:06.281Z,660.77
2018-10-05T18:24:35.299Z,669.60
2018-10-05T18:27:06.508Z,703.93
2018-10-05T18:29:35.567Z,688.73
2018-10-05T18:32:06.010Z,705.70
2018-10-05T18:34:35.100Z,709.43
2018-10-05T18:37:07.261Z,736.67
2018-10-05T18:39:36.293Z,732.23
2018-10-05T18:42:06.781Z,760.63
2018-10-05T18:44:35.853Z,773.20
2018-10-05T18:47:05.240Z,783.50
2018-10-05T18:49:34.367Z,751.67
2018-10-05T18:52:07.319Z,767.70
2018-10-05T18:54:36.542Z,747.93
2018-10-05T18:57:12.530Z,726.13
2018-10-05T18:59:41.691Z,741.67
2018-10-05T19:02:10.843Z,757.50
2018-10-05T19:04:39.959Z,773.60
2018-10-05T19:07:09.334Z,746.00
2018-10-05T19:09:38.491Z,744.53
2018-10-05T19:12:07.622Z,718.40
2018-10-05T19:14:36.717Z,686.07
2018-10-05T19:17:05.853Z,701.23
2018-10-05T19:19:34.976Z,698.73
2018-10-05T19:22:07.276Z,686.33
2018-10-05T19:24:36.308Z,676.77
2018-10-05T19:27:05.775Z,685.07
2018-10-05T19:29:34.888Z,705.13
2018-10-05T19:32:04.025Z,725.33
2018-10-05T19:34:33.189Z,790.57
2018-10-05T19:37:03.066Z,810.43
2018-10-05T19:39:32.176Z,829.80
2018-10-05T19:42:01.294Z,839.57
2018-10-05T19:44:30.370Z,843.53
2018-10-05T19:46:59.413Z,842.17
2018-10-05T19:49:28.516Z,848.30
2018-10-05T19:51:57.610Z,846.77
2018-10-05T19:54:26.816Z,826.73
2018-10-05T19:56:55.822Z,825.27
2018-10-05T19:59:24.871Z,827.80
2018-10-05T20:01:54.032Z,820.80
2018-10-05T20:04:23.074Z,830.37
2018-10-05T20:06:52.262Z,798.70
2018-10-05T20:09:21.382Z,811.90
2018-10-05T20:11:50.513Z,801.23
2018-10-05T20:14:19.679Z,803.73
2018-10-05T20:16:49.485Z,779.40
2018-10-05T20:19:18.582Z,779.73
2018-10-05T20:21:47.704Z,773.83
2018-10-05T20:24:16.814Z,774.43
2018-10-05T20:26:45.913Z,782.83
2018-10-05T20:29:15.058Z,779.53
2018-10-05T20:31:44.108Z,738.87
2018-10-05T20:34:13.273Z,694.67
2018-10-05T20:36:42.520Z,690.77
2018-10-05T20:39:11.517Z,701.83
2018-10-05T20:41:40.608Z,731.37
2018-10-05T20:44:09.651Z,712.37
2018-10-05T20:46:38.776Z,688.30
2018-10-05T20:49:07.809Z,698.27
2018-10-05T20:51:36.934Z,697.20
2018-10-05T20:54:06.015Z,775.83
2018-10-05T20:56:35.114Z,765.57
2018-10-05T20:59:04.237Z,750.53
2018-10-05T21:01:33.272Z,709.23
2018-10-05T21:04:06.230Z,707.10
2018-10-05T21:06:36.577Z,717.37
2018-10-05T21:09:07.594Z,729.17
2018-10-05T21:11:36.633Z,691.60
2018-10-05T21:14:06.038Z,692.90
2018-10-05T21:16:35.059Z,725.80
2018-10-05T21:19:06.568Z,716.97
2018-10-05T21:21:35.581Z,698.20
2018-10-05T21:24:06.426Z,717.60
2018-10-05T21:26:35.578Z,730.93
2018-10-05T21:29:06.540Z,768.07
2018-10-05T21:31:37.022Z,810.67
2018-10-05T21:34:06.417Z,850.13
2018-10-05T21:36:35.457Z,817.87
2018-10-05T21:39:06.253Z,834.20
2018-10-05T21:41:35.274Z,820.77
2018-10-05T21:44:06.391Z,821.90
2018-10-05T21:46:35.486Z,808.17
2018-10-05T21:49:04.520Z,840.47
2018-10-05T21:51:33.581Z,841.23
2018-10-05T21:54:06.096Z,832.30
2018-10-05T21:56:35.362Z,865.43
2018-10-05T21:59:04.498Z,858.43
2018-10-05T22:01:33.562Z,834.07
2018-10-05T22:04:02.637Z,843.00
2018-10-05T22:06:31.722Z,825.40
2018-10-05T22:09:00.737Z,805.97
2018-10-05T22:11:30.764Z,822.03
2018-10-05T22:13:59.817Z,762.50
2018-10-05T22:16:28.909Z,810.83
2018-10-05T22:18:57.978Z,827.23
2018-10-05T22:21:27.017Z,848.47
2018-10-05T22:23:56.560Z,825.80
2018-10-05T22:26:25.807Z,812.90
2018-10-05T22:28:54.801Z,832.53
2018-10-05T22:31:24.816Z,849.23
2018-10-05T22:33:53.855Z,878.57
2018-10-05T22:36:22.963Z,878.50
2018-10-05T22:38:52.043Z,883.80
2018-10-05T22:41:21.521Z,927.90
2018-10-05T22:43:51.060Z,951.07
2018-10-05T22:46:20.542Z,948.70
2018-10-05T22:48:49.806Z,958.67
2018-10-05T22:51:19.007Z,912.93
2018-10-05T22:53:48.115Z,890.73
2018-10-05T22:56:17.366Z,891.40
2018-10-05T22:58:46.487Z,891.07
2018-10-05T23:01:15.587Z,894.63
2018-10-05T23:03:44.600Z,896.20
2018-10-05T23:06:14.436Z,940.93
2018-10-05T23:08:43.484Z,944.63
2018-10-05T23:11:12.605Z,963.87
2018-10-05T23:13:41.678Z,946.60
2018-10-05T23:16:11.451Z,953.17
2018-10-05T23:18:40.638Z,988.87
2018-10-05T23:21:10.303Z,1015.57
2018-10-05T23:23:39.491Z,1016.80
2018-10-05T23:26:08.790Z,992.67
2018-10-05T23:28:37.862Z,1008.87
2018-10-05T23:31:06.925Z,1010.00
2018-10-05T23:33:35.997Z,975.07
2018-10-05T23:36:05.097Z,988.53
2018-10-05T23:38:34.109Z,976.13
2018-10-05T23:41:03.179Z,1030.77
2018-10-05T23:43:32.200Z,1146.67
2018-10-05T23:46:02.282Z,1184.60
2018-10-05T23:48:31.394Z,1216.33
2018-10-05T23:51:00.550Z,1279.87
2018-10-05T23:53:29.620Z,1233.37
2018-10-05T23:55:58.693Z,1179.17
2018-10-05T23:58:27.762Z,1152.10
